createdAt,value
2022-12-23T00:01:47.199Z,94926.50
2022-12-23T00:04:15.868Z,94923.03
2022-12-23T00:06:45.494Z,94925.69
2022-12-23T00:09:11.978Z,94923.72
2022-12-23T00:11:38.615Z,94914.88
2022-12-23T00:14:05.246Z,94913.72
2022-12-23T00:16:31.837Z,94914.44
2022-12-23T00:18:58.527Z,94916.16
2022-12-23T00:21:25.017Z,94906.94
2022-12-23T00:23:51.745Z,94909.38
2022-12-23T00:26:21.977Z,94904.53
2022-12-23T00:28:48.658Z,94903.72
2022-12-23T00:31:16.141Z,94895.44
2022-12-23T00:33:44.630Z,94911.66
2022-12-23T00:36:39.552Z,94902.34
2022-12-23T00:39:06.231Z,94888.19
2022-12-23T00:41:32.730Z,94888.38
2022-12-23T00:44:00.711Z,94890.44
2022-12-23T00:46:27.738Z,94887.19
2022-12-23T00:48:54.227Z,94889.44
2022-12-23T00:51:20.707Z,94880.81
2022-12-23T00:53:47.179Z,94884.78
2022-12-23T00:56:13.665Z,94898.69
2022-12-23T00:58:40.127Z,94894.13
2022-12-23T01:01:06.760Z,94889.41
2022-12-23T01:03:33.341Z,94880.53
2022-12-23T01:06:00.987Z,94891.22
2022-12-23T01:08:27.590Z,94893.66
2022-12-23T01:10:54.145Z,94893.19
2022-12-23T01:13:21.078Z,94902.19
2022-12-23T01:15:47.648Z,94903.09
2022-12-23T01:18:14.248Z,94899.66
2022-12-23T01:20:42.921Z,94909.59
2022-12-23T01:23:09.445Z,94910.81
2022-12-23T01:25:36.148Z,94909.44
2022-12-23T01:28:02.650Z,94894.44
2022-12-23T01:30:29.126Z,94900.44
2022-12-23T01:32:55.616Z,94909.34
2022-12-23T01:35:22.134Z,94909.00
2022-12-23T01:37:48.627Z,94915.09
2022-12-23T01:40:15.110Z,94909.38
2022-12-23T01:42:41.733Z,94918.44
2022-12-23T01:45:22.002Z,94908.91
2022-12-23T01:48:08.629Z,94907.59
2022-12-23T01:50:41.190Z,94917.72
2022-12-23T01:53:11.562Z,94911.63
2022-12-23T01:55:43.253Z,94912.03
2022-12-23T01:58:30.775Z,94908.69
2022-12-23T02:00:58.104Z,94904.25
2022-12-23T02:03:24.734Z,94902.38
2022-12-23T02:05:51.633Z,94909.97
2022-12-23T02:08:18.594Z,94909.25
2022-12-23T02:11:00.206Z,94907.63
2022-12-23T02:13:37.013Z,94898.72
2022-12-23T02:16:10.937Z,94894.44
2022-12-23T02:19:01.768Z,94896.59
2022-12-23T02:21:31.263Z,94890.59
2022-12-23T02:24:47.369Z,94902.00
2022-12-23T02:27:19.856Z,94901.53
2022-12-23T02:29:49.340Z,94902.00
2022-12-23T02:32:34.782Z,94904.28
2022-12-23T02:35:25.977Z,94890.03
2022-12-23T02:38:08.861Z,94897.06
2022-12-23T02:40:56.010Z,94895.75
2022-12-23T02:43:32.609Z,94906.84
2022-12-23T02:46:09.397Z,94902.13
2022-12-23T02:49:08.645Z,94892.16
2022-12-23T02:51:39.144Z,94906.22
2022-12-23T02:54:08.588Z,94891.72
2022-12-23T02:56:37.262Z,94894.50
2022-12-23T02:59:12.084Z,94901.03
2022-12-23T03:01:39.059Z,94898.41
2022-12-23T03:04:06.846Z,94898.78
2022-12-23T03:06:37.257Z,94887.00
2022-12-23T03:09:03.900Z,94897.53
2022-12-23T03:12:01.708Z,94909.63
2022-12-23T03:14:40.274Z,94906.88
2022-12-23T03:17:16.325Z,94903.88
2022-12-23T03:19:54.371Z,94902.19
2022-12-23T03:22:27.276Z,94890.84
2022-12-23T03:25:17.572Z,94886.75
2022-12-23T03:27:52.965Z,94882.94
2022-12-23T03:30:20.662Z,94876.94
2022-12-23T03:32:52.515Z,94870.88
2022-12-23T03:35:23.474Z,94869.94
2022-12-23T03:37:52.850Z,94870.03
2022-12-23T03:40:28.815Z,94881.88
2022-12-23T03:43:04.392Z,94879.28
2022-12-23T03:45:39.412Z,94875.06
2022-12-23T03:48:19.939Z,94876.78
2022-12-23T03:50:48.414Z,94874.38
2022-12-23T03:53:20.153Z,94877.63
2022-12-23T03:55:56.712Z,94878.16
2022-12-23T03:58:43.675Z,94863.75
2022-12-23T04:01:10.316Z,94867.91
2022-12-23T04:03:43.130Z,94867.91
2022-12-23T04:06:11.575Z,94872.69
2022-12-23T04:08:38.820Z,94873.13
2022-12-23T04:11:05.982Z,94875.28
2022-12-23T04:13:53.957Z,94866.78
2022-12-23T04:16:25.837Z,94872.41
2022-12-23T04:18:53.337Z,94871.91
2022-12-23T04:21:26.090Z,94872.84
2022-12-23T04:23:52.567Z,94876.06
2022-12-23T04:26:19.181Z,94862.66
2022-12-23T04:28:45.644Z,94873.81
2022-12-23T04:31:12.213Z,94863.09
2022-12-23T04:33:38.777Z,94867.53
2022-12-23T04:36:05.663Z,94868.84
2022-12-23T04:38:32.273Z,94873.03
2022-12-23T04:40:58.732Z,94876.66
2022-12-23T04:43:25.327Z,94873.84
2022-12-23T04:45:51.848Z,94878.44
2022-12-23T04:48:18.915Z,94877.06
2022-12-23T04:50:45.448Z,94869.25
2022-12-23T04:53:11.913Z,94889.34
2022-12-23T04:55:38.451Z,94897.38
2022-12-23T04:58:04.945Z,94885.81
2022-12-23T05:00:37.179Z,94876.06
2022-12-23T05:03:05.934Z,94877.34
2022-12-23T05:05:32.527Z,94878.47
2022-12-23T05:08:04.167Z,94879.13
2022-12-23T05:10:30.965Z,94882.75
2022-12-23T05:12:58.500Z,94877.81
2022-12-23T05:15:25.064Z,94877.25
2022-12-23T05:17:51.580Z,94879.28
2022-12-23T05:20:18.059Z,94879.38
2022-12-23T05:22:44.593Z,94879.03
2022-12-23T05:25:11.045Z,94883.28
2022-12-23T05:27:37.581Z,94884.34
2022-12-23T05:30:04.507Z,94882.25
2022-12-23T05:32:30.964Z,94885.84
2022-12-23T05:34:57.434Z,94879.69
2022-12-23T05:37:23.948Z,94869.00
2022-12-23T05:39:50.628Z,94878.44
2022-12-23T05:42:17.097Z,94886.41
2022-12-23T05:44:43.581Z,94882.25
2022-12-23T05:47:10.087Z,94869.44
2022-12-23T05:49:36.638Z,94863.44
2022-12-23T05:52:03.121Z,94858.25
2022-12-23T05:54:29.714Z,94860.00
2022-12-23T05:56:56.244Z,94857.34
2022-12-23T05:59:26.433Z,94862.06
2022-12-23T06:01:55.903Z,94860.16
2022-12-23T06:04:22.561Z,94859.25
2022-12-23T06:06:49.060Z,94857.63
2022-12-23T06:09:15.574Z,94867.28
2022-12-23T06:11:42.082Z,94860.09
2022-12-23T06:14:08.619Z,94864.44
2022-12-23T06:16:35.208Z,94866.94
2022-12-23T06:19:02.589Z,94858.91
2022-12-23T06:21:29.078Z,94869.00
2022-12-23T06:23:55.567Z,94865.97
2022-12-23T06:26:22.350Z,94869.34
2022-12-23T06:28:48.861Z,94856.06
2022-12-23T06:31:15.460Z,94860.34
2022-12-23T06:33:42.140Z,94851.41
2022-12-23T06:36:08.937Z,94858.09
2022-12-23T06:38:35.428Z,94850.75
2022-12-23T06:41:01.921Z,94845.59
2022-12-23T06:43:28.414Z,94842.78
2022-12-23T06:45:54.877Z,94855.03
2022-12-23T06:48:21.425Z,94873.03
2022-12-23T06:50:47.885Z,94892.00
2022-12-23T06:53:14.376Z,94891.09
2022-12-23T06:55:40.845Z,94891.31
2022-12-23T06:58:07.510Z,94899.19
2022-12-23T07:00:34.066Z,94884.44
2022-12-23T07:03:00.826Z,94902.19
2022-12-23T07:05:31.903Z,94908.16
2022-12-23T07:08:03.184Z,94907.00
2022-12-23T07:10:29.860Z,94893.53
2022-12-23T07:12:56.486Z,94883.13
2022-12-23T07:15:22.963Z,94872.66
2022-12-23T07:17:49.536Z,94886.91
2022-12-23T07:20:16.038Z,94886.69
2022-12-23T07:22:42.629Z,94894.19
2022-12-23T07:25:09.376Z,94892.25
2022-12-23T07:27:35.869Z,94900.84
2022-12-23T07:30:02.469Z,94913.56
2022-12-23T07:32:29.195Z,94899.09
2022-12-23T07:34:55.694Z,94904.25
2022-12-23T07:37:22.160Z,94920.16
2022-12-23T07:39:48.637Z,94931.09
2022-12-23T07:45:01.706Z,94940.53
2022-12-23T07:47:28.547Z,94925.72
2022-12-23T07:49:54.991Z,94907.31
2022-12-23T07:52:21.442Z,94904.25
2022-12-23T07:54:47.892Z,94907.72
2022-12-23T07:57:15.543Z,94905.53
2022-12-23T07:59:42.013Z,94908.59
2022-12-23T08:02:10.825Z,94906.50
2022-12-23T08:04:42.562Z,94909.41
2022-12-23T08:07:12.224Z,94915.59
2022-12-23T08:09:38.665Z,94916.78
2022-12-23T08:12:05.320Z,94913.59
2022-12-23T08:14:31.819Z,94905.88
2022-12-23T08:16:58.336Z,94913.50
2022-12-23T08:19:24.845Z,94917.59
2022-12-23T08:21:51.421Z,94904.72
2022-12-23T08:24:18.665Z,94914.16
2022-12-23T08:26:48.697Z,94909.22
2022-12-23T08:29:15.275Z,94927.78
2022-12-23T08:31:41.741Z,94922.00
2022-12-23T08:34:08.668Z,94925.13
2022-12-23T08:36:35.835Z,94927.91
2022-12-23T08:39:05.883Z,94928.00
2022-12-23T08:41:36.378Z,94923.94
2022-12-23T08:44:03.867Z,94930.28
2022-12-23T08:46:32.498Z,94937.09
2022-12-23T08:49:00.292Z,94943.28
2022-12-23T08:51:27.810Z,94939.59
2022-12-23T08:54:00.085Z,94951.19
2022-12-23T08:56:32.315Z,94943.13
2022-12-23T08:58:59.826Z,94942.53
2022-12-23T09:01:28.834Z,94940.13
2022-12-23T09:03:55.738Z,94948.25
2022-12-23T09:06:34.507Z,94955.59
2022-12-23T09:09:01.010Z,94949.78
2022-12-23T09:11:28.843Z,94952.09
2022-12-23T09:13:56.420Z,94952.34
2022-12-23T09:16:23.353Z,94955.16
2022-12-23T09:18:49.930Z,94964.94
2022-12-23T09:21:19.671Z,94955.84
2022-12-23T09:23:46.253Z,94964.06
2022-12-23T09:26:19.203Z,94965.56
2022-12-23T09:28:45.700Z,94965.00
2022-12-23T09:31:13.228Z,94966.38
2022-12-23T09:33:40.083Z,94975.78
2022-12-23T09:36:06.904Z,94975.22
2022-12-23T09:38:33.955Z,94988.41
2022-12-23T09:41:09.547Z,94979.97
2022-12-23T09:44:07.012Z,94993.88
2022-12-23T09:46:38.622Z,94976.81
2022-12-23T09:49:12.979Z,94977.81
2022-12-23T09:51:42.751Z,94978.25
2022-12-23T09:54:23.572Z,94968.31
2022-12-23T09:57:15.098Z,94969.63
2022-12-23T10:00:07.936Z,94960.19
2022-12-23T10:02:53.683Z,94972.03
2022-12-23T10:05:41.931Z,94955.91
2022-12-23T10:08:26.551Z,94960.00
2022-12-23T10:11:09.928Z,94945.47
2022-12-23T10:13:42.481Z,94962.59
2022-12-23T10:16:18.490Z,94959.13
2022-12-23T10:18:50.404Z,94952.38
2022-12-23T10:21:24.962Z,94959.38
2022-12-23T10:23:53.742Z,94948.81
2022-12-23T10:26:24.129Z,94940.91
2022-12-23T10:28:55.920Z,94946.09
2022-12-23T10:31:41.876Z,94943.25
2022-12-23T10:34:21.121Z,94944.75
2022-12-23T10:36:54.659Z,94953.34
2022-12-23T10:39:37.264Z,94952.41
2022-12-23T10:42:13.766Z,94942.63
2022-12-23T10:45:04.593Z,94959.56
2022-12-23T10:48:13.941Z,94956.88
2022-12-23T10:51:14.977Z,94949.38
2022-12-23T10:53:46.668Z,94936.44
2022-12-23T10:56:13.674Z,94953.16
2022-12-23T10:58:46.075Z,94933.38
2022-12-23T11:01:24.141Z,94952.69
2022-12-23T11:04:05.840Z,94963.88
2022-12-23T11:06:37.530Z,94957.09
2022-12-23T11:09:05.432Z,94950.75
2022-12-23T11:12:08.754Z,94942.97
2022-12-23T11:14:38.777Z,94955.97
2022-12-23T11:17:09.466Z,94950.56
2022-12-23T11:19:35.956Z,94942.47
2022-12-23T11:22:03.095Z,94946.72
2022-12-23T11:24:30.570Z,94946.53
2022-12-23T11:27:05.183Z,94945.84
2022-12-23T11:29:35.161Z,94953.00
2022-12-23T11:32:18.547Z,94951.41
2022-12-23T11:34:46.918Z,94960.09
2022-12-23T11:37:43.616Z,94963.00
2022-12-23T11:40:31.856Z,94963.88
2022-12-23T11:43:01.684Z,94962.69
2022-12-23T11:45:31.105Z,94970.66
2022-12-23T11:47:57.602Z,94962.00
2022-12-23T11:50:40.647Z,94964.81
2022-12-23T11:53:20.657Z,94965.41
2022-12-23T11:56:04.919Z,94957.28
2022-12-23T11:58:36.756Z,94951.88
2022-12-23T12:01:08.358Z,94955.28
2022-12-23T12:04:04.019Z,94954.16
2022-12-23T12:06:31.440Z,94962.19
2022-12-23T12:09:02.040Z,94937.88
2022-12-23T12:11:35.493Z,94945.50
2022-12-23T12:14:06.631Z,94940.59
2022-12-23T12:16:40.415Z,94952.41
2022-12-23T12:19:15.705Z,94945.25
2022-12-23T12:22:12.517Z,94936.63
2022-12-23T12:25:15.372Z,94943.88
2022-12-23T12:27:49.769Z,94943.44
2022-12-23T12:30:19.364Z,94944.78
2022-12-23T12:32:57.421Z,94938.81
2022-12-23T12:35:42.811Z,94942.97
2022-12-23T12:38:28.046Z,94946.22
2022-12-23T12:41:08.417Z,94942.84
2022-12-23T12:43:38.201Z,94942.69
2022-12-23T12:46:23.640Z,94947.91
2022-12-23T12:48:57.697Z,94947.38
2022-12-23T12:51:42.466Z,94941.75
2022-12-23T12:54:21.204Z,94950.34
2022-12-23T12:56:53.324Z,94945.88
2022-12-23T12:59:27.489Z,94945.38
2022-12-23T13:02:09.290Z,94945.19
2022-12-23T13:04:45.136Z,94944.16
2022-12-23T13:07:32.316Z,94939.81
2022-12-23T13:10:13.535Z,94926.44
2022-12-23T13:13:04.436Z,94918.19
2022-12-23T13:15:45.749Z,94924.28
2022-12-23T13:18:49.577Z,94916.50
2022-12-23T13:21:33.200Z,94921.94
2022-12-23T13:24:04.395Z,94926.63
2022-12-23T13:26:49.325Z,94918.75
2022-12-23T13:29:30.042Z,94924.03
2022-12-23T13:36:16.360Z,94924.66
2022-12-23T13:39:01.610Z,94924.28
2022-12-23T13:41:49.942Z,94922.34
2022-12-23T13:44:16.745Z,94924.03
2022-12-23T13:50:11.088Z,94922.00
2022-12-23T13:53:16.638Z,94932.47
2022-12-23T13:56:00.570Z,94934.03
2022-12-23T14:02:01.904Z,94938.91
2022-12-23T14:05:21.924Z,94937.66
2022-12-23T14:12:05.890Z,94914.34
2022-12-23T14:14:36.157Z,94914.13
2022-12-23T14:17:09.001Z,94923.31
2022-12-23T14:20:10.868Z,94926.06
2022-12-23T14:23:11.899Z,94927.03
2022-12-23T14:54:23.646Z,94931.03
2022-12-23T14:57:08.250Z,94924.38
2022-12-23T14:59:57.372Z,94935.63
2022-12-23T15:02:35.763Z,94920.88
2022-12-23T15:05:05.329Z,94930.03
2022-12-23T15:11:46.026Z,94926.94
2022-12-23T15:14:20.987Z,94920.66
2022-12-23T15:16:47.760Z,94914.94
2022-12-23T15:19:25.533Z,94927.19
2022-12-23T15:25:00.907Z,94924.69
2022-12-23T15:27:59.063Z,94936.44
2022-12-23T15:30:31.172Z,94949.25
2022-12-23T15:33:27.873Z,94947.38
2022-12-23T15:35:54.271Z,94950.59
2022-12-23T15:42:13.363Z,94951.47
2022-12-23T15:44:39.852Z,94944.97
2022-12-23T15:47:41.624Z,94953.50
2022-12-23T15:53:53.782Z,94946.25
2022-12-23T15:56:29.509Z,94957.06
2022-12-23T15:59:24.053Z,94934.34
2022-12-23T16:01:53.802Z,94948.34
2022-12-23T16:04:27.384Z,94939.34
2022-12-23T16:07:01.623Z,94948.03
2022-12-23T16:10:04.045Z,94951.75
2022-12-23T16:12:40.384Z,94959.47
2022-12-23T16:15:41.969Z,94976.19
2022-12-23T16:18:34.377Z,94943.69
2022-12-23T16:21:34.947Z,94953.34
2022-12-23T16:24:05.662Z,94962.19
2022-12-23T16:26:32.230Z,94963.97
2022-12-23T16:29:17.216Z,94958.72
2022-12-23T16:34:59.089Z,94943.34
2022-12-23T16:38:13.877Z,94950.16
2022-12-23T16:41:00.031Z,94942.63
2022-12-23T16:43:30.872Z,94944.47
2022-12-23T17:27:22.936Z,94958.47
2022-12-23T17:29:50.917Z,94958.97
2022-12-23T17:32:18.305Z,94975.91
2022-12-23T17:34:45.672Z,94961.13
2022-12-23T17:37:43.355Z,94957.19
2022-12-23T17:40:14.268Z,94960.28
2022-12-23T17:42:47.093Z,94965.06
2022-12-23T17:45:39.984Z,94981.56
2022-12-23T17:48:06.837Z,94984.72
2022-12-23T17:50:37.139Z,94969.00
2022-12-23T17:53:06.821Z,94977.03
2022-12-23T17:58:23.550Z,94969.41
2022-12-23T18:00:53.073Z,95007.56
2022-12-23T18:03:23.617Z,95019.41
2022-12-23T18:05:54.239Z,95058.50
2022-12-23T18:08:23.943Z,95033.16
2022-12-23T18:10:50.504Z,95053.56
2022-12-23T18:13:18.640Z,95056.41
2022-12-23T18:15:45.480Z,95057.25
2022-12-23T18:18:12.534Z,95061.28
2022-12-23T18:20:40.842Z,95060.34
2022-12-23T18:23:15.323Z,95066.69
2022-12-23T18:25:42.049Z,95052.78
2022-12-23T18:28:10.696Z,95066.31
2022-12-23T18:30:37.496Z,95063.69
2022-12-23T18:33:05.575Z,95072.41
2022-12-23T18:35:39.252Z,95083.41
2022-12-23T18:38:05.922Z,95085.13
2022-12-23T18:40:33.195Z,95090.88
2022-12-23T18:43:28.266Z,95090.91
2022-12-23T18:46:14.977Z,95087.28
2022-12-23T18:48:41.611Z,95077.00
2022-12-23T18:51:12.875Z,95091.50
2022-12-23T18:53:39.421Z,95086.44
2022-12-23T18:56:13.051Z,95088.78
2022-12-23T18:58:39.681Z,95083.91
2022-12-23T19:01:06.300Z,95081.19
2022-12-23T19:03:32.996Z,95091.50
2022-12-23T19:05:59.759Z,95084.91
2022-12-23T19:08:27.662Z,95067.59
2022-12-23T19:10:55.535Z,95059.84
2022-12-23T19:13:22.563Z,95046.13
2022-12-23T19:15:49.299Z,95039.56
2022-12-23T19:18:17.702Z,95036.00
2022-12-23T19:20:47.303Z,95030.34
2022-12-23T19:23:14.471Z,95021.28
2022-12-23T19:25:52.639Z,95021.41
2022-12-23T19:28:21.400Z,95021.75
2022-12-23T19:30:48.083Z,95027.47
2022-12-23T19:33:14.651Z,95020.78
2022-12-23T19:35:42.126Z,95022.06
2022-12-23T19:38:08.952Z,95024.97
2022-12-23T19:40:35.491Z,95047.22
2022-12-23T19:43:02.768Z,95068.16
2022-12-23T19:45:29.529Z,95060.97
2022-12-23T19:47:56.007Z,95052.28
2022-12-23T19:50:22.850Z,95024.50
2022-12-23T19:52:52.020Z,95020.81
2022-12-23T19:55:20.740Z,95013.78
2022-12-23T19:57:47.205Z,94988.06
2022-12-23T20:00:14.176Z,95010.78
2022-12-23T20:02:40.699Z,95022.72
2022-12-23T20:05:08.690Z,95013.56
2022-12-23T20:07:36.088Z,95002.13
2022-12-23T20:10:04.409Z,94996.81
2022-12-23T20:12:30.932Z,94996.44
2022-12-23T20:14:59.191Z,94989.78
2022-12-23T20:17:25.751Z,94997.44
2022-12-23T20:19:52.286Z,95007.25
2022-12-23T20:22:19.305Z,95010.75
2022-12-23T20:24:46.196Z,95018.88
2022-12-23T20:27:15.625Z,95015.59
2022-12-23T20:29:42.597Z,95011.25
2022-12-23T20:32:09.144Z,95002.91
2022-12-23T20:34:39.465Z,94998.84
2022-12-23T20:37:06.867Z,95001.31
2022-12-23T20:39:33.351Z,94988.94
2022-12-23T20:41:59.889Z,95014.75
2022-12-23T20:44:35.655Z,94997.84
2022-12-23T20:47:04.099Z,94996.50
2022-12-23T20:49:31.045Z,95008.34
2022-12-23T20:51:57.687Z,95005.97
2022-12-23T20:54:31.640Z,95018.06
2022-12-23T20:56:59.669Z,94998.88
2022-12-23T20:59:26.191Z,94997.13
2022-12-23T21:01:52.821Z,95003.97
2022-12-23T21:04:19.432Z,95026.03
2022-12-23T21:06:45.922Z,95018.78
2022-12-23T21:09:14.306Z,95001.03
2022-12-23T21:11:42.791Z,95004.00
2022-12-23T21:14:09.446Z,95011.28
2022-12-23T21:16:37.348Z,95011.00
2022-12-23T21:19:05.823Z,95009.22
2022-12-23T21:21:35.850Z,95012.91
2022-12-23T21:24:03.379Z,95010.94
2022-12-23T21:26:31.647Z,95009.97
2022-12-23T21:29:00.179Z,95008.06
2022-12-23T21:31:28.414Z,95006.78
2022-12-23T21:33:55.437Z,95019.75
2022-12-23T21:36:24.334Z,95028.03
2022-12-23T21:38:51.158Z,95018.28
2022-12-23T21:41:23.614Z,95020.00
2022-12-23T21:43:50.660Z,95025.59
2022-12-23T21:46:21.674Z,95036.53
2022-12-23T21:48:48.800Z,95040.50
2022-12-23T21:51:23.397Z,95035.94
2022-12-23T21:53:54.533Z,95043.69
2022-12-23T21:56:25.059Z,95045.88
2022-12-23T21:58:56.440Z,95049.56
2022-12-23T22:01:23.678Z,95025.69
2022-12-23T22:03:51.178Z,95015.94
2022-12-23T22:06:20.094Z,95015.72
2022-12-23T22:08:47.096Z,95010.25
2022-12-23T22:11:16.729Z,94990.78
2022-12-23T22:13:44.030Z,95006.97
2022-12-23T22:16:12.312Z,95017.97
2022-12-23T22:18:39.463Z,95010.81
2022-12-23T22:21:14.820Z,95006.47
2022-12-23T22:23:41.925Z,95018.22
2022-12-23T22:26:09.921Z,95008.72
2022-12-23T22:28:37.257Z,94994.78
2022-12-23T22:31:05.897Z,94987.31
2022-12-23T22:33:32.990Z,95006.13
2022-12-23T22:36:00.592Z,94998.09
2022-12-23T22:38:27.257Z,94982.13
2022-12-23T22:40:54.900Z,94985.31
2022-12-23T22:43:21.583Z,94993.63
2022-12-23T22:45:55.847Z,95002.06
2022-12-23T22:48:22.943Z,94998.16
2022-12-23T22:50:49.640Z,95000.25
2022-12-23T22:53:16.266Z,95007.97
2022-12-23T22:55:43.235Z,95002.19
2022-12-23T22:58:09.752Z,95028.25
2022-12-23T23:00:38.633Z,95031.75
2022-12-23T23:03:05.215Z,95038.00
2022-12-23T23:05:31.714Z,95030.44
2022-12-23T23:07:58.195Z,95009.88
2022-12-23T23:10:24.662Z,95002.50
2022-12-23T23:12:51.186Z,95029.97
2022-12-23T23:15:17.807Z,95024.47
2022-12-23T23:17:49.937Z,95032.28
2022-12-23T23:20:16.939Z,95035.94
2022-12-23T23:22:43.599Z,95037.75
2022-12-23T23:34:02.729Z,95076.97
2022-12-23T23:36:29.329Z,95087.94
2022-12-23T23:38:55.889Z,95087.88
2022-12-23T23:41:23.793Z,95085.25
2022-12-23T23:43:51.316Z,95089.28
2022-12-23T23:46:18.015Z,95092.44
2022-12-23T23:48:44.653Z,95079.78
2022-12-23T23:51:11.164Z,95088.84
2022-12-23T23:53:37.802Z,95102.06
2022-12-23T23:56:06.548Z,95106.91
2022-12-23T23:58:34.426Z,95097.31
