createdAt,value
2023-04-26T00:01:58.932Z,64.21
2023-04-26T00:04:26.326Z,64.22
2023-04-26T00:06:53.330Z,64.26
2023-04-26T00:09:20.462Z,64.40
2023-04-26T00:11:47.455Z,64.10
2023-04-26T00:14:14.432Z,64.36
2023-04-26T00:16:41.519Z,64.24
2023-04-26T00:19:10.719Z,64.13
2023-04-26T00:21:38.054Z,63.96
2023-04-26T00:24:05.974Z,64.01
2023-04-26T00:26:34.488Z,63.78
2023-04-26T00:29:05.830Z,64.03
2023-04-26T00:31:33.234Z,64.36
2023-04-26T00:34:00.367Z,64.01
2023-04-26T00:36:27.940Z,64.24
2023-04-26T00:38:55.103Z,64.05
2023-04-26T00:41:22.739Z,63.93
2023-04-26T00:43:49.807Z,63.83
2023-04-26T00:46:17.183Z,63.95
2023-04-26T00:48:45.120Z,63.83
2023-04-26T00:51:13.457Z,63.99
2023-04-26T00:53:41.415Z,64.12
2023-04-26T00:56:10.254Z,64.17
2023-04-26T00:58:37.961Z,64.12
2023-04-26T01:01:05.069Z,64.23
2023-04-26T01:03:32.244Z,64.65
2023-04-26T01:06:01.145Z,64.28
2023-04-26T01:08:28.164Z,64.31
2023-04-26T01:10:59.199Z,64.15
2023-04-26T01:13:26.857Z,64.41
2023-04-26T01:15:56.325Z,64.71
2023-04-26T01:18:23.503Z,64.43
2023-04-26T01:20:52.210Z,64.29
2023-04-26T01:23:19.344Z,64.30
2023-04-26T01:25:46.378Z,64.14
2023-04-26T01:28:13.396Z,64.09
2023-04-26T01:30:40.300Z,63.96
2023-04-26T01:33:07.705Z,63.91
2023-04-26T01:35:34.755Z,64.06
2023-04-26T01:38:02.789Z,63.78
2023-04-26T01:40:29.816Z,63.79
2023-04-26T01:42:57.074Z,63.60
2023-04-26T01:45:24.274Z,63.72
2023-04-26T01:48:10.207Z,63.69
2023-04-26T01:50:37.209Z,63.47
2023-04-26T01:53:04.212Z,63.44
2023-04-26T01:55:31.169Z,63.52
2023-04-26T01:57:58.086Z,63.34
2023-04-26T02:00:25.139Z,63.37
2023-04-26T02:02:55.625Z,63.08
2023-04-26T02:05:24.592Z,63.20
2023-04-26T02:07:51.701Z,63.14
2023-04-26T02:10:18.785Z,63.32
2023-04-26T02:12:45.832Z,63.33
2023-04-26T02:15:12.859Z,63.13
2023-04-26T02:17:39.949Z,63.32
2023-04-26T02:20:10.509Z,63.21
2023-04-26T02:22:37.652Z,63.10
2023-04-26T02:25:05.579Z,63.27
2023-04-26T02:27:33.867Z,63.23
2023-04-26T02:30:01.114Z,63.11
2023-04-26T02:32:28.204Z,63.27
2023-04-26T02:34:57.491Z,63.42
2023-04-26T02:37:24.788Z,63.45
2023-04-26T02:39:52.315Z,63.01
2023-04-26T02:42:19.410Z,63.36
2023-04-26T02:44:47.427Z,63.16
2023-04-26T02:47:14.533Z,63.01
2023-04-26T02:49:41.478Z,62.84
2023-04-26T02:52:08.551Z,63.01
2023-04-26T02:54:36.518Z,62.92
2023-04-26T02:57:04.456Z,63.15
2023-04-26T02:59:31.600Z,62.89
2023-04-26T03:01:58.575Z,62.82
2023-04-26T03:04:25.882Z,62.77
2023-04-26T03:06:52.900Z,62.79
2023-04-26T03:09:20.070Z,63.04
2023-04-26T03:11:49.605Z,62.92
2023-04-26T03:14:18.065Z,63.00
2023-04-26T03:16:48.624Z,62.95
2023-04-26T03:19:16.201Z,62.80
2023-04-26T03:21:44.103Z,62.90
2023-04-26T03:24:11.795Z,62.53
2023-04-26T03:26:38.993Z,62.73
2023-04-26T03:29:06.957Z,62.23
2023-04-26T03:31:33.915Z,62.63
2023-04-26T03:34:01.131Z,62.64
2023-04-26T03:36:30.924Z,62.28
2023-04-26T03:38:58.031Z,62.68
2023-04-26T03:41:25.180Z,62.33
2023-04-26T03:43:53.748Z,62.53
2023-04-26T03:46:21.068Z,62.68
2023-04-26T03:48:48.826Z,62.71
2023-04-26T03:51:16.743Z,62.35
2023-04-26T03:53:43.827Z,62.69
2023-04-26T03:56:10.860Z,62.87
2023-04-26T03:58:37.983Z,62.88
2023-04-26T04:01:05.114Z,62.91
2023-04-26T04:03:32.329Z,62.92
2023-04-26T04:05:59.528Z,63.22
2023-04-26T04:08:26.494Z,63.07
2023-04-26T04:10:53.534Z,63.06
2023-04-26T04:13:20.510Z,62.90
2023-04-26T04:15:47.649Z,62.74
2023-04-26T04:18:14.706Z,62.68
2023-04-26T04:20:42.069Z,62.62
2023-04-26T04:23:10.193Z,62.78
2023-04-26T04:25:39.623Z,62.66
2023-04-26T04:28:09.680Z,62.74
2023-04-26T04:30:37.042Z,62.92
2023-04-26T04:33:05.496Z,62.80
2023-04-26T04:35:34.350Z,62.96
2023-04-26T04:38:04.432Z,63.01
2023-04-26T04:40:50.590Z,62.71
2023-04-26T04:43:18.512Z,62.75
2023-04-26T04:45:46.523Z,62.93
2023-04-26T04:48:13.563Z,62.69
2023-04-26T04:50:40.677Z,62.67
2023-04-26T04:53:09.159Z,62.38
2023-04-26T04:55:36.797Z,62.83
2023-04-26T04:58:04.333Z,62.91
2023-04-26T05:00:32.818Z,62.74
2023-04-26T05:03:11.468Z,62.91
2023-04-26T05:05:38.737Z,62.75
2023-04-26T05:08:07.961Z,62.52
2023-04-26T05:10:36.215Z,62.67
2023-04-26T05:13:03.612Z,62.32
2023-04-26T05:15:30.732Z,62.21
2023-04-26T05:17:59.697Z,62.21
2023-04-26T05:20:26.918Z,62.50
2023-04-26T05:22:55.135Z,62.55
2023-04-26T05:25:23.011Z,62.56
2023-04-26T05:27:56.796Z,62.20
2023-04-26T05:30:53.378Z,62.08
2023-04-26T05:33:40.363Z,62.08
2023-04-26T05:36:30.335Z,61.91
2023-04-26T05:38:57.555Z,61.89
2023-04-26T05:41:24.617Z,61.69
2023-04-26T05:43:52.240Z,61.55
2023-04-26T05:46:19.490Z,61.38
2023-04-26T05:48:46.677Z,61.04
2023-04-26T05:51:13.805Z,61.04
2023-04-26T05:53:41.797Z,61.07
2023-04-26T05:56:08.723Z,60.71
2023-04-26T05:58:35.842Z,60.51
2023-04-26T06:01:05.301Z,60.38
2023-04-26T06:03:33.768Z,59.99
2023-04-26T06:06:01.522Z,59.56
2023-04-26T06:08:28.784Z,58.45
2023-04-26T06:10:55.777Z,57.45
2023-04-26T06:13:22.776Z,56.27
2023-04-26T06:15:49.747Z,54.84
2023-04-26T06:18:16.797Z,54.35
2023-04-26T06:20:43.735Z,51.74
2023-04-26T06:23:10.797Z,49.47
2023-04-26T06:25:37.958Z,48.32
2023-04-26T06:28:05.083Z,47.29
2023-04-26T06:30:32.312Z,46.10
2023-04-26T06:33:00.427Z,46.51
2023-04-26T06:35:27.766Z,44.92
2023-04-26T06:37:54.798Z,43.84
2023-04-26T06:40:22.358Z,41.45
2023-04-26T06:42:49.464Z,41.54
2023-04-26T06:45:17.235Z,40.78
2023-04-26T06:47:45.837Z,39.65
2023-04-26T06:50:13.290Z,38.21
2023-04-26T06:52:40.236Z,38.40
2023-04-26T06:55:07.805Z,36.39
2023-04-26T06:57:34.731Z,35.81
2023-04-26T07:00:02.046Z,34.90
2023-04-26T07:02:29.177Z,34.21
2023-04-26T07:04:56.610Z,34.32
2023-04-26T07:07:23.850Z,33.35
2023-04-26T07:09:50.839Z,32.01
2023-04-26T07:12:17.736Z,32.29
2023-04-26T07:14:44.715Z,31.86
2023-04-26T07:17:11.827Z,31.58
2023-04-26T07:19:38.912Z,29.42
2023-04-26T07:22:06.168Z,29.66
2023-04-26T07:24:33.271Z,30.52
2023-04-26T07:27:00.231Z,30.01
2023-04-26T07:29:27.218Z,29.62
2023-04-26T07:31:54.235Z,29.30
2023-04-26T07:34:21.384Z,29.25
2023-04-26T07:36:48.422Z,29.68
2023-04-26T07:39:15.904Z,28.91
2023-04-26T07:41:44.179Z,28.98
2023-04-26T07:44:11.577Z,29.16
2023-04-26T07:46:38.689Z,27.95
2023-04-26T07:49:06.015Z,27.85
2023-04-26T07:51:33.528Z,27.21
2023-04-26T07:54:00.762Z,26.15
2023-04-26T07:56:27.708Z,25.15
2023-04-26T07:58:54.682Z,25.92
2023-04-26T08:01:21.969Z,25.78
2023-04-26T08:03:49.415Z,25.59
2023-04-26T08:06:16.982Z,26.57
2023-04-26T08:08:50.750Z,27.80
2023-04-26T08:11:18.396Z,27.06
2023-04-26T08:13:45.532Z,25.86
2023-04-26T08:16:12.748Z,25.80
2023-04-26T08:18:40.383Z,25.41
2023-04-26T08:21:07.300Z,26.42
2023-04-26T08:23:38.429Z,28.45
2023-04-26T08:26:06.618Z,28.67
2023-04-26T08:28:33.675Z,28.86
2023-04-26T08:31:00.681Z,29.66
2023-04-26T08:33:27.686Z,29.82
2023-04-26T08:35:54.568Z,30.22
2023-04-26T08:38:22.864Z,30.50
2023-04-26T08:40:51.691Z,29.80
2023-04-26T08:43:18.602Z,30.64
2023-04-26T08:45:49.336Z,31.29
2023-04-26T08:48:18.431Z,33.21
2023-04-26T08:50:46.759Z,33.31
2023-04-26T08:53:18.644Z,32.18
2023-04-26T08:55:49.898Z,31.51
2023-04-26T08:58:20.424Z,33.12
2023-04-26T09:00:48.126Z,34.45
2023-04-26T09:03:15.310Z,33.97
2023-04-26T09:05:45.985Z,36.87
2023-04-26T09:08:19.372Z,37.41
2023-04-26T09:10:46.633Z,37.79
2023-04-26T09:13:14.617Z,37.62
2023-04-26T09:15:42.212Z,38.80
2023-04-26T09:18:20.424Z,37.60
2023-04-26T09:21:03.034Z,39.74
2023-04-26T09:23:30.038Z,40.32
2023-04-26T09:25:56.925Z,40.24
2023-04-26T09:28:24.742Z,41.34
2023-04-26T09:30:51.756Z,42.27
2023-04-26T09:33:19.649Z,42.87
2023-04-26T09:35:46.642Z,42.72
2023-04-26T09:38:14.831Z,44.37
2023-04-26T09:40:46.882Z,45.00
2023-04-26T09:43:18.876Z,44.92
2023-04-26T09:45:57.186Z,44.68
2023-04-26T09:48:26.249Z,44.69
2023-04-26T09:50:55.373Z,47.43
2023-04-26T09:53:50.311Z,48.90
2023-04-26T09:56:19.863Z,50.72
2023-04-26T09:58:46.685Z,51.03
2023-04-26T10:01:18.945Z,52.44
2023-04-26T10:03:47.628Z,53.27
2023-04-26T10:06:15.628Z,53.62
2023-04-26T10:08:43.173Z,53.71
2023-04-26T10:11:14.029Z,54.38
2023-04-26T10:13:42.384Z,54.81
2023-04-26T10:16:12.573Z,55.24
2023-04-26T10:18:39.636Z,56.22
2023-04-26T10:21:17.059Z,56.62
2023-04-26T10:23:44.864Z,55.17
2023-04-26T10:26:53.499Z,54.21
2023-04-26T10:29:22.312Z,53.23
2023-04-26T10:32:18.653Z,52.99
2023-04-26T10:35:05.782Z,52.58
2023-04-26T10:37:32.790Z,52.28
2023-04-26T10:40:27.526Z,52.11
2023-04-26T10:43:30.022Z,52.53
2023-04-26T10:45:57.136Z,51.92
2023-04-26T10:48:32.014Z,51.83
2023-04-26T10:51:02.454Z,51.32
2023-04-26T10:53:31.410Z,50.81
2023-04-26T10:55:58.701Z,51.11
2023-04-26T10:58:35.843Z,50.58
2023-04-26T11:01:16.603Z,49.93
2023-04-26T11:03:59.366Z,48.75
2023-04-26T11:06:29.910Z,48.15
2023-04-26T11:09:00.121Z,47.81
2023-04-26T11:11:28.964Z,47.91
2023-04-26T11:13:56.804Z,47.95
2023-04-26T11:16:26.920Z,48.28
2023-04-26T11:18:55.880Z,47.61
2023-04-26T11:21:22.820Z,47.55
2023-04-26T11:23:56.110Z,47.68
2023-04-26T11:26:24.793Z,48.47
2023-04-26T11:28:52.337Z,48.38
2023-04-26T11:31:19.800Z,48.32
2023-04-26T11:33:49.918Z,50.83
2023-04-26T11:36:19.873Z,51.57
2023-04-26T11:38:46.982Z,52.85
2023-04-26T11:41:14.089Z,51.96
2023-04-26T11:43:42.173Z,53.47
2023-04-26T11:46:10.360Z,54.46
2023-04-26T11:48:38.622Z,55.21
2023-04-26T11:51:07.781Z,55.41
2023-04-26T11:53:40.638Z,54.76
2023-04-26T11:56:33.996Z,54.57
2023-04-26T11:59:02.038Z,53.80
2023-04-26T12:01:30.166Z,53.04
2023-04-26T12:03:59.937Z,52.89
2023-04-26T12:06:45.896Z,52.63
2023-04-26T12:09:13.430Z,52.16
2023-04-26T12:11:40.731Z,52.13
2023-04-26T12:14:11.596Z,52.36
2023-04-26T12:16:38.743Z,52.65
2023-04-26T12:19:07.345Z,52.52
2023-04-26T12:21:42.638Z,53.07
2023-04-26T12:24:34.435Z,53.84
2023-04-26T12:27:03.045Z,53.46
2023-04-26T12:29:33.765Z,53.85
2023-04-26T12:32:01.504Z,53.51
2023-04-26T12:34:28.887Z,53.84
2023-04-26T12:36:55.972Z,53.92
2023-04-26T12:39:22.957Z,53.98
2023-04-26T12:41:49.931Z,54.32
2023-04-26T12:44:17.613Z,54.44
2023-04-26T12:46:46.537Z,55.10
2023-04-26T12:49:13.557Z,55.64
2023-04-26T12:51:40.866Z,55.61
2023-04-26T12:54:08.036Z,55.41
2023-04-26T12:56:38.619Z,56.14
2023-04-26T12:59:05.814Z,56.12
2023-04-26T13:01:32.905Z,56.66
2023-04-26T13:04:01.460Z,58.29
2023-04-26T13:06:28.808Z,60.27
2023-04-26T13:08:55.964Z,60.54
2023-04-26T13:11:23.223Z,58.84
2023-04-26T13:13:50.461Z,58.15
2023-04-26T13:16:17.533Z,58.63
2023-04-26T13:18:44.536Z,59.59
2023-04-26T13:21:11.530Z,58.91
2023-04-26T13:23:38.420Z,58.47
2023-04-26T13:26:05.518Z,57.88
2023-04-26T13:28:32.620Z,57.82
2023-04-26T13:30:59.816Z,57.14
2023-04-26T13:33:27.404Z,56.13
2023-04-26T13:35:54.351Z,55.18
2023-04-26T13:38:21.583Z,54.76
2023-04-26T13:40:48.700Z,57.46
2023-04-26T13:43:15.669Z,57.54
2023-04-26T13:45:43.288Z,58.38
2023-04-26T13:48:10.305Z,57.77
2023-04-26T13:50:37.356Z,57.47
2023-04-26T13:53:04.705Z,56.62
2023-04-26T13:55:31.865Z,56.45
2023-04-26T13:57:59.228Z,56.31
2023-04-26T14:00:26.406Z,55.76
2023-04-26T14:02:54.461Z,55.48
2023-04-26T14:05:21.907Z,55.15
2023-04-26T14:07:55.481Z,55.27
2023-04-26T14:10:22.547Z,55.10
2023-04-26T14:12:49.849Z,55.11
2023-04-26T14:15:16.888Z,56.26
2023-04-26T14:17:46.801Z,55.63
2023-04-26T14:20:13.881Z,55.47
2023-04-26T14:22:40.857Z,55.66
2023-04-26T14:25:08.175Z,55.91
2023-04-26T14:27:41.638Z,56.31
2023-04-26T14:30:08.947Z,55.57
2023-04-26T14:32:36.023Z,55.88
2023-04-26T14:35:03.066Z,55.37
2023-04-26T14:37:29.992Z,55.11
2023-04-26T14:39:57.058Z,55.36
2023-04-26T14:42:24.090Z,56.11
2023-04-26T14:44:51.379Z,56.80
2023-04-26T14:47:18.305Z,56.54
2023-04-26T14:49:45.235Z,56.92
2023-04-26T14:52:12.255Z,57.57
2023-04-26T14:54:39.874Z,56.74
2023-04-26T14:57:07.139Z,55.61
2023-04-26T14:59:34.540Z,56.56
2023-04-26T15:02:01.488Z,56.37
2023-04-26T15:04:29.208Z,55.48
2023-04-26T15:06:57.083Z,55.44
2023-04-26T15:09:24.143Z,55.82
2023-04-26T15:11:51.050Z,55.58
2023-04-26T15:14:18.366Z,55.73
2023-04-26T15:16:45.413Z,55.66
2023-04-26T15:19:12.406Z,56.02
2023-04-26T15:21:39.428Z,55.44
2023-04-26T15:24:07.826Z,55.14
2023-04-26T15:26:34.876Z,55.26
2023-04-26T15:29:02.054Z,55.17
2023-04-26T15:31:29.051Z,55.03
2023-04-26T15:33:58.878Z,54.80
2023-04-26T15:36:26.088Z,55.31
2023-04-26T15:38:53.178Z,56.20
2023-04-26T15:41:20.418Z,55.70
2023-04-26T15:43:54.380Z,55.73
2023-04-26T15:46:22.170Z,55.60
2023-04-26T15:48:49.136Z,55.65
2023-04-26T15:51:16.454Z,56.14
2023-04-26T15:53:44.187Z,56.07
2023-04-26T15:56:15.667Z,56.56
2023-04-26T15:58:44.767Z,55.83
2023-04-26T16:01:12.416Z,55.88
2023-04-26T16:03:39.906Z,55.98
2023-04-26T16:06:08.131Z,55.78
2023-04-26T16:11:06.141Z,55.67
2023-04-26T16:13:40.219Z,56.01
2023-04-26T16:16:11.259Z,55.79
2023-04-26T16:18:39.912Z,56.11
2023-04-26T16:21:09.956Z,55.72
2023-04-26T16:23:37.323Z,56.15
2023-04-26T16:26:04.890Z,55.73
2023-04-26T16:28:32.217Z,55.53
2023-04-26T16:30:59.229Z,55.88
2023-04-26T16:33:26.835Z,55.34
2023-04-26T16:35:55.240Z,55.23
2023-04-26T16:38:23.084Z,55.73
2023-04-26T16:41:01.539Z,55.43
2023-04-26T16:43:30.383Z,55.51
2023-04-26T16:46:05.404Z,56.09
2023-04-26T16:48:37.140Z,56.21
2023-04-26T16:51:07.669Z,56.71
2023-04-26T16:53:36.068Z,56.98
2023-04-26T16:56:03.664Z,56.33
2023-04-26T16:58:30.654Z,56.27
2023-04-26T17:00:58.219Z,56.35
2023-04-26T17:03:25.874Z,56.40
2023-04-26T17:05:53.347Z,56.33
2023-04-26T17:08:20.659Z,57.07
2023-04-26T17:10:48.204Z,58.06
2023-04-26T17:13:15.371Z,58.04
2023-04-26T17:15:42.889Z,58.06
2023-04-26T17:18:11.126Z,57.85
2023-04-26T17:20:38.408Z,57.86
2023-04-26T17:23:05.710Z,58.43
2023-04-26T17:25:32.637Z,58.01
2023-04-26T17:27:59.648Z,58.86
2023-04-26T17:30:26.738Z,58.67
2023-04-26T17:32:53.808Z,58.99
2023-04-26T17:35:20.942Z,58.64
2023-04-26T17:37:50.259Z,58.68
2023-04-26T17:40:18.774Z,58.97
2023-04-26T17:42:46.812Z,59.26
2023-04-26T17:45:14.751Z,58.90
2023-04-26T17:47:45.666Z,58.87
2023-04-26T17:50:12.781Z,59.36
2023-04-26T17:52:39.789Z,59.23
2023-04-26T17:55:09.625Z,59.18
2023-04-26T17:57:37.413Z,59.34
2023-04-26T18:00:10.030Z,59.52
2023-04-26T18:02:37.550Z,59.54
2023-04-26T18:05:06.049Z,59.60
2023-04-26T18:07:33.076Z,59.78
2023-04-26T18:09:59.970Z,60.21
2023-04-26T18:12:28.058Z,59.83
2023-04-26T18:14:55.018Z,59.98
2023-04-26T18:17:22.088Z,59.79
2023-04-26T18:19:49.200Z,59.71
2023-04-26T18:22:16.285Z,61.18
2023-04-26T18:24:43.264Z,61.43
2023-04-26T18:27:12.529Z,62.12
2023-04-26T18:29:39.768Z,63.44
2023-04-26T18:32:06.697Z,62.90
2023-04-26T18:34:33.642Z,64.70
2023-04-26T18:37:00.651Z,65.89
2023-04-26T18:39:27.624Z,66.63
2023-04-26T18:41:54.569Z,67.11
2023-04-26T18:44:21.602Z,67.19
2023-04-26T18:46:48.813Z,67.08
2023-04-26T18:49:15.849Z,66.75
2023-04-26T18:51:44.094Z,66.25
2023-04-26T18:54:11.154Z,65.99
2023-04-26T18:56:38.510Z,65.36
2023-04-26T18:59:05.776Z,65.70
2023-04-26T19:01:33.022Z,65.72
2023-04-26T19:04:00.148Z,65.94
2023-04-26T19:06:28.273Z,66.46
2023-04-26T19:08:55.295Z,67.41
2023-04-26T19:11:22.396Z,67.86
2023-04-26T19:13:49.369Z,68.32
2023-04-26T19:16:16.373Z,68.39
2023-04-26T19:18:44.383Z,68.84
2023-04-26T19:21:14.927Z,69.55
2023-04-26T19:23:43.550Z,69.80
2023-04-26T19:26:15.162Z,70.11
2023-04-26T19:28:42.483Z,69.82
2023-04-26T19:31:09.497Z,69.82
2023-04-26T19:33:37.223Z,69.93
2023-04-26T19:36:08.868Z,70.26
2023-04-26T19:38:35.941Z,69.92
2023-04-26T19:41:02.922Z,69.49
2023-04-26T19:43:29.983Z,69.79
2023-04-26T19:45:56.976Z,68.98
2023-04-26T19:48:24.038Z,69.19
2023-04-26T19:50:51.032Z,67.99
2023-04-26T19:53:17.953Z,68.07
2023-04-26T19:55:45.393Z,68.27
2023-04-26T19:58:12.650Z,68.15
2023-04-26T20:00:40.470Z,67.25
2023-04-26T20:03:07.872Z,68.41
2023-04-26T20:05:35.101Z,68.14
2023-04-26T20:08:02.811Z,67.67
2023-04-26T20:10:34.363Z,67.34
2023-04-26T20:13:01.608Z,66.64
2023-04-26T20:15:30.451Z,65.78
2023-04-26T20:17:58.803Z,65.74
2023-04-26T20:20:25.785Z,65.68
2023-04-26T20:22:52.817Z,65.98
2023-04-26T20:25:22.421Z,66.18
2023-04-26T20:27:49.564Z,66.36
2023-04-26T20:30:16.781Z,66.90
2023-04-26T20:32:44.419Z,67.76
2023-04-26T20:35:13.750Z,68.02
2023-04-26T20:40:23.096Z,68.95
2023-04-26T20:42:50.017Z,68.90
2023-04-26T20:45:18.033Z,68.61
2023-04-26T20:47:47.183Z,68.09
2023-04-26T20:50:14.285Z,68.06
2023-04-26T20:52:41.609Z,68.08
2023-04-26T20:55:08.767Z,68.00
2023-04-26T20:57:36.432Z,67.09
2023-04-26T21:00:06.515Z,67.13
2023-04-26T21:02:33.738Z,67.46
2023-04-26T21:05:01.117Z,66.96
2023-04-26T21:07:28.103Z,67.16
2023-04-26T21:09:55.033Z,66.54
2023-04-26T21:12:22.078Z,66.01
2023-04-26T21:14:49.292Z,66.07
2023-04-26T21:17:16.398Z,66.12
2023-04-26T21:19:43.621Z,65.37
2023-04-26T21:22:10.909Z,65.16
2023-04-26T21:24:38.054Z,65.63
2023-04-26T21:27:05.107Z,65.88
2023-04-26T21:29:32.234Z,65.71
2023-04-26T21:31:59.264Z,65.07
2023-04-26T21:34:26.447Z,64.83
2023-04-26T21:36:54.535Z,64.90
2023-04-26T21:39:21.930Z,65.02
2023-04-26T21:41:48.979Z,65.68
2023-04-26T21:44:15.860Z,65.31
2023-04-26T21:46:42.955Z,64.74
2023-04-26T21:49:16.551Z,64.89
2023-04-26T21:51:43.592Z,64.71
2023-04-26T21:54:10.569Z,64.47
2023-04-26T21:56:42.778Z,64.13
2023-04-26T21:59:18.094Z,63.95
2023-04-26T22:01:45.136Z,64.45
2023-04-26T22:04:12.511Z,63.99
2023-04-26T22:06:39.650Z,63.79
2023-04-26T22:09:09.765Z,63.76
2023-04-26T22:11:37.854Z,64.59
2023-04-26T22:14:04.909Z,64.17
2023-04-26T22:16:32.117Z,63.96
2023-04-26T22:18:59.207Z,63.60
2023-04-26T22:21:27.068Z,63.52
2023-04-26T22:23:54.230Z,63.55
2023-04-26T22:26:21.683Z,63.59
2023-04-26T22:28:48.638Z,64.01
2023-04-26T22:31:16.060Z,64.58
2023-04-26T22:33:43.833Z,63.84
2023-04-26T22:36:11.505Z,64.54
2023-04-26T22:38:38.632Z,64.06
2023-04-26T22:41:07.623Z,64.04
2023-04-26T22:43:36.105Z,64.57
2023-04-26T22:46:03.196Z,64.23
2023-04-26T22:48:30.267Z,64.33
2023-04-26T22:50:57.660Z,64.04
2023-04-26T22:53:24.555Z,63.65
2023-04-26T22:55:52.045Z,64.40
2023-04-26T22:58:19.117Z,64.24
2023-04-26T23:00:46.089Z,64.13
2023-04-26T23:03:13.560Z,64.07
2023-04-26T23:05:41.255Z,63.63
2023-04-26T23:08:08.220Z,64.08
2023-04-26T23:10:35.193Z,63.72
2023-04-26T23:13:02.636Z,63.83
2023-04-26T23:15:29.594Z,63.55
2023-04-26T23:17:56.682Z,63.64
2023-04-26T23:20:27.803Z,63.56
2023-04-26T23:22:54.969Z,63.56
2023-04-26T23:25:22.802Z,63.66
2023-04-26T23:27:50.195Z,63.28
2023-04-26T23:30:18.016Z,63.84
2023-04-26T23:32:45.757Z,63.61
2023-04-26T23:35:12.752Z,63.61
2023-04-26T23:37:39.984Z,63.42
2023-04-26T23:40:10.771Z,64.01
2023-04-26T23:42:38.023Z,63.63
2023-04-26T23:45:05.587Z,63.26
2023-04-26T23:47:32.865Z,63.54
2023-04-26T23:50:00.321Z,63.89
2023-04-26T23:52:27.802Z,63.48
2023-04-26T23:54:55.121Z,63.05
2023-04-26T23:57:22.097Z,63.18
2023-04-26T23:59:49.057Z,63.12
