createdAt,value
2022-12-18T00:01:52.442Z,66.77
2022-12-18T00:04:25.307Z,62.53
2022-12-18T00:06:55.615Z,59.30
2022-12-18T00:09:25.365Z,62.77
2022-12-18T00:14:48.405Z,58.77
2022-12-18T00:17:18.176Z,54.17
2022-12-18T00:19:47.903Z,62.60
2022-12-18T00:22:17.623Z,59.27
2022-12-18T00:24:47.359Z,60.07
2022-12-18T00:27:19.666Z,58.00
2022-12-18T00:29:49.394Z,59.70
2022-12-18T00:32:19.219Z,59.10
2022-12-18T00:34:48.956Z,59.83
2022-12-18T00:37:20.451Z,64.27
2022-12-18T00:39:52.511Z,57.57
2022-12-18T00:42:37.274Z,61.03
2022-12-18T00:45:12.282Z,61.47
2022-12-18T00:47:42.657Z,62.23
2022-12-18T00:50:13.787Z,56.13
2022-12-18T00:52:43.752Z,57.17
2022-12-18T00:55:14.755Z,57.63
2022-12-18T00:57:47.321Z,60.93
2022-12-18T01:00:19.128Z,57.83
2022-12-18T01:02:49.047Z,62.57
2022-12-18T01:05:19.508Z,67.97
2022-12-18T01:07:49.205Z,64.20
2022-12-18T01:10:18.874Z,64.20
2022-12-18T01:12:51.179Z,59.23
2022-12-18T01:15:21.705Z,61.03
2022-12-18T01:17:51.412Z,58.60
2022-12-18T01:20:21.255Z,58.90
2022-12-18T01:22:50.961Z,57.47
2022-12-18T01:25:20.791Z,57.13
2022-12-18T01:27:53.170Z,60.20
2022-12-18T01:30:22.885Z,59.93
2022-12-18T01:32:52.675Z,59.73
2022-12-18T01:35:22.443Z,55.33
2022-12-18T01:37:52.384Z,56.00
2022-12-18T01:40:22.276Z,58.03
2022-12-18T01:42:57.135Z,54.03
2022-12-18T01:45:30.325Z,58.90
2022-12-18T01:48:02.523Z,57.60
2022-12-18T01:50:36.396Z,56.80
2022-12-18T01:53:11.191Z,48.13
2022-12-18T01:55:44.517Z,53.63
2022-12-18T01:58:17.261Z,56.63
2022-12-18T02:00:47.142Z,57.67
2022-12-18T02:03:16.912Z,58.13
2022-12-18T02:05:51.223Z,57.20
2022-12-18T02:08:25.684Z,46.03
2022-12-18T02:11:04.331Z,54.80
2022-12-18T02:13:45.140Z,52.80
2022-12-18T02:16:25.484Z,47.83
2022-12-18T02:19:00.289Z,57.43
2022-12-18T02:21:38.052Z,55.77
2022-12-18T02:24:21.896Z,47.00
2022-12-18T02:26:59.181Z,50.43
2022-12-18T02:29:33.513Z,53.03
2022-12-18T02:32:06.655Z,53.80
2022-12-18T02:34:40.802Z,55.13
2022-12-18T02:37:15.551Z,56.70
2022-12-18T02:39:48.427Z,58.87
2022-12-18T02:42:21.587Z,53.60
2022-12-18T02:44:53.529Z,53.43
2022-12-18T02:47:26.079Z,51.57
2022-12-18T02:50:03.837Z,54.53
2022-12-18T02:52:40.472Z,56.73
2022-12-18T02:55:21.127Z,52.17
2022-12-18T02:57:57.851Z,49.53
2022-12-18T03:00:34.203Z,53.27
2022-12-18T03:03:10.429Z,49.13
2022-12-18T03:05:45.183Z,55.73
2022-12-18T03:08:21.758Z,52.37
2022-12-18T03:10:57.372Z,48.90
2022-12-18T03:13:35.597Z,45.80
2022-12-18T03:16:07.309Z,47.87
2022-12-18T03:18:42.249Z,50.97
2022-12-18T03:21:13.754Z,54.47
2022-12-18T03:23:46.412Z,49.40
2022-12-18T03:26:19.469Z,49.23
2022-12-18T03:28:57.107Z,47.37
2022-12-18T03:31:30.194Z,50.97
2022-12-18T03:34:02.887Z,52.07
2022-12-18T03:36:32.730Z,57.80
2022-12-18T03:39:02.647Z,50.73
2022-12-18T03:41:36.652Z,47.23
2022-12-18T03:44:16.924Z,46.20
2022-12-18T03:46:55.903Z,45.53
2022-12-18T03:49:33.183Z,47.13
2022-12-18T03:52:09.008Z,51.70
2022-12-18T03:54:40.884Z,45.33
2022-12-18T03:57:17.325Z,48.97
2022-12-18T03:59:54.309Z,50.00
2022-12-18T04:02:26.746Z,51.97
2022-12-18T04:05:00.575Z,54.30
2022-12-18T04:07:31.316Z,51.63
2022-12-18T04:10:05.570Z,48.70
2022-12-18T04:12:35.406Z,52.77
2022-12-18T04:15:08.606Z,50.93
2022-12-18T04:17:38.356Z,51.03
2022-12-18T04:20:09.364Z,52.77
2022-12-18T04:22:39.293Z,49.33
2022-12-18T04:25:09.727Z,57.63
2022-12-18T04:27:39.502Z,51.67
2022-12-18T04:30:13.202Z,54.63
2022-12-18T04:32:46.503Z,51.97
2022-12-18T04:35:18.991Z,56.33
2022-12-18T04:37:48.711Z,55.47
2022-12-18T04:40:18.748Z,54.03
2022-12-18T04:42:48.578Z,54.10
2022-12-18T04:45:21.002Z,55.77
2022-12-18T04:47:50.730Z,56.50
2022-12-18T04:50:20.652Z,53.13
2022-12-18T04:52:50.366Z,57.57
2022-12-18T04:55:20.279Z,56.10
2022-12-18T04:57:50.048Z,49.17
2022-12-18T05:00:23.100Z,57.27
2022-12-18T05:02:53.003Z,50.97
2022-12-18T05:05:22.888Z,51.23
2022-12-18T05:07:52.674Z,50.73
2022-12-18T05:10:22.418Z,55.13
2022-12-18T05:13:04.181Z,46.63
2022-12-18T05:15:37.117Z,51.57
2022-12-18T05:18:08.012Z,47.07
2022-12-18T05:20:37.848Z,50.27
2022-12-18T05:23:07.623Z,43.50
2022-12-18T05:25:37.371Z,51.53
2022-12-18T05:28:07.448Z,50.90
2022-12-18T05:30:39.772Z,50.13
2022-12-18T05:33:09.568Z,48.77
2022-12-18T05:35:39.296Z,50.07
2022-12-18T05:38:08.995Z,48.17
2022-12-18T05:40:38.798Z,50.37
2022-12-18T05:43:08.553Z,49.37
2022-12-18T05:45:44.125Z,50.53
2022-12-18T05:48:16.825Z,48.90
2022-12-18T05:50:48.695Z,44.97
2022-12-18T05:53:20.346Z,45.13
2022-12-18T05:55:50.875Z,48.60
2022-12-18T05:58:20.585Z,46.50
2022-12-18T06:00:55.040Z,50.47
2022-12-18T06:03:29.242Z,42.23
2022-12-18T06:06:01.973Z,44.83
2022-12-18T06:08:31.740Z,44.37
2022-12-18T06:11:01.632Z,48.27
2022-12-18T06:13:31.314Z,48.80
2022-12-18T06:16:06.234Z,42.83
2022-12-18T06:18:36.869Z,44.87
2022-12-18T06:21:06.955Z,42.10
2022-12-18T06:23:36.930Z,43.27
2022-12-18T06:26:11.057Z,42.23
2022-12-18T06:28:41.304Z,43.17
2022-12-18T06:31:15.053Z,39.40
2022-12-18T06:33:45.955Z,43.33
2022-12-18T06:36:17.698Z,43.73
2022-12-18T06:38:48.035Z,41.70
2022-12-18T06:41:19.667Z,43.80
2022-12-18T06:43:49.744Z,49.13
2022-12-18T06:46:22.104Z,38.30
2022-12-18T06:48:53.892Z,43.37
2022-12-18T06:51:25.012Z,42.53
2022-12-18T06:53:54.944Z,44.37
2022-12-18T06:56:27.059Z,43.90
2022-12-18T06:58:57.016Z,45.53
2022-12-18T07:01:29.540Z,46.10
2022-12-18T07:04:00.673Z,48.80
2022-12-18T07:06:30.480Z,38.10
2022-12-18T07:09:00.327Z,45.13
2022-12-18T07:11:30.328Z,37.07
2022-12-18T07:14:00.137Z,48.33
2022-12-18T07:16:32.562Z,43.20
2022-12-18T07:19:02.524Z,43.37
2022-12-18T07:21:32.302Z,41.17
2022-12-18T07:24:02.034Z,48.00
2022-12-18T07:26:31.892Z,43.03
2022-12-18T07:29:02.328Z,42.40
2022-12-18T07:31:35.023Z,39.90
2022-12-18T07:34:04.805Z,43.10
2022-12-18T07:36:34.583Z,50.80
2022-12-18T07:39:04.349Z,44.93
2022-12-18T07:41:34.968Z,44.03
2022-12-18T07:44:04.818Z,47.23
2022-12-18T07:46:38.995Z,42.37
2022-12-18T07:49:08.830Z,42.03
2022-12-18T07:51:39.004Z,45.17
2022-12-18T07:54:08.964Z,43.00
2022-12-18T07:56:38.758Z,38.03
2022-12-18T07:59:08.618Z,33.80
2022-12-18T08:01:41.230Z,34.53
2022-12-18T08:04:12.850Z,33.00
2022-12-18T08:06:46.239Z,32.17
2022-12-18T08:09:17.918Z,32.20
2022-12-18T08:11:47.850Z,31.77
2022-12-18T08:14:17.725Z,32.43
2022-12-18T08:16:50.213Z,31.03
2022-12-18T08:19:20.018Z,28.53
2022-12-18T08:21:49.910Z,29.60
2022-12-18T08:24:19.675Z,28.77
2022-12-18T08:27:20.861Z,29.37
2022-12-18T08:29:41.555Z,31.53
2022-12-18T08:32:14.074Z,27.80
2022-12-18T08:34:43.941Z,25.33
2022-12-18T08:37:13.801Z,30.00
2022-12-18T08:39:43.587Z,29.53
2022-12-18T08:42:25.723Z,25.57
2022-12-18T08:44:55.472Z,28.53
2022-12-18T08:47:27.843Z,24.50
2022-12-18T08:49:57.716Z,26.50
2022-12-18T08:52:29.334Z,26.60
2022-12-18T08:54:59.088Z,27.80
2022-12-18T08:57:29.092Z,27.70
2022-12-18T08:59:58.876Z,24.73
2022-12-18T09:02:31.504Z,30.53
2022-12-18T09:05:01.377Z,26.50
2022-12-18T09:07:31.133Z,26.73
2022-12-18T09:10:00.934Z,29.63
2022-12-18T09:12:31.022Z,28.37
2022-12-18T09:15:00.768Z,23.10
2022-12-18T09:17:33.182Z,24.87
2022-12-18T09:20:02.957Z,24.97
2022-12-18T09:22:32.738Z,26.83
2022-12-18T09:25:02.568Z,24.53
2022-12-18T09:27:32.510Z,31.03
2022-12-18T09:30:02.338Z,23.63
2022-12-18T09:32:34.812Z,22.70
2022-12-18T09:35:04.623Z,27.33
2022-12-18T09:41:06.065Z,21.90
2022-12-18T09:43:46.579Z,23.43
2022-12-18T09:46:23.923Z,25.47
2022-12-18T09:49:03.041Z,22.83
2022-12-18T09:51:39.081Z,26.03
2022-12-18T09:54:14.477Z,20.70
2022-12-18T09:56:46.638Z,23.00
2022-12-18T09:59:25.182Z,22.20
2022-12-18T10:01:55.543Z,23.07
2022-12-18T10:04:31.079Z,19.77
2022-12-18T10:07:10.757Z,22.80
2022-12-18T10:09:47.240Z,22.50
2022-12-18T10:12:25.178Z,24.03
2022-12-18T10:15:01.161Z,25.53
2022-12-18T10:17:42.998Z,22.80
2022-12-18T10:20:20.427Z,24.53
2022-12-18T10:23:01.553Z,22.27
2022-12-18T10:25:38.480Z,26.57
2022-12-18T10:28:14.851Z,23.27
2022-12-18T10:30:46.506Z,22.00
2022-12-18T10:33:22.074Z,25.03
2022-12-18T10:35:55.658Z,21.97
2022-12-18T10:38:28.569Z,23.37
2022-12-18T10:41:00.628Z,22.10
2022-12-18T10:43:32.993Z,21.70
2022-12-18T10:46:16.661Z,20.23
2022-12-18T10:48:56.363Z,21.33
2022-12-18T10:51:31.997Z,19.67
2022-12-18T10:54:06.231Z,22.13
2022-12-18T10:56:38.904Z,18.63
2022-12-18T10:59:10.883Z,20.00
2022-12-18T11:01:51.428Z,18.77
2022-12-18T11:04:24.735Z,18.43
2022-12-18T11:07:04.100Z,20.63
2022-12-18T11:09:35.459Z,20.43
2022-12-18T11:12:07.559Z,16.17
2022-12-18T11:14:47.447Z,16.00
2022-12-18T11:17:25.779Z,16.23
2022-12-18T11:19:58.669Z,17.70
2022-12-18T11:22:32.509Z,14.60
2022-12-18T11:28:03.122Z,16.00
2022-12-18T11:30:35.618Z,14.53
2022-12-18T11:33:14.347Z,14.27
2022-12-18T11:35:51.676Z,17.23
2022-12-18T11:38:30.024Z,14.10
2022-12-18T11:41:04.332Z,14.00
2022-12-18T11:43:37.772Z,13.03
2022-12-18T11:46:19.363Z,13.47
2022-12-18T11:48:55.205Z,12.93
2022-12-18T11:51:32.223Z,13.20
2022-12-18T11:54:05.480Z,10.80
2022-12-18T11:56:50.694Z,10.43
2022-12-18T11:59:29.484Z,12.10
2022-12-18T12:02:14.752Z,8.93
2022-12-18T12:05:10.041Z,11.03
2022-12-18T12:07:48.694Z,10.37
2022-12-18T12:10:36.319Z,12.53
2022-12-18T12:13:31.705Z,11.37
2022-12-18T12:16:18.701Z,11.73
2022-12-18T12:19:12.241Z,10.60
2022-12-18T12:21:44.989Z,10.00
2022-12-18T12:24:29.811Z,9.40
2022-12-18T12:27:10.713Z,8.93
2022-12-18T12:30:06.580Z,10.33
2022-12-18T12:32:58.174Z,10.87
2022-12-18T12:35:39.718Z,9.67
2022-12-18T12:38:15.157Z,10.17
2022-12-18T12:40:57.029Z,8.87
2022-12-18T12:43:46.136Z,10.17
2022-12-18T12:46:24.006Z,12.43
2022-12-18T12:48:59.449Z,8.43
2022-12-18T12:51:32.855Z,10.60
2022-12-18T12:54:04.631Z,8.33
2022-12-18T12:56:43.901Z,8.80
2022-12-18T12:59:23.335Z,8.20
2022-12-18T13:02:01.801Z,9.03
2022-12-18T13:04:39.535Z,10.23
2022-12-18T13:07:18.497Z,8.43
2022-12-18T13:10:29.487Z,8.87
2022-12-18T13:12:59.354Z,7.77
2022-12-18T13:15:39.743Z,9.27
2022-12-18T13:18:22.042Z,9.70
2022-12-18T13:20:59.753Z,8.70
2022-12-18T13:23:35.235Z,8.30
2022-12-18T13:26:35.393Z,8.97
2022-12-18T13:29:07.257Z,8.93
2022-12-18T13:32:04.721Z,9.23
2022-12-18T13:34:36.295Z,8.77
2022-12-18T13:37:42.155Z,9.23
2022-12-18T13:40:56.594Z,12.33
2022-12-18T13:43:45.570Z,8.97
2022-12-18T13:46:26.311Z,8.77
2022-12-18T13:49:04.265Z,8.07
2022-12-18T13:51:36.860Z,9.77
2022-12-18T13:54:19.288Z,9.20
2022-12-18T13:56:50.849Z,8.90
2022-12-18T13:59:24.915Z,8.10
2022-12-18T14:01:58.390Z,8.73
2022-12-18T14:04:34.571Z,7.57
2022-12-18T14:07:08.221Z,10.20
2022-12-18T14:09:41.615Z,11.10
2022-12-18T14:12:32.277Z,9.53
2022-12-18T14:15:04.247Z,7.23
2022-12-18T14:17:36.027Z,7.97
2022-12-18T14:20:17.263Z,6.60
2022-12-18T14:22:49.190Z,8.37
2022-12-18T14:25:23.518Z,9.27
2022-12-18T14:27:55.897Z,9.37
2022-12-18T14:30:33.737Z,7.63
2022-12-18T14:33:05.978Z,10.00
2022-12-18T14:35:39.994Z,8.43
2022-12-18T14:38:25.408Z,7.43
2022-12-18T14:41:01.223Z,7.73
2022-12-18T14:43:32.552Z,7.90
2022-12-18T14:46:03.667Z,6.70
2022-12-18T14:48:47.201Z,7.60
2022-12-18T14:51:23.812Z,8.30
2022-12-18T14:53:59.211Z,6.53
2022-12-18T14:56:31.696Z,8.70
2022-12-18T14:59:03.460Z,9.43
2022-12-18T15:01:36.550Z,7.63
2022-12-18T15:04:08.308Z,10.87
2022-12-18T15:06:42.963Z,7.90
2022-12-18T15:09:27.048Z,10.77
2022-12-18T15:12:00.376Z,9.30
2022-12-18T15:14:38.719Z,11.17
2022-12-18T15:17:17.508Z,9.80
2022-12-18T15:19:48.487Z,8.67
2022-12-18T15:22:30.175Z,9.87
2022-12-18T15:25:01.900Z,9.03
2022-12-18T15:27:36.673Z,11.43
2022-12-18T15:30:21.815Z,8.97
2022-12-18T15:32:52.771Z,9.83
2022-12-18T15:35:24.419Z,10.40
2022-12-18T15:37:56.895Z,8.73
2022-12-18T15:40:28.061Z,10.47
2022-12-18T15:43:11.546Z,9.03
2022-12-18T15:45:41.328Z,10.70
2022-12-18T15:48:24.922Z,10.93
2022-12-18T15:50:56.621Z,11.57
2022-12-18T15:53:31.916Z,11.63
2022-12-18T15:56:14.516Z,12.63
2022-12-18T15:58:44.237Z,12.40
2022-12-18T16:01:15.546Z,11.77
2022-12-18T16:03:45.836Z,12.10
2022-12-18T16:06:15.860Z,11.63
2022-12-18T16:08:48.196Z,12.70
2022-12-18T16:11:39.171Z,13.33
2022-12-18T16:14:19.894Z,12.87
2022-12-18T16:16:51.150Z,12.70
2022-12-18T16:19:22.246Z,13.27
2022-12-18T16:21:53.381Z,14.33
2022-12-18T16:24:27.502Z,13.10
2022-12-18T16:26:58.060Z,13.83
2022-12-18T16:29:28.799Z,12.63
2022-12-18T16:31:58.855Z,11.17
2022-12-18T16:34:32.100Z,12.63
2022-12-18T16:37:06.386Z,18.27
2022-12-18T16:39:39.605Z,14.73
2022-12-18T16:42:13.723Z,11.73
2022-12-18T16:44:43.644Z,13.03
2022-12-18T16:47:15.386Z,13.23
2022-12-18T16:49:46.070Z,12.83
2022-12-18T16:52:16.693Z,13.83
2022-12-18T16:54:50.762Z,13.07
2022-12-18T16:57:25.184Z,12.27
2022-12-18T16:59:59.883Z,13.27
2022-12-18T17:02:33.183Z,10.90
2022-12-18T17:05:03.211Z,14.67
2022-12-18T17:07:33.274Z,11.87
2022-12-18T17:10:07.905Z,12.00
2022-12-18T17:12:37.918Z,11.23
2022-12-18T17:15:08.927Z,13.97
2022-12-18T17:17:39.167Z,13.00
2022-12-18T17:20:09.687Z,12.20
2022-12-18T17:22:39.379Z,9.63
2022-12-18T17:25:12.337Z,13.57
2022-12-18T17:27:42.214Z,12.77
2022-12-18T17:30:13.825Z,11.17
2022-12-18T17:32:43.535Z,10.93
2022-12-18T17:35:13.312Z,10.57
2022-12-18T17:37:43.061Z,12.37
2022-12-18T17:40:15.714Z,11.60
2022-12-18T17:42:45.482Z,12.83
2022-12-18T17:45:15.180Z,11.87
2022-12-18T17:47:44.865Z,11.63
2022-12-18T17:50:14.739Z,13.97
2022-12-18T17:52:44.486Z,12.07
2022-12-18T17:55:16.818Z,10.17
2022-12-18T17:57:46.532Z,10.77
2022-12-18T18:00:17.896Z,11.27
2022-12-18T18:02:48.048Z,10.27
2022-12-18T18:05:18.181Z,9.43
2022-12-18T18:07:48.058Z,12.97
2022-12-18T18:10:20.625Z,11.87
2022-12-18T18:13:02.800Z,9.60
2022-12-18T18:15:32.552Z,10.07
2022-12-18T18:18:03.667Z,12.87
2022-12-18T18:20:33.452Z,10.33
2022-12-18T18:23:03.240Z,11.57
2022-12-18T18:25:39.161Z,10.87
2022-12-18T18:28:08.998Z,12.53
2022-12-18T18:30:39.938Z,10.87
2022-12-18T18:33:12.053Z,12.03
2022-12-18T18:35:54.407Z,10.83
2022-12-18T18:38:24.513Z,9.30
2022-12-18T18:41:03.609Z,12.40
2022-12-18T18:43:33.924Z,10.47
2022-12-18T18:46:05.314Z,8.93
2022-12-18T18:48:36.312Z,9.40
2022-12-18T18:51:09.528Z,10.23
2022-12-18T18:53:42.469Z,10.20
2022-12-18T18:56:45.429Z,12.03
2022-12-18T18:59:07.143Z,10.80
2022-12-18T19:01:37.050Z,10.30
2022-12-18T19:04:07.256Z,9.73
2022-12-18T19:06:37.152Z,11.07
2022-12-18T19:09:07.433Z,11.30
2022-12-18T19:11:52.368Z,7.90
2022-12-18T19:14:22.071Z,10.17
2022-12-18T19:16:52.026Z,10.53
2022-12-18T19:19:22.123Z,11.57
2022-12-18T19:21:52.069Z,10.83
2022-12-18T19:24:22.601Z,11.07
2022-12-18T19:26:58.131Z,9.83
2022-12-18T19:29:28.338Z,10.93
2022-12-18T19:31:58.179Z,9.93
2022-12-18T19:34:28.056Z,8.83
2022-12-18T19:37:00.068Z,10.63
2022-12-18T19:39:30.308Z,12.10
2022-12-18T19:42:02.672Z,9.10
2022-12-18T19:44:32.419Z,9.03
2022-12-18T19:47:04.507Z,9.53
2022-12-18T19:49:34.324Z,12.50
2022-12-18T19:52:04.040Z,12.00
2022-12-18T19:54:33.817Z,10.57
2022-12-18T19:57:08.214Z,12.23
2022-12-18T19:59:39.008Z,11.10
2022-12-18T20:02:19.156Z,11.37
2022-12-18T20:04:49.108Z,12.37
2022-12-18T20:07:18.824Z,11.20
2022-12-18T20:09:49.372Z,12.20
2022-12-18T20:12:25.044Z,15.07
2022-12-18T20:14:54.813Z,16.03
2022-12-18T20:17:24.517Z,14.53
2022-12-18T20:19:54.335Z,13.53
2022-12-18T20:22:24.212Z,12.87
2022-12-18T20:24:53.919Z,13.80
2022-12-18T20:27:26.912Z,15.37
2022-12-18T20:29:56.644Z,14.90
2022-12-18T20:32:30.500Z,14.37
2022-12-18T20:35:04.026Z,15.07
2022-12-18T20:37:35.127Z,14.37
2022-12-18T20:40:10.573Z,13.47
2022-12-18T20:42:42.996Z,14.57
2022-12-18T20:45:13.065Z,17.57
2022-12-18T20:47:42.863Z,13.70
2022-12-18T20:50:12.893Z,14.30
2022-12-18T20:52:42.640Z,14.13
2022-12-18T20:55:12.824Z,14.73
2022-12-18T20:57:45.184Z,18.77
2022-12-18T21:00:16.662Z,14.17
2022-12-18T21:02:51.169Z,15.37
2022-12-18T21:05:20.933Z,16.70
2022-12-18T21:07:50.637Z,14.60
2022-12-18T21:10:20.493Z,16.97
2022-12-18T21:13:00.069Z,15.93
2022-12-18T21:15:32.565Z,16.10
2022-12-18T21:18:02.298Z,15.30
2022-12-18T21:20:31.995Z,17.03
2022-12-18T21:23:04.671Z,15.57
2022-12-18T21:25:46.617Z,15.57
2022-12-18T21:28:21.780Z,16.10
2022-12-18T21:30:51.510Z,17.43
2022-12-18T21:33:21.281Z,17.77
2022-12-18T21:35:50.975Z,13.73
2022-12-18T21:38:20.676Z,15.93
2022-12-18T21:40:50.593Z,19.30
2022-12-18T21:43:35.331Z,16.30
2022-12-18T21:46:05.104Z,20.90
2022-12-18T21:48:38.413Z,19.23
2022-12-18T21:51:08.456Z,18.20
2022-12-18T21:53:38.183Z,16.47
2022-12-18T21:56:08.304Z,17.20
2022-12-18T21:58:40.793Z,17.57
2022-12-18T22:01:26.941Z,18.70
2022-12-18T22:04:06.412Z,19.53
2022-12-18T22:06:36.156Z,17.17
2022-12-18T22:09:06.471Z,19.10
2022-12-18T22:11:36.232Z,17.57
2022-12-18T22:14:08.584Z,19.87
2022-12-18T22:16:38.519Z,21.73
2022-12-18T22:19:09.633Z,20.80
2022-12-18T22:21:41.593Z,23.00
2022-12-18T22:24:15.297Z,25.43
2022-12-18T22:26:46.354Z,24.93
2022-12-18T22:29:33.140Z,22.53
2022-12-18T22:32:04.402Z,22.27
2022-12-18T22:34:36.447Z,23.57
2022-12-18T22:37:06.879Z,26.13
2022-12-18T22:39:36.596Z,21.00
2022-12-18T22:42:08.136Z,26.10
2022-12-18T22:44:40.475Z,22.30
2022-12-18T22:47:10.236Z,24.50
2022-12-18T22:49:40.505Z,24.43
2022-12-18T22:52:11.503Z,27.97
2022-12-18T22:54:41.503Z,26.40
2022-12-18T22:57:12.043Z,27.20
2022-12-18T22:59:44.383Z,27.53
2022-12-18T23:02:14.237Z,23.93
2022-12-18T23:04:44.010Z,29.03
2022-12-18T23:07:14.756Z,26.70
2022-12-18T23:09:45.510Z,23.43
2022-12-18T23:12:19.708Z,26.00
2022-12-18T23:14:52.036Z,24.40
2022-12-18T23:17:21.836Z,25.77
2022-12-18T23:19:51.572Z,27.83
2022-12-18T23:22:21.279Z,28.13
2022-12-18T23:24:51.043Z,27.30
2022-12-18T23:27:20.737Z,28.57
2022-12-18T23:29:53.059Z,28.33
2022-12-18T23:32:24.951Z,26.97
2022-12-18T23:34:54.695Z,27.57
2022-12-18T23:37:50.249Z,29.90
2022-12-18T23:40:14.543Z,29.73
2022-12-18T23:42:44.243Z,30.53
2022-12-18T23:45:18.207Z,30.87
2022-12-18T23:47:50.480Z,28.67
2022-12-18T23:50:22.782Z,27.67
2022-12-18T23:53:05.377Z,30.37
2022-12-18T23:55:36.388Z,30.43
2022-12-18T23:58:06.080Z,29.17
