createdAt,value
2019-03-08T00:03:05.126Z,8.3
2019-03-08T00:08:05.245Z,8.3
2019-03-08T00:13:05.424Z,8.3
2019-03-08T00:18:05.161Z,8.3
2019-03-08T00:23:05.208Z,8.3
2019-03-08T00:28:05.032Z,8.3
2019-03-08T00:33:05.168Z,8.3
2019-03-08T00:38:05.211Z,8.3
2019-03-08T00:43:05.245Z,8.3
2019-03-08T00:48:05.015Z,8.3
2019-03-08T00:53:05.203Z,8.3
2019-03-08T00:58:05.027Z,8.4
2019-03-08T01:03:05.034Z,8.5
2019-03-08T01:08:05.218Z,8.6
2019-03-08T01:13:05.035Z,8.7
2019-03-08T01:18:05.055Z,8.7
2019-03-08T01:23:05.006Z,8.7
2019-03-08T01:28:05.053Z,8.7
2019-03-08T01:33:05.060Z,8.7
2019-03-08T01:38:05.000Z,8.7
2019-03-08T01:43:05.243Z,8.7
2019-03-08T01:48:05.296Z,8.7
2019-03-08T01:53:05.212Z,8.7
2019-03-08T01:58:05.053Z,8.6
2019-03-08T02:03:05.283Z,8.6
2019-03-08T02:08:05.077Z,8.6
2019-03-08T02:13:05.075Z,8.6
2019-03-08T02:18:05.066Z,8.6
2019-03-08T02:23:05.240Z,8.6
2019-03-08T02:28:05.081Z,8.6
2019-03-08T02:33:05.079Z,8.6
2019-03-08T02:38:05.212Z,8.6
2019-03-08T02:43:05.081Z,8.5
2019-03-08T02:48:05.088Z,8.5
2019-03-08T02:53:05.328Z,8.5
2019-03-08T02:58:05.099Z,8.6
2019-03-08T03:03:05.091Z,8.5
2019-03-08T03:08:05.100Z,8.6
2019-03-08T03:13:05.208Z,8.6
2019-03-08T03:18:05.091Z,8.5
2019-03-08T03:23:05.286Z,8.5
2019-03-08T03:28:05.244Z,8.6
2019-03-08T03:33:05.120Z,8.6
2019-03-08T03:38:05.116Z,8.5
2019-03-08T03:43:05.131Z,8.5
2019-03-08T03:48:05.296Z,8.6
2019-03-08T03:53:05.326Z,8.6
2019-03-08T03:58:05.132Z,8.6
2019-03-08T04:03:05.120Z,8.8
2019-03-08T04:08:05.320Z,9
2019-03-08T04:13:05.134Z,9
2019-03-08T04:18:05.276Z,9
2019-03-08T04:23:05.327Z,9
2019-03-08T04:28:05.344Z,9
2019-03-08T04:33:05.091Z,9
2019-03-08T04:38:05.130Z,8.9
2019-03-08T04:43:05.147Z,8.9
2019-03-08T04:48:05.158Z,8.9
2019-03-08T04:53:05.151Z,8.9
2019-03-08T04:58:05.160Z,8.8
2019-03-08T05:03:05.151Z,8.8
2019-03-08T05:08:05.181Z,8.8
2019-03-08T05:13:05.169Z,8.8
2019-03-08T05:18:05.170Z,8.8
2019-03-08T05:23:05.318Z,8.7
2019-03-08T05:28:05.361Z,8.8
2019-03-08T05:33:05.407Z,8.8
2019-03-08T05:38:05.326Z,8.7
2019-03-08T05:43:05.186Z,8.7
2019-03-08T05:48:05.308Z,8.7
2019-03-08T05:53:05.275Z,8.7
2019-03-08T05:58:05.204Z,8.7
2019-03-08T06:03:05.353Z,8.7
2019-03-08T06:08:05.195Z,8.7
2019-03-08T06:13:05.359Z,8.7
2019-03-08T06:18:05.417Z,8.7
2019-03-08T06:23:05.213Z,8.7
2019-03-08T06:28:05.361Z,8.7
2019-03-08T06:33:05.213Z,8.7
2019-03-08T06:38:05.154Z,8.7
2019-03-08T06:43:05.314Z,8.7
2019-03-08T06:48:05.196Z,8.7
2019-03-08T06:53:05.443Z,8.7
2019-03-08T06:58:05.339Z,8.7
2019-03-08T07:03:05.212Z,8.7
2019-03-08T07:08:05.223Z,8.8
2019-03-08T07:13:05.230Z,8.8
2019-03-08T07:18:11.930Z,8.8
2019-03-08T07:23:05.234Z,8.9
2019-03-08T07:28:05.470Z,8.9
2019-03-08T07:33:05.392Z,9
2019-03-08T07:38:05.394Z,9
2019-03-08T07:43:05.223Z,9.2
2019-03-08T07:48:05.230Z,9.2
2019-03-08T07:53:05.231Z,9.3
2019-03-08T07:58:05.256Z,9.4
2019-03-08T08:03:05.396Z,9.4
2019-03-08T08:08:05.238Z,9.5
2019-03-08T08:13:05.388Z,9.6
2019-03-08T08:18:05.402Z,9.9
2019-03-08T08:23:05.450Z,10
2019-03-08T08:28:05.277Z,10.2
2019-03-08T08:33:05.525Z,10.3
2019-03-08T08:38:05.273Z,10.4
2019-03-08T08:43:05.272Z,10.5
2019-03-08T08:48:05.278Z,10.7
2019-03-08T08:53:05.271Z,10.9
2019-03-08T08:58:05.299Z,11
2019-03-08T09:03:05.522Z,11.2
2019-03-08T09:08:05.323Z,11.3
2019-03-08T09:13:05.292Z,11.5
2019-03-08T09:18:05.483Z,11.8
2019-03-08T09:23:05.443Z,11.8
2019-03-08T09:28:05.481Z,11.6
2019-03-08T09:33:05.311Z,11.6
2019-03-08T09:38:05.435Z,11.9
2019-03-08T09:43:05.497Z,11.9
2019-03-08T09:48:05.516Z,11.9
2019-03-08T09:53:05.395Z,12.1
2019-03-08T09:58:05.472Z,12.4
2019-03-08T10:03:05.528Z,12.6
2019-03-08T10:08:05.555Z,12.7
2019-03-08T10:13:05.468Z,13
2019-03-08T10:18:05.529Z,13.3
2019-03-08T10:23:05.555Z,13.6
2019-03-08T10:28:05.329Z,13.7
2019-03-08T10:33:05.509Z,13.7
2019-03-08T10:38:05.548Z,13.9
2019-03-08T10:43:05.467Z,14
2019-03-08T10:48:05.351Z,14
2019-03-08T10:53:05.358Z,14.2
2019-03-08T10:58:05.469Z,14.1
2019-03-08T11:03:05.511Z,14.1
2019-03-08T11:08:05.574Z,14
2019-03-08T11:13:05.358Z,14
2019-03-08T11:18:05.517Z,14.2
2019-03-08T11:23:05.359Z,14.4
2019-03-08T11:28:05.382Z,14.3
2019-03-08T11:33:05.381Z,14.2
2019-03-08T11:38:05.565Z,14.5
2019-03-08T11:43:05.604Z,14.5
2019-03-08T11:48:05.387Z,14.3
2019-03-08T11:53:05.569Z,14.3
2019-03-08T11:58:05.391Z,14
2019-03-08T12:03:05.519Z,14.1
2019-03-08T12:08:05.552Z,14.1
2019-03-08T12:13:05.569Z,14.1
2019-03-08T12:18:05.328Z,14.1
2019-03-08T12:23:05.556Z,13.8
2019-03-08T12:28:05.595Z,14
2019-03-08T12:33:05.412Z,14
2019-03-08T12:38:05.379Z,13.8
2019-03-08T12:43:08.166Z,13.6
2019-03-08T12:48:05.627Z,13.8
2019-03-08T12:53:05.661Z,13.7
2019-03-08T12:58:05.599Z,13.5
2019-03-08T13:03:05.634Z,13.2
2019-03-08T13:08:05.656Z,13
2019-03-08T13:13:05.421Z,12.8
2019-03-08T13:18:05.413Z,12.7
2019-03-08T13:23:05.665Z,12.6
2019-03-08T13:28:05.598Z,12.6
2019-03-08T13:33:05.432Z,12.6
2019-03-08T13:38:06.926Z,12.5
2019-03-08T13:43:05.468Z,12.5
2019-03-08T13:48:05.633Z,12.5
2019-03-08T13:53:05.507Z,12.5
2019-03-08T13:58:05.433Z,12.5
2019-03-08T14:03:05.642Z,12.5
2019-03-08T14:08:05.679Z,12.5
2019-03-08T14:13:05.453Z,12.4
2019-03-08T14:18:05.457Z,12.4
2019-03-08T14:23:05.454Z,12.4
2019-03-08T14:28:05.452Z,12.4
2019-03-08T14:33:05.643Z,12.3
2019-03-08T14:38:07.680Z,12.3
2019-03-08T14:43:05.468Z,12.3
2019-03-08T14:48:05.832Z,12.3
2019-03-08T14:53:05.488Z,12.2
2019-03-08T14:58:05.476Z,12.1
2019-03-08T15:03:05.624Z,12
2019-03-08T15:08:05.470Z,11.9
2019-03-08T15:13:05.512Z,11.9
2019-03-08T15:18:05.500Z,11.8
2019-03-08T15:23:05.457Z,11.7
2019-03-08T15:28:05.491Z,11.6
2019-03-08T15:33:05.497Z,11.3
2019-03-08T15:38:05.479Z,11.2
2019-03-08T15:43:05.492Z,10.4
2019-03-08T15:48:05.494Z,10.3
2019-03-08T15:53:05.511Z,10.2
2019-03-08T15:58:05.525Z,10.1
2019-03-08T16:03:05.500Z,10.2
2019-03-08T16:08:05.517Z,10.1
2019-03-08T16:13:05.499Z,10.1
2019-03-08T16:18:05.656Z,9.9
2019-03-08T16:23:06.397Z,9.7
2019-03-08T16:28:05.528Z,9.6
2019-03-08T16:33:05.520Z,9.5
2019-03-08T16:38:05.527Z,9.5
2019-03-08T16:43:07.524Z,9.4
2019-03-08T16:48:05.512Z,9.3
2019-03-08T16:53:05.529Z,9.3
2019-03-08T16:58:05.539Z,9.2
2019-03-08T17:03:05.758Z,9.2
2019-03-08T17:08:05.577Z,9.1
2019-03-08T17:13:05.549Z,9
2019-03-08T17:18:05.553Z,8.9
2019-03-08T17:23:05.558Z,8.8
2019-03-08T17:28:05.542Z,8.7
2019-03-08T17:33:05.535Z,8.6
2019-03-08T17:38:05.543Z,8.5
2019-03-08T17:43:05.554Z,8.4
2019-03-08T17:48:05.643Z,8.3
2019-03-08T17:53:05.561Z,8.3
2019-03-08T17:58:05.926Z,8.2
2019-03-08T18:03:05.681Z,8.1
2019-03-08T18:08:05.536Z,8.1
2019-03-08T18:13:05.559Z,8
2019-03-08T18:18:05.574Z,7.9
2019-03-08T18:23:05.788Z,7.9
2019-03-08T18:28:05.572Z,7.9
2019-03-08T18:33:05.611Z,7.9
2019-03-08T18:38:05.635Z,7.8
2019-03-08T18:43:05.563Z,7.8
2019-03-08T18:48:05.611Z,7.8
2019-03-08T18:53:05.633Z,7.8
2019-03-08T18:58:05.603Z,7.8
2019-03-08T19:03:06.680Z,7.8
2019-03-08T19:08:06.696Z,7.8
2019-03-08T19:13:05.603Z,7.8
2019-03-08T19:18:05.618Z,7.8
2019-03-08T19:23:05.626Z,7.7
2019-03-08T19:28:05.680Z,7.6
2019-03-08T19:33:05.584Z,7.6
2019-03-08T19:38:05.676Z,7.5
2019-03-08T19:43:05.643Z,7.4
2019-03-08T19:48:05.630Z,7.4
2019-03-08T19:53:05.697Z,7.3
2019-03-08T19:58:05.677Z,7.3
2019-03-08T20:03:05.670Z,7.2
2019-03-08T20:08:05.645Z,7.1
2019-03-08T20:13:05.690Z,7.1
2019-03-08T20:18:05.653Z,7
2019-03-08T20:23:05.669Z,6.9
2019-03-08T20:28:05.652Z,6.9
2019-03-08T20:33:05.636Z,6.8
2019-03-08T20:38:05.684Z,6.7
2019-03-08T20:43:05.916Z,6.7
2019-03-08T20:48:05.691Z,6.6
2019-03-08T20:53:05.751Z,6.5
2019-03-08T20:58:05.675Z,6.5
2019-03-08T21:03:05.712Z,6.4
2019-03-08T21:08:05.678Z,6.3
2019-03-08T21:13:05.676Z,6.2
2019-03-08T21:18:05.643Z,6.1
2019-03-08T21:23:05.677Z,6
2019-03-08T21:28:05.693Z,6
2019-03-08T21:33:05.694Z,5.9
2019-03-08T21:38:05.669Z,5.8
2019-03-08T21:43:05.710Z,5.6
2019-03-08T21:48:05.742Z,5.6
2019-03-08T21:53:05.977Z,5.5
2019-03-08T21:58:05.717Z,5.3
2019-03-08T22:03:05.715Z,5.2
2019-03-08T22:08:05.698Z,5.2
2019-03-08T22:13:05.681Z,5
2019-03-08T22:18:05.702Z,5
2019-03-08T22:23:05.802Z,4.9
2019-03-08T22:28:05.820Z,5
2019-03-08T22:33:05.713Z,5
2019-03-08T22:38:05.712Z,4.8
2019-03-08T22:43:05.723Z,4.7
2019-03-08T22:48:05.662Z,4.5
2019-03-08T22:53:05.733Z,4.4
2019-03-08T22:58:05.830Z,4.4
2019-03-08T23:03:05.721Z,4.3
2019-03-08T23:08:05.877Z,4.2
2019-03-08T23:13:05.714Z,4.1
2019-03-08T23:18:05.867Z,4
2019-03-08T23:23:05.734Z,3.9
2019-03-08T23:28:05.733Z,3.8
2019-03-08T23:33:05.750Z,3.7
2019-03-08T23:38:05.732Z,3.7
2019-03-08T23:43:05.751Z,3.7
2019-03-08T23:48:05.868Z,3.7
2019-03-08T23:53:05.909Z,3.6
2019-03-08T23:58:05.852Z,3.6
