createdAt,value
2016-11-23T00:00:01.881Z,0
2016-11-23T00:01:02.835Z,0
2016-11-23T00:02:01.896Z,0
2016-11-23T00:03:01.954Z,0
2016-11-23T00:04:01.959Z,0
2016-11-23T00:05:01.946Z,0
2016-11-23T00:06:02.045Z,0
2016-11-23T00:07:02.337Z,0
2016-11-23T00:08:02.315Z,0
2016-11-23T00:09:02.011Z,0
2016-11-23T00:10:01.946Z,0
2016-11-23T00:11:01.951Z,0
2016-11-23T00:12:03.269Z,0
2016-11-23T00:13:02.317Z,0
2016-11-23T00:14:02.135Z,0
2016-11-23T00:15:02.297Z,0
2016-11-23T00:16:01.994Z,0
2016-11-23T00:17:01.999Z,0
2016-11-23T00:18:02.324Z,0
2016-11-23T00:19:02.011Z,0
2016-11-23T00:20:02.018Z,0
2016-11-23T00:21:01.811Z,0
2016-11-23T00:22:02.060Z,0
2016-11-23T00:23:03.741Z,0
2016-11-23T00:24:02.042Z,0
2016-11-23T00:25:02.853Z,0
2016-11-23T00:26:02.134Z,0
2016-11-23T00:27:02.439Z,0
2016-11-23T00:28:02.387Z,0
2016-11-23T00:29:02.815Z,0
2016-11-23T00:30:02.094Z,0
2016-11-23T00:31:02.094Z,0
2016-11-23T00:32:01.795Z,0
2016-11-23T00:33:02.112Z,0
2016-11-23T00:34:03.764Z,0
2016-11-23T00:35:02.126Z,0
2016-11-23T00:36:03.052Z,0
2016-11-23T00:37:02.766Z,0
2016-11-23T00:38:02.811Z,0
2016-11-23T00:39:02.149Z,0
2016-11-23T00:40:02.468Z,0
2016-11-23T00:41:02.211Z,0
2016-11-23T00:42:02.176Z,0
2016-11-23T00:43:02.804Z,0
2016-11-23T00:45:11.547Z,0
2016-11-23T00:46:11.193Z,0
2016-11-23T00:47:11.209Z,0
2016-11-23T00:48:11.257Z,0
2016-11-23T00:49:10.271Z,0
2016-11-23T00:50:11.240Z,0
2016-11-23T00:51:11.233Z,0
2016-11-23T00:52:11.614Z,0
2016-11-23T00:53:10.619Z,0
2016-11-23T00:54:11.563Z,0
2016-11-23T00:55:11.256Z,0
2016-11-23T00:56:11.717Z,0
2016-11-23T00:57:11.091Z,0
2016-11-23T00:58:11.525Z,0
2016-11-23T00:59:11.024Z,0
2016-11-23T01:00:10.981Z,0
2016-11-23T01:01:11.346Z,0
2016-11-23T01:02:10.775Z,0
2016-11-23T01:03:11.047Z,0
2016-11-23T01:04:10.696Z,0
2016-11-23T01:05:10.388Z,0
2016-11-23T01:06:11.020Z,0
2016-11-23T01:07:12.237Z,0
2016-11-23T01:08:11.087Z,0
2016-11-23T01:09:11.693Z,0
2016-11-23T01:10:11.046Z,0
2016-11-23T01:11:10.790Z,0
2016-11-23T01:12:10.752Z,0
2016-11-23T01:13:11.022Z,0
2016-11-23T01:14:11.172Z,0
2016-11-23T01:15:11.395Z,0
2016-11-23T01:16:11.139Z,0
2016-11-23T01:17:10.838Z,0
2016-11-23T01:18:12.239Z,0
2016-11-23T01:19:11.109Z,0
2016-11-23T01:20:11.999Z,0
2016-11-23T01:21:10.816Z,0
2016-11-23T01:22:11.453Z,0
2016-11-23T01:23:11.134Z,0
2016-11-23T01:24:11.174Z,0
2016-11-23T01:25:12.074Z,0
2016-11-23T01:26:11.820Z,0
2016-11-23T01:27:11.265Z,0
2016-11-23T01:28:10.584Z,0
2016-11-23T01:29:12.910Z,0
2016-11-23T01:30:10.876Z,0
2016-11-23T01:31:12.436Z,0
2016-11-23T01:32:11.832Z,0
2016-11-23T01:33:11.847Z,0
2016-11-23T01:34:11.517Z,0
2016-11-23T01:35:11.221Z,0
2016-11-23T01:36:11.591Z,0
2016-11-23T01:37:11.241Z,0
2016-11-23T01:38:11.934Z,0
2016-11-23T01:39:11.304Z,0
2016-11-23T01:40:10.944Z,0
2016-11-23T01:41:11.269Z,0
2016-11-23T01:42:12.957Z,0
2016-11-23T01:43:10.967Z,0
2016-11-23T01:44:11.801Z,0
2016-11-23T01:45:11.344Z,0
2016-11-23T01:46:10.987Z,0
2016-11-23T01:47:10.997Z,0
2016-11-23T01:48:11.674Z,0
2016-11-23T01:49:11.373Z,0
2016-11-23T01:50:11.377Z,0
2016-11-23T01:51:11.072Z,0
2016-11-23T01:52:11.343Z,0
2016-11-23T01:53:13.265Z,0
2016-11-23T01:54:11.457Z,0
2016-11-23T01:55:12.534Z,0
2016-11-23T01:56:11.114Z,0
2016-11-23T01:57:10.803Z,0
2016-11-23T01:58:11.382Z,0
2016-11-23T01:59:11.390Z,0
2016-11-23T02:00:11.397Z,0
2016-11-23T02:01:11.718Z,0
2016-11-23T02:02:11.730Z,0
2016-11-23T02:03:11.419Z,0
2016-11-23T02:04:13.613Z,0
2016-11-23T02:05:11.483Z,0
2016-11-23T02:06:10.865Z,0
2016-11-23T02:07:11.765Z,0
2016-11-23T02:08:11.561Z,0
2016-11-23T02:09:11.829Z,0
2016-11-23T02:10:11.470Z,0
2016-11-23T02:11:11.802Z,0
2016-11-23T02:12:11.480Z,0
2016-11-23T02:13:11.490Z,0
2016-11-23T02:14:11.868Z,0
2016-11-23T02:15:13.824Z,0
2016-11-23T02:16:11.609Z,0
2016-11-23T02:17:12.632Z,0
2016-11-23T02:18:11.525Z,0
2016-11-23T02:19:11.224Z,0
2016-11-23T02:20:11.852Z,0
2016-11-23T02:21:11.913Z,0
2016-11-23T02:22:11.603Z,0
2016-11-23T02:23:11.248Z,0
2016-11-23T02:24:11.670Z,0
2016-11-23T02:25:11.892Z,0
2016-11-23T02:26:11.946Z,0
2016-11-23T02:27:11.046Z,0
2016-11-23T02:28:13.222Z,0
2016-11-23T02:29:11.652Z,0
2016-11-23T02:30:12.238Z,0
2016-11-23T02:31:11.620Z,0
2016-11-23T02:32:11.624Z,0
2016-11-23T02:33:11.943Z,0
2016-11-23T02:34:11.674Z,0
2016-11-23T02:35:12.197Z,0
2016-11-23T02:36:12.275Z,0
2016-11-23T02:37:12.003Z,0
2016-11-23T02:38:12.033Z,0
2016-11-23T02:39:12.002Z,0
2016-11-23T02:40:11.997Z,0
2016-11-23T02:41:11.386Z,0
2016-11-23T02:42:11.770Z,0
2016-11-23T02:43:11.732Z,0
2016-11-23T02:44:13.760Z,0
2016-11-23T02:45:11.718Z,0
2016-11-23T02:46:11.950Z,0
2016-11-23T02:47:11.729Z,0
2016-11-23T02:48:12.100Z,0
2016-11-23T02:49:12.060Z,0
2016-11-23T02:50:11.486Z,0
2016-11-23T02:51:12.477Z,0
2016-11-23T02:52:12.389Z,0
2016-11-23T02:53:11.819Z,0
2016-11-23T02:54:11.464Z,0
2016-11-23T02:55:12.149Z,0
2016-11-23T02:56:12.113Z,0
2016-11-23T02:57:13.028Z,0
2016-11-23T02:58:11.805Z,0
2016-11-23T02:59:12.130Z,0
2016-11-23T03:00:12.140Z,0
2016-11-23T03:01:12.146Z,0
2016-11-23T03:02:11.553Z,0
2016-11-23T03:03:12.492Z,0
2016-11-23T03:04:11.853Z,0
2016-11-23T03:05:12.536Z,0
2016-11-23T03:06:11.245Z,0
2016-11-23T03:07:11.564Z,0
2016-11-23T03:08:13.585Z,0
2016-11-23T03:09:11.936Z,0
2016-11-23T03:10:12.924Z,0
2016-11-23T03:11:12.292Z,0
2016-11-23T03:12:12.633Z,0
2016-11-23T03:13:12.551Z,0
2016-11-23T03:14:12.288Z,0
2016-11-23T03:15:12.235Z,0
2016-11-23T03:16:12.604Z,0
2016-11-23T03:17:12.617Z,0
2016-11-23T03:18:12.257Z,0
2016-11-23T03:19:14.037Z,0
2016-11-23T03:20:11.963Z,0
2016-11-23T03:21:13.397Z,0
2016-11-23T03:22:12.653Z,0
2016-11-23T03:23:12.661Z,0
2016-11-23T03:24:11.679Z,0
2016-11-23T03:25:12.361Z,0
2016-11-23T03:26:12.347Z,0
2016-11-23T03:27:12.373Z,0
2016-11-23T03:28:12.334Z,0
2016-11-23T03:29:12.655Z,0
2016-11-23T03:30:11.773Z,0
2016-11-23T03:31:12.355Z,0
2016-11-23T03:32:12.048Z,0
2016-11-23T03:33:12.366Z,0
2016-11-23T03:34:13.228Z,0
2016-11-23T03:35:12.430Z,0
2016-11-23T03:36:12.076Z,0
2016-11-23T03:37:12.098Z,0
2016-11-23T03:38:12.401Z,0
2016-11-23T03:39:12.417Z,0
2016-11-23T03:40:12.207Z,0
2016-11-23T03:41:12.477Z,0
2016-11-23T03:42:12.427Z,0
2016-11-23T03:43:13.946Z,0
2016-11-23T03:44:12.443Z,0
2016-11-23T03:45:13.286Z,0
2016-11-23T03:46:12.457Z,0
2016-11-23T03:47:12.205Z,0
2016-11-23T03:48:11.845Z,0
2016-11-23T03:49:12.165Z,0
2016-11-23T03:50:12.174Z,0
2016-11-23T03:51:12.494Z,0
2016-11-23T03:52:12.438Z,0
2016-11-23T03:53:12.505Z,0
2016-11-23T03:54:14.221Z,0
2016-11-23T03:55:11.897Z,0
2016-11-23T03:56:11.951Z,0
2016-11-23T03:57:12.531Z,0
2016-11-23T03:58:12.548Z,0
2016-11-23T03:59:11.984Z,0
2016-11-23T04:00:12.300Z,0
2016-11-23T04:01:12.570Z,0
2016-11-23T04:02:12.570Z,0
2016-11-23T04:03:12.992Z,0
2016-11-23T04:04:12.323Z,0
2016-11-23T04:05:14.823Z,0
2016-11-23T04:06:12.648Z,0
2016-11-23T04:07:12.295Z,0
2016-11-23T04:08:12.610Z,0
2016-11-23T04:09:12.303Z,0
2016-11-23T04:10:12.962Z,0
2016-11-23T04:11:12.693Z,0
2016-11-23T04:12:12.422Z,0
2016-11-23T04:13:12.649Z,0
2016-11-23T04:14:13.266Z,0
2016-11-23T04:15:12.394Z,0
2016-11-23T04:16:12.753Z,0
2016-11-23T04:17:12.676Z,0
2016-11-23T04:18:12.682Z,0
2016-11-23T04:19:11.747Z,0
2016-11-23T04:20:12.070Z,0
2016-11-23T04:21:13.011Z,0
2016-11-23T04:22:12.407Z,0
2016-11-23T04:23:12.095Z,0
2016-11-23T04:24:13.325Z,0
2016-11-23T04:25:13.881Z,0
2016-11-23T04:26:12.107Z,0
2016-11-23T04:27:13.217Z,0
2016-11-23T04:28:12.750Z,0
2016-11-23T04:29:12.749Z,0
2016-11-23T04:30:12.811Z,0
2016-11-23T04:31:13.128Z,0
2016-11-23T04:32:12.464Z,0
2016-11-23T04:33:13.100Z,0
2016-11-23T04:34:12.187Z,0
2016-11-23T04:35:12.850Z,0
2016-11-23T04:36:13.887Z,0
2016-11-23T04:37:12.506Z,0
2016-11-23T04:38:13.597Z,0
2016-11-23T04:39:12.611Z,0
2016-11-23T04:40:12.520Z,0
2016-11-23T04:41:12.532Z,0
2016-11-23T04:42:12.583Z,0
2016-11-23T04:43:12.589Z,0
2016-11-23T04:44:12.861Z,0
2016-11-23T04:45:12.601Z,0
2016-11-23T04:46:12.868Z,0
2016-11-23T04:47:14.427Z,0
2016-11-23T04:48:12.002Z,0
2016-11-23T04:49:14.081Z,0
2016-11-23T04:50:12.638Z,0
2016-11-23T04:51:12.285Z,0
2016-11-23T04:52:11.976Z,0
2016-11-23T04:53:12.664Z,0
2016-11-23T04:54:12.621Z,0
2016-11-23T04:55:12.949Z,0
2016-11-23T04:56:13.258Z,0
2016-11-23T04:57:12.999Z,0
2016-11-23T04:58:15.093Z,0
2016-11-23T04:59:12.343Z,0
2016-11-23T05:00:14.428Z,0
2016-11-23T05:01:12.975Z,0
2016-11-23T05:02:12.676Z,0
2016-11-23T05:03:12.728Z,0
2016-11-23T05:04:13.045Z,0
2016-11-23T05:05:13.019Z,0
2016-11-23T05:06:13.010Z,0
2016-11-23T05:07:13.028Z,0
2016-11-23T05:08:12.445Z,0
2016-11-23T05:09:13.017Z,0
2016-11-23T05:10:13.355Z,0
2016-11-23T05:11:14.850Z,0
2016-11-23T05:12:12.786Z,0
2016-11-23T05:13:12.437Z,0
2016-11-23T05:14:13.440Z,0
2016-11-23T05:15:13.437Z,0
2016-11-23T05:16:13.139Z,0
2016-11-23T05:17:12.778Z,0
2016-11-23T05:18:12.471Z,0
2016-11-23T05:19:13.096Z,0
2016-11-23T05:20:13.286Z,0
2016-11-23T05:21:13.111Z,0
2016-11-23T05:22:12.809Z,0
2016-11-23T05:23:13.140Z,0
2016-11-23T05:24:13.137Z,0
2016-11-23T05:25:12.861Z,0
2016-11-23T05:26:12.572Z,0
2016-11-23T05:27:13.209Z,0
2016-11-23T05:28:12.535Z,0
2016-11-23T05:29:12.855Z,0
2016-11-23T05:30:13.544Z,0
2016-11-23T05:31:13.787Z,0
2016-11-23T05:32:12.878Z,0
2016-11-23T05:33:12.761Z,0
2016-11-23T05:34:13.207Z,0
2016-11-23T05:35:12.957Z,0
2016-11-23T05:36:13.531Z,0
2016-11-23T05:37:12.964Z,0
2016-11-23T05:38:12.602Z,0
2016-11-23T05:39:12.928Z,0
2016-11-23T05:40:12.931Z,0
2016-11-23T05:41:13.551Z,0
2016-11-23T05:42:14.040Z,0
2016-11-23T05:43:12.956Z,0
2016-11-23T05:44:12.949Z,0
2016-11-23T05:45:13.281Z,0
2016-11-23T05:46:12.659Z,0
2016-11-23T05:47:13.604Z,0
2016-11-23T05:48:13.603Z,0
2016-11-23T05:49:13.309Z,0
2016-11-23T05:50:13.727Z,0
2016-11-23T05:51:13.636Z,0
2016-11-23T05:52:13.375Z,0
2016-11-23T05:53:14.874Z,0
2016-11-23T05:54:13.026Z,0
2016-11-23T05:55:13.832Z,0
2016-11-23T05:56:12.731Z,0
2016-11-23T05:57:13.046Z,0
2016-11-23T05:58:13.058Z,0
2016-11-23T05:59:13.373Z,0
2016-11-23T06:00:13.148Z,0
2016-11-23T06:01:13.701Z,0
2016-11-23T06:02:13.134Z,0
2016-11-23T06:03:13.187Z,0
2016-11-23T06:04:15.048Z,0
2016-11-23T06:05:12.799Z,0
2016-11-23T06:06:14.421Z,0
2016-11-23T06:07:14.043Z,0
2016-11-23T06:08:13.130Z,0
2016-11-23T06:09:13.449Z,0
2016-11-23T06:10:13.454Z,0
2016-11-23T06:11:13.459Z,0
2016-11-23T06:12:13.160Z,0
2016-11-23T06:13:13.526Z,0
2016-11-23T06:14:13.162Z,0
2016-11-23T06:15:13.173Z,0
2016-11-23T06:16:13.227Z,0
2016-11-23T06:17:14.597Z,0
2016-11-23T06:18:13.241Z,0
2016-11-23T06:19:13.199Z,0
2016-11-23T06:20:13.568Z,0
2016-11-23T06:21:13.257Z,0
2016-11-23T06:22:13.638Z,0
2016-11-23T06:23:13.538Z,0
2016-11-23T06:24:13.590Z,0
2016-11-23T06:25:13.285Z,0
2016-11-23T06:26:13.030Z,0
2016-11-23T06:27:12.990Z,0
2016-11-23T06:28:15.216Z,0
2016-11-23T06:29:13.579Z,0
2016-11-23T06:30:13.300Z,0
2016-11-23T06:31:13.600Z,0
2016-11-23T06:32:13.289Z,0
2016-11-23T06:33:13.293Z,0
2016-11-23T06:34:13.048Z,0
2016-11-23T06:35:13.762Z,0
2016-11-23T06:36:13.363Z,0
2016-11-23T06:37:13.407Z,0
2016-11-23T06:38:13.384Z,0
2016-11-23T06:39:13.332Z,0
2016-11-23T06:40:13.996Z,0
2016-11-23T06:41:13.037Z,0
2016-11-23T06:42:13.775Z,0
2016-11-23T06:43:13.675Z,0
2016-11-23T06:44:28.246Z,0
2016-11-23T06:45:13.373Z,0
2016-11-23T06:46:14.083Z,0
2016-11-23T06:47:13.543Z,0
2016-11-23T06:48:13.913Z,0
2016-11-23T06:49:13.412Z,0
2016-11-23T06:50:13.727Z,0
2016-11-23T06:51:13.784Z,0
2016-11-23T06:52:14.050Z,0
2016-11-23T06:53:13.431Z,0
2016-11-23T06:54:13.853Z,0
2016-11-23T06:55:13.450Z,0
2016-11-23T06:56:13.767Z,0
2016-11-23T06:57:14.308Z,0
2016-11-23T06:58:13.154Z,0
2016-11-23T06:59:14.123Z,0
2016-11-23T07:00:13.791Z,0
2016-11-23T07:01:13.792Z,0
2016-11-23T07:02:13.852Z,0
2016-11-23T07:03:13.812Z,0
2016-11-23T07:04:14.150Z,0
2016-11-23T07:05:13.963Z,0
2016-11-23T07:06:13.525Z,0
2016-11-23T07:07:13.577Z,0
2016-11-23T07:08:14.389Z,0
2016-11-23T07:09:13.854Z,0
2016-11-23T07:10:14.852Z,0
2016-11-23T07:11:13.917Z,0
2016-11-23T07:12:14.167Z,0
2016-11-23T07:13:13.620Z,0
2016-11-23T07:14:43.665Z,0
2016-11-23T07:15:13.942Z,0
2016-11-23T07:16:13.908Z,0
2016-11-23T07:17:13.648Z,0
2016-11-23T07:18:13.056Z,0
2016-11-23T07:19:13.659Z,0
2016-11-23T07:20:14.238Z,0
2016-11-23T07:21:15.028Z,0
2016-11-23T07:22:13.688Z,0
2016-11-23T07:23:14.802Z,0
2016-11-23T07:24:13.644Z,0
2016-11-23T07:25:13.964Z,0
2016-11-23T07:26:14.036Z,0
2016-11-23T07:27:14.295Z,0
2016-11-23T07:28:13.981Z,0
2016-11-23T07:29:13.442Z,0
2016-11-23T07:30:13.736Z,0
2016-11-23T07:31:13.755Z,0
2016-11-23T07:32:15.708Z,0
2016-11-23T07:33:14.022Z,5
2016-11-23T07:34:15.147Z,5
2016-11-23T07:35:13.092Z,5
2016-11-23T07:36:13.729Z,5
2016-11-23T07:37:14.044Z,5
2016-11-23T07:38:14.361Z,5
2016-11-23T07:39:14.102Z,5
2016-11-23T07:40:13.799Z,5
2016-11-23T07:41:14.021Z,5
2016-11-23T07:42:13.761Z,5
2016-11-23T07:43:14.194Z,5
2016-11-23T07:44:14.146Z,5
2016-11-23T07:45:15.700Z,5
2016-11-23T07:46:13.795Z,5
2016-11-23T07:47:14.550Z,5
2016-11-23T07:48:13.854Z,5
2016-11-23T07:49:13.815Z,10
2016-11-23T07:50:13.819Z,10
2016-11-23T07:51:13.910Z,10
2016-11-23T07:52:14.487Z,10
2016-11-23T07:53:14.150Z,10
2016-11-23T07:54:14.379Z,10
2016-11-23T07:55:14.484Z,10
2016-11-23T07:56:13.292Z,10
2016-11-23T07:57:13.918Z,10
2016-11-23T07:58:13.873Z,10
2016-11-23T07:59:13.933Z,10
2016-11-23T08:00:14.207Z,10
2016-11-23T08:01:13.947Z,15
2016-11-23T08:02:13.597Z,15
2016-11-23T08:03:14.775Z,15
2016-11-23T08:04:13.916Z,15
2016-11-23T08:05:14.748Z,15
2016-11-23T08:06:13.617Z,15
2016-11-23T08:07:14.041Z,15
2016-11-23T08:08:13.712Z,15
2016-11-23T08:09:14.264Z,15
2016-11-23T08:10:13.650Z,15
2016-11-23T08:11:14.277Z,15
2016-11-23T08:12:14.026Z,15
2016-11-23T08:13:13.722Z,20
2016-11-23T08:14:28.555Z,20
2016-11-23T08:15:14.046Z,20
2016-11-23T08:16:15.032Z,20
2016-11-23T08:17:14.010Z,20
2016-11-23T08:18:14.332Z,20
2016-11-23T08:19:14.341Z,20
2016-11-23T08:20:14.072Z,20
2016-11-23T08:21:14.360Z,20
2016-11-23T08:22:13.424Z,15
2016-11-23T08:23:14.055Z,15
2016-11-23T08:24:14.377Z,15
2016-11-23T08:25:15.534Z,15
2016-11-23T08:26:14.441Z,15
2016-11-23T08:27:15.431Z,15
2016-11-23T08:28:14.483Z,15
2016-11-23T08:29:14.383Z,15
2016-11-23T08:30:14.431Z,15
2016-11-23T08:31:14.428Z,15
2016-11-23T08:32:14.440Z,15
2016-11-23T08:33:14.130Z,15
2016-11-23T08:34:14.190Z,15
2016-11-23T08:35:14.148Z,15
2016-11-23T08:36:14.155Z,15
2016-11-23T08:37:14.472Z,15
2016-11-23T08:38:16.084Z,15
2016-11-23T08:39:13.867Z,15
2016-11-23T08:40:15.255Z,15
2016-11-23T08:41:14.551Z,15
2016-11-23T08:42:14.515Z,15
2016-11-23T08:43:14.516Z,15
2016-11-23T08:44:14.276Z,15
2016-11-23T08:45:14.538Z,15
2016-11-23T08:46:14.683Z,15
2016-11-23T08:47:14.234Z,15
2016-11-23T08:48:13.979Z,15
2016-11-23T08:49:16.365Z,15
2016-11-23T08:50:14.573Z,15
2016-11-23T08:51:15.215Z,15
2016-11-23T08:52:14.324Z,15
2016-11-23T08:53:14.595Z,20
2016-11-23T08:54:14.393Z,20
2016-11-23T08:55:14.609Z,20
2016-11-23T08:56:14.307Z,20
2016-11-23T08:57:14.936Z,25
2016-11-23T08:58:14.422Z,25
2016-11-23T08:59:14.639Z,25
2016-11-23T09:00:16.717Z,25
2016-11-23T09:01:14.340Z,25
2016-11-23T09:02:14.347Z,25
2016-11-23T09:03:14.725Z,25
2016-11-23T09:04:14.674Z,25
2016-11-23T09:05:14.375Z,25
2016-11-23T09:06:14.690Z,25
2016-11-23T09:07:14.183Z,25
2016-11-23T09:08:14.733Z,25
2016-11-23T09:09:15.016Z,25
2016-11-23T09:10:14.462Z,25
2016-11-23T09:11:14.507Z,25
2016-11-23T09:12:14.114Z,25
2016-11-23T09:13:15.773Z,25
2016-11-23T09:14:15.064Z,25
2016-11-23T09:15:13.872Z,25
2016-11-23T09:16:14.504Z,25
2016-11-23T09:17:14.462Z,25
2016-11-23T09:18:14.160Z,25
2016-11-23T09:19:15.602Z,25
2016-11-23T09:20:14.956Z,25
2016-11-23T09:21:14.493Z,30
2016-11-23T09:22:14.691Z,30
2016-11-23T09:23:15.131Z,30
2016-11-23T09:24:14.514Z,30
2016-11-23T09:25:14.839Z,30
2016-11-23T09:26:14.536Z,30
2016-11-23T09:27:14.225Z,30
2016-11-23T09:28:14.548Z,30
2016-11-23T09:29:15.192Z,30
2016-11-23T09:30:14.275Z,30
2016-11-23T09:31:15.604Z,35
2016-11-23T09:32:14.598Z,35
2016-11-23T09:33:14.894Z,35
2016-11-23T09:34:14.273Z,35
2016-11-23T09:35:14.913Z,35
2016-11-23T09:36:14.301Z,35
2016-11-23T09:37:14.616Z,40
2016-11-23T09:38:14.620Z,40
2016-11-23T09:39:14.992Z,45
2016-11-23T09:40:14.638Z,45
2016-11-23T09:41:15.276Z,50
2016-11-23T09:42:15.954Z,55
2016-11-23T09:43:14.403Z,60
2016-11-23T09:44:15.425Z,70
2016-11-23T09:45:14.053Z,75
2016-11-23T09:46:15.087Z,80
2016-11-23T09:47:14.430Z,80
2016-11-23T09:48:14.727Z,90
2016-11-23T09:49:14.705Z,90
2016-11-23T09:50:14.716Z,90
2016-11-23T09:51:15.353Z,90
2016-11-23T09:52:14.741Z,85
2016-11-23T09:53:14.431Z,85
2016-11-23T09:54:14.746Z,85
2016-11-23T09:55:16.010Z,85
2016-11-23T09:56:15.076Z,80
2016-11-23T09:57:15.767Z,70
2016-11-23T09:58:14.782Z,70
2016-11-23T09:59:14.789Z,65
2016-11-23T10:00:14.792Z,60
2016-11-23T10:01:15.143Z,60
2016-11-23T10:02:14.502Z,60
2016-11-23T10:03:14.817Z,60
2016-11-23T10:04:14.749Z,55
2016-11-23T10:05:15.456Z,55
2016-11-23T10:06:15.150Z,55
2016-11-23T10:07:15.168Z,55
2016-11-23T10:08:14.227Z,55
2016-11-23T10:09:14.866Z,55
2016-11-23T10:10:15.191Z,55
2016-11-23T10:11:15.285Z,55
2016-11-23T10:12:15.658Z,55
2016-11-23T10:13:14.896Z,55
2016-11-23T10:14:15.312Z,55
2016-11-23T10:15:15.458Z,55
2016-11-23T10:16:15.279Z,55
2016-11-23T10:17:15.056Z,55
2016-11-23T10:18:14.931Z,55
2016-11-23T10:19:15.048Z,55
2016-11-23T10:20:14.949Z,50
2016-11-23T10:21:15.266Z,50
2016-11-23T10:22:15.323Z,50
2016-11-23T10:23:15.025Z,50
2016-11-23T10:24:14.979Z,45
2016-11-23T10:25:15.298Z,45
2016-11-23T10:26:15.984Z,45
2016-11-23T10:27:15.002Z,45
2016-11-23T10:28:15.686Z,45
2016-11-23T10:29:14.701Z,40
2016-11-23T10:30:15.707Z,40
2016-11-23T10:31:15.130Z,40
2016-11-23T10:32:14.935Z,40
2016-11-23T10:33:15.064Z,40
2016-11-23T10:34:15.374Z,40
2016-11-23T10:35:15.080Z,40
2016-11-23T10:36:15.398Z,40
2016-11-23T10:37:17.043Z,40
2016-11-23T10:38:15.084Z,40
2016-11-23T10:39:16.385Z,35
2016-11-23T10:40:15.156Z,35
2016-11-23T10:41:15.428Z,35
2016-11-23T10:42:15.487Z,35
2016-11-23T10:43:15.122Z,35
2016-11-23T10:44:15.129Z,35
2016-11-23T10:45:14.570Z,30
2016-11-23T10:46:15.462Z,30
2016-11-23T10:47:15.466Z,25
2016-11-23T10:48:15.319Z,25
2016-11-23T10:49:15.535Z,25
2016-11-23T10:50:16.831Z,20
2016-11-23T10:51:15.187Z,20
2016-11-23T10:52:15.508Z,20
2016-11-23T10:53:14.575Z,20
2016-11-23T10:54:15.529Z,15
2016-11-23T10:55:15.225Z,15
2016-11-23T10:56:14.911Z,15
2016-11-23T10:57:15.284Z,15
2016-11-23T10:58:15.286Z,15
2016-11-23T10:59:15.563Z,20
2016-11-23T11:00:15.565Z,20
2016-11-23T11:01:17.329Z,20
2016-11-23T11:02:15.009Z,20
2016-11-23T11:03:15.064Z,20
2016-11-23T11:04:15.651Z,20
2016-11-23T11:05:15.919Z,20
2016-11-23T11:06:15.039Z,20
2016-11-23T11:07:15.305Z,20
2016-11-23T11:08:15.319Z,20
2016-11-23T11:09:15.686Z,25
2016-11-23T11:10:15.778Z,25
2016-11-23T11:11:15.703Z,20
2016-11-23T11:12:15.032Z,25
2016-11-23T11:13:15.041Z,25
2016-11-23T11:14:15.157Z,25
2016-11-23T11:15:15.375Z,25
2016-11-23T11:16:16.021Z,25
2016-11-23T11:17:15.119Z,25
2016-11-23T11:18:15.395Z,25
2016-11-23T11:19:15.448Z,25
2016-11-23T11:20:15.409Z,25
2016-11-23T11:21:16.364Z,25
2016-11-23T11:22:15.428Z,20
2016-11-23T11:23:15.332Z,20
2016-11-23T11:24:15.754Z,20
2016-11-23T11:25:15.495Z,20
2016-11-23T11:26:15.455Z,20
2016-11-23T11:27:15.148Z,20
2016-11-23T11:28:15.840Z,20
2016-11-23T11:29:15.480Z,20
2016-11-23T11:30:15.174Z,20
2016-11-23T11:31:15.854Z,25
2016-11-23T11:32:16.893Z,25
2016-11-23T11:33:16.181Z,25
2016-11-23T11:34:15.817Z,25
2016-11-23T11:35:14.895Z,20
2016-11-23T11:36:16.162Z,20
2016-11-23T11:37:15.855Z,20
2016-11-23T11:38:15.284Z,20
2016-11-23T11:39:15.865Z,20
2016-11-23T11:40:15.875Z,20
2016-11-23T11:41:15.876Z,25
2016-11-23T11:42:15.624Z,25
2016-11-23T11:43:17.159Z,25
2016-11-23T11:44:15.905Z,25
2016-11-23T11:45:16.412Z,25
2016-11-23T11:46:18.691Z,25
2016-11-23T11:47:15.925Z,25
2016-11-23T11:48:15.620Z,25
2016-11-23T11:49:16.001Z,25
2016-11-23T11:50:15.325Z,25
2016-11-23T11:51:16.023Z,25
2016-11-23T11:52:15.991Z,25
2016-11-23T11:53:15.354Z,25
2016-11-23T11:54:17.669Z,25
2016-11-23T11:55:15.672Z,25
2016-11-23T11:56:24.799Z,25
2016-11-23T11:57:15.743Z,25
2016-11-23T11:58:15.436Z,25
2016-11-23T11:59:15.716Z,25
2016-11-23T12:00:16.077Z,20
2016-11-23T12:01:16.349Z,25
2016-11-23T12:02:15.785Z,25
2016-11-23T12:03:15.517Z,20
2016-11-23T12:04:16.059Z,20
2016-11-23T12:05:18.167Z,20
2016-11-23T12:06:16.209Z,20
2016-11-23T12:07:17.067Z,20
2016-11-23T12:08:15.458Z,20
2016-11-23T12:09:16.194Z,20
2016-11-23T12:10:15.787Z,20
2016-11-23T12:11:15.165Z,20
2016-11-23T12:12:15.805Z,20
2016-11-23T12:13:16.123Z,20
2016-11-23T12:14:15.917Z,20
2016-11-23T12:15:15.821Z,20
2016-11-23T12:16:15.887Z,20
2016-11-23T12:17:15.574Z,20
2016-11-23T12:18:17.705Z,20
2016-11-23T12:19:16.216Z,20
2016-11-23T12:20:15.862Z,20
2016-11-23T12:21:16.187Z,25
2016-11-23T12:22:15.581Z,25
2016-11-23T12:23:16.249Z,25
2016-11-23T12:24:16.570Z,25
2016-11-23T12:25:16.711Z,25
2016-11-23T12:26:16.216Z,25
2016-11-23T12:27:16.669Z,25
2016-11-23T12:28:16.233Z,30
2016-11-23T12:29:16.005Z,30
2016-11-23T12:30:15.931Z,30
2016-11-23T12:31:15.941Z,30
2016-11-23T12:32:16.266Z,30
2016-11-23T12:33:15.698Z,30
2016-11-23T12:34:15.966Z,30
2016-11-23T12:35:16.292Z,30
2016-11-23T12:36:17.300Z,30
2016-11-23T12:37:16.357Z,30
2016-11-23T12:38:17.255Z,25
2016-11-23T12:39:16.635Z,25
2016-11-23T12:40:16.701Z,25
2016-11-23T12:41:16.337Z,25
2016-11-23T12:42:16.343Z,25
2016-11-23T12:43:16.475Z,25
2016-11-23T12:44:15.779Z,25
2016-11-23T12:45:15.799Z,25
2016-11-23T12:46:15.745Z,25
2016-11-23T12:47:17.047Z,25
2016-11-23T12:48:16.131Z,25
2016-11-23T12:49:17.750Z,30
2016-11-23T12:50:16.140Z,30
2016-11-23T12:51:17.417Z,30
2016-11-23T12:52:16.728Z,30
2016-11-23T12:53:15.534Z,30
2016-11-23T12:54:15.893Z,30
2016-11-23T12:55:16.807Z,30
2016-11-23T12:56:15.822Z,30
2016-11-23T12:57:16.458Z,30
2016-11-23T12:58:16.719Z,30
2016-11-23T12:59:16.469Z,30
2016-11-23T13:00:16.256Z,30
2016-11-23T13:01:15.980Z,30
2016-11-23T13:02:15.901Z,30
2016-11-23T13:03:16.294Z,30
2016-11-23T13:04:15.618Z,30
2016-11-23T13:05:16.211Z,35
2016-11-23T13:06:16.835Z,35
2016-11-23T13:07:16.222Z,35
2016-11-23T13:08:15.968Z,35
2016-11-23T13:09:16.848Z,35
2016-11-23T13:10:16.554Z,35
2016-11-23T13:11:16.698Z,35
2016-11-23T13:12:16.666Z,30
2016-11-23T13:13:15.724Z,30
2016-11-23T13:14:16.323Z,30
2016-11-23T13:15:15.967Z,25
2016-11-23T13:16:15.681Z,25
2016-11-23T13:17:15.670Z,25
2016-11-23T13:18:16.715Z,25
2016-11-23T13:19:16.624Z,25
2016-11-23T13:20:17.229Z,25
2016-11-23T13:21:16.957Z,25
2016-11-23T13:22:17.600Z,25
2016-11-23T13:23:16.771Z,20
2016-11-23T13:24:16.652Z,20
2016-11-23T13:25:16.416Z,20
2016-11-23T13:26:16.053Z,25
2016-11-23T13:27:16.113Z,30
2016-11-23T13:28:16.381Z,35
2016-11-23T13:29:16.436Z,40
2016-11-23T13:30:16.446Z,40
2016-11-23T13:31:16.117Z,35
2016-11-23T13:32:16.480Z,35
2016-11-23T13:33:18.222Z,30
2016-11-23T13:34:16.733Z,25
2016-11-23T13:35:17.586Z,25
2016-11-23T13:36:16.494Z,25
2016-11-23T13:37:16.448Z,25
2016-11-23T13:38:16.816Z,25
2016-11-23T13:39:16.154Z,25
2016-11-23T13:40:16.208Z,25
2016-11-23T13:41:16.485Z,25
2016-11-23T13:42:17.161Z,25
2016-11-23T13:43:16.808Z,25
2016-11-23T13:44:18.741Z,25
2016-11-23T13:45:16.560Z,25
2016-11-23T13:46:17.741Z,25
2016-11-23T13:47:16.840Z,25
2016-11-23T13:48:16.570Z,25
2016-11-23T13:49:16.908Z,25
2016-11-23T13:50:16.871Z,25
2016-11-23T13:51:16.255Z,25
2016-11-23T13:52:16.560Z,25
2016-11-23T13:53:17.123Z,25
2016-11-23T13:54:16.633Z,25
2016-11-23T13:55:17.264Z,25
2016-11-23T13:56:17.266Z,25
2016-11-23T13:57:18.408Z,25
2016-11-23T13:58:16.297Z,25
2016-11-23T13:59:16.619Z,25
2016-11-23T14:00:17.305Z,25
2016-11-23T14:01:16.946Z,25
2016-11-23T14:02:16.376Z,25
2016-11-23T14:03:17.269Z,25
2016-11-23T14:04:17.790Z,20
2016-11-23T14:05:16.970Z,20
2016-11-23T14:06:17.176Z,20
2016-11-23T14:07:16.410Z,20
2016-11-23T14:08:16.786Z,20
2016-11-23T14:09:17.010Z,20
2016-11-23T14:10:16.706Z,20
2016-11-23T14:11:16.713Z,20
2016-11-23T14:12:17.027Z,20
2016-11-23T14:13:16.735Z,20
2016-11-23T14:14:17.141Z,20
2016-11-23T14:15:18.086Z,20
2016-11-23T14:16:17.110Z,20
2016-11-23T14:17:17.390Z,15
2016-11-23T14:18:16.757Z,15
2016-11-23T14:19:17.068Z,15
2016-11-23T14:20:16.873Z,15
2016-11-23T14:21:16.519Z,15
2016-11-23T14:22:16.845Z,15
2016-11-23T14:23:17.109Z,15
2016-11-23T14:24:16.862Z,15
2016-11-23T14:25:16.558Z,15
2016-11-23T14:26:18.867Z,15
2016-11-23T14:27:17.140Z,15
2016-11-23T14:28:18.249Z,15
2016-11-23T14:29:16.586Z,15
2016-11-23T14:30:17.717Z,15
2016-11-23T14:31:16.870Z,15
2016-11-23T14:32:16.967Z,15
2016-11-23T14:33:16.619Z,15