createdAt,value
2023-02-22T00:00:22.871Z,21.70
2023-02-22T00:04:16.087Z,13.93
2023-02-22T00:07:52.164Z,17.30
2023-02-22T00:11:24.156Z,13.60
2023-02-22T00:14:56.210Z,20.17
2023-02-22T00:18:29.646Z,11.57
2023-02-22T00:22:02.108Z,11.57
2023-02-22T00:25:35.538Z,16.53
2023-02-22T00:29:08.952Z,20.55
2023-02-22T00:32:42.739Z,18.25
2023-02-22T00:36:15.004Z,20.40
2023-02-22T00:39:51.067Z,13.63
2023-02-22T00:43:22.826Z,20.67
2023-02-22T00:46:55.057Z,16.93
2023-02-22T00:50:28.985Z,20.27
2023-02-22T00:54:01.806Z,16.92
2023-02-22T00:57:35.198Z,19.23
2023-02-22T01:01:07.515Z,24.93
2023-02-22T01:04:39.580Z,15.02
2023-02-22T01:08:14.224Z,26.30
2023-02-22T01:11:46.044Z,20.63
2023-02-22T01:15:23.229Z,15.10
2023-02-22T01:18:55.001Z,11.00
2023-02-22T01:22:28.081Z,18.97
2023-02-22T01:25:59.960Z,15.52
2023-02-22T01:29:31.978Z,13.77
2023-02-22T01:33:06.317Z,14.23
2023-02-22T01:36:40.031Z,17.83
2023-02-22T01:40:20.323Z,15.30
2023-02-22T01:43:53.725Z,18.48
2023-02-22T01:47:25.566Z,16.27
2023-02-22T01:51:03.905Z,27.25
2023-02-22T01:54:40.118Z,28.58
2023-02-22T01:58:13.792Z,20.57
2023-02-22T02:01:45.861Z,16.08
2023-02-22T02:05:20.366Z,14.10
2023-02-22T02:09:12.134Z,13.68
2023-02-22T02:12:47.570Z,15.90
2023-02-22T02:16:21.527Z,16.27
2023-02-22T02:19:59.891Z,17.33
2023-02-22T02:23:44.090Z,13.30
2023-02-22T02:27:23.095Z,12.82
2023-02-22T02:31:09.937Z,19.45
2023-02-22T02:34:54.244Z,15.30
2023-02-22T02:38:47.376Z,13.68
2023-02-22T02:42:26.176Z,11.02
2023-02-22T02:46:25.428Z,23.73
2023-02-22T02:50:07.967Z,13.50
2023-02-22T02:53:44.917Z,21.75
2023-02-22T02:57:17.133Z,8.65
2023-02-22T03:00:52.484Z,18.83
2023-02-22T03:04:44.862Z,14.38
2023-02-22T03:08:21.209Z,16.70
2023-02-22T03:12:24.575Z,23.17
2023-02-22T03:16:08.515Z,16.15
2023-02-22T03:19:52.034Z,17.45
2023-02-22T03:23:46.539Z,19.27
2023-02-22T03:27:33.850Z,15.67
2023-02-22T03:31:13.026Z,17.75
2023-02-22T03:34:58.141Z,16.40
2023-02-22T03:38:33.088Z,14.47
2023-02-22T03:42:10.224Z,17.38
2023-02-22T03:45:44.985Z,14.48
2023-02-22T03:49:40.326Z,13.37
2023-02-22T03:53:12.569Z,16.30
2023-02-22T03:56:53.702Z,16.85
2023-02-22T04:00:31.044Z,20.92
2023-02-22T04:04:03.697Z,18.77
2023-02-22T04:07:35.881Z,18.77
2023-02-22T04:11:07.697Z,19.30
2023-02-22T04:14:39.746Z,22.20
2023-02-22T04:18:11.590Z,15.02
2023-02-22T04:21:43.694Z,16.55
2023-02-22T04:25:15.462Z,22.30
2023-02-22T04:28:47.443Z,23.60
2023-02-22T04:32:19.269Z,19.25
2023-02-22T04:35:51.770Z,15.40
2023-02-22T04:39:23.538Z,17.03
2023-02-22T04:43:01.049Z,22.83
2023-02-22T04:46:33.177Z,17.15
2023-02-22T04:50:06.557Z,19.50
2023-02-22T04:53:38.345Z,13.98
2023-02-22T04:57:10.745Z,13.63
2023-02-22T05:00:42.537Z,20.60
2023-02-22T05:04:14.773Z,20.00
2023-02-22T05:07:46.638Z,20.38
2023-02-22T05:11:19.061Z,16.05
2023-02-22T05:14:51.074Z,22.50
2023-02-22T05:18:23.727Z,16.70
2023-02-22T05:21:58.238Z,16.83
2023-02-22T05:25:30.775Z,16.00
2023-02-22T05:29:03.314Z,23.60
2023-02-22T05:32:36.100Z,20.42
2023-02-22T05:36:08.679Z,18.47
2023-02-22T05:39:40.903Z,22.52
2023-02-22T05:43:12.765Z,19.20
2023-02-22T05:46:44.924Z,25.88
2023-02-22T05:50:17.591Z,21.67
2023-02-22T05:53:52.154Z,19.70
2023-02-22T05:57:24.234Z,23.27
2023-02-22T06:00:58.625Z,31.90
2023-02-22T06:04:33.078Z,26.02
2023-02-22T06:08:08.091Z,25.45
2023-02-22T06:11:40.211Z,31.37
2023-02-22T06:15:12.196Z,28.73
2023-02-22T06:18:44.379Z,24.48
2023-02-22T06:22:19.053Z,17.27
2023-02-22T06:25:51.189Z,18.47
2023-02-22T06:29:27.477Z,19.20
2023-02-22T06:32:59.633Z,13.05
2023-02-22T06:36:31.948Z,16.33
2023-02-22T06:40:05.829Z,16.50
2023-02-22T06:43:37.639Z,18.40
2023-02-22T06:47:09.766Z,26.53
2023-02-22T06:50:41.541Z,35.58
2023-02-22T06:54:14.788Z,33.85
2023-02-22T06:57:46.702Z,33.30
2023-02-22T07:01:19.093Z,25.67
2023-02-22T07:04:51.161Z,25.20
2023-02-22T07:08:23.562Z,27.95
2023-02-22T07:11:56.197Z,23.10
2023-02-22T07:15:30.466Z,23.27
2023-02-22T07:19:02.373Z,24.52
2023-02-22T07:22:34.443Z,23.00
2023-02-22T07:26:06.237Z,22.10
2023-02-22T07:29:38.296Z,21.27
2023-02-22T07:33:13.021Z,17.60
2023-02-22T07:36:45.260Z,26.63
2023-02-22T07:40:18.199Z,19.05
2023-02-22T07:43:50.329Z,28.08
2023-02-22T07:47:22.496Z,31.57
2023-02-22T07:50:54.764Z,22.38
2023-02-22T07:54:26.861Z,14.60
2023-02-22T07:58:01.216Z,28.43
2023-02-22T08:01:33.271Z,26.05
2023-02-22T08:05:06.959Z,21.58
2023-02-22T08:08:38.925Z,20.23
2023-02-22T08:12:10.994Z,24.83
2023-02-22T08:15:47.196Z,26.23
2023-02-22T08:19:19.476Z,24.55
2023-02-22T08:22:51.936Z,21.50
2023-02-22T08:26:25.448Z,20.58
2023-02-22T08:29:57.708Z,22.00
2023-02-22T08:33:29.725Z,26.97
2023-02-22T08:37:01.822Z,24.00
2023-02-22T08:40:36.913Z,24.75
2023-02-22T08:44:09.347Z,17.73
2023-02-22T08:47:41.686Z,16.20
2023-02-22T08:51:13.596Z,19.35
2023-02-22T08:54:46.331Z,22.00
2023-02-22T08:58:18.374Z,19.93
2023-02-22T09:01:50.773Z,18.63
2023-02-22T09:05:22.664Z,20.83
2023-02-22T09:08:55.082Z,19.60
2023-02-22T09:12:27.136Z,19.50
2023-02-22T09:15:58.950Z,16.48
2023-02-22T09:19:33.483Z,15.50
2023-02-22T09:23:06.648Z,17.17
2023-02-22T09:26:42.808Z,12.45
2023-02-22T09:30:32.054Z,12.82
2023-02-22T09:34:13.666Z,14.07
2023-02-22T09:37:45.932Z,21.00
2023-02-22T09:41:36.023Z,12.88
2023-02-22T09:45:18.515Z,13.90
2023-02-22T09:49:08.970Z,15.80
2023-02-22T09:52:56.643Z,13.45
2023-02-22T09:56:31.324Z,17.25
2023-02-22T10:00:13.713Z,16.50
2023-02-22T10:03:56.283Z,15.95
2023-02-22T10:07:46.709Z,15.45
2023-02-22T10:11:24.471Z,18.63
2023-02-22T10:15:29.784Z,21.58
2023-02-22T10:19:24.504Z,22.92
2023-02-22T10:23:10.046Z,25.83
2023-02-22T10:26:44.428Z,17.67
2023-02-22T10:30:26.851Z,25.08
2023-02-22T10:34:03.347Z,21.65
2023-02-22T10:37:35.471Z,20.93
2023-02-22T10:41:10.633Z,22.77
2023-02-22T10:44:42.649Z,20.50
2023-02-22T10:48:18.661Z,21.40
2023-02-22T10:52:17.579Z,19.93
2023-02-22T10:56:08.673Z,23.15
2023-02-22T10:59:42.463Z,21.58
2023-02-22T11:03:23.770Z,24.90
2023-02-22T11:07:01.799Z,21.20
2023-02-22T11:10:38.714Z,25.70
2023-02-22T11:14:11.832Z,21.58
2023-02-22T11:17:46.580Z,23.77
2023-02-22T11:21:23.100Z,16.88
2023-02-22T11:25:02.295Z,23.90
2023-02-22T11:28:35.304Z,18.55
2023-02-22T11:32:22.344Z,18.00
2023-02-22T11:35:59.844Z,17.75
2023-02-22T11:39:36.343Z,18.35
2023-02-22T11:43:17.422Z,19.77
2023-02-22T11:46:55.613Z,17.63
2023-02-22T11:50:39.962Z,14.35
2023-02-22T11:54:29.043Z,21.30
2023-02-22T11:58:08.604Z,16.87
2023-02-22T12:01:51.299Z,17.38
2023-02-22T12:05:59.591Z,19.08
2023-02-22T12:10:10.530Z,16.45
2023-02-22T12:13:53.941Z,16.27
2023-02-22T12:18:00.069Z,13.80
2023-02-22T12:21:37.744Z,16.63
2023-02-22T12:25:15.797Z,20.43
2023-02-22T12:28:59.381Z,14.70
2023-02-22T12:32:38.405Z,12.73
2023-02-22T12:36:15.850Z,15.05
2023-02-22T12:40:13.490Z,12.43
2023-02-22T12:43:51.923Z,16.80
2023-02-22T12:47:34.601Z,11.00
2023-02-22T12:51:34.704Z,13.07
2023-02-22T12:55:22.411Z,12.30
2023-02-22T12:59:05.889Z,13.18
2023-02-22T13:02:44.003Z,10.95
2023-02-22T13:06:36.292Z,14.03
2023-02-22T13:10:23.820Z,15.32
2023-02-22T13:14:22.392Z,11.82
2023-02-22T13:18:26.486Z,14.63
2023-02-22T13:22:19.583Z,12.00
2023-02-22T13:26:08.287Z,16.15
2023-02-22T13:29:44.810Z,13.95
2023-02-22T13:33:39.790Z,15.50
2023-02-22T13:37:12.034Z,14.23
2023-02-22T13:40:46.768Z,10.30
2023-02-22T13:44:25.129Z,11.43
2023-02-22T13:48:21.148Z,9.40
2023-02-22T13:51:59.109Z,10.18
2023-02-22T13:55:34.596Z,7.90
2023-02-22T13:59:06.835Z,12.13
2023-02-22T14:03:03.060Z,9.03
2023-02-22T14:06:38.029Z,9.88
2023-02-22T14:10:37.971Z,10.02
2023-02-22T14:14:13.585Z,7.47
2023-02-22T14:18:01.178Z,10.38
2023-02-22T14:21:37.759Z,7.22
2023-02-22T14:25:30.532Z,8.52
2023-02-22T14:29:16.528Z,11.73
2023-02-22T14:32:49.211Z,9.07
2023-02-22T14:36:40.148Z,7.38
2023-02-22T14:40:31.815Z,6.97
2023-02-22T14:44:05.911Z,12.10
2023-02-22T14:48:04.084Z,10.20
2023-02-22T14:51:43.386Z,8.98
2023-02-22T14:55:25.331Z,7.17
2023-02-22T14:59:15.645Z,9.27
2023-02-22T15:02:49.539Z,13.02
2023-02-22T15:06:29.079Z,18.85
2023-02-22T15:10:23.964Z,9.93
2023-02-22T15:13:57.976Z,10.30
2023-02-22T15:17:30.034Z,55.03
2023-02-22T15:21:16.577Z,105.97
2023-02-22T15:25:00.802Z,267.55
2023-02-22T15:28:33.137Z,86.38
2023-02-22T15:32:49.849Z,48.60
2023-02-22T15:36:31.329Z,27.27
2023-02-22T15:40:14.681Z,29.63
2023-02-22T15:44:01.797Z,13.77
2023-02-22T15:47:35.662Z,20.97
2023-02-22T15:51:14.052Z,20.25
2023-02-22T15:54:49.796Z,33.10
2023-02-22T15:58:28.721Z,12.50
2023-02-22T16:02:01.376Z,17.60
2023-02-22T16:05:43.792Z,15.93
2023-02-22T16:09:25.930Z,11.48
2023-02-22T16:13:07.969Z,14.40
2023-02-22T16:16:41.881Z,12.90
2023-02-22T16:20:20.524Z,15.00
2023-02-22T16:23:59.078Z,17.20
2023-02-22T16:27:47.513Z,10.45
2023-02-22T16:31:25.491Z,10.05
2023-02-22T16:34:57.438Z,9.43
2023-02-22T16:38:32.851Z,10.90
2023-02-22T16:42:10.092Z,10.13
2023-02-22T16:45:45.367Z,20.10
2023-02-22T16:49:17.137Z,17.33
2023-02-22T16:52:50.695Z,15.70
2023-02-22T16:56:31.127Z,17.23
2023-02-22T17:00:07.955Z,20.17
2023-02-22T17:03:42.507Z,27.98
2023-02-22T17:07:15.597Z,29.08
2023-02-22T17:10:51.633Z,24.48
2023-02-22T17:14:35.520Z,22.20
2023-02-22T17:18:16.382Z,12.48
2023-02-22T17:21:49.236Z,15.07
2023-02-22T17:25:31.227Z,20.70
2023-02-22T17:29:03.060Z,19.55
2023-02-22T17:32:35.206Z,51.58
2023-02-22T17:36:07.781Z,55.23
2023-02-22T17:39:39.863Z,42.83
2023-02-22T17:43:11.860Z,55.83
2023-02-22T17:46:44.115Z,52.60
2023-02-22T17:50:16.786Z,63.13
2023-02-22T17:53:48.881Z,78.07
2023-02-22T17:57:21.791Z,50.92
2023-02-22T18:00:59.336Z,63.27
2023-02-22T18:04:34.914Z,46.83
2023-02-22T18:08:07.089Z,62.85
2023-02-22T18:11:39.980Z,57.60
2023-02-22T18:15:12.193Z,61.47
2023-02-22T18:18:44.201Z,45.78
2023-02-22T18:22:16.354Z,41.65
2023-02-22T18:26:07.794Z,38.73
2023-02-22T18:29:42.401Z,47.95
2023-02-22T18:33:15.050Z,41.55
2023-02-22T18:36:47.012Z,32.30
2023-02-22T18:40:19.689Z,29.10
2023-02-22T18:43:51.649Z,34.50
2023-02-22T18:47:26.236Z,24.47
2023-02-22T18:51:03.594Z,21.60
2023-02-22T18:54:38.555Z,25.85
2023-02-22T18:58:11.247Z,24.10
2023-02-22T19:01:49.029Z,29.23
2023-02-22T19:05:21.445Z,31.63
2023-02-22T19:08:53.533Z,28.58
2023-02-22T19:12:27.353Z,31.63
2023-02-22T19:16:03.553Z,43.33
2023-02-22T19:19:35.846Z,40.22
2023-02-22T19:23:10.505Z,27.47
2023-02-22T19:26:50.615Z,26.85
2023-02-22T19:30:24.322Z,21.85
2023-02-22T19:33:59.292Z,22.77
2023-02-22T19:37:35.960Z,25.50
2023-02-22T19:41:12.384Z,21.60
2023-02-22T19:44:44.289Z,22.05
2023-02-22T19:48:17.640Z,22.60
2023-02-22T19:51:50.265Z,23.13
2023-02-22T19:55:22.243Z,27.10
2023-02-22T19:58:56.031Z,21.00
2023-02-22T20:02:28.431Z,18.08
2023-02-22T20:06:00.510Z,20.50
2023-02-22T20:09:43.288Z,17.63
2023-02-22T20:13:17.210Z,21.00
2023-02-22T20:16:53.528Z,19.70
2023-02-22T20:20:28.955Z,17.02
2023-02-22T20:24:07.804Z,21.00
2023-02-22T20:27:39.884Z,20.10
2023-02-22T20:31:13.833Z,22.65
2023-02-22T20:34:47.256Z,21.87
2023-02-22T20:38:21.511Z,17.80
2023-02-22T20:41:54.574Z,19.70
2023-02-22T20:45:26.870Z,21.85
2023-02-22T20:49:00.868Z,18.63
2023-02-22T20:52:32.922Z,16.20
2023-02-22T20:56:08.072Z,19.02
2023-02-22T20:59:44.412Z,21.20
2023-02-22T21:03:16.713Z,15.57
2023-02-22T21:06:49.172Z,16.33
2023-02-22T21:10:24.297Z,15.33
2023-02-22T21:13:56.890Z,16.52
2023-02-22T21:17:31.555Z,21.65
2023-02-22T21:21:12.903Z,19.20
2023-02-22T21:24:44.702Z,22.53
2023-02-22T21:28:16.730Z,20.27
2023-02-22T21:31:50.086Z,23.95
2023-02-22T21:35:24.492Z,22.80
2023-02-22T21:38:58.726Z,21.67
2023-02-22T21:42:31.061Z,25.55
2023-02-22T21:46:06.327Z,20.03
2023-02-22T21:49:38.919Z,22.33
2023-02-22T21:53:13.698Z,21.88
2023-02-22T21:56:45.772Z,23.70
2023-02-22T22:00:29.630Z,21.60
2023-02-22T22:04:04.861Z,20.15
2023-02-22T22:07:37.059Z,20.77
2023-02-22T22:11:14.930Z,21.00
2023-02-22T22:14:46.606Z,20.58
2023-02-22T22:18:18.956Z,20.95
2023-02-22T22:21:54.049Z,20.67
2023-02-22T22:25:28.250Z,16.23
2023-02-22T22:29:01.019Z,18.55
2023-02-22T22:32:35.101Z,18.17
2023-02-22T22:36:09.397Z,21.93
2023-02-22T22:39:41.153Z,22.30
2023-02-22T22:43:13.474Z,19.63
2023-02-22T22:46:49.328Z,20.07
2023-02-22T22:50:26.453Z,16.08
2023-02-22T22:53:59.528Z,19.08
2023-02-22T22:57:31.646Z,21.87
2023-02-22T23:01:06.772Z,19.08
2023-02-22T23:04:38.608Z,18.17
2023-02-22T23:08:11.178Z,18.45
2023-02-22T23:11:45.518Z,13.00
2023-02-22T23:15:18.144Z,19.48
2023-02-22T23:18:52.445Z,20.65
2023-02-22T23:22:25.604Z,13.67
2023-02-22T23:26:18.917Z,14.63
2023-02-22T23:29:50.748Z,17.80
2023-02-22T23:33:23.068Z,18.00
2023-02-22T23:36:55.164Z,19.15
2023-02-22T23:40:29.362Z,17.63
2023-02-22T23:44:02.672Z,16.58
2023-02-22T23:47:35.123Z,18.53
2023-02-22T23:51:09.213Z,13.93
2023-02-22T23:54:44.205Z,17.50
2023-02-22T23:58:16.246Z,13.13
