createdAt,value
2018-06-17T00:00:17.124Z,0.00
2018-06-17T00:01:17.147Z,0.00
2018-06-17T00:02:17.170Z,0.00
2018-06-17T00:03:17.190Z,0.00
2018-06-17T00:04:17.214Z,0.00
2018-06-17T00:05:17.236Z,0.00
2018-06-17T00:06:17.259Z,0.00
2018-06-17T00:07:17.279Z,0.00
2018-06-17T00:08:17.300Z,0.00
2018-06-17T00:09:17.324Z,0.00
2018-06-17T00:10:17.351Z,0.00
2018-06-17T00:11:17.369Z,0.00
2018-06-17T00:12:17.395Z,0.00
2018-06-17T00:13:17.413Z,0.00
2018-06-17T00:14:17.439Z,0.00
2018-06-17T00:15:17.461Z,0.00
2018-06-17T00:16:17.479Z,0.00
2018-06-17T00:17:17.505Z,0.00
2018-06-17T00:18:17.526Z,0.00
2018-06-17T00:19:17.552Z,0.00
2018-06-17T00:20:17.569Z,0.00
2018-06-17T00:21:17.596Z,0.00
2018-06-17T00:22:17.623Z,0.00
2018-06-17T00:23:17.637Z,0.00
2018-06-17T00:24:17.663Z,0.00
2018-06-17T00:25:17.683Z,0.00
2018-06-17T00:26:17.705Z,0.00
2018-06-17T00:27:17.731Z,0.00
2018-06-17T00:28:17.749Z,0.00
2018-06-17T00:29:17.773Z,0.00
2018-06-17T00:30:17.797Z,0.00
2018-06-17T00:31:17.817Z,0.00
2018-06-17T00:32:17.840Z,0.00
2018-06-17T00:33:17.862Z,0.00
2018-06-17T00:34:17.885Z,0.00
2018-06-17T00:35:17.906Z,0.00
2018-06-17T00:36:17.929Z,0.00
2018-06-17T00:37:17.951Z,0.00
2018-06-17T00:38:17.972Z,0.00
2018-06-17T00:39:17.995Z,0.00
2018-06-17T00:40:18.017Z,0.00
2018-06-17T00:41:18.041Z,0.00
2018-06-17T00:42:18.065Z,0.00
2018-06-17T00:43:18.084Z,0.00
2018-06-17T00:44:18.108Z,0.00
2018-06-17T00:45:18.128Z,0.00
2018-06-17T00:46:18.158Z,0.00
2018-06-17T00:47:18.179Z,0.00
2018-06-17T00:48:18.198Z,0.00
2018-06-17T00:49:18.219Z,0.00
2018-06-17T00:50:18.241Z,0.00
2018-06-17T00:51:18.264Z,0.00
2018-06-17T00:52:18.286Z,0.00
2018-06-17T00:53:18.306Z,0.00
2018-06-17T00:54:18.334Z,0.00
2018-06-17T00:55:18.351Z,0.00
2018-06-17T00:56:18.374Z,0.00
2018-06-17T00:57:18.397Z,0.00
2018-06-17T00:58:18.421Z,0.00
2018-06-17T00:59:18.442Z,0.00
2018-06-17T01:00:18.461Z,0.00
2018-06-17T01:01:18.485Z,0.00
2018-06-17T01:02:18.508Z,0.00
2018-06-17T01:03:18.529Z,0.00
2018-06-17T01:04:18.553Z,0.00
2018-06-17T01:05:18.576Z,0.00
2018-06-17T01:06:18.595Z,0.00
2018-06-17T01:07:18.620Z,0.00
2018-06-17T01:08:18.642Z,0.00
2018-06-17T01:09:18.664Z,0.00
2018-06-17T01:10:18.687Z,0.00
2018-06-17T01:11:18.706Z,0.00
2018-06-17T01:12:18.730Z,0.00
2018-06-17T01:13:18.755Z,0.00
2018-06-17T01:14:18.776Z,0.00
2018-06-17T01:15:18.798Z,0.00
2018-06-17T01:16:18.817Z,0.00
2018-06-17T01:17:18.841Z,0.00
2018-06-17T01:18:18.864Z,0.00
2018-06-17T01:19:18.886Z,0.00
2018-06-17T01:20:18.907Z,0.00
2018-06-17T01:21:18.930Z,0.00
2018-06-17T01:22:18.953Z,0.00
2018-06-17T01:23:18.975Z,0.00
2018-06-17T01:24:18.993Z,0.00
2018-06-17T01:25:19.018Z,0.00
2018-06-17T01:26:19.038Z,0.00
2018-06-17T01:27:19.063Z,0.00
2018-06-17T01:28:19.082Z,0.00
2018-06-17T01:29:19.103Z,0.00
2018-06-17T01:30:19.128Z,0.00
2018-06-17T01:31:19.151Z,0.00
2018-06-17T01:32:19.174Z,0.00
2018-06-17T01:33:19.194Z,0.00
2018-06-17T01:34:19.216Z,0.00
2018-06-17T01:35:19.236Z,0.00
2018-06-17T01:36:19.258Z,0.00
2018-06-17T01:37:19.282Z,0.00
2018-06-17T01:38:19.306Z,0.00
2018-06-17T01:39:19.326Z,0.00
2018-06-17T01:40:19.346Z,0.00
2018-06-17T01:41:19.367Z,0.00
2018-06-17T01:42:19.397Z,0.00
2018-06-17T01:43:19.412Z,0.00
2018-06-17T01:44:19.434Z,0.00
2018-06-17T01:45:19.461Z,0.00
2018-06-17T01:46:19.481Z,0.00
2018-06-17T01:47:19.500Z,0.00
2018-06-17T01:48:19.525Z,0.00
2018-06-17T01:49:19.547Z,0.00
2018-06-17T01:50:19.570Z,0.00
2018-06-17T01:51:19.592Z,0.00
2018-06-17T01:52:19.613Z,0.00
2018-06-17T01:53:19.632Z,0.00
2018-06-17T01:54:19.656Z,0.00
2018-06-17T01:55:19.682Z,0.00
2018-06-17T01:56:19.697Z,0.00
2018-06-17T01:57:19.721Z,0.00
2018-06-17T01:58:19.743Z,0.00
2018-06-17T01:59:19.764Z,0.00
2018-06-17T02:00:19.788Z,0.00
2018-06-17T02:01:19.806Z,0.00
2018-06-17T02:02:19.830Z,0.00
2018-06-17T02:03:19.853Z,0.00
2018-06-17T02:04:19.874Z,0.00
2018-06-17T02:05:19.894Z,0.00
2018-06-17T02:06:19.918Z,0.00
2018-06-17T02:07:19.940Z,0.00
2018-06-17T02:08:19.958Z,0.00
2018-06-17T02:09:19.983Z,0.00
2018-06-17T02:10:20.004Z,0.00
2018-06-17T02:11:20.024Z,0.00
2018-06-17T02:12:20.048Z,0.00
2018-06-17T02:13:20.070Z,0.00
2018-06-17T02:14:20.093Z,0.00
2018-06-17T02:15:20.113Z,0.00
2018-06-17T02:16:20.132Z,0.00
2018-06-17T02:17:20.157Z,0.00
2018-06-17T02:18:20.176Z,0.00
2018-06-17T02:19:20.201Z,0.00
2018-06-17T02:20:20.219Z,0.00
2018-06-17T02:21:20.247Z,0.00
2018-06-17T02:22:20.265Z,0.00
2018-06-17T02:23:20.285Z,0.00
2018-06-17T02:24:20.307Z,4.00
2018-06-17T02:25:20.328Z,4.00
2018-06-17T02:26:20.352Z,4.00
2018-06-17T02:27:20.373Z,4.00
2018-06-17T02:28:20.392Z,4.00
2018-06-17T02:29:20.414Z,0.00
2018-06-17T02:30:20.435Z,4.00
2018-06-17T02:31:20.461Z,4.00
2018-06-17T02:32:20.481Z,4.00
2018-06-17T02:33:20.499Z,8.00
2018-06-17T02:34:20.525Z,4.00
2018-06-17T02:35:20.544Z,8.00
2018-06-17T02:36:20.565Z,8.00
2018-06-17T02:37:20.589Z,8.00
2018-06-17T02:38:20.608Z,8.00
2018-06-17T02:39:20.632Z,8.00
2018-06-17T02:40:20.651Z,12.00
2018-06-17T02:41:20.676Z,8.00
2018-06-17T02:42:20.698Z,12.00
2018-06-17T02:43:20.716Z,12.00
2018-06-17T02:44:20.736Z,12.00
2018-06-17T02:45:20.758Z,12.00
2018-06-17T02:46:20.777Z,16.00
2018-06-17T02:47:20.798Z,20.00
2018-06-17T02:48:20.821Z,24.00
2018-06-17T02:49:20.843Z,28.00
2018-06-17T02:50:20.862Z,32.00
2018-06-17T02:51:20.879Z,32.00
2018-06-17T02:52:20.900Z,36.00
2018-06-17T02:53:20.925Z,40.00
2018-06-17T02:54:20.944Z,44.00
2018-06-17T02:55:20.962Z,44.00
2018-06-17T02:56:20.983Z,48.00
2018-06-17T02:57:21.002Z,52.00
2018-06-17T02:58:21.026Z,60.00
2018-06-17T02:59:21.046Z,64.00
2018-06-17T03:00:21.066Z,76.00
2018-06-17T03:01:21.085Z,80.00
2018-06-17T03:02:21.106Z,92.00
2018-06-17T03:03:21.128Z,104.00
2018-06-17T03:04:21.144Z,112.00
2018-06-17T03:05:21.166Z,128.00
2018-06-17T03:06:21.187Z,136.00
2018-06-17T03:07:21.211Z,152.00
2018-06-17T03:08:21.227Z,168.00
2018-06-17T03:09:21.245Z,184.00
2018-06-17T03:10:21.265Z,204.00
2018-06-17T03:11:21.287Z,224.00
2018-06-17T03:12:21.310Z,240.00
2018-06-17T03:13:21.329Z,260.00
2018-06-17T03:14:21.354Z,280.00
2018-06-17T03:15:21.366Z,296.00
2018-06-17T03:16:21.386Z,316.00
2018-06-17T03:17:21.409Z,332.00
2018-06-17T03:18:21.427Z,352.00
2018-06-17T03:19:21.450Z,376.00
2018-06-17T03:20:21.466Z,396.00
2018-06-17T03:21:21.487Z,416.00
2018-06-17T03:22:21.510Z,436.00
2018-06-17T03:23:21.527Z,468.00
2018-06-17T03:24:21.548Z,488.00
2018-06-17T03:25:21.567Z,512.00
2018-06-17T03:26:21.593Z,536.00
2018-06-17T03:27:21.608Z,556.00
2018-06-17T03:28:21.628Z,576.00
2018-06-17T03:29:21.649Z,596.00
2018-06-17T03:30:21.672Z,620.00
2018-06-17T03:31:21.692Z,644.00
2018-06-17T03:32:21.711Z,676.00
2018-06-17T03:33:21.732Z,716.00
2018-06-17T03:34:21.754Z,752.00
2018-06-17T03:35:21.770Z,780.00
2018-06-17T03:36:21.792Z,812.00
2018-06-17T03:37:21.814Z,852.00
2018-06-17T03:38:21.832Z,904.00
2018-06-17T03:39:21.856Z,956.00
2018-06-17T03:40:21.871Z,1012.00
2018-06-17T03:41:21.892Z,1052.00
2018-06-17T03:42:21.910Z,1080.00
2018-06-17T03:43:21.931Z,1104.00
2018-06-17T03:44:21.952Z,1128.00
2018-06-17T03:45:21.970Z,1160.00
2018-06-17T03:46:21.990Z,1200.00
2018-06-17T03:47:22.011Z,1228.00
2018-06-17T03:48:22.031Z,1240.00
2018-06-17T03:49:22.050Z,1260.00
2018-06-17T03:50:22.072Z,1264.00
2018-06-17T03:51:22.094Z,1244.00
2018-06-17T03:52:22.110Z,1232.00
2018-06-17T03:53:22.133Z,1272.00
2018-06-17T03:54:22.153Z,1352.00
2018-06-17T03:55:22.175Z,1444.00
2018-06-17T03:56:22.195Z,1476.00
2018-06-17T03:57:22.214Z,1496.00
2018-06-17T03:58:22.233Z,1512.00
2018-06-17T03:59:22.254Z,1528.00
2018-06-17T04:00:22.273Z,1580.00
2018-06-17T04:01:22.291Z,1604.00
2018-06-17T04:02:22.315Z,1624.00
2018-06-17T04:03:22.334Z,1660.00
2018-06-17T04:04:22.353Z,1652.00
2018-06-17T04:05:22.375Z,1636.00
2018-06-17T04:06:22.394Z,1624.00
2018-06-17T04:07:22.413Z,1656.00
2018-06-17T04:08:22.434Z,1684.00
2018-06-17T04:09:22.455Z,1708.00
2018-06-17T04:10:22.512Z,1752.00
2018-06-17T04:11:22.493Z,1764.00
2018-06-17T04:12:22.514Z,1768.00
2018-06-17T04:13:22.536Z,1796.00
2018-06-17T04:14:22.556Z,1832.00
2018-06-17T04:15:22.574Z,1908.00
2018-06-17T04:16:22.595Z,2024.00
2018-06-17T04:17:22.618Z,2132.00
2018-06-17T04:18:22.638Z,2244.00
2018-06-17T04:19:22.657Z,2344.00
2018-06-17T04:20:22.678Z,2428.00
2018-06-17T04:21:22.699Z,2468.00
2018-06-17T04:22:22.718Z,2464.00
2018-06-17T04:23:22.736Z,2460.00
2018-06-17T04:24:22.759Z,2496.00
2018-06-17T04:25:22.834Z,2548.00
2018-06-17T04:26:22.800Z,2620.00
2018-06-17T04:27:22.820Z,2696.00
2018-06-17T04:28:22.840Z,2804.00
2018-06-17T04:29:22.858Z,2888.00
2018-06-17T04:30:22.878Z,2980.00
2018-06-17T04:31:22.898Z,3056.00
2018-06-17T04:32:22.921Z,3108.00
2018-06-17T04:33:22.939Z,3152.00
2018-06-17T04:34:22.961Z,3104.00
2018-06-17T04:35:22.980Z,2928.00
2018-06-17T04:36:23.002Z,2704.00
2018-06-17T04:37:23.023Z,2564.00
2018-06-17T04:38:23.042Z,2516.00
2018-06-17T04:39:23.065Z,2524.00
2018-06-17T04:40:23.082Z,2572.00
2018-06-17T04:41:23.103Z,2684.00
2018-06-17T04:42:23.128Z,2856.00
2018-06-17T04:43:23.145Z,3048.00
2018-06-17T04:44:23.166Z,3208.00
2018-06-17T04:45:23.184Z,3352.00
2018-06-17T04:46:23.207Z,3312.00
2018-06-17T04:47:23.228Z,3156.00
2018-06-17T04:48:23.256Z,3028.00
2018-06-17T04:49:23.268Z,2968.00
2018-06-17T04:50:23.288Z,2996.00
2018-06-17T04:51:23.308Z,2988.00
2018-06-17T04:52:23.326Z,3032.00
2018-06-17T04:53:23.346Z,3388.00
2018-06-17T04:54:23.369Z,4312.00
2018-06-17T04:55:23.393Z,3384.00
2018-06-17T04:56:23.408Z,3556.00
2018-06-17T04:57:23.428Z,3652.00
2018-06-17T04:58:23.449Z,5440.00
2018-06-17T04:59:23.471Z,5752.00
2018-06-17T05:00:23.493Z,5908.00
2018-06-17T05:01:23.510Z,5784.00
2018-06-17T05:02:23.535Z,4228.00
2018-06-17T05:03:23.554Z,5904.00
2018-06-17T05:04:23.574Z,5920.00
2018-06-17T05:05:23.594Z,5688.00
2018-06-17T05:06:23.614Z,4428.00
2018-06-17T05:07:23.634Z,3764.00
2018-06-17T05:08:23.653Z,4616.00
2018-06-17T05:09:23.678Z,5852.00
2018-06-17T05:10:23.694Z,6016.00
2018-06-17T05:11:23.719Z,5864.00
2018-06-17T05:12:23.738Z,5536.00
2018-06-17T05:13:23.759Z,4952.00
2018-06-17T05:14:23.778Z,5048.00
2018-06-17T05:15:23.798Z,4348.00
2018-06-17T05:16:23.820Z,5784.00
2018-06-17T05:17:23.840Z,5832.00
2018-06-17T05:18:23.860Z,5964.00
2018-06-17T05:19:23.884Z,6052.00
2018-06-17T05:20:23.901Z,6064.00
2018-06-17T05:21:23.922Z,6088.00
2018-06-17T05:22:23.946Z,6180.00
2018-06-17T05:23:23.966Z,6256.00
2018-06-17T05:24:23.986Z,6392.00
2018-06-17T05:25:24.009Z,6480.00
2018-06-17T05:26:24.028Z,6584.00
2018-06-17T05:27:24.049Z,6708.00
2018-06-17T05:28:24.069Z,6832.00
2018-06-17T05:29:24.093Z,6968.00
2018-06-17T05:30:24.117Z,6980.00
2018-06-17T05:31:24.138Z,7240.00
2018-06-17T05:32:24.157Z,7404.00
2018-06-17T05:33:24.177Z,7572.00
2018-06-17T05:34:24.198Z,7832.00
2018-06-17T05:35:24.222Z,8072.00
2018-06-17T05:36:24.243Z,8276.00
2018-06-17T05:37:24.264Z,8364.00
2018-06-17T05:38:24.284Z,8536.00
2018-06-17T05:39:24.305Z,8456.00
2018-06-17T05:40:24.329Z,9132.00
2018-06-17T05:41:24.347Z,9704.00
2018-06-17T05:42:24.373Z,10060.00
2018-06-17T05:43:24.395Z,10276.00
2018-06-17T05:44:24.416Z,10496.00
2018-06-17T05:45:24.434Z,10740.00
2018-06-17T05:46:24.459Z,11108.00
2018-06-17T05:47:24.481Z,11512.00
2018-06-17T05:48:24.502Z,12084.00
2018-06-17T05:49:24.523Z,13032.00
2018-06-17T05:50:24.546Z,14612.00
2018-06-17T05:51:24.566Z,17472.00
2018-06-17T05:52:24.590Z,20960.00
2018-06-17T05:53:24.612Z,23520.00
2018-06-17T05:54:24.635Z,22784.00
2018-06-17T05:55:24.656Z,19680.00
2018-06-17T05:56:24.678Z,22144.00
2018-06-17T05:57:24.698Z,22432.00
2018-06-17T05:58:24.721Z,22880.00
2018-06-17T05:59:24.744Z,28576.00
2018-06-17T06:00:24.765Z,35648.00
2018-06-17T06:01:24.791Z,42336.00
2018-06-17T06:02:24.813Z,47840.00
2018-06-17T06:03:24.837Z,52864.00
2018-06-17T06:04:24.855Z,53536.00
2018-06-17T06:05:24.878Z,51296.00
2018-06-17T06:06:24.903Z,43136.00
2018-06-17T06:07:24.923Z,37504.00
2018-06-17T06:08:24.945Z,38368.00
2018-06-17T06:09:24.968Z,35488.00
2018-06-17T06:10:25.060Z,31360.00
2018-06-17T06:11:25.017Z,28256.00
2018-06-17T06:12:25.037Z,24032.00
2018-06-17T06:13:25.062Z,16512.00
2018-06-17T06:14:25.082Z,21344.00
2018-06-17T06:15:25.108Z,31584.00
2018-06-17T06:16:25.128Z,31040.00
2018-06-17T06:17:25.153Z,26880.00
2018-06-17T06:18:25.176Z,24448.00
2018-06-17T06:19:25.197Z,24480.00
2018-06-17T06:20:25.226Z,24608.00
2018-06-17T06:21:25.246Z,25344.00
2018-06-17T06:22:25.269Z,25216.00
2018-06-17T06:23:25.293Z,23616.00
2018-06-17T06:24:25.316Z,21792.00
2018-06-17T06:25:25.339Z,20160.00
2018-06-17T06:26:25.359Z,20480.00
2018-06-17T06:27:25.385Z,21312.00
2018-06-17T06:28:25.405Z,16544.00
2018-06-17T06:29:25.432Z,18848.00
2018-06-17T06:30:25.453Z,21056.00
2018-06-17T06:31:25.479Z,20512.00
2018-06-17T06:32:25.503Z,19936.00
2018-06-17T06:33:25.527Z,23648.00
2018-06-17T06:34:25.550Z,23040.00
2018-06-17T06:35:25.575Z,22624.00
2018-06-17T06:36:25.642Z,22432.00
2018-06-17T06:37:25.622Z,20128.00
2018-06-17T06:38:25.642Z,19360.00
2018-06-17T06:39:25.669Z,19104.00
2018-06-17T06:40:25.693Z,14608.00
2018-06-17T06:41:25.713Z,17984.00
2018-06-17T06:42:25.737Z,22144.00
2018-06-17T06:43:25.765Z,24384.00
2018-06-17T06:44:25.787Z,25088.00
2018-06-17T06:45:25.809Z,23264.00
2018-06-17T06:46:25.836Z,22144.00
2018-06-17T06:47:25.861Z,22592.00
2018-06-17T06:48:25.884Z,23008.00
2018-06-17T06:49:25.911Z,24160.00
2018-06-17T06:50:25.942Z,25792.00
2018-06-17T06:51:25.956Z,28704.00
2018-06-17T06:52:25.980Z,30336.00
2018-06-17T06:53:26.005Z,31104.00
2018-06-17T06:54:26.029Z,30880.00
2018-06-17T06:55:26.060Z,29760.00
2018-06-17T06:56:26.079Z,29728.00
2018-06-17T06:57:26.128Z,12292.00
2018-06-17T06:58:26.131Z,29568.00
2018-06-17T06:59:26.157Z,29152.00
2018-06-17T07:00:26.180Z,16236.00
2018-06-17T07:01:26.206Z,30976.00
2018-06-17T07:02:26.232Z,11680.00
2018-06-17T07:03:26.256Z,11244.00
2018-06-17T07:04:26.281Z,32480.00
2018-06-17T07:05:26.306Z,30336.00
2018-06-17T07:06:26.331Z,32640.00
2018-06-17T07:07:26.355Z,34048.00
2018-06-17T07:08:26.382Z,33152.00
2018-06-17T07:09:26.407Z,16332.00
2018-06-17T07:10:26.432Z,33280.00
2018-06-17T07:11:26.455Z,34848.00
2018-06-17T07:12:26.482Z,35104.00
2018-06-17T07:13:26.505Z,36256.00
2018-06-17T07:14:26.533Z,44416.00
2018-06-17T07:15:26.558Z,39296.00
2018-06-17T07:16:26.580Z,49664.00
2018-06-17T07:17:26.607Z,47360.00
2018-06-17T07:18:26.632Z,43264.00
2018-06-17T07:19:26.658Z,22240.00
2018-06-17T07:20:26.685Z,44224.00
2018-06-17T07:21:26.713Z,15848.00
2018-06-17T07:22:26.734Z,42240.00
2018-06-17T07:23:26.760Z,41504.00
2018-06-17T07:24:26.788Z,15856.00
2018-06-17T07:25:26.810Z,40032.00
2018-06-17T07:26:26.839Z,38976.00
2018-06-17T07:27:26.863Z,32256.00
2018-06-17T07:28:26.891Z,38240.00
2018-06-17T07:29:26.913Z,43936.00
2018-06-17T07:30:26.939Z,42624.00
2018-06-17T07:31:26.966Z,44288.00
2018-06-17T07:32:26.990Z,42400.00
2018-06-17T07:33:27.018Z,29152.00
2018-06-17T07:34:27.043Z,45888.00
2018-06-17T07:35:27.069Z,45088.00
2018-06-17T07:36:27.095Z,39168.00
2018-06-17T07:37:27.118Z,39584.00
2018-06-17T07:38:27.147Z,36288.00
2018-06-17T07:39:27.172Z,43552.00
2018-06-17T07:40:27.194Z,42176.00
2018-06-17T07:41:27.225Z,41600.00
2018-06-17T07:42:27.249Z,39360.00
2018-06-17T07:43:27.275Z,39168.00
2018-06-17T07:44:27.297Z,38688.00
2018-06-17T07:45:27.322Z,36864.00
2018-06-17T07:46:27.351Z,33504.00
2018-06-17T07:47:27.377Z,28064.00
2018-06-17T07:48:27.400Z,15564.00
2018-06-17T07:49:27.450Z,39424.00
2018-06-17T07:50:27.452Z,37792.00
2018-06-17T07:51:27.476Z,42688.00
2018-06-17T07:52:27.501Z,42976.00
2018-06-17T07:53:27.529Z,44640.00
2018-06-17T07:54:27.556Z,44064.00
2018-06-17T07:55:27.581Z,43360.00
2018-06-17T07:56:27.607Z,44160.00
2018-06-17T07:57:27.632Z,48928.00
2018-06-17T07:58:27.657Z,45056.00
2018-06-17T07:59:27.683Z,43008.00
2018-06-17T08:00:27.707Z,47584.00
2018-06-17T08:01:27.735Z,50976.00
2018-06-17T08:02:27.760Z,45568.00
2018-06-17T08:03:27.785Z,27104.00
2018-06-17T08:04:27.810Z,38688.00
2018-06-17T08:05:27.838Z,50304.00
2018-06-17T08:06:27.864Z,40032.00
2018-06-17T08:07:27.891Z,46688.00
2018-06-17T08:08:27.919Z,35104.00
2018-06-17T08:09:27.943Z,14896.00
2018-06-17T08:10:27.968Z,47808.00
2018-06-17T08:11:27.993Z,27936.00
2018-06-17T08:12:28.027Z,25216.00
2018-06-17T08:13:28.046Z,24256.00
2018-06-17T08:14:28.075Z,54752.00
2018-06-17T08:15:28.101Z,51808.00
2018-06-17T08:16:28.122Z,49344.00
2018-06-17T08:17:28.155Z,18400.00
2018-06-17T08:18:28.178Z,18176.00
2018-06-17T08:19:28.204Z,48192.00
2018-06-17T08:20:28.226Z,25952.00
2018-06-17T08:21:28.256Z,64768.00
2018-06-17T08:22:28.278Z,21760.00
2018-06-17T08:23:28.310Z,42944.00
2018-06-17T08:24:28.332Z,35808.00
2018-06-17T08:25:28.356Z,53216.00
2018-06-17T08:26:28.385Z,24320.00
2018-06-17T08:27:28.409Z,18208.00
2018-06-17T08:28:28.437Z,17120.00
2018-06-17T08:29:28.463Z,40992.00
2018-06-17T08:30:28.510Z,20320.00
2018-06-17T08:31:28.516Z,18752.00
2018-06-17T08:32:28.541Z,16700.00
2018-06-17T08:33:28.564Z,18880.00
2018-06-17T08:34:28.592Z,20960.00
2018-06-17T08:35:28.621Z,21568.00
2018-06-17T08:36:28.642Z,16140.00
2018-06-17T08:37:28.669Z,14116.00
2018-06-17T08:38:28.696Z,11556.00
2018-06-17T08:39:28.722Z,10496.00
2018-06-17T08:40:28.743Z,10292.00
2018-06-17T08:41:28.772Z,12616.00
2018-06-17T08:42:28.798Z,12752.00
2018-06-17T08:43:28.824Z,11036.00
2018-06-17T08:44:28.845Z,9972.00
2018-06-17T08:45:28.875Z,9556.00
2018-06-17T08:46:28.898Z,14640.00
2018-06-17T08:47:28.922Z,8992.00
2018-06-17T08:48:28.948Z,9772.00
2018-06-17T08:49:28.970Z,11780.00
2018-06-17T08:50:28.997Z,13084.00
2018-06-17T08:51:29.021Z,15272.00
2018-06-17T08:52:29.047Z,23648.00
2018-06-17T08:53:29.069Z,18496.00
2018-06-17T08:54:29.092Z,13724.00
2018-06-17T08:55:29.119Z,13376.00
2018-06-17T08:56:29.143Z,15916.00
2018-06-17T08:57:29.164Z,16688.00
2018-06-17T08:58:29.191Z,16244.00
2018-06-17T08:59:29.213Z,22496.00
2018-06-17T09:00:29.236Z,28352.00
2018-06-17T09:01:29.263Z,14788.00
2018-06-17T09:02:29.283Z,20032.00
2018-06-17T09:03:29.308Z,16920.00
2018-06-17T09:04:29.334Z,14692.00
2018-06-17T09:05:29.356Z,27680.00
2018-06-17T09:06:29.378Z,13392.00
2018-06-17T09:07:29.404Z,13116.00
2018-06-17T09:08:29.425Z,14596.00
2018-06-17T09:09:29.448Z,17312.00
2018-06-17T09:10:29.472Z,17824.00
2018-06-17T09:11:29.496Z,17984.00
2018-06-17T09:12:29.565Z,20448.00
2018-06-17T09:13:29.544Z,34432.00
2018-06-17T09:14:29.569Z,23200.00
2018-06-17T09:15:29.590Z,26720.00
2018-06-17T09:16:29.615Z,17824.00
2018-06-17T09:17:29.636Z,18048.00
2018-06-17T09:18:29.659Z,14036.00
2018-06-17T09:19:29.685Z,11672.00
2018-06-17T09:20:29.709Z,16488.00
2018-06-17T09:21:29.732Z,13348.00
2018-06-17T09:22:29.756Z,14468.00
2018-06-17T09:23:29.779Z,12148.00
2018-06-17T09:24:29.799Z,10676.00
2018-06-17T09:25:29.826Z,10800.00
2018-06-17T09:26:29.849Z,11328.00
2018-06-17T09:27:29.969Z,11560.00
2018-06-17T09:28:29.892Z,12144.00
2018-06-17T09:29:29.916Z,11732.00
2018-06-17T09:30:29.940Z,16156.00
2018-06-17T09:31:29.963Z,11796.00
2018-06-17T09:32:29.991Z,11180.00
2018-06-17T09:33:30.012Z,12668.00
2018-06-17T09:34:30.036Z,13996.00
2018-06-17T09:35:30.059Z,14400.00
2018-06-17T09:36:30.087Z,12532.00
2018-06-17T09:37:30.105Z,14320.00
2018-06-17T09:38:30.131Z,15908.00
2018-06-17T09:39:30.148Z,17312.00
2018-06-17T09:40:30.176Z,16660.00
2018-06-17T09:41:30.197Z,15104.00
2018-06-17T09:42:30.221Z,13704.00
2018-06-17T09:43:30.253Z,12744.00
2018-06-17T09:44:30.298Z,12276.00
2018-06-17T09:45:30.287Z,11888.00
2018-06-17T09:46:30.314Z,12248.00
2018-06-17T09:47:30.335Z,13648.00
2018-06-17T09:48:30.363Z,14612.00
2018-06-17T09:49:30.383Z,14908.00
2018-06-17T09:50:30.403Z,16632.00
2018-06-17T09:51:30.427Z,21216.00
2018-06-17T09:52:30.451Z,15260.00
2018-06-17T09:53:30.477Z,14072.00
2018-06-17T09:54:30.500Z,13424.00
2018-06-17T09:55:30.523Z,12968.00
2018-06-17T09:56:30.545Z,12804.00
2018-06-17T09:57:30.567Z,13392.00
2018-06-17T09:58:30.605Z,13124.00
2018-06-17T09:59:30.614Z,12260.00
2018-06-17T10:00:30.640Z,12192.00
2018-06-17T10:01:30.721Z,12056.00
2018-06-17T10:02:30.683Z,12480.00
2018-06-17T10:03:30.707Z,13372.00
2018-06-17T10:04:30.732Z,12916.00
2018-06-17T10:05:30.766Z,12792.00
2018-06-17T10:06:30.780Z,9268.00
2018-06-17T10:07:30.800Z,8040.00
2018-06-17T10:08:30.829Z,7820.00
2018-06-17T10:09:30.847Z,9488.00
2018-06-17T10:10:30.871Z,12700.00
2018-06-17T10:11:30.894Z,14128.00
2018-06-17T10:12:30.918Z,16080.00
2018-06-17T10:13:30.938Z,17856.00
2018-06-17T10:14:30.962Z,29472.00
2018-06-17T10:15:30.987Z,28608.00
2018-06-17T10:16:31.012Z,22112.00
2018-06-17T10:17:31.032Z,21152.00
2018-06-17T10:18:31.057Z,20064.00
2018-06-17T10:19:31.081Z,19904.00
2018-06-17T10:20:31.105Z,20288.00
2018-06-17T10:21:31.127Z,19904.00
2018-06-17T10:22:31.152Z,19264.00
2018-06-17T10:23:31.175Z,16900.00
2018-06-17T10:24:31.197Z,16544.00
2018-06-17T10:25:31.221Z,18048.00
2018-06-17T10:26:31.241Z,18272.00
2018-06-17T10:27:31.268Z,17920.00
2018-06-17T10:28:31.290Z,18112.00
2018-06-17T10:29:31.325Z,17472.00
2018-06-17T10:30:31.336Z,15948.00
2018-06-17T10:31:31.359Z,16044.00
2018-06-17T10:32:31.382Z,15520.00
2018-06-17T10:33:31.407Z,13892.00
2018-06-17T10:34:31.433Z,12548.00
2018-06-17T10:35:31.453Z,12696.00
2018-06-17T10:36:31.479Z,13372.00
2018-06-17T10:37:31.502Z,14568.00
2018-06-17T10:38:31.522Z,15420.00
2018-06-17T10:39:31.550Z,15604.00
2018-06-17T10:40:31.568Z,15284.00
2018-06-17T10:41:31.606Z,14268.00
2018-06-17T10:42:31.618Z,12476.00
2018-06-17T10:43:31.689Z,11876.00
2018-06-17T10:44:31.667Z,11488.00
2018-06-17T10:45:31.696Z,11396.00
2018-06-17T10:46:31.713Z,12808.00
2018-06-17T10:47:31.739Z,19552.00
2018-06-17T10:48:31.759Z,15000.00
2018-06-17T10:49:31.785Z,16128.00
2018-06-17T10:50:31.858Z,14112.00
2018-06-17T10:51:31.828Z,13896.00
2018-06-17T10:52:31.851Z,14096.00
2018-06-17T10:53:31.883Z,14252.00
2018-06-17T10:54:31.898Z,15680.00
2018-06-17T10:55:31.958Z,16172.00
2018-06-17T10:56:31.948Z,15916.00
2018-06-17T10:57:31.968Z,16484.00
2018-06-17T10:58:31.994Z,16076.00
2018-06-17T10:59:32.018Z,15672.00
2018-06-17T11:00:32.042Z,15068.00
2018-06-17T11:01:32.065Z,15588.00
2018-06-17T11:02:32.088Z,16384.00
2018-06-17T11:03:32.114Z,17664.00
2018-06-17T11:04:32.136Z,19360.00
2018-06-17T11:05:32.233Z,18624.00
2018-06-17T11:06:32.383Z,17632.00
2018-06-17T11:07:32.204Z,18368.00
2018-06-17T11:08:32.228Z,19136.00
2018-06-17T11:09:32.252Z,19136.00
2018-06-17T11:10:32.275Z,18112.00
2018-06-17T11:11:32.301Z,17536.00
2018-06-17T11:12:32.326Z,17504.00
2018-06-17T11:13:32.348Z,17568.00
2018-06-17T11:14:32.368Z,17344.00
2018-06-17T11:15:32.392Z,16548.00
2018-06-17T11:16:32.417Z,15352.00
2018-06-17T11:17:32.439Z,13696.00
2018-06-17T11:18:32.464Z,12816.00
2018-06-17T11:19:32.490Z,11584.00
2018-06-17T11:20:32.510Z,10192.00
2018-06-17T11:21:32.533Z,9448.00
2018-06-17T11:22:32.559Z,9760.00
2018-06-17T11:23:32.584Z,10516.00
2018-06-17T11:24:32.605Z,11312.00
2018-06-17T11:25:32.627Z,12216.00
2018-06-17T11:26:32.670Z,12524.00
2018-06-17T11:27:32.674Z,12580.00
2018-06-17T11:28:32.698Z,13560.00
2018-06-17T11:29:32.724Z,15540.00
2018-06-17T11:30:32.744Z,17184.00
2018-06-17T11:31:32.776Z,17536.00
2018-06-17T11:32:32.790Z,17824.00
2018-06-17T11:33:32.819Z,18720.00
2018-06-17T11:34:32.841Z,18464.00
2018-06-17T11:35:32.863Z,16796.00
2018-06-17T11:36:32.887Z,15292.00
2018-06-17T11:37:32.913Z,14520.00
2018-06-17T11:38:32.931Z,14820.00
2018-06-17T11:39:32.956Z,15116.00
2018-06-17T11:40:32.980Z,15088.00
2018-06-17T11:41:33.004Z,14392.00
2018-06-17T11:42:33.026Z,13208.00
2018-06-17T11:43:33.054Z,11800.00
2018-06-17T11:44:33.078Z,10592.00
2018-06-17T11:45:33.097Z,10292.00
2018-06-17T11:46:33.120Z,10676.00
2018-06-17T11:47:33.146Z,10852.00
2018-06-17T11:48:33.166Z,10848.00
2018-06-17T11:49:33.193Z,11288.00
2018-06-17T11:50:33.217Z,11860.00
2018-06-17T11:51:33.238Z,12100.00
2018-06-17T11:52:33.260Z,12312.00
2018-06-17T11:53:33.284Z,12652.00
2018-06-17T11:54:33.310Z,13028.00
2018-06-17T11:55:33.333Z,13228.00
2018-06-17T11:56:33.355Z,14044.00
2018-06-17T11:57:33.378Z,15252.00
2018-06-17T11:58:33.403Z,16008.00
2018-06-17T11:59:33.427Z,16472.00
2018-06-17T12:00:33.449Z,16472.00
2018-06-17T12:01:33.469Z,16160.00
2018-06-17T12:02:33.498Z,15980.00
2018-06-17T12:03:33.522Z,16256.00
2018-06-17T12:04:33.543Z,17888.00
2018-06-17T12:05:33.562Z,20352.00
2018-06-17T12:06:33.589Z,22528.00
2018-06-17T12:07:33.613Z,23552.00
2018-06-17T12:08:33.633Z,24576.00
2018-06-17T12:09:33.706Z,23456.00
2018-06-17T12:10:33.683Z,23072.00
2018-06-17T12:11:33.711Z,21280.00