createdAt,value
2018-10-18T00:00:17.128Z,14.60
2018-10-18T00:02:49.314Z,14.48
2018-10-18T00:05:20.494Z,14.60
2018-10-18T00:07:53.405Z,14.61
2018-10-18T00:10:23.330Z,14.72
2018-10-18T00:15:33.212Z,14.61
2018-10-18T00:18:04.313Z,14.56
2018-10-18T00:20:34.244Z,14.44
2018-10-18T00:23:04.282Z,14.32
2018-10-18T00:25:33.912Z,14.13
2018-10-18T00:28:04.263Z,14.04
2018-10-18T00:30:34.860Z,13.91
2018-10-18T00:33:06.726Z,13.88
2018-10-18T00:35:36.688Z,13.90
2018-10-18T00:38:07.337Z,13.93
2018-10-18T00:40:37.947Z,13.84
2018-10-18T00:43:08.617Z,13.85
2018-10-18T00:45:39.029Z,13.77
2018-10-18T00:48:09.288Z,13.78
2018-10-18T00:50:39.111Z,13.84
2018-10-18T00:53:09.158Z,13.77
2018-10-18T00:55:39.116Z,13.81
2018-10-18T00:58:09.285Z,13.85
2018-10-18T01:00:44.228Z,13.90
2018-10-18T01:03:14.227Z,13.87
2018-10-18T01:05:44.160Z,13.84
2018-10-18T01:08:14.287Z,13.83
2018-10-18T01:10:46.589Z,13.86
2018-10-18T01:13:17.041Z,13.99
2018-10-18T01:15:47.766Z,13.97
2018-10-18T01:18:18.708Z,13.89
2018-10-18T01:20:48.714Z,13.84
2018-10-18T01:23:19.679Z,13.87
2018-10-18T01:25:49.649Z,13.89
2018-10-18T01:28:21.304Z,13.78
2018-10-18T01:30:52.916Z,13.69
2018-10-18T01:33:23.025Z,13.79
2018-10-18T01:35:53.355Z,13.67
2018-10-18T01:38:25.398Z,13.61
2018-10-18T01:40:55.997Z,13.60
2018-10-18T01:43:26.264Z,13.60
2018-10-18T01:45:57.785Z,13.67
2018-10-18T01:48:29.929Z,13.75
2018-10-18T01:51:00.085Z,13.65
2018-10-18T01:53:30.067Z,13.70
2018-10-18T01:56:00.512Z,13.76
2018-10-18T01:58:31.850Z,13.76
2018-10-18T02:01:03.761Z,13.69
2018-10-18T02:03:34.266Z,13.67
2018-10-18T02:06:06.355Z,13.76
2018-10-18T02:08:37.480Z,13.64
2018-10-18T02:11:10.650Z,13.62
2018-10-18T02:13:40.789Z,13.72
2018-10-18T02:16:12.574Z,13.76
2018-10-18T02:18:42.950Z,13.84
2018-10-18T02:21:14.531Z,13.89
2018-10-18T02:23:46.043Z,13.75
2018-10-18T02:26:16.289Z,13.72
2018-10-18T02:28:48.292Z,13.70
2018-10-18T02:31:18.242Z,13.80
2018-10-18T02:33:48.281Z,13.89
2018-10-18T02:36:18.904Z,13.81
2018-10-18T02:38:50.457Z,13.79
2018-10-18T02:41:20.349Z,13.74
2018-10-18T02:43:50.302Z,13.78
2018-10-18T02:46:20.177Z,13.70
2018-10-18T02:48:49.749Z,13.63
2018-10-18T02:51:19.772Z,13.65
2018-10-18T02:53:50.898Z,13.78
2018-10-18T02:56:20.456Z,13.80
2018-10-18T02:58:51.478Z,13.85
2018-10-18T03:01:21.617Z,13.81
2018-10-18T03:03:51.732Z,13.79
2018-10-18T03:06:22.522Z,13.82
2018-10-18T03:08:52.243Z,13.86
2018-10-18T03:11:23.727Z,13.89
2018-10-18T03:13:54.174Z,14.00
2018-10-18T03:16:24.371Z,13.92
2018-10-18T03:18:57.083Z,13.90
2018-10-18T03:21:27.178Z,13.86
2018-10-18T03:23:57.384Z,13.85
2018-10-18T03:26:28.379Z,13.75
2018-10-18T03:29:00.002Z,13.78
2018-10-18T03:31:32.061Z,13.87
2018-10-18T03:34:02.545Z,13.96
2018-10-18T03:36:33.015Z,13.88
2018-10-18T03:39:07.021Z,13.84
2018-10-18T03:41:37.423Z,13.89
2018-10-18T03:44:09.061Z,13.89
2018-10-18T03:46:39.468Z,13.97
2018-10-18T03:49:12.010Z,13.97
2018-10-18T03:51:42.319Z,13.90
2018-10-18T03:54:13.455Z,13.73
2018-10-18T03:56:45.987Z,13.85
2018-10-18T03:59:17.118Z,13.91
2018-10-18T04:01:49.475Z,13.86
2018-10-18T04:04:20.836Z,13.88
2018-10-18T04:06:52.529Z,13.98
2018-10-18T04:09:23.223Z,14.02
2018-10-18T04:11:54.765Z,13.98
2018-10-18T04:14:25.555Z,14.03
2018-10-18T04:16:56.028Z,13.99
2018-10-18T04:19:26.946Z,13.95
2018-10-18T04:21:59.873Z,14.01
2018-10-18T04:24:29.953Z,14.10
2018-10-18T04:27:03.151Z,14.10
2018-10-18T04:29:34.515Z,14.08
2018-10-18T04:32:07.069Z,13.79
2018-10-18T04:34:36.900Z,13.86
2018-10-18T04:37:08.321Z,13.95
2018-10-18T04:39:38.916Z,13.85
2018-10-18T04:42:10.491Z,13.94
2018-10-18T04:44:41.951Z,13.80
2018-10-18T04:47:12.656Z,13.79
2018-10-18T04:49:42.936Z,13.83
2018-10-18T04:52:13.331Z,13.80
2018-10-18T04:54:44.019Z,13.89
2018-10-18T04:57:15.739Z,13.87
2018-10-18T04:59:48.265Z,13.86
2018-10-18T05:02:18.526Z,13.90
2018-10-18T05:05:05.327Z,13.92
2018-10-18T05:07:35.205Z,13.91
2018-10-18T05:10:07.211Z,13.92
2018-10-18T05:12:37.386Z,13.94
2018-10-18T05:15:10.436Z,13.90
2018-10-18T05:17:41.344Z,13.89
2018-10-18T05:20:14.385Z,13.94
2018-10-18T05:22:44.301Z,13.91
2018-10-18T05:25:15.477Z,13.91
2018-10-18T05:27:46.963Z,14.03
2018-10-18T05:30:17.113Z,14.00
2018-10-18T05:32:48.360Z,13.97
2018-10-18T05:35:20.739Z,14.01
2018-10-18T05:37:51.868Z,13.99
2018-10-18T05:40:24.154Z,13.98
2018-10-18T05:42:54.544Z,13.99
2018-10-18T05:45:24.761Z,14.05
2018-10-18T05:47:54.821Z,14.12
2018-10-18T05:50:24.802Z,14.23
2018-10-18T05:52:54.943Z,14.21
2018-10-18T05:55:25.201Z,14.17
2018-10-18T05:57:56.477Z,14.24
2018-10-18T06:00:27.300Z,14.28
2018-10-18T06:02:58.568Z,14.31
2018-10-18T06:05:31.103Z,14.29
2018-10-18T06:08:49.160Z,14.29
2018-10-18T06:11:59.980Z,14.30
2018-10-18T06:14:35.834Z,14.28
2018-10-18T06:17:07.199Z,14.27
2018-10-18T06:19:38.436Z,14.34
2018-10-18T06:22:08.962Z,14.34
2018-10-18T06:24:39.411Z,14.32
2018-10-18T06:27:11.164Z,14.35
2018-10-18T06:29:41.539Z,14.28
2018-10-18T06:32:14.286Z,14.36
2018-10-18T06:34:46.698Z,14.43
2018-10-18T06:37:21.800Z,14.43
2018-10-18T06:39:53.045Z,14.45
2018-10-18T06:42:24.389Z,14.39
2018-10-18T06:44:55.348Z,14.36
2018-10-18T06:47:25.975Z,14.34
2018-10-18T06:50:05.141Z,14.28
2018-10-18T06:52:35.351Z,14.38
2018-10-18T06:55:08.585Z,14.36
2018-10-18T06:57:41.154Z,14.42
2018-10-18T07:00:21.223Z,14.49
2018-10-18T07:03:00.610Z,14.52
2018-10-18T07:05:35.706Z,14.59
2018-10-18T07:08:07.240Z,14.47
2018-10-18T07:10:39.040Z,14.38
2018-10-18T07:13:09.579Z,14.43
2018-10-18T07:15:48.161Z,14.35
2018-10-18T07:18:19.604Z,14.36
2018-10-18T07:20:49.479Z,14.30
2018-10-18T07:23:20.031Z,14.40
2018-10-18T07:25:51.609Z,14.39
2018-10-18T07:28:21.800Z,14.36
2018-10-18T07:31:03.213Z,14.43
2018-10-18T07:33:33.341Z,14.39
2018-10-18T07:36:03.572Z,14.37
2018-10-18T07:41:12.957Z,14.38
2018-10-18T07:43:49.155Z,14.41
2018-10-18T07:46:29.240Z,14.44
2018-10-18T07:49:04.422Z,14.25
2018-10-18T07:51:36.087Z,14.33
2018-10-18T07:54:16.194Z,14.31
2018-10-18T07:56:47.610Z,14.34
2018-10-18T07:59:20.038Z,14.49
2018-10-18T08:01:50.536Z,14.49
2018-10-18T08:04:24.864Z,14.51
2018-10-18T08:07:00.616Z,14.51
2018-10-18T08:09:31.352Z,14.40
2018-10-18T08:12:11.965Z,14.23
2018-10-18T08:14:43.586Z,14.19
2018-10-18T08:17:14.601Z,14.19
2018-10-18T08:19:49.579Z,14.19
2018-10-18T08:22:23.302Z,14.07
2018-10-18T08:24:57.433Z,13.99
2018-10-18T08:27:27.804Z,14.00
2018-10-18T08:30:07.262Z,13.89
2018-10-18T08:35:28.614Z,13.76
2018-10-18T08:38:24.832Z,13.70
2018-10-18T08:41:00.724Z,13.64
2018-10-18T08:43:33.668Z,13.57
2018-10-18T08:49:00.846Z,13.64
2018-10-18T08:51:32.850Z,13.53
2018-10-18T08:54:08.259Z,13.50
2018-10-18T08:56:41.423Z,13.49
2018-10-18T08:59:11.664Z,13.47
2018-10-18T09:01:42.218Z,13.48
2018-10-18T09:04:12.772Z,13.54
2018-10-18T09:06:45.171Z,13.61
2018-10-18T09:09:16.334Z,13.54
2018-10-18T09:11:47.349Z,13.53
2018-10-18T09:14:20.026Z,13.46
2018-10-18T09:16:54.167Z,13.57
2018-10-18T09:19:24.988Z,13.62
2018-10-18T09:21:55.057Z,13.60
2018-10-18T09:24:25.793Z,13.73
2018-10-18T09:26:56.069Z,13.80
2018-10-18T09:29:26.281Z,13.82
2018-10-18T09:31:56.604Z,13.94
2018-10-18T09:34:27.797Z,13.96
2018-10-18T09:36:58.408Z,13.93
2018-10-18T09:39:28.570Z,13.95
2018-10-18T09:41:59.096Z,13.93
2018-10-18T09:44:30.088Z,13.91
2018-10-18T09:47:00.185Z,13.91
2018-10-18T09:49:31.710Z,13.97
2018-10-18T09:52:02.843Z,14.02
2018-10-18T09:54:33.467Z,14.10
2018-10-18T09:57:05.158Z,14.12
2018-10-18T09:59:35.552Z,14.10
2018-10-18T10:02:10.736Z,14.14
2018-10-18T10:04:41.609Z,14.21
2018-10-18T10:07:11.818Z,14.16
2018-10-18T10:09:45.407Z,14.35
2018-10-18T10:12:18.205Z,14.29
2018-10-18T10:14:54.321Z,14.22
2018-10-18T10:17:28.747Z,14.25
2018-10-18T10:19:59.720Z,14.20
2018-10-18T10:22:30.321Z,13.95
2018-10-18T10:25:01.010Z,14.11
2018-10-18T10:27:32.919Z,14.19
2018-10-18T10:30:04.053Z,14.16
2018-10-18T10:32:34.639Z,14.18
2018-10-18T10:35:05.216Z,14.17
2018-10-18T10:37:36.304Z,14.28
2018-10-18T10:40:09.245Z,14.37
2018-10-18T10:42:45.609Z,14.29
2018-10-18T10:45:22.374Z,14.35
2018-10-18T10:47:55.491Z,14.48
2018-10-18T10:50:27.700Z,14.49
2018-10-18T10:52:59.018Z,14.46
2018-10-18T10:55:41.003Z,14.41
2018-10-18T10:58:12.527Z,14.31
2018-10-18T11:01:20.459Z,14.26
2018-10-18T11:03:52.767Z,14.25
2018-10-18T11:06:26.891Z,14.34
2018-10-18T11:08:59.938Z,14.43
2018-10-18T11:11:33.469Z,14.37
2018-10-18T11:14:06.783Z,14.51
2018-10-18T11:16:38.676Z,14.46
2018-10-18T11:19:10.105Z,14.51
2018-10-18T11:21:48.489Z,14.52
2018-10-18T11:24:30.747Z,14.67
2018-10-18T11:27:04.834Z,14.78
2018-10-18T11:29:42.154Z,14.66
2018-10-18T11:32:18.003Z,14.55
2018-10-18T11:34:53.021Z,14.51
2018-10-18T11:37:43.400Z,14.55
2018-10-18T11:40:20.759Z,14.57
2018-10-18T12:48:14.681Z,14.74
2018-10-18T12:50:49.443Z,14.81
2018-10-18T12:53:24.320Z,14.81
2018-10-18T12:59:09.108Z,14.89
2018-10-18T13:01:40.718Z,14.86
2018-10-18T13:07:00.817Z,14.83
2018-10-18T13:09:31.580Z,14.93
2018-10-18T13:12:02.028Z,15.14
2018-10-18T13:17:24.627Z,15.19
2018-10-18T13:19:56.372Z,15.25
2018-10-18T13:22:33.860Z,15.26
2018-10-18T13:25:14.283Z,15.03
2018-10-18T13:27:51.889Z,15.03
2018-10-18T13:30:22.312Z,14.99
2018-10-18T13:32:52.837Z,14.89
2018-10-18T13:35:23.294Z,14.85
2018-10-18T13:40:32.652Z,14.93
2018-10-18T13:43:03.284Z,15.02
2018-10-18T13:45:33.387Z,15.04
2018-10-18T13:48:04.244Z,15.08
2018-10-18T13:50:35.273Z,15.03
2018-10-18T13:53:06.276Z,14.96
2018-10-18T13:55:36.474Z,14.78
2018-10-18T13:58:06.658Z,14.83
2018-10-18T14:00:37.239Z,14.84
2018-10-18T14:03:15.505Z,14.98
2018-10-18T14:05:45.538Z,15.07
2018-10-18T14:08:15.969Z,15.07
2018-10-18T14:10:46.244Z,15.12
2018-10-18T14:13:17.003Z,15.05
2018-10-18T14:16:00.330Z,14.86
2018-10-18T14:18:30.889Z,14.90
2018-10-18T14:21:05.131Z,14.87
2018-10-18T14:23:35.356Z,14.97
2018-10-18T14:26:05.460Z,14.88
2018-10-18T14:28:35.365Z,14.85
2018-10-18T14:31:05.588Z,14.86
2018-10-18T14:33:36.053Z,14.88
2018-10-18T14:36:07.098Z,14.88
2018-10-18T14:38:37.676Z,14.82
2018-10-18T14:41:08.151Z,14.67
2018-10-18T14:43:38.681Z,14.60
2018-10-18T14:46:09.398Z,14.60
2018-10-18T14:48:39.450Z,14.57
2018-10-18T14:51:10.214Z,14.59
2018-10-18T14:53:40.633Z,14.63
2018-10-18T14:56:10.857Z,14.53
2018-10-18T14:58:42.749Z,14.47
2018-10-18T15:01:13.393Z,14.46
2018-10-18T15:03:43.311Z,14.46
2018-10-18T15:06:13.933Z,14.43
2018-10-18T15:08:44.013Z,14.50
2018-10-18T15:11:16.218Z,14.42
2018-10-18T15:13:54.645Z,14.43
2018-10-18T15:16:26.017Z,14.35
2018-10-18T15:18:59.888Z,14.38
2018-10-18T15:21:31.855Z,14.32
2018-10-18T15:24:05.366Z,14.35
2018-10-18T15:26:35.785Z,14.35
2018-10-18T15:29:07.590Z,14.40
2018-10-18T15:31:38.567Z,14.29
2018-10-18T15:34:09.400Z,14.29
2018-10-18T15:36:40.483Z,14.26
2018-10-18T15:39:12.038Z,14.26
2018-10-18T15:41:43.989Z,14.16
2018-10-18T15:44:14.621Z,14.10
2018-10-18T15:46:44.499Z,14.10
2018-10-18T15:49:15.454Z,14.07
2018-10-18T15:54:21.660Z,14.06
2018-10-18T15:56:52.420Z,14.08
2018-10-18T15:59:23.379Z,14.08
2018-10-18T16:01:54.870Z,14.08
2018-10-18T16:04:24.958Z,14.06
2018-10-18T16:06:55.110Z,14.05
2018-10-18T16:09:46.875Z,13.92
2018-10-18T16:12:19.839Z,13.84
2018-10-18T16:14:53.003Z,13.82
2018-10-18T16:17:27.432Z,13.75
2018-10-18T16:19:59.932Z,13.77
2018-10-18T16:22:45.770Z,13.74
2018-10-18T16:25:20.417Z,13.69
2018-10-18T16:27:53.143Z,13.65
2018-10-18T16:30:26.987Z,13.61
2018-10-18T16:32:57.939Z,13.52
2018-10-18T16:35:35.440Z,13.56
2018-10-18T16:38:16.006Z,13.57
2018-10-18T16:40:50.312Z,13.51
2018-10-18T16:43:22.224Z,13.49
2018-10-18T16:45:56.069Z,13.42
2018-10-18T16:48:28.657Z,13.37
2018-10-18T16:50:59.895Z,13.33
2018-10-18T16:53:41.806Z,13.37
2018-10-18T16:56:14.666Z,13.35
2018-10-18T16:58:49.482Z,13.36
2018-10-18T17:01:28.768Z,13.35
2018-10-18T17:04:02.098Z,13.27
2018-10-18T17:06:32.502Z,13.21
2018-10-18T17:09:02.695Z,13.23
2018-10-18T17:11:32.757Z,13.24
2018-10-18T17:14:03.129Z,13.18
2018-10-18T17:16:39.005Z,13.15
2018-10-18T17:19:09.358Z,13.11
2018-10-18T17:21:40.108Z,13.05
2018-10-18T17:24:10.880Z,13.02
2018-10-18T17:26:41.357Z,12.96
2018-10-18T17:29:15.344Z,13.02
2018-10-18T17:31:45.677Z,12.96
2018-10-18T17:34:17.829Z,12.96
2018-10-18T17:36:47.838Z,12.97
2018-10-18T17:39:20.481Z,12.93
2018-10-18T17:41:50.597Z,12.86
2018-10-18T17:47:27.804Z,12.87
2018-10-18T17:53:09.000Z,12.88
2018-10-18T17:55:41.723Z,12.89
2018-10-18T17:58:16.169Z,12.83
2018-10-18T18:00:46.862Z,12.78
2018-10-18T18:03:19.654Z,12.74
2018-10-18T18:05:52.091Z,12.80
2018-10-18T18:08:25.925Z,12.82
2018-10-18T18:10:57.071Z,12.82
2018-10-18T18:13:28.387Z,12.81
2018-10-18T18:16:03.806Z,12.75
2018-10-18T18:18:36.270Z,12.68
2018-10-18T18:21:18.989Z,12.76
2018-10-18T18:23:54.555Z,12.65
2018-10-18T18:26:32.545Z,12.65
2018-10-18T18:28:56.790Z,12.64
2018-10-18T18:31:28.385Z,12.63
2018-10-18T18:34:01.555Z,12.62
2018-10-18T18:39:14.742Z,12.51
2018-10-18T18:41:45.417Z,12.58
2018-10-18T18:44:15.990Z,12.72
2018-10-18T18:46:46.676Z,12.67
2018-10-18T18:49:24.766Z,12.48
2018-10-18T18:51:56.995Z,12.43
2018-10-18T18:54:30.010Z,12.35
2018-10-18T19:20:36.923Z,12.34
2018-10-18T19:23:07.670Z,12.23
2018-10-18T19:25:39.368Z,12.30
2018-10-18T19:28:11.299Z,12.32
2018-10-18T19:30:43.854Z,12.14
2018-10-18T19:33:16.771Z,12.08
2018-10-18T19:38:39.741Z,11.91
2018-10-18T19:41:11.350Z,11.84
2018-10-18T19:43:42.903Z,11.70
2018-10-18T19:46:15.336Z,11.71
2018-10-18T19:48:46.108Z,11.71
2018-10-18T19:51:19.944Z,11.70
2018-10-18T19:53:50.885Z,11.73
2018-10-18T19:56:22.460Z,11.63
2018-10-18T19:58:53.271Z,11.60
2018-10-18T20:01:24.450Z,11.62
2018-10-18T20:03:59.985Z,11.69
2018-10-18T20:06:30.123Z,11.57
2018-10-18T20:09:00.574Z,11.62
2018-10-18T20:11:31.522Z,11.50
2018-10-18T20:14:01.653Z,11.43
2018-10-18T20:16:32.720Z,11.47
2018-10-18T20:19:03.510Z,11.48
2018-10-18T20:21:34.552Z,11.40
2018-10-18T20:24:04.918Z,11.26
2018-10-18T20:26:35.024Z,11.13
2018-10-18T20:29:07.826Z,11.21
2018-10-18T20:31:41.273Z,11.21
2018-10-18T20:34:13.781Z,11.10
2018-10-18T20:36:45.983Z,10.97
2018-10-18T20:39:18.867Z,11.02
2018-10-18T20:41:49.147Z,10.94
2018-10-18T20:44:19.555Z,10.86
2018-10-18T20:46:50.552Z,10.92
2018-10-18T20:49:21.367Z,10.85
2018-10-18T20:51:52.065Z,10.84
2018-10-18T20:54:23.627Z,10.88
2018-10-18T20:56:54.645Z,10.86
2018-10-18T20:59:27.348Z,10.88
2018-10-18T21:01:59.190Z,10.80
2018-10-18T21:04:31.389Z,10.68
2018-10-18T21:07:01.689Z,10.80
2018-10-18T21:09:31.836Z,10.79
2018-10-18T21:12:02.936Z,10.73
2018-10-18T21:14:33.114Z,10.71
2018-10-18T21:17:03.419Z,10.71
2018-10-18T21:19:33.563Z,10.66
2018-10-18T21:22:04.178Z,10.54
2018-10-18T21:24:34.373Z,10.66
2018-10-18T21:29:44.264Z,10.68
2018-10-18T21:32:14.251Z,10.69
2018-10-18T21:34:45.008Z,10.62
2018-10-18T21:37:15.177Z,10.65
2018-10-18T21:39:45.626Z,10.58
2018-10-18T21:42:16.920Z,10.66
2018-10-18T21:44:48.677Z,10.64
2018-10-18T21:47:21.268Z,10.59
2018-10-18T21:49:52.928Z,10.62
2018-10-18T21:52:24.805Z,10.68
2018-10-18T21:54:56.356Z,10.68
2018-10-18T21:57:26.505Z,10.63
2018-10-18T21:59:57.345Z,10.62
2018-10-18T22:02:27.425Z,10.65
2018-10-18T22:04:58.523Z,10.67
2018-10-18T22:07:29.629Z,10.64
2018-10-18T22:10:01.205Z,10.64
2018-10-18T22:12:31.291Z,10.62
2018-10-18T22:15:01.911Z,10.59
2018-10-18T22:17:31.874Z,10.53
2018-10-18T22:20:02.248Z,10.53
2018-10-18T22:22:32.582Z,10.55
2018-10-18T22:25:03.013Z,10.60
2018-10-18T22:27:33.289Z,10.56
2018-10-18T22:30:04.826Z,10.55
2018-10-18T22:32:34.833Z,10.53
2018-10-18T22:35:05.323Z,10.59
2018-10-18T22:37:37.230Z,10.56
2018-10-18T22:40:11.051Z,10.62
2018-10-18T22:42:40.901Z,10.52
2018-10-18T22:45:11.506Z,10.39
2018-10-18T22:49:35.158Z,10.32
2018-10-18T22:52:05.129Z,10.28
2018-10-18T22:54:34.998Z,10.25
2018-10-18T22:57:04.928Z,10.39
2018-10-18T22:59:35.748Z,10.30
2018-10-18T23:02:05.763Z,10.30
2018-10-18T23:04:36.260Z,10.34
2018-10-18T23:07:07.431Z,10.44
2018-10-18T23:09:39.446Z,10.41
2018-10-18T23:12:09.649Z,10.30
2018-10-18T23:14:40.691Z,10.48
2018-10-18T23:17:10.873Z,10.30
2018-10-18T23:19:41.918Z,10.42
2018-10-18T23:22:12.857Z,10.35
2018-10-18T23:24:44.255Z,10.35
2018-10-18T23:27:13.892Z,10.38
2018-10-18T23:29:44.541Z,10.41
2018-10-18T23:32:17.336Z,10.48
2018-10-18T23:34:49.080Z,10.47
2018-10-18T23:37:21.849Z,10.45
2018-10-18T23:39:51.747Z,10.52
2018-10-18T23:42:22.877Z,10.42
2018-10-18T23:44:54.078Z,10.31
2018-10-18T23:47:26.194Z,10.40
2018-10-18T23:49:56.182Z,10.36
2018-10-18T23:52:27.627Z,10.39
2018-10-18T23:54:57.876Z,10.33
2018-10-18T23:57:27.847Z,10.39
2018-10-18T23:59:57.794Z,10.25
