createdAt,value
2022-08-10T00:01:51.177Z,100579.00
2022-08-10T00:04:21.300Z,100580.22
2022-08-10T00:06:53.337Z,100576.41
2022-08-10T00:09:21.450Z,100575.84
2022-08-10T00:11:49.276Z,100579.03
2022-08-10T00:14:16.891Z,100575.44
2022-08-10T00:16:46.685Z,100578.56
2022-08-10T00:19:16.470Z,100570.75
2022-08-10T00:21:45.914Z,100569.25
2022-08-10T00:24:14.053Z,100571.53
2022-08-10T00:28:02.053Z,100570.88
2022-08-10T00:29:30.730Z,100573.81
2022-08-10T00:31:59.512Z,100571.47
2022-08-10T00:34:31.619Z,100569.75
2022-08-10T00:37:00.327Z,100565.50
2022-08-10T00:39:29.317Z,100573.72
2022-08-10T00:42:06.949Z,100575.44
2022-08-10T00:44:46.435Z,100577.47
2022-08-10T00:47:35.943Z,100583.84
2022-08-10T00:50:07.816Z,100583.66
2022-08-10T00:52:36.774Z,100581.28
2022-08-10T00:55:05.580Z,100585.06
2022-08-10T00:57:33.315Z,100584.78
2022-08-10T01:00:00.941Z,100577.81
2022-08-10T01:02:30.022Z,100587.06
2022-08-10T01:05:01.738Z,100585.38
2022-08-10T01:07:51.621Z,100583.22
2022-08-10T01:10:33.823Z,100575.38
2022-08-10T01:13:26.620Z,100581.44
2022-08-10T01:16:00.496Z,100572.75
2022-08-10T01:18:47.276Z,100579.66
2022-08-10T01:21:53.907Z,100576.66
2022-08-10T01:24:30.594Z,100582.28
2022-08-10T01:27:04.231Z,100578.06
2022-08-10T01:30:05.385Z,100580.13
2022-08-10T01:33:20.188Z,100576.75
2022-08-10T01:36:05.732Z,100573.06
2022-08-10T01:38:34.952Z,100578.91
2022-08-10T01:41:07.026Z,100581.38
2022-08-10T01:43:39.255Z,100568.06
2022-08-10T01:46:08.160Z,100578.09
2022-08-10T01:48:50.605Z,100578.81
2022-08-10T01:51:24.033Z,100572.19
2022-08-10T01:53:55.368Z,100579.09
2022-08-10T01:56:25.411Z,100581.72
2022-08-10T01:58:57.408Z,100584.19
2022-08-10T02:01:27.370Z,100580.31
2022-08-10T02:04:03.505Z,100582.56
2022-08-10T02:06:43.811Z,100569.81
2022-08-10T02:09:14.853Z,100580.09
2022-08-10T02:12:06.515Z,100585.75
2022-08-10T02:14:34.917Z,100585.09
2022-08-10T02:17:07.179Z,100580.66
2022-08-10T02:19:36.788Z,100585.09
2022-08-10T02:22:36.859Z,100594.34
2022-08-10T02:24:53.280Z,100580.84
2022-08-10T02:27:23.335Z,100578.31
2022-08-10T02:29:51.564Z,100583.09
2022-08-10T02:32:24.534Z,100580.56
2022-08-10T02:35:07.013Z,100581.41
2022-08-10T02:37:38.262Z,100577.63
2022-08-10T02:40:06.523Z,100580.00
2022-08-10T02:45:27.144Z,100586.63
2022-08-10T02:46:01.718Z,100589.25
2022-08-10T02:48:33.418Z,100592.22
2022-08-10T02:51:07.271Z,100575.16
2022-08-10T02:53:54.513Z,100589.41
2022-08-10T02:56:46.170Z,100588.34
2022-08-10T02:59:17.592Z,100588.69
2022-08-10T03:01:47.997Z,100587.16
2022-08-10T03:04:20.066Z,100581.56
2022-08-10T03:07:11.017Z,100585.31
2022-08-10T03:09:39.157Z,100588.41
2022-08-10T03:12:34.857Z,100590.00
2022-08-10T03:14:57.346Z,100584.94
2022-08-10T03:17:25.366Z,100585.34
2022-08-10T03:20:35.559Z,100583.53
2022-08-10T03:22:42.089Z,100583.81
2022-08-10T03:25:12.443Z,100590.69
2022-08-10T03:27:41.353Z,100594.31
2022-08-10T03:30:33.007Z,100589.09
2022-08-10T03:32:57.798Z,100589.66
2022-08-10T03:35:26.807Z,100601.56
2022-08-10T03:37:59.124Z,100598.16
2022-08-10T03:40:44.864Z,100594.16
2022-08-10T03:43:17.248Z,100593.03
2022-08-10T03:45:55.406Z,100594.56
2022-08-10T03:48:32.266Z,100604.75
2022-08-10T03:51:13.277Z,100601.75
2022-08-10T03:54:06.230Z,100596.25
2022-08-10T03:56:32.261Z,100589.88
2022-08-10T03:59:01.333Z,100599.00
2022-08-10T04:02:52.869Z,100596.03
2022-08-10T04:04:24.036Z,100608.94
2022-08-10T04:06:55.776Z,100597.19
2022-08-10T04:09:29.659Z,100599.22
2022-08-10T04:12:13.675Z,100604.78
2022-08-10T04:14:49.420Z,100595.78
2022-08-10T04:18:05.169Z,100601.09
2022-08-10T04:20:35.006Z,100597.06
2022-08-10T04:23:08.201Z,100584.25
2022-08-10T04:25:37.445Z,100583.88
2022-08-10T04:28:05.988Z,100582.59
2022-08-10T04:30:36.083Z,100590.63
2022-08-10T04:33:05.989Z,100588.94
2022-08-10T04:35:35.002Z,100579.56
2022-08-10T04:38:03.772Z,100586.75
2022-08-10T04:40:32.078Z,100594.69
2022-08-10T04:43:11.760Z,100594.97
2022-08-10T04:45:49.357Z,100577.16
2022-08-10T04:48:42.147Z,100570.28
2022-08-10T04:51:18.047Z,100585.59
2022-08-10T04:54:03.923Z,100578.31
2022-08-10T04:56:38.788Z,100579.41
2022-08-10T04:59:09.425Z,100584.50
2022-08-10T05:02:30.403Z,100573.00
2022-08-10T05:04:35.446Z,100582.72
2022-08-10T05:07:15.995Z,100581.97
2022-08-10T05:10:02.276Z,100575.41
2022-08-10T05:12:38.991Z,100566.22
2022-08-10T05:15:10.233Z,100572.94
2022-08-10T05:17:39.322Z,100571.13
2022-08-10T05:20:09.266Z,100574.72
2022-08-10T05:22:44.816Z,100577.63
2022-08-10T05:25:15.185Z,100571.09
2022-08-10T05:27:43.739Z,100580.22
2022-08-10T05:30:14.210Z,100575.31
2022-08-10T05:32:59.131Z,100575.97
2022-08-10T05:35:39.097Z,100581.88
2022-08-10T05:38:18.321Z,100572.81
2022-08-10T05:40:48.114Z,100574.78
2022-08-10T05:43:22.727Z,100576.91
2022-08-10T05:46:19.939Z,100572.59
2022-08-10T05:48:57.116Z,100581.06
2022-08-10T05:51:28.789Z,100576.50
2022-08-10T05:54:02.576Z,100570.25
2022-08-10T05:56:54.799Z,100572.34
2022-08-10T06:00:11.146Z,100562.66
2022-08-10T06:02:30.658Z,100563.16
2022-08-10T06:05:05.662Z,100558.72
2022-08-10T06:07:35.908Z,100567.53
2022-08-10T06:10:03.995Z,100565.41
2022-08-10T06:12:55.072Z,100566.34
2022-08-10T06:15:50.227Z,100556.50
2022-08-10T06:18:15.981Z,100560.47
2022-08-10T06:20:43.849Z,100556.31
2022-08-10T06:23:13.788Z,100558.59
2022-08-10T06:26:09.783Z,100556.00
2022-08-10T06:28:31.863Z,100552.00
2022-08-10T06:31:00.727Z,100567.31
2022-08-10T06:33:31.014Z,100563.03
2022-08-10T06:36:05.730Z,100562.28
2022-08-10T06:38:38.800Z,100562.72
2022-08-10T06:41:19.968Z,100558.28
2022-08-10T06:43:53.253Z,100552.47
2022-08-10T06:46:22.401Z,100550.06
2022-08-10T06:48:52.204Z,100549.28
2022-08-10T06:51:29.091Z,100560.00
2022-08-10T06:54:03.917Z,100569.09
2022-08-10T06:56:37.628Z,100570.22
2022-08-10T06:59:21.735Z,100565.50
2022-08-10T07:02:01.517Z,100567.94
2022-08-10T07:04:38.604Z,100562.34
2022-08-10T07:07:07.500Z,100565.66
2022-08-10T07:09:40.073Z,100572.19
2022-08-10T07:12:10.810Z,100573.00
2022-08-10T07:14:41.995Z,100564.66
2022-08-10T07:17:16.724Z,100570.38
2022-08-10T07:19:52.373Z,100575.63
2022-08-10T07:23:01.649Z,100568.84
2022-08-10T07:25:13.312Z,100563.69
2022-08-10T07:28:00.419Z,100557.50
2022-08-10T07:30:37.572Z,100557.41
2022-08-10T07:33:20.761Z,100573.22
2022-08-10T07:35:49.422Z,100558.59
2022-08-10T07:38:21.577Z,100565.34
2022-08-10T07:40:52.287Z,100569.78
2022-08-10T07:43:25.833Z,100560.59
2022-08-10T07:46:00.206Z,100575.16
2022-08-10T07:48:31.529Z,100565.44
2022-08-10T07:51:02.290Z,100567.50
2022-08-10T07:53:35.813Z,100561.09
2022-08-10T07:56:16.810Z,100572.09
2022-08-10T07:59:10.245Z,100556.41
2022-08-10T08:01:48.536Z,100567.41
2022-08-10T08:04:24.320Z,100565.47
2022-08-10T08:07:02.259Z,100563.94
2022-08-10T08:09:35.354Z,100552.41
2022-08-10T08:12:03.859Z,100547.25
2022-08-10T08:14:36.881Z,100539.88
2022-08-10T08:17:08.370Z,100540.84
2022-08-10T08:19:45.773Z,100523.97
2022-08-10T08:24:10.890Z,100529.63
2022-08-10T08:25:14.522Z,100526.13
2022-08-10T08:27:47.586Z,100512.16
2022-08-10T08:30:26.812Z,100518.06
2022-08-10T08:32:56.492Z,100502.81
2022-08-10T08:35:25.119Z,100503.63
2022-08-10T08:38:31.411Z,100501.81
2022-08-10T08:40:43.181Z,100504.22
2022-08-10T08:43:45.542Z,100502.19
2022-08-10T08:46:43.691Z,100508.66
2022-08-10T08:50:09.208Z,100503.75
2022-08-10T08:52:42.827Z,100498.63
2022-08-10T08:55:55.322Z,100499.59
2022-08-10T08:58:39.319Z,100502.31
2022-08-10T09:01:38.004Z,100493.81
2022-08-10T09:04:47.708Z,100502.41
2022-08-10T09:07:39.434Z,100502.41
2022-08-10T09:10:12.196Z,100497.72
2022-08-10T09:12:52.982Z,100508.38
2022-08-10T09:15:40.427Z,100492.91
2022-08-10T09:18:24.944Z,100499.53
2022-08-10T09:21:07.179Z,100491.00
2022-08-10T09:24:04.285Z,100498.94
2022-08-10T09:26:43.869Z,100495.94
2022-08-10T09:29:15.530Z,100502.44
2022-08-10T09:31:55.517Z,100488.97
2022-08-10T09:36:21.262Z,100483.63
2022-08-10T09:38:04.884Z,100488.31
2022-08-10T09:41:12.290Z,100477.94
2022-08-10T09:44:02.941Z,100474.50
2022-08-10T09:46:52.232Z,100477.91
2022-08-10T09:50:55.737Z,100475.13
2022-08-10T09:53:49.982Z,100479.59
2022-08-10T10:03:25.962Z,100479.00
2022-08-10T10:06:18.949Z,100473.19
2022-08-10T10:09:12.901Z,100474.41
2022-08-10T10:11:48.110Z,100477.59
2022-08-10T10:14:36.346Z,100469.34
2022-08-10T10:17:10.237Z,100481.28
2022-08-10T10:19:59.637Z,100471.81
2022-08-10T10:23:01.910Z,100472.16
2022-08-10T10:25:50.196Z,100467.47
2022-08-10T10:29:15.101Z,100466.72
2022-08-10T10:31:39.932Z,100462.88
2022-08-10T10:34:36.234Z,100467.69
2022-08-10T10:37:07.159Z,100463.94
2022-08-10T10:39:43.175Z,100465.31
2022-08-10T10:42:45.978Z,100463.03
2022-08-10T10:45:20.218Z,100474.31
2022-08-10T10:48:02.999Z,100470.56
2022-08-10T10:50:55.233Z,100470.69
2022-08-10T10:53:53.693Z,100468.78
2022-08-10T10:56:31.611Z,100464.94
2022-08-10T10:59:16.021Z,100461.38
2022-08-10T11:02:26.660Z,100461.81
2022-08-10T11:05:35.565Z,100466.22
2022-08-10T11:08:20.353Z,100450.44
2022-08-10T11:12:00.711Z,100450.00
2022-08-10T11:14:29.303Z,100452.78
2022-08-10T11:17:15.098Z,100449.28
2022-08-10T11:20:00.379Z,100437.91
2022-08-10T11:22:36.860Z,100445.94
2022-08-10T11:25:46.104Z,100441.41
2022-08-10T11:28:22.536Z,100438.50
2022-08-10T11:30:50.524Z,100438.31
2022-08-10T11:34:04.046Z,100436.84
2022-08-10T11:36:43.494Z,100435.09
2022-08-10T11:39:26.669Z,100426.50
2022-08-10T11:42:09.205Z,100425.44
2022-08-10T11:44:48.848Z,100423.91
2022-08-10T11:47:23.681Z,100421.19
2022-08-10T11:49:51.678Z,100417.94
2022-08-10T11:52:29.661Z,100426.41
2022-08-10T11:55:01.322Z,100407.06
2022-08-10T11:57:53.586Z,100412.72
2022-08-10T12:00:21.670Z,100402.81
2022-08-10T12:03:11.322Z,100406.00
2022-08-10T12:05:55.399Z,100406.91
2022-08-10T12:10:11.307Z,100405.28
2022-08-10T12:11:41.774Z,100395.25
2022-08-10T12:14:22.211Z,100411.13
2022-08-10T12:17:04.089Z,100396.72
2022-08-10T12:19:59.626Z,100392.88
2022-08-10T12:23:05.662Z,100390.47
2022-08-10T12:25:55.707Z,100399.09
2022-08-10T12:28:50.121Z,100396.00
2022-08-10T12:31:23.640Z,100396.91
2022-08-10T12:34:03.019Z,100387.53
2022-08-10T12:36:43.416Z,100387.63
2022-08-10T12:39:32.664Z,100387.09
2022-08-10T12:42:39.016Z,100386.88
2022-08-10T12:45:17.484Z,100377.97
2022-08-10T12:47:57.582Z,100371.81
2022-08-10T12:50:41.438Z,100387.47
2022-08-10T12:53:40.173Z,100383.78
2022-08-10T12:56:07.918Z,100388.75
2022-08-10T12:58:59.753Z,100375.84
2022-08-10T13:02:06.919Z,100376.16
2022-08-10T13:04:32.408Z,100384.53
2022-08-10T13:07:03.988Z,100370.56
2022-08-10T13:09:32.588Z,100365.81
2022-08-10T13:12:35.042Z,100362.28
2022-08-10T13:14:59.683Z,100361.47
2022-08-10T13:17:39.557Z,100368.72
2022-08-10T13:20:25.349Z,100358.69
2022-08-10T13:22:58.917Z,100359.00
2022-08-10T13:25:31.583Z,100356.22
2022-08-10T13:28:35.470Z,100351.16
2022-08-10T13:31:07.747Z,100349.19
2022-08-10T13:34:39.631Z,100365.06
2022-08-10T13:36:40.283Z,100351.88
2022-08-10T13:39:08.789Z,100356.03
2022-08-10T13:41:50.640Z,100362.94
2022-08-10T13:44:33.011Z,100359.22
2022-08-10T13:47:01.102Z,100357.75
2022-08-10T13:49:31.439Z,100351.28
2022-08-10T13:51:59.078Z,100352.38
2022-08-10T13:54:41.388Z,100344.44
2022-08-10T13:57:11.706Z,100353.81
2022-08-10T14:00:33.692Z,100349.31
2022-08-10T14:03:06.094Z,100352.59
2022-08-10T14:05:36.410Z,100349.19
2022-08-10T14:08:13.822Z,100355.50
2022-08-10T14:11:02.028Z,100352.63
2022-08-10T14:13:37.481Z,100341.44
2022-08-10T14:16:19.933Z,100343.97
2022-08-10T14:18:50.655Z,100345.13
2022-08-10T14:21:21.613Z,100334.00
2022-08-10T14:23:52.895Z,100340.75
2022-08-10T14:26:26.969Z,100347.66
2022-08-10T14:32:02.300Z,100334.25
2022-08-10T14:36:16.914Z,100335.88
2022-08-10T14:37:44.159Z,100341.91
2022-08-10T14:40:23.132Z,100335.75
2022-08-10T14:42:53.212Z,100343.50
2022-08-10T14:45:41.498Z,100339.50
2022-08-10T14:48:16.971Z,100346.69
2022-08-10T14:50:55.241Z,100345.53
2022-08-10T14:53:30.854Z,100330.41
2022-08-10T15:02:01.423Z,100349.31
2022-08-10T15:04:37.923Z,100330.91
2022-08-10T15:07:24.323Z,100336.41
2022-08-10T15:10:10.528Z,100336.59
2022-08-10T15:18:13.677Z,100337.66
2022-08-10T15:21:02.361Z,100333.94
2022-08-10T15:27:16.125Z,100339.25
2022-08-10T15:30:17.483Z,100332.09
2022-08-10T15:33:21.549Z,100343.44
2022-08-10T15:36:27.904Z,100343.03
2022-08-10T15:40:21.557Z,100340.44
2022-08-10T15:43:25.169Z,100357.03
2022-08-10T16:17:06.656Z,100363.44
2022-08-10T16:19:42.296Z,100356.94
2022-08-10T16:22:34.008Z,100351.53
2022-08-10T16:25:13.570Z,100351.69
2022-08-10T16:27:46.577Z,100359.66
2022-08-10T16:30:21.331Z,100349.22
2022-08-10T16:32:50.903Z,100348.72
2022-08-10T16:35:22.179Z,100360.75
2022-08-10T16:38:12.132Z,100349.81
2022-08-10T16:40:42.659Z,100353.31
2022-08-10T16:43:12.844Z,100359.56
2022-08-10T16:45:48.097Z,100349.50
2022-08-10T16:48:49.529Z,100352.16
2022-08-10T16:51:45.161Z,100359.25
2022-08-10T16:54:27.846Z,100358.53
2022-08-10T16:59:47.610Z,100363.84
2022-08-10T17:02:17.951Z,100365.72
2022-08-10T17:04:47.583Z,100358.78
2022-08-10T17:07:18.058Z,100359.47
2022-08-10T17:09:51.422Z,100361.59
2022-08-10T17:12:27.045Z,100362.94
2022-08-10T17:15:09.134Z,100356.44
2022-08-10T17:17:49.567Z,100360.16
2022-08-10T17:20:42.115Z,100351.97
2022-08-10T17:23:26.331Z,100361.22
2022-08-10T17:31:56.633Z,100378.25
2022-08-10T17:34:37.465Z,100376.97
2022-08-10T17:37:26.032Z,100376.13
2022-08-10T17:40:39.518Z,100374.47
2022-08-10T17:43:11.154Z,100367.88
2022-08-10T17:45:49.008Z,100384.41
2022-08-10T17:57:40.739Z,100374.09
2022-08-10T18:00:30.970Z,100382.47
2022-08-10T18:06:13.388Z,100378.31
2022-08-10T18:09:11.463Z,100376.44
2022-08-10T18:11:46.577Z,100367.50
2022-08-10T18:17:41.498Z,100365.50
2022-08-10T18:20:28.353Z,100391.03
2022-08-10T18:23:26.900Z,100353.91
2022-08-10T18:26:05.627Z,100365.66
2022-08-10T19:44:46.059Z,100340.50
2022-08-10T19:47:36.750Z,100339.72
2022-08-10T19:50:21.886Z,100340.09
2022-08-10T19:52:59.658Z,100341.44
2022-08-10T19:55:41.379Z,100331.44
2022-08-10T19:58:21.328Z,100333.44
2022-08-10T20:01:00.569Z,100339.63
2022-08-10T20:03:41.790Z,100338.44
2022-08-10T20:06:19.568Z,100329.09
2022-08-10T20:09:08.629Z,100323.50
2022-08-10T20:11:47.193Z,100322.88
2022-08-10T20:14:23.150Z,100318.44
2022-08-10T20:16:56.211Z,100325.47
2022-08-10T20:19:52.977Z,100315.97
2022-08-10T20:22:28.754Z,100313.13
2022-08-10T20:25:04.121Z,100307.75
2022-08-10T20:28:00.184Z,100316.97
2022-08-10T20:30:32.574Z,100305.09
2022-08-10T20:33:09.878Z,100312.28
2022-08-10T20:35:53.293Z,100312.44
2022-08-10T20:38:35.875Z,100311.28
2022-08-10T20:41:43.708Z,100314.00
2022-08-10T20:44:22.532Z,100307.13
2022-08-10T20:47:14.331Z,100305.69
2022-08-10T20:49:54.717Z,100307.38
2022-08-10T20:52:28.984Z,100308.19
2022-08-10T20:55:01.912Z,100290.47
2022-08-10T20:58:03.354Z,100300.50
2022-08-10T21:01:04.956Z,100299.50
2022-08-10T21:03:48.046Z,100295.72
2022-08-10T21:06:43.911Z,100298.72
2022-08-10T21:09:50.690Z,100290.91
2022-08-10T21:12:27.604Z,100287.50
2022-08-10T21:15:25.946Z,100294.28
2022-08-10T21:18:20.493Z,100282.25
2022-08-10T21:21:16.599Z,100283.75
2022-08-10T21:23:49.420Z,100275.53
2022-08-10T21:26:20.198Z,100272.38
2022-08-10T21:29:09.589Z,100279.38
2022-08-10T21:31:57.305Z,100276.22
2022-08-10T21:34:34.824Z,100264.78
2022-08-10T21:37:25.131Z,100261.19
2022-08-10T21:40:35.255Z,100265.00
2022-08-10T21:43:59.036Z,100261.19
2022-08-10T21:47:10.800Z,100263.31
2022-08-10T21:50:09.490Z,100263.97
2022-08-10T21:53:00.882Z,100266.28
2022-08-10T21:56:46.941Z,100259.75
2022-08-10T21:59:42.063Z,100260.63
2022-08-10T22:02:32.085Z,100263.81
2022-08-10T22:05:20.370Z,100255.56
2022-08-10T22:08:13.029Z,100258.09
2022-08-10T22:11:14.358Z,100257.50
2022-08-10T22:14:06.078Z,100266.78
2022-08-10T22:17:04.317Z,100261.06
2022-08-10T22:19:54.921Z,100255.13
2022-08-10T22:22:56.286Z,100255.78
2022-08-10T22:26:07.591Z,100249.88
2022-08-10T22:29:12.707Z,100251.34
2022-08-10T22:32:07.735Z,100253.25
2022-08-10T22:34:59.487Z,100253.91
2022-08-10T22:37:55.207Z,100248.41
2022-08-10T22:40:42.326Z,100247.75
2022-08-10T22:43:37.127Z,100239.13
2022-08-10T22:46:27.934Z,100246.09
2022-08-10T22:49:01.706Z,100239.34
2022-08-10T22:51:50.542Z,100248.84
2022-08-10T22:54:41.536Z,100252.84
2022-08-10T22:57:32.600Z,100242.25
2022-08-10T23:00:11.138Z,100248.59
2022-08-10T23:02:55.607Z,100244.38
2022-08-10T23:05:34.192Z,100240.97
2022-08-10T23:08:09.150Z,100229.56
2022-08-10T23:10:43.066Z,100234.63
2022-08-10T23:13:35.466Z,100228.09
2022-08-10T23:16:41.024Z,100236.13
2022-08-10T23:19:23.307Z,100226.22
2022-08-10T23:22:06.145Z,100229.38
2022-08-10T23:24:38.795Z,100231.91
2022-08-10T23:27:12.256Z,100229.78
2022-08-10T23:30:04.014Z,100230.19
2022-08-10T23:32:33.590Z,100236.13
2022-08-10T23:36:21.358Z,100230.22
2022-08-10T23:37:57.114Z,100223.84
2022-08-10T23:40:26.360Z,100225.13
2022-08-10T23:42:55.059Z,100215.63
2022-08-10T23:45:24.370Z,100221.13
2022-08-10T23:47:56.117Z,100209.09
2022-08-10T23:50:24.596Z,100213.75
2022-08-10T23:52:54.873Z,100217.72
2022-08-10T23:55:29.391Z,100231.72
2022-08-10T23:58:33.060Z,100224.31
