createdAt,value
2023-03-11T00:02:59.262Z,98000.84
2023-03-11T00:06:02.560Z,98011.31
2023-03-11T00:09:05.285Z,98011.31
2023-03-11T00:12:07.815Z,98024.34
2023-03-11T00:15:10.881Z,98007.16
2023-03-11T00:18:13.369Z,98021.97
2023-03-11T00:21:17.724Z,98027.06
2023-03-11T00:24:20.024Z,98023.72
2023-03-11T00:27:22.255Z,98021.22
2023-03-11T00:30:25.461Z,98026.88
2023-03-11T00:33:28.317Z,98029.75
2023-03-11T00:36:32.306Z,98025.19
2023-03-11T00:39:34.923Z,98024.94
2023-03-11T00:42:37.253Z,98027.34
2023-03-11T00:45:39.635Z,98036.13
2023-03-11T00:48:42.042Z,98023.09
2023-03-11T00:51:44.986Z,98036.75
2023-03-11T00:54:47.318Z,98030.09
2023-03-11T00:57:58.934Z,98018.38
2023-03-11T01:01:11.653Z,98030.09
2023-03-11T01:04:14.161Z,98024.69
2023-03-11T01:07:16.509Z,98027.63
2023-03-11T01:10:19.352Z,98030.84
2023-03-11T01:13:21.661Z,98014.03
2023-03-11T01:16:24.391Z,98011.75
2023-03-11T01:19:26.776Z,98007.91
2023-03-11T01:22:29.775Z,98009.66
2023-03-11T01:25:32.287Z,98021.38
2023-03-11T01:28:34.713Z,98015.41
2023-03-11T01:31:37.005Z,98006.88
2023-03-11T01:34:39.538Z,98001.59
2023-03-11T01:37:42.084Z,98010.53
2023-03-11T01:40:47.264Z,98003.16
2023-03-11T01:43:54.787Z,98020.06
2023-03-11T01:47:02.176Z,98023.25
2023-03-11T01:50:12.975Z,98019.50
2023-03-11T01:53:16.695Z,98004.06
2023-03-11T01:56:19.835Z,98006.06
2023-03-11T01:59:29.531Z,97994.97
2023-03-11T02:02:36.766Z,98011.72
2023-03-11T02:05:40.341Z,98016.66
2023-03-11T02:08:44.675Z,97990.16
2023-03-11T02:11:48.340Z,98018.56
2023-03-11T02:14:52.095Z,98012.13
2023-03-11T02:17:56.490Z,98016.16
2023-03-11T02:21:03.019Z,98036.28
2023-03-11T02:24:17.568Z,98018.00
2023-03-11T02:27:20.364Z,98019.88
2023-03-11T02:30:26.287Z,98002.88
2023-03-11T02:33:32.445Z,98012.19
2023-03-11T02:36:40.186Z,98016.47
2023-03-11T02:39:47.652Z,98013.44
2023-03-11T02:42:52.166Z,98011.78
2023-03-11T02:45:55.478Z,98005.91
2023-03-11T02:48:58.147Z,97990.72
2023-03-11T02:52:00.597Z,98008.81
2023-03-11T02:55:05.655Z,98006.91
2023-03-11T02:58:09.484Z,98005.81
2023-03-11T03:01:12.081Z,98009.03
2023-03-11T03:04:17.082Z,98008.75
2023-03-11T03:07:19.550Z,98006.59
2023-03-11T03:10:22.756Z,98018.56
2023-03-11T03:13:26.511Z,98023.84
2023-03-11T03:16:30.161Z,98003.19
2023-03-11T03:19:32.861Z,98013.78
2023-03-11T03:22:35.307Z,98028.91
2023-03-11T03:25:37.646Z,98022.03
2023-03-11T03:28:43.245Z,98041.97
2023-03-11T03:31:46.682Z,98040.56
2023-03-11T03:34:49.477Z,98044.44
2023-03-11T03:37:52.084Z,98043.34
2023-03-11T03:40:56.788Z,98058.97
2023-03-11T03:43:59.424Z,98052.13
2023-03-11T03:47:02.339Z,98050.78
2023-03-11T03:50:07.475Z,98063.38
2023-03-11T03:53:10.788Z,98043.22
2023-03-11T03:56:15.634Z,98063.22
2023-03-11T03:59:19.260Z,98050.19
2023-03-11T04:02:26.815Z,98049.34
2023-03-11T04:05:30.576Z,98081.03
2023-03-11T04:08:32.969Z,98083.06
2023-03-11T04:11:35.700Z,98076.06
2023-03-11T04:14:39.305Z,98079.22
2023-03-11T04:17:41.626Z,98097.28
2023-03-11T04:20:44.081Z,98107.91
2023-03-11T04:23:46.642Z,98120.19
2023-03-11T04:26:51.135Z,98119.66
2023-03-11T04:29:54.271Z,98128.75
2023-03-11T04:32:56.805Z,98131.66
2023-03-11T04:36:00.405Z,98121.31
2023-03-11T04:39:03.857Z,98126.88
2023-03-11T04:42:09.506Z,98145.22
2023-03-11T04:45:13.435Z,98138.06
2023-03-11T04:48:17.735Z,98158.56
2023-03-11T04:51:20.252Z,98145.34
2023-03-11T04:54:22.815Z,98119.56
2023-03-11T04:57:25.544Z,98133.63
2023-03-11T05:00:28.135Z,98141.63
2023-03-11T05:03:39.984Z,98152.78
2023-03-11T05:06:42.920Z,98136.56
2023-03-11T05:09:46.268Z,98155.97
2023-03-11T05:12:52.756Z,98153.06
2023-03-11T05:15:56.914Z,98141.88
2023-03-11T05:18:59.276Z,98155.41
2023-03-11T05:22:03.103Z,98155.16
2023-03-11T05:25:06.619Z,98163.97
2023-03-11T05:28:09.689Z,98172.47
2023-03-11T05:31:16.987Z,98155.16
2023-03-11T05:34:19.634Z,98167.63
2023-03-11T05:37:22.090Z,98171.59
2023-03-11T05:40:26.104Z,98188.34
2023-03-11T05:43:28.474Z,98180.09
2023-03-11T05:46:31.022Z,98202.69
2023-03-11T05:49:33.881Z,98187.53
2023-03-11T05:52:36.370Z,98206.13
2023-03-11T05:55:38.817Z,98181.09
2023-03-11T05:58:41.827Z,98216.47
2023-03-11T06:01:44.949Z,98224.22
2023-03-11T06:04:48.371Z,98208.50
2023-03-11T06:07:51.269Z,98227.31
2023-03-11T06:11:05.035Z,98221.22
2023-03-11T06:14:07.902Z,98223.09
2023-03-11T06:17:10.354Z,98232.84
2023-03-11T06:20:13.002Z,98215.59
2023-03-11T06:23:16.090Z,98241.69
2023-03-11T06:26:20.472Z,98257.88
2023-03-11T06:29:24.578Z,98250.75
2023-03-11T06:32:29.583Z,98274.84
2023-03-11T06:35:32.159Z,98277.41
2023-03-11T06:38:37.278Z,98275.91
2023-03-11T06:41:40.032Z,98310.28
2023-03-11T06:44:43.563Z,98296.19
2023-03-11T06:47:46.155Z,98302.94
2023-03-11T06:50:59.273Z,98310.66
2023-03-11T06:54:03.791Z,98323.13
2023-03-11T06:57:09.006Z,98328.19
2023-03-11T07:00:13.135Z,98314.34
2023-03-11T07:03:19.071Z,98309.47
2023-03-11T07:06:24.789Z,98309.06
2023-03-11T07:09:30.042Z,98318.03
2023-03-11T07:12:32.981Z,98321.91
2023-03-11T07:15:35.786Z,98330.16
2023-03-11T07:18:38.543Z,98349.91
2023-03-11T07:21:41.646Z,98331.38
2023-03-11T07:24:50.106Z,98327.72
2023-03-11T07:27:52.839Z,98338.34
2023-03-11T07:30:55.956Z,98341.38
2023-03-11T07:34:04.217Z,98362.28
2023-03-11T07:37:06.546Z,98359.38
2023-03-11T07:40:09.459Z,98352.69
2023-03-11T07:43:14.159Z,98355.91
2023-03-11T07:46:18.619Z,98355.44
2023-03-11T07:49:20.960Z,98342.19
2023-03-11T07:52:23.266Z,98344.31
2023-03-11T07:55:25.647Z,98350.72
2023-03-11T07:58:28.256Z,98364.50
2023-03-11T08:01:36.382Z,98348.22
2023-03-11T08:04:38.901Z,98342.44
2023-03-11T08:07:41.222Z,98346.88
2023-03-11T08:10:43.560Z,98344.31
2023-03-11T08:13:47.292Z,98373.06
2023-03-11T08:16:49.639Z,98330.84
2023-03-11T08:19:52.106Z,98367.75
2023-03-11T08:22:57.991Z,98364.31
2023-03-11T08:26:08.839Z,98372.25
2023-03-11T08:29:11.176Z,98381.06
2023-03-11T08:32:13.675Z,98384.44
2023-03-11T08:35:16.397Z,98382.84
2023-03-11T08:38:18.878Z,98373.69
2023-03-11T08:41:21.234Z,98327.41
2023-03-11T08:44:23.526Z,98323.03
2023-03-11T08:47:25.983Z,98339.47
2023-03-11T08:50:28.318Z,98367.47
2023-03-11T08:53:30.532Z,98339.22
2023-03-11T08:56:32.866Z,98328.44
2023-03-11T08:59:36.308Z,98327.66
2023-03-11T09:02:38.803Z,98340.13
2023-03-11T09:05:41.434Z,98338.16
2023-03-11T09:08:45.770Z,98371.63
2023-03-11T09:11:48.695Z,98332.94
2023-03-11T09:14:50.973Z,98318.03
2023-03-11T09:17:54.188Z,98293.28
2023-03-11T09:20:58.521Z,98313.16
2023-03-11T09:24:01.471Z,98334.91
2023-03-11T09:27:04.049Z,98321.97
2023-03-11T09:30:07.039Z,98314.66
2023-03-11T09:33:09.291Z,98339.75
2023-03-11T09:36:14.857Z,98319.56
2023-03-11T09:39:17.350Z,98319.88
2023-03-11T09:42:40.316Z,98348.72
2023-03-11T09:45:53.524Z,98322.81
2023-03-11T09:49:04.458Z,98328.22
2023-03-11T09:52:11.445Z,98338.94
2023-03-11T09:55:32.120Z,98345.91
2023-03-11T09:58:50.721Z,98350.63
2023-03-11T10:01:53.044Z,98383.78
2023-03-11T10:05:03.426Z,98378.28
2023-03-11T10:08:16.451Z,98406.06
2023-03-11T10:11:32.896Z,98411.38
2023-03-11T10:14:50.377Z,98439.06
2023-03-11T10:18:20.731Z,98444.34
2023-03-11T10:21:47.492Z,98456.72
2023-03-11T10:25:11.154Z,98464.69
2023-03-11T10:28:16.873Z,98456.94
2023-03-11T10:31:32.097Z,98457.31
2023-03-11T10:34:48.180Z,98474.81
2023-03-11T10:37:55.330Z,98493.41
2023-03-11T10:41:00.655Z,98482.06
2023-03-11T10:44:11.580Z,98469.63
2023-03-11T10:47:18.636Z,98496.88
2023-03-11T10:50:21.114Z,98486.94
2023-03-11T10:53:23.419Z,98502.19
2023-03-11T10:56:30.354Z,98492.66
2023-03-11T10:59:35.238Z,98497.28
2023-03-11T11:02:48.799Z,98499.63
2023-03-11T11:06:03.340Z,98498.97
2023-03-11T11:09:16.885Z,98513.72
2023-03-11T11:12:21.242Z,98494.59
2023-03-11T11:15:24.611Z,98508.16
2023-03-11T11:18:34.145Z,98503.94
2023-03-11T11:21:43.367Z,98483.84
2023-03-11T11:24:46.725Z,98495.31
2023-03-11T11:28:16.707Z,98507.25
2023-03-11T11:31:26.663Z,98491.28
2023-03-11T11:34:34.359Z,98529.63
2023-03-11T11:37:43.260Z,98497.69
2023-03-11T11:40:45.983Z,98512.34
2023-03-11T11:43:51.573Z,98504.34
2023-03-11T11:46:59.931Z,98501.91
2023-03-11T11:50:05.689Z,98501.13
2023-03-11T11:53:43.709Z,98513.03
2023-03-11T11:56:46.101Z,98496.34
2023-03-11T11:59:48.777Z,98491.81
2023-03-11T12:03:10.409Z,98499.31
2023-03-11T12:06:22.578Z,98501.41
2023-03-11T12:10:21.764Z,98520.34
2023-03-11T12:13:48.859Z,98523.03
2023-03-11T12:17:03.770Z,98545.13
2023-03-11T12:20:20.933Z,98528.81
2023-03-11T12:23:44.737Z,98547.66
2023-03-11T12:26:48.196Z,98551.81
2023-03-11T12:29:58.281Z,98568.75
2023-03-11T12:33:06.619Z,98575.06
2023-03-11T12:36:25.009Z,98582.19
2023-03-11T12:39:31.292Z,98587.88
2023-03-11T12:42:41.479Z,98585.75
2023-03-11T12:45:55.684Z,98611.25
2023-03-11T12:49:14.103Z,98595.56
2023-03-11T12:52:19.719Z,98593.06
2023-03-11T12:55:31.552Z,98611.22
2023-03-11T12:58:53.423Z,98600.03
2023-03-11T13:02:27.263Z,98624.53
2023-03-11T13:05:45.059Z,98628.81
2023-03-11T13:08:50.322Z,98644.00
2023-03-11T13:11:52.682Z,98641.41
2023-03-11T13:15:31.662Z,98666.72
2023-03-11T13:18:34.156Z,98659.28
2023-03-11T13:21:38.981Z,98663.13
2023-03-11T13:24:50.075Z,98660.25
2023-03-11T13:27:58.399Z,98687.16
2023-03-11T13:31:38.581Z,98678.19
2023-03-11T13:34:55.456Z,98674.25
2023-03-11T13:38:19.589Z,98676.25
2023-03-11T13:41:31.404Z,98674.13
2023-03-11T13:44:35.846Z,98674.81
2023-03-11T13:47:38.570Z,98680.25
2023-03-11T13:50:44.615Z,98697.44
2023-03-11T13:54:27.112Z,98679.72
2023-03-11T13:57:34.717Z,98703.41
2023-03-11T14:00:37.023Z,98708.53
2023-03-11T14:03:44.140Z,98708.28
2023-03-11T14:06:46.764Z,98710.84
2023-03-11T14:09:49.071Z,98729.72
2023-03-11T14:12:52.099Z,98738.31
2023-03-11T14:16:08.204Z,98740.34
2023-03-11T14:19:16.047Z,98747.03
2023-03-11T14:22:18.384Z,98760.94
2023-03-11T14:25:25.286Z,98734.50
2023-03-11T14:28:29.384Z,98760.28
2023-03-11T14:31:44.172Z,98766.09
2023-03-11T14:34:46.527Z,98754.81
2023-03-11T14:37:49.025Z,98760.09
2023-03-11T14:40:55.303Z,98759.09
2023-03-11T14:43:57.685Z,98760.00
2023-03-11T14:47:08.569Z,98761.28
2023-03-11T14:50:16.991Z,98743.81
2023-03-11T14:53:31.390Z,98764.00
2023-03-11T14:56:37.187Z,98776.22
2023-03-11T14:59:39.787Z,98786.47
2023-03-11T15:02:57.274Z,98794.34
2023-03-11T15:06:05.691Z,98821.78
2023-03-11T15:09:13.916Z,98816.94
2023-03-11T15:12:32.862Z,98858.78
2023-03-11T15:15:35.174Z,98851.69
2023-03-11T15:18:38.021Z,98850.72
2023-03-11T15:21:45.711Z,98867.63
2023-03-11T15:24:54.014Z,98861.66
2023-03-11T15:27:56.293Z,98870.81
2023-03-11T15:31:18.271Z,98876.56
2023-03-11T15:34:25.512Z,98891.06
2023-03-11T15:37:27.920Z,98881.31
2023-03-11T15:40:44.405Z,98887.53
2023-03-11T15:43:48.646Z,98879.16
2023-03-11T15:46:51.035Z,98860.25
2023-03-11T15:49:53.309Z,98885.03
2023-03-11T15:52:57.496Z,98862.44
2023-03-11T15:56:08.166Z,98909.72
2023-03-11T15:59:14.460Z,98913.78
2023-03-11T16:02:23.383Z,98923.03
2023-03-11T16:05:29.229Z,98931.50
2023-03-11T16:08:31.585Z,98917.56
2023-03-11T16:11:34.706Z,98922.75
2023-03-11T16:14:36.980Z,98923.47
2023-03-11T16:17:49.327Z,98941.28
2023-03-11T16:20:53.366Z,98964.28
2023-03-11T16:23:55.654Z,98958.63
2023-03-11T16:26:58.091Z,98947.19
2023-03-11T16:30:00.606Z,98957.81
2023-03-11T16:33:04.995Z,98961.22
2023-03-11T16:36:08.042Z,98957.19
2023-03-11T16:39:10.375Z,98967.81
2023-03-11T16:42:12.769Z,98980.03
2023-03-11T16:45:16.408Z,98977.72
2023-03-11T16:48:18.726Z,98994.88
2023-03-11T16:51:21.019Z,98975.84
2023-03-11T16:54:23.301Z,99016.47
2023-03-11T16:57:25.564Z,99012.88
2023-03-11T17:00:28.180Z,99033.06
2023-03-11T17:03:41.001Z,99030.44
2023-03-11T17:06:44.792Z,99028.91
2023-03-11T17:09:47.053Z,99040.09
2023-03-11T17:12:49.382Z,99046.94
2023-03-11T17:16:03.929Z,99063.56
2023-03-11T17:19:06.212Z,99059.22
2023-03-11T17:22:08.582Z,99057.56
2023-03-11T17:25:11.128Z,99074.00
2023-03-11T17:28:13.393Z,99070.34
2023-03-11T17:31:16.988Z,99083.03
2023-03-11T17:34:19.404Z,99091.81
2023-03-11T17:37:22.412Z,99091.81
2023-03-11T17:40:26.937Z,99093.41
2023-03-11T17:43:29.284Z,99100.13
2023-03-11T17:46:31.553Z,99106.56
2023-03-11T17:49:33.914Z,99111.88
2023-03-11T17:52:36.188Z,99105.78
2023-03-11T17:55:40.580Z,99123.84
2023-03-11T17:58:43.268Z,99122.50
2023-03-11T18:01:45.551Z,99136.34
2023-03-11T18:04:52.527Z,99143.00
2023-03-11T18:07:54.905Z,99123.66
2023-03-11T18:11:03.179Z,99159.94
2023-03-11T18:14:07.284Z,99159.84
2023-03-11T18:17:09.544Z,99168.63
2023-03-11T18:20:13.740Z,99165.16
2023-03-11T18:23:16.039Z,99160.22
2023-03-11T18:26:18.891Z,99176.84
2023-03-11T18:29:21.191Z,99172.53
2023-03-11T18:32:24.779Z,99186.09
2023-03-11T18:35:27.243Z,99181.88
2023-03-11T18:38:29.515Z,99194.41
2023-03-11T18:41:34.378Z,99205.31
2023-03-11T18:44:37.083Z,99209.97
2023-03-11T18:47:39.574Z,99207.78
2023-03-11T18:50:41.911Z,99221.19
2023-03-11T18:53:44.342Z,99209.75
2023-03-11T18:56:46.610Z,99219.44
2023-03-11T18:59:49.877Z,99220.47
2023-03-11T19:02:55.177Z,99232.28
2023-03-11T19:05:57.717Z,99220.47
2023-03-11T19:08:59.981Z,99228.66
2023-03-11T19:12:02.361Z,99233.72
2023-03-11T19:15:05.420Z,99246.81
2023-03-11T19:18:08.594Z,99253.91
2023-03-11T19:21:12.528Z,99270.91
2023-03-11T19:24:14.995Z,99272.78
2023-03-11T19:27:17.300Z,99261.69
2023-03-11T19:30:20.450Z,99259.06
2023-03-11T19:33:23.439Z,99261.22
2023-03-11T19:36:25.947Z,99264.31
2023-03-11T19:39:28.278Z,99261.38
2023-03-11T19:42:33.091Z,99279.31
2023-03-11T19:45:35.448Z,99269.84
2023-03-11T19:48:37.793Z,99272.09
2023-03-11T19:51:49.732Z,99268.19
2023-03-11T19:54:52.825Z,99267.88
2023-03-11T19:57:55.083Z,99271.25
2023-03-11T20:00:58.906Z,99289.09
2023-03-11T20:04:01.238Z,99276.31
2023-03-11T20:07:04.185Z,99288.16
2023-03-11T20:10:06.724Z,99260.16
2023-03-11T20:13:10.500Z,99254.06
2023-03-11T20:16:18.429Z,99250.91
2023-03-11T20:19:20.989Z,99245.88
2023-03-11T20:22:23.336Z,99254.09
2023-03-11T20:25:26.450Z,99238.28
2023-03-11T20:28:28.791Z,99245.25
2023-03-11T20:31:31.645Z,99239.19
2023-03-11T20:34:33.990Z,99251.97
2023-03-11T20:37:36.340Z,99256.28
2023-03-11T20:40:38.893Z,99249.72
2023-03-11T20:43:41.607Z,99250.94
2023-03-11T20:46:44.002Z,99271.88
2023-03-11T20:49:46.706Z,99281.03
2023-03-11T20:52:49.500Z,99305.16
2023-03-11T20:55:51.802Z,99312.66
2023-03-11T20:58:56.020Z,99322.38
2023-03-11T21:01:59.388Z,99309.94
2023-03-11T21:05:01.885Z,99296.66
2023-03-11T21:08:04.831Z,99287.81
2023-03-11T21:11:07.178Z,99282.06
2023-03-11T21:14:10.267Z,99291.22
2023-03-11T21:17:12.776Z,99299.59
2023-03-11T21:20:16.745Z,99299.97
2023-03-11T21:23:19.093Z,99310.41
2023-03-11T21:26:21.366Z,99339.31
2023-03-11T21:29:23.760Z,99351.31
2023-03-11T21:32:27.723Z,99358.28
2023-03-11T21:35:30.404Z,99361.38
2023-03-11T21:38:33.780Z,99361.56
2023-03-11T21:41:36.324Z,99343.41
2023-03-11T21:44:38.726Z,99339.75
2023-03-11T21:47:41.144Z,99343.16
2023-03-11T21:50:43.443Z,99339.81
2023-03-11T21:53:45.968Z,99354.19
2023-03-11T21:56:48.655Z,99353.50
2023-03-11T21:59:51.097Z,99352.75
2023-03-11T22:02:53.525Z,99356.84
2023-03-11T22:06:00.405Z,99355.78
2023-03-11T22:09:04.598Z,99365.13
2023-03-11T22:12:07.120Z,99367.97
2023-03-11T22:15:10.039Z,99369.19
2023-03-11T22:18:12.434Z,99370.06
2023-03-11T22:21:15.924Z,99369.66
2023-03-11T22:24:18.300Z,99392.00
2023-03-11T22:27:20.605Z,99385.06
2023-03-11T22:30:23.283Z,99387.97
2023-03-11T22:33:25.953Z,99416.13
2023-03-11T22:36:28.306Z,99420.00
2023-03-11T22:39:30.635Z,99415.91
2023-03-11T22:42:33.775Z,99433.50
2023-03-11T22:45:36.134Z,99444.22
2023-03-11T22:48:38.610Z,99453.97
2023-03-11T22:51:40.960Z,99457.47
2023-03-11T22:54:43.860Z,99454.31
2023-03-11T22:57:46.196Z,99442.88
2023-03-11T23:00:48.812Z,99463.22
2023-03-11T23:03:51.474Z,99471.81
2023-03-11T23:06:54.547Z,99457.41
2023-03-11T23:09:56.857Z,99471.84
2023-03-11T23:12:59.134Z,99454.53
2023-03-11T23:16:07.484Z,99467.03
2023-03-11T23:19:11.285Z,99469.03
2023-03-11T23:22:13.581Z,99490.09
2023-03-11T23:25:16.712Z,99482.13
2023-03-11T23:28:18.968Z,99490.47
2023-03-11T23:31:23.128Z,99513.69
2023-03-11T23:34:25.611Z,99512.09
2023-03-11T23:37:28.078Z,99520.16
2023-03-11T23:40:30.432Z,99515.84
2023-03-11T23:43:32.873Z,99522.03
2023-03-11T23:46:35.261Z,99528.31
2023-03-11T23:49:37.741Z,99534.00
2023-03-11T23:52:40.221Z,99543.94
2023-03-11T23:55:42.681Z,99551.03
2023-03-11T23:58:45.900Z,99561.41
