createdAt,value
2019-01-13T00:00:56.702Z,0.00
2019-01-13T00:01:56.674Z,0.00
2019-01-13T00:02:56.650Z,0.00
2019-01-13T00:03:56.645Z,0.00
2019-01-13T00:04:56.611Z,0.00
2019-01-13T00:05:56.610Z,0.00
2019-01-13T00:06:56.605Z,0.00
2019-01-13T00:07:56.554Z,0.00
2019-01-13T00:08:56.571Z,0.00
2019-01-13T00:09:56.531Z,0.00
2019-01-13T00:10:56.501Z,0.00
2019-01-13T00:11:56.508Z,0.00
2019-01-13T00:12:56.460Z,0.00
2019-01-13T00:13:56.449Z,0.00
2019-01-13T00:14:56.438Z,0.00
2019-01-13T00:15:56.414Z,0.00
2019-01-13T00:16:56.390Z,0.00
2019-01-13T00:17:56.368Z,0.00
2019-01-13T00:18:56.351Z,0.00
2019-01-13T00:19:56.348Z,0.00
2019-01-13T00:20:56.315Z,0.00
2019-01-13T00:21:56.292Z,0.00
2019-01-13T00:22:56.269Z,0.00
2019-01-13T00:23:56.261Z,0.00
2019-01-13T00:24:56.258Z,0.00
2019-01-13T00:25:56.221Z,0.00
2019-01-13T00:26:56.207Z,0.00
2019-01-13T00:27:56.183Z,0.00
2019-01-13T00:28:56.175Z,0.00
2019-01-13T00:29:56.162Z,0.00
2019-01-13T00:30:56.192Z,0.00
2019-01-13T00:31:56.094Z,0.00
2019-01-13T00:32:56.090Z,0.00
2019-01-13T00:33:56.068Z,0.00
2019-01-13T00:34:56.039Z,0.00
2019-01-13T00:35:56.025Z,0.00
2019-01-13T00:36:56.017Z,0.00
2019-01-13T00:37:55.980Z,0.00
2019-01-13T00:38:55.964Z,0.00
2019-01-13T00:39:55.944Z,0.00
2019-01-13T00:40:55.921Z,0.00
2019-01-13T00:41:55.916Z,0.00
2019-01-13T00:42:55.890Z,0.00
2019-01-13T00:43:55.873Z,0.00
2019-01-13T00:44:55.842Z,0.00
2019-01-13T00:45:55.831Z,0.00
2019-01-13T00:46:55.899Z,0.00
2019-01-13T00:47:55.794Z,0.00
2019-01-13T00:48:55.777Z,0.00
2019-01-13T00:49:55.750Z,0.00
2019-01-13T00:50:55.731Z,0.00
2019-01-13T00:51:55.715Z,0.00
2019-01-13T00:52:55.730Z,0.00
2019-01-13T00:53:55.717Z,0.00
2019-01-13T00:54:55.657Z,0.00
2019-01-13T00:55:55.653Z,0.00
2019-01-13T00:56:55.628Z,0.00
2019-01-13T00:57:55.614Z,0.00
2019-01-13T00:58:55.589Z,0.00
2019-01-13T00:59:55.571Z,0.00
2019-01-13T01:00:55.553Z,0.00
2019-01-13T01:01:55.526Z,0.00
2019-01-13T01:02:55.525Z,0.00
2019-01-13T01:03:55.512Z,0.00
2019-01-13T01:04:55.507Z,0.00
2019-01-13T01:05:55.453Z,0.00
2019-01-13T01:06:55.426Z,0.00
2019-01-13T01:07:55.413Z,0.00
2019-01-13T01:08:55.404Z,0.00
2019-01-13T01:09:55.404Z,0.00
2019-01-13T01:10:55.380Z,0.00
2019-01-13T01:11:55.353Z,0.00
2019-01-13T01:12:55.327Z,0.00
2019-01-13T01:13:55.295Z,0.00
2019-01-13T01:14:55.283Z,0.00
2019-01-13T01:15:55.262Z,0.00
2019-01-13T01:16:55.251Z,0.00
2019-01-13T01:17:55.214Z,0.00
2019-01-13T01:18:55.201Z,0.00
2019-01-13T01:19:55.201Z,0.00
2019-01-13T01:20:55.156Z,0.00
2019-01-13T01:21:55.180Z,0.00
2019-01-13T01:22:55.130Z,0.00
2019-01-13T01:23:55.129Z,0.00
2019-01-13T01:24:55.078Z,0.00
2019-01-13T01:25:55.113Z,0.00
2019-01-13T01:26:55.040Z,0.00
2019-01-13T01:27:55.040Z,0.00
2019-01-13T01:28:55.017Z,0.00
2019-01-13T01:29:54.999Z,0.00
2019-01-13T01:30:55.037Z,0.00
2019-01-13T01:31:54.954Z,0.00
2019-01-13T01:32:54.940Z,0.00
2019-01-13T01:33:54.907Z,0.00
2019-01-13T01:34:55.113Z,0.00
2019-01-13T01:35:56.563Z,0.00
2019-01-13T01:36:54.872Z,0.00
2019-01-13T01:37:54.833Z,0.00
2019-01-13T01:38:54.812Z,0.00
2019-01-13T01:39:54.795Z,0.00
2019-01-13T01:40:54.827Z,0.00
2019-01-13T01:41:54.767Z,0.00
2019-01-13T01:42:54.750Z,0.00
2019-01-13T01:43:54.766Z,0.00
2019-01-13T01:44:54.698Z,0.00
2019-01-13T01:45:54.687Z,0.00
2019-01-13T01:46:54.713Z,0.00
2019-01-13T01:47:54.658Z,0.00
2019-01-13T01:48:54.654Z,0.00
2019-01-13T01:49:54.616Z,0.00
2019-01-13T01:50:54.596Z,0.00
2019-01-13T01:51:54.565Z,0.00
2019-01-13T01:52:54.576Z,0.00
2019-01-13T01:53:54.541Z,0.00
2019-01-13T01:54:54.509Z,0.00
2019-01-13T01:55:54.503Z,0.00
2019-01-13T01:56:54.485Z,0.00
2019-01-13T01:57:54.485Z,0.00
2019-01-13T01:58:54.437Z,0.00
2019-01-13T01:59:54.419Z,0.00
2019-01-13T02:00:55.993Z,0.00
2019-01-13T02:01:54.394Z,0.00
2019-01-13T02:02:54.405Z,0.00
2019-01-13T02:03:54.382Z,0.00
2019-01-13T02:04:54.410Z,0.00
2019-01-13T02:05:54.361Z,0.00
2019-01-13T02:06:54.323Z,0.00
2019-01-13T02:07:54.330Z,0.00
2019-01-13T02:08:54.241Z,0.00
2019-01-13T02:09:54.225Z,0.00
2019-01-13T02:10:54.221Z,0.00
2019-01-13T02:11:54.203Z,0.00
2019-01-13T02:12:54.174Z,0.00
2019-01-13T02:13:54.152Z,0.00
2019-01-13T02:14:54.143Z,0.00
2019-01-13T02:15:54.145Z,0.00
2019-01-13T02:16:54.088Z,0.00
2019-01-13T02:17:54.077Z,0.00
2019-01-13T02:18:54.092Z,0.00
2019-01-13T02:19:54.104Z,0.00
2019-01-13T02:20:54.012Z,0.00
2019-01-13T02:21:54.008Z,0.00
2019-01-13T02:22:53.986Z,0.00
2019-01-13T02:23:53.966Z,0.00
2019-01-13T02:24:53.936Z,0.00
2019-01-13T02:25:53.946Z,0.00
2019-01-13T02:26:53.908Z,0.00
2019-01-13T02:27:53.881Z,0.00
2019-01-13T02:28:53.872Z,0.00
2019-01-13T02:29:53.854Z,0.00
2019-01-13T02:30:53.892Z,0.00
2019-01-13T02:31:53.806Z,0.00
2019-01-13T02:32:53.806Z,0.00
2019-01-13T02:33:53.770Z,0.00
2019-01-13T02:34:53.746Z,0.00
2019-01-13T02:35:53.740Z,0.00
2019-01-13T02:36:53.724Z,0.00
2019-01-13T02:37:53.686Z,0.00
2019-01-13T02:38:53.674Z,0.00
2019-01-13T02:39:53.659Z,0.00
2019-01-13T02:40:53.640Z,0.00
2019-01-13T02:41:53.633Z,0.00
2019-01-13T02:42:53.609Z,0.00
2019-01-13T02:43:53.577Z,0.00
2019-01-13T02:44:53.557Z,0.00
2019-01-13T02:45:53.577Z,0.00
2019-01-13T02:46:53.545Z,0.00
2019-01-13T02:47:53.539Z,0.00
2019-01-13T02:48:53.487Z,0.00
2019-01-13T02:49:53.462Z,0.00
2019-01-13T02:50:53.450Z,0.00
2019-01-13T02:51:53.463Z,0.00
2019-01-13T02:52:53.461Z,0.00
2019-01-13T02:53:53.394Z,0.00
2019-01-13T02:54:53.376Z,0.00
2019-01-13T02:55:53.355Z,0.00
2019-01-13T02:56:53.327Z,0.00
2019-01-13T02:57:53.330Z,0.00
2019-01-13T02:58:53.332Z,0.00
2019-01-13T02:59:53.279Z,0.00
2019-01-13T03:00:57.188Z,0.00
2019-01-13T03:01:53.237Z,0.00
2019-01-13T03:02:53.268Z,0.00
2019-01-13T03:03:53.207Z,0.00
2019-01-13T03:04:53.184Z,0.00
2019-01-13T03:05:53.163Z,0.00
2019-01-13T03:06:53.164Z,0.00
2019-01-13T03:07:53.268Z,0.00
2019-01-13T03:08:53.120Z,0.00
2019-01-13T03:09:53.099Z,0.00
2019-01-13T03:10:53.080Z,0.00
2019-01-13T03:11:53.056Z,0.00
2019-01-13T03:12:53.039Z,0.00
2019-01-13T03:13:53.033Z,0.00
2019-01-13T03:14:53.001Z,0.00
2019-01-13T03:15:52.971Z,0.00
2019-01-13T03:16:52.968Z,0.00
2019-01-13T03:17:52.947Z,0.00
2019-01-13T03:18:52.939Z,0.00
2019-01-13T03:19:53.029Z,0.00
2019-01-13T03:20:52.904Z,0.00
2019-01-13T03:21:52.874Z,0.00
2019-01-13T03:22:52.848Z,0.00
2019-01-13T03:23:52.833Z,0.00
2019-01-13T03:24:52.811Z,0.00
2019-01-13T03:25:52.850Z,0.00
2019-01-13T03:26:52.776Z,0.00
2019-01-13T03:27:52.756Z,0.00
2019-01-13T03:28:52.736Z,0.00
2019-01-13T03:29:52.712Z,0.00
2019-01-13T03:30:52.691Z,0.00
2019-01-13T03:31:52.699Z,0.00
2019-01-13T03:32:52.684Z,0.00
2019-01-13T03:33:52.633Z,0.00
2019-01-13T03:34:52.609Z,0.00
2019-01-13T03:35:52.605Z,0.00
2019-01-13T03:36:52.594Z,0.00
2019-01-13T03:37:52.566Z,0.00
2019-01-13T03:38:52.549Z,0.00
2019-01-13T03:39:52.518Z,0.00
2019-01-13T03:40:52.513Z,0.00
2019-01-13T03:41:52.542Z,0.00
2019-01-13T03:42:52.477Z,0.00
2019-01-13T03:43:52.446Z,0.00
2019-01-13T03:44:52.437Z,0.00
2019-01-13T03:45:52.425Z,0.00
2019-01-13T03:46:52.381Z,0.00
2019-01-13T03:47:52.530Z,0.00
2019-01-13T03:48:52.349Z,0.00
2019-01-13T03:49:52.332Z,0.00
2019-01-13T03:50:52.322Z,0.00
2019-01-13T03:51:52.297Z,0.00
2019-01-13T03:52:53.101Z,0.00
2019-01-13T03:53:52.297Z,0.00
2019-01-13T03:54:52.233Z,0.00
2019-01-13T03:55:52.215Z,0.00
2019-01-13T03:56:52.207Z,0.00
2019-01-13T03:57:52.183Z,0.00
2019-01-13T03:58:52.185Z,0.00
2019-01-13T03:59:52.144Z,0.00
2019-01-13T04:00:52.122Z,0.00
2019-01-13T04:01:52.103Z,0.00
2019-01-13T04:02:52.090Z,0.00
2019-01-13T04:03:52.075Z,0.00
2019-01-13T04:04:52.100Z,0.00
2019-01-13T04:05:52.043Z,0.00
2019-01-13T04:06:52.022Z,0.00
2019-01-13T04:07:51.989Z,0.00
2019-01-13T04:08:51.969Z,0.00
2019-01-13T04:09:51.966Z,0.00
2019-01-13T04:10:51.970Z,0.00
2019-01-13T04:11:51.928Z,0.00
2019-01-13T04:12:51.893Z,0.00
2019-01-13T04:13:51.900Z,0.00
2019-01-13T04:14:51.857Z,0.00
2019-01-13T04:15:51.839Z,0.00
2019-01-13T04:16:51.825Z,0.00
2019-01-13T04:17:51.817Z,0.00
2019-01-13T04:18:51.824Z,0.00
2019-01-13T04:19:51.766Z,0.00
2019-01-13T04:20:51.763Z,0.00
2019-01-13T04:21:51.732Z,0.00
2019-01-13T04:22:51.717Z,0.00
2019-01-13T04:23:51.695Z,0.00
2019-01-13T04:24:51.687Z,0.00
2019-01-13T04:25:51.661Z,0.00
2019-01-13T04:26:51.649Z,0.00
2019-01-13T04:27:51.627Z,0.00
2019-01-13T04:28:51.627Z,0.00
2019-01-13T04:29:51.587Z,0.00
2019-01-13T04:30:51.559Z,0.00
2019-01-13T04:31:51.552Z,0.00
2019-01-13T04:32:51.557Z,0.00
2019-01-13T04:33:51.511Z,0.00
2019-01-13T04:34:51.496Z,0.00
2019-01-13T04:35:51.467Z,0.00
2019-01-13T04:36:51.455Z,0.00
2019-01-13T04:37:51.469Z,0.00
2019-01-13T04:38:51.440Z,0.00
2019-01-13T04:39:51.399Z,0.00
2019-01-13T04:40:51.380Z,0.00
2019-01-13T04:41:51.353Z,0.00
2019-01-13T04:42:51.330Z,0.00
2019-01-13T04:43:51.358Z,0.00
2019-01-13T04:44:51.303Z,0.00
2019-01-13T04:45:51.291Z,0.00
2019-01-13T04:46:51.267Z,0.00
2019-01-13T04:47:51.263Z,0.00
2019-01-13T04:48:51.359Z,0.00
2019-01-13T04:49:51.218Z,0.00
2019-01-13T04:50:51.183Z,0.00
2019-01-13T04:51:51.175Z,0.00
2019-01-13T04:52:51.150Z,0.00
2019-01-13T04:53:51.169Z,0.00
2019-01-13T04:54:51.110Z,0.00
2019-01-13T04:55:51.139Z,0.00
2019-01-13T04:56:51.093Z,0.00
2019-01-13T04:57:51.077Z,0.00
2019-01-13T04:58:51.042Z,0.00
2019-01-13T04:59:51.023Z,0.00
2019-01-13T05:00:51.041Z,0.00
2019-01-13T05:01:50.997Z,0.00
2019-01-13T05:02:50.973Z,0.00
2019-01-13T05:03:50.944Z,0.00
2019-01-13T05:04:50.930Z,0.00
2019-01-13T05:05:50.904Z,0.00
2019-01-13T05:06:50.915Z,0.00
2019-01-13T05:07:50.895Z,0.00
2019-01-13T05:08:50.862Z,0.00
2019-01-13T05:09:50.824Z,0.00
2019-01-13T05:10:50.809Z,0.00
2019-01-13T05:11:50.834Z,0.00
2019-01-13T05:12:50.786Z,0.00
2019-01-13T05:13:50.783Z,0.00
2019-01-13T05:14:50.735Z,0.00
2019-01-13T05:15:50.737Z,0.00
2019-01-13T05:16:50.703Z,0.00
2019-01-13T05:17:50.708Z,0.00
2019-01-13T05:18:50.678Z,0.00
2019-01-13T05:19:50.660Z,0.00
2019-01-13T05:20:50.640Z,0.00
2019-01-13T05:21:50.603Z,0.00
2019-01-13T05:22:50.607Z,0.00
2019-01-13T05:23:50.576Z,0.00
2019-01-13T05:24:50.592Z,0.00
2019-01-13T05:25:50.530Z,0.00
2019-01-13T05:26:50.530Z,0.00
2019-01-13T05:27:50.515Z,0.00
2019-01-13T05:28:50.483Z,0.00
2019-01-13T05:29:50.495Z,0.00
2019-01-13T05:30:50.450Z,0.00
2019-01-13T05:31:50.425Z,0.00
2019-01-13T05:32:50.417Z,0.00
2019-01-13T05:33:50.398Z,0.00
2019-01-13T05:34:50.382Z,0.00
2019-01-13T05:35:50.381Z,0.00
2019-01-13T05:36:50.347Z,0.00
2019-01-13T05:37:50.314Z,0.00
2019-01-13T05:38:50.301Z,0.00
2019-01-13T05:39:50.289Z,0.00
2019-01-13T05:40:50.296Z,0.00
2019-01-13T05:41:50.246Z,0.00
2019-01-13T05:42:50.250Z,0.00
2019-01-13T05:43:50.202Z,0.00
2019-01-13T05:44:50.189Z,0.00
2019-01-13T05:45:50.191Z,0.00
2019-01-13T05:46:50.157Z,0.00
2019-01-13T05:47:50.180Z,0.00
2019-01-13T05:48:50.108Z,0.00
2019-01-13T05:49:50.083Z,0.00
2019-01-13T05:50:50.083Z,0.00
2019-01-13T05:51:50.056Z,0.00
2019-01-13T05:52:50.042Z,0.00
2019-01-13T05:53:50.027Z,0.00
2019-01-13T05:54:49.999Z,0.00
2019-01-13T05:55:49.970Z,0.00
2019-01-13T05:56:49.960Z,0.00
2019-01-13T05:57:49.943Z,0.00
2019-01-13T05:58:49.937Z,0.00
2019-01-13T05:59:49.898Z,0.00
2019-01-13T06:00:49.887Z,0.00
2019-01-13T06:01:49.863Z,0.00
2019-01-13T06:02:49.864Z,0.00
2019-01-13T06:03:49.847Z,0.00
2019-01-13T06:04:49.862Z,0.00
2019-01-13T06:05:49.795Z,0.00
2019-01-13T06:06:49.775Z,0.00
2019-01-13T06:07:49.769Z,0.00
2019-01-13T06:08:49.731Z,0.00
2019-01-13T06:09:49.710Z,0.00
2019-01-13T06:10:49.729Z,0.00
2019-01-13T06:11:49.676Z,0.00
2019-01-13T06:12:49.665Z,0.00
2019-01-13T06:13:49.652Z,0.00
2019-01-13T06:14:49.619Z,0.00
2019-01-13T06:15:49.631Z,0.00
2019-01-13T06:16:49.599Z,0.00
2019-01-13T06:17:49.562Z,0.00
2019-01-13T06:18:49.559Z,0.00
2019-01-13T06:19:49.523Z,0.00
2019-01-13T06:20:49.501Z,0.00
2019-01-13T06:21:49.540Z,0.00
2019-01-13T06:22:49.482Z,0.00
2019-01-13T06:23:49.454Z,0.00
2019-01-13T06:24:49.442Z,0.00
2019-01-13T06:25:49.417Z,0.00
2019-01-13T06:26:49.413Z,0.00
2019-01-13T06:27:49.412Z,0.00
2019-01-13T06:28:49.357Z,0.00
2019-01-13T06:29:49.345Z,0.00
2019-01-13T06:30:49.322Z,0.00
2019-01-13T06:31:56.080Z,0.00
2019-01-13T06:32:49.306Z,0.00
2019-01-13T06:33:49.261Z,0.00
2019-01-13T06:34:49.235Z,0.00
2019-01-13T06:35:49.219Z,0.00
2019-01-13T06:36:49.202Z,0.00
2019-01-13T06:37:49.226Z,0.00
2019-01-13T06:38:49.211Z,0.00
2019-01-13T06:39:49.149Z,0.00
2019-01-13T06:40:49.133Z,0.00
2019-01-13T06:41:49.103Z,0.00
2019-01-13T06:42:49.110Z,0.00
2019-01-13T06:43:49.083Z,0.00
2019-01-13T06:44:49.055Z,0.00
2019-01-13T06:45:49.035Z,0.00
2019-01-13T06:46:49.018Z,0.00
2019-01-13T06:47:49.135Z,0.00
2019-01-13T06:48:48.977Z,0.00
2019-01-13T06:49:48.961Z,0.00
2019-01-13T06:50:48.933Z,0.00
2019-01-13T06:51:48.929Z,0.00
2019-01-13T06:52:48.908Z,0.00
2019-01-13T06:53:48.913Z,0.00
2019-01-13T06:54:48.871Z,0.00
2019-01-13T06:55:48.844Z,0.00
2019-01-13T06:56:48.830Z,0.00
2019-01-13T06:57:48.799Z,0.00
2019-01-13T06:58:48.828Z,0.00
2019-01-13T06:59:48.760Z,0.00
2019-01-13T07:00:48.748Z,0.00
2019-01-13T07:01:48.742Z,0.00
2019-01-13T07:02:48.706Z,0.00
2019-01-13T07:03:48.724Z,0.00
2019-01-13T07:04:48.678Z,0.00
2019-01-13T07:05:48.667Z,0.00
2019-01-13T07:06:48.634Z,4.00
2019-01-13T07:07:48.610Z,4.00
2019-01-13T07:08:48.604Z,0.00
2019-01-13T07:09:48.608Z,4.00
2019-01-13T07:10:48.564Z,8.00
2019-01-13T07:11:48.541Z,8.00
2019-01-13T07:12:48.510Z,4.00
2019-01-13T07:13:48.501Z,4.00
2019-01-13T07:14:48.519Z,4.00
2019-01-13T07:15:48.529Z,8.00
2019-01-13T07:16:48.463Z,4.00
2019-01-13T07:17:48.419Z,4.00
2019-01-13T07:18:48.402Z,4.00
2019-01-13T07:19:48.383Z,4.00
2019-01-13T07:20:48.368Z,8.00
2019-01-13T07:21:48.343Z,12.00
2019-01-13T07:22:48.339Z,12.00
2019-01-13T07:23:48.305Z,20.00
2019-01-13T07:24:48.283Z,20.00
2019-01-13T07:25:48.271Z,16.00
2019-01-13T07:26:48.263Z,16.00
2019-01-13T07:27:48.239Z,20.00
2019-01-13T07:28:48.218Z,20.00
2019-01-13T07:29:48.203Z,24.00
2019-01-13T07:30:48.206Z,20.00
2019-01-13T07:31:48.158Z,20.00
2019-01-13T07:32:48.143Z,20.00
2019-01-13T07:33:48.116Z,16.00
2019-01-13T07:34:48.127Z,20.00
2019-01-13T07:35:48.108Z,24.00
2019-01-13T07:36:48.060Z,28.00
2019-01-13T07:37:48.050Z,36.00
2019-01-13T07:38:48.020Z,40.00
2019-01-13T07:39:48.042Z,40.00
2019-01-13T07:40:48.002Z,40.00
2019-01-13T07:41:47.976Z,40.00
2019-01-13T07:42:47.954Z,40.00
2019-01-13T07:43:47.934Z,36.00
2019-01-13T07:44:47.916Z,36.00
2019-01-13T07:45:47.897Z,32.00
2019-01-13T07:46:47.869Z,36.00
2019-01-13T07:47:47.868Z,36.00
2019-01-13T07:48:47.838Z,28.00
2019-01-13T07:49:47.820Z,32.00
2019-01-13T07:50:47.803Z,36.00
2019-01-13T07:51:47.777Z,44.00
2019-01-13T07:52:47.755Z,56.00
2019-01-13T07:53:47.775Z,68.00
2019-01-13T07:54:47.718Z,84.00
2019-01-13T07:55:47.715Z,92.00
2019-01-13T07:56:47.682Z,88.00
2019-01-13T07:57:47.709Z,104.00
2019-01-13T07:58:47.650Z,100.00
2019-01-13T07:59:47.635Z,92.00
2019-01-13T08:00:47.607Z,84.00
2019-01-13T08:01:47.596Z,80.00
2019-01-13T08:02:47.608Z,80.00
2019-01-13T08:03:47.550Z,84.00
2019-01-13T08:04:47.554Z,76.00
2019-01-13T08:05:47.529Z,116.00
2019-01-13T08:06:47.510Z,136.00
2019-01-13T08:07:47.514Z,132.00
2019-01-13T08:08:47.459Z,128.00
2019-01-13T08:09:47.446Z,136.00
2019-01-13T08:10:47.418Z,156.00
2019-01-13T08:11:47.550Z,164.00
2019-01-13T08:12:47.387Z,164.00
2019-01-13T08:13:47.364Z,216.00
2019-01-13T08:14:47.345Z,200.00
2019-01-13T08:15:47.334Z,232.00
2019-01-13T08:16:47.306Z,212.00
2019-01-13T08:17:47.368Z,196.00
2019-01-13T08:18:47.277Z,216.00
2019-01-13T08:19:47.257Z,188.00
2019-01-13T08:20:47.249Z,212.00
2019-01-13T08:21:47.220Z,220.00
2019-01-13T08:22:47.200Z,284.00
2019-01-13T08:23:47.210Z,252.00
2019-01-13T08:24:47.155Z,248.00
2019-01-13T08:25:47.146Z,260.00
2019-01-13T08:26:47.129Z,248.00
2019-01-13T08:27:47.137Z,180.00
2019-01-13T08:28:47.222Z,144.00
2019-01-13T08:29:47.068Z,156.00
2019-01-13T08:30:47.058Z,168.00
2019-01-13T08:31:47.646Z,168.00
2019-01-13T08:32:47.548Z,208.00
2019-01-13T08:33:46.988Z,236.00
2019-01-13T08:34:47.013Z,308.00
2019-01-13T08:35:46.962Z,328.00
2019-01-13T08:36:46.932Z,336.00
2019-01-13T08:37:46.921Z,340.00
2019-01-13T08:38:46.913Z,376.00
2019-01-13T08:39:46.966Z,448.00
2019-01-13T08:40:46.874Z,492.00
2019-01-13T08:41:46.854Z,628.00
2019-01-13T08:42:46.830Z,660.00
2019-01-13T08:43:46.817Z,812.00
2019-01-13T08:44:46.806Z,816.00
2019-01-13T08:45:50.473Z,764.00
2019-01-13T08:46:46.747Z,644.00
2019-01-13T08:47:46.729Z,684.00
2019-01-13T08:48:46.723Z,644.00
2019-01-13T08:49:46.708Z,552.00
2019-01-13T08:50:46.710Z,580.00
2019-01-13T08:51:46.698Z,572.00
2019-01-13T08:52:46.636Z,608.00
2019-01-13T08:53:46.625Z,568.00
2019-01-13T08:54:46.611Z,516.00
2019-01-13T08:55:46.581Z,536.00
2019-01-13T08:56:46.618Z,520.00
2019-01-13T08:57:47.174Z,536.00
2019-01-13T08:58:47.367Z,616.00
2019-01-13T08:59:46.985Z,552.00
2019-01-13T09:00:47.115Z,552.00
2019-01-13T09:01:47.141Z,544.00
2019-01-13T09:02:47.486Z,620.00
2019-01-13T09:03:46.435Z,644.00
2019-01-13T09:04:46.446Z,648.00
2019-01-13T09:05:46.397Z,688.00
2019-01-13T09:06:46.381Z,732.00
2019-01-13T09:07:46.412Z,708.00
2019-01-13T09:08:46.343Z,704.00
2019-01-13T09:09:46.330Z,792.00
2019-01-13T09:10:46.328Z,748.00
2019-01-13T09:11:46.280Z,736.00
2019-01-13T09:12:46.267Z,744.00
2019-01-13T09:13:46.283Z,804.00
2019-01-13T09:14:46.290Z,900.00
2019-01-13T09:15:46.201Z,912.00
2019-01-13T09:16:46.197Z,868.00
2019-01-13T09:17:46.180Z,952.00
2019-01-13T09:18:46.161Z,852.00
2019-01-13T09:19:46.150Z,828.00
2019-01-13T09:20:46.258Z,900.00
2019-01-13T09:21:46.101Z,972.00
2019-01-13T09:22:46.083Z,1096.00
2019-01-13T09:23:46.061Z,1044.00
2019-01-13T09:24:46.048Z,928.00
2019-01-13T09:25:46.024Z,840.00
2019-01-13T09:26:50.891Z,724.00
2019-01-13T09:27:45.993Z,700.00
2019-01-13T09:28:45.974Z,648.00
2019-01-13T09:29:45.952Z,616.00
2019-01-13T09:30:45.982Z,636.00
2019-01-13T09:31:45.915Z,624.00
2019-01-13T09:32:45.890Z,676.00
2019-01-13T09:33:45.877Z,652.00
2019-01-13T09:34:45.869Z,744.00
2019-01-13T09:35:45.840Z,832.00
2019-01-13T09:36:45.836Z,992.00
2019-01-13T09:37:45.806Z,1000.00
2019-01-13T09:38:45.793Z,1180.00
2019-01-13T09:39:45.777Z,1044.00
2019-01-13T09:40:45.745Z,1184.00
2019-01-13T09:41:45.806Z,1116.00
2019-01-13T09:42:45.723Z,1212.00
2019-01-13T09:43:45.703Z,1224.00
2019-01-13T09:44:45.672Z,1016.00
2019-01-13T09:45:45.670Z,1068.00
2019-01-13T09:46:45.661Z,1288.00
2019-01-13T09:47:45.674Z,1372.00
2019-01-13T09:48:45.612Z,1408.00
2019-01-13T09:49:49.857Z,1568.00
2019-01-13T09:50:45.575Z,1380.00
2019-01-13T09:51:45.552Z,1604.00
2019-01-13T09:52:45.545Z,1452.00
2019-01-13T09:53:45.534Z,1384.00
2019-01-13T09:54:45.500Z,1448.00
2019-01-13T09:55:45.478Z,1456.00
2019-01-13T09:56:45.451Z,1512.00
2019-01-13T09:57:45.441Z,1620.00
2019-01-13T09:58:45.488Z,1616.00
2019-01-13T09:59:45.396Z,1572.00
2019-01-13T10:00:45.378Z,1648.00
2019-01-13T10:01:45.372Z,1608.00
2019-01-13T10:02:46.785Z,1500.00
2019-01-13T10:03:45.325Z,1392.00
2019-01-13T10:04:45.398Z,1500.00
2019-01-13T10:05:45.293Z,1424.00
2019-01-13T10:06:45.281Z,1388.00
2019-01-13T10:07:45.250Z,1328.00
2019-01-13T10:08:45.243Z,1428.00
2019-01-13T10:09:45.227Z,1516.00
2019-01-13T10:10:45.264Z,1640.00
2019-01-13T10:11:45.180Z,2040.00
2019-01-13T10:12:45.161Z,2072.00
2019-01-13T10:13:45.164Z,1828.00
2019-01-13T10:14:45.320Z,1744.00
2019-01-13T10:15:45.706Z,1768.00
2019-01-13T10:16:45.109Z,1444.00
2019-01-13T10:17:45.076Z,1272.00
2019-01-13T10:18:45.109Z,1296.00
2019-01-13T10:19:45.036Z,1400.00
2019-01-13T10:20:45.032Z,1232.00
2019-01-13T10:21:45.035Z,1132.00
2019-01-13T10:22:45.066Z,1416.00
2019-01-13T10:23:44.967Z,1216.00
2019-01-13T10:24:45.091Z,1576.00
2019-01-13T10:25:44.930Z,1348.00
2019-01-13T10:26:44.919Z,1456.00
2019-01-13T10:27:44.897Z,1576.00
2019-01-13T10:28:44.884Z,1500.00
2019-01-13T10:29:44.862Z,1332.00
2019-01-13T10:30:44.876Z,1348.00
2019-01-13T10:31:44.824Z,1324.00
2019-01-13T10:32:44.814Z,1268.00
2019-01-13T10:33:44.783Z,1276.00
2019-01-13T10:34:44.796Z,1712.00
2019-01-13T10:35:44.877Z,1984.00
2019-01-13T10:36:45.148Z,1972.00
2019-01-13T10:37:45.138Z,1660.00
2019-01-13T10:38:45.114Z,2080.00
2019-01-13T10:39:44.681Z,2132.00
2019-01-13T10:40:44.653Z,1892.00
2019-01-13T10:41:44.667Z,1924.00
2019-01-13T10:42:44.643Z,1952.00
2019-01-13T10:43:44.618Z,1668.00
2019-01-13T10:44:44.597Z,1796.00
2019-01-13T10:45:44.559Z,1968.00
2019-01-13T10:46:44.583Z,2028.00
2019-01-13T10:47:44.562Z,1684.00
2019-01-13T10:48:44.512Z,2128.00
2019-01-13T10:49:44.489Z,1808.00
2019-01-13T10:50:44.474Z,2036.00
2019-01-13T10:51:44.454Z,1844.00
2019-01-13T10:52:45.540Z,2140.00
2019-01-13T10:53:44.421Z,1736.00
2019-01-13T10:54:44.401Z,1988.00
2019-01-13T10:55:44.389Z,2008.00
2019-01-13T10:56:44.362Z,2056.00
2019-01-13T10:57:44.353Z,2020.00
2019-01-13T10:58:44.332Z,1864.00
2019-01-13T10:59:44.318Z,2100.00
2019-01-13T11:00:44.293Z,1820.00
2019-01-13T11:01:44.269Z,1852.00
2019-01-13T11:02:44.254Z,1968.00
2019-01-13T11:03:44.258Z,1632.00
2019-01-13T11:04:45.470Z,1764.00
2019-01-13T11:05:44.211Z,1828.00
2019-01-13T11:06:44.188Z,1996.00
2019-01-13T11:07:44.164Z,1656.00
2019-01-13T11:08:44.184Z,1752.00
2019-01-13T11:09:44.188Z,1440.00
2019-01-13T11:10:44.123Z,1308.00
2019-01-13T11:11:44.093Z,1672.00
2019-01-13T11:12:44.069Z,1844.00
2019-01-13T11:13:44.054Z,1668.00
2019-01-13T11:14:44.043Z,1792.00
2019-01-13T11:15:44.417Z,1632.00
2019-01-13T11:16:44.320Z,1588.00
2019-01-13T11:17:43.992Z,1728.00
2019-01-13T11:18:43.965Z,1708.00
2019-01-13T11:19:43.961Z,1688.00
2019-01-13T11:20:43.930Z,1380.00
2019-01-13T11:21:43.952Z,1664.00
2019-01-13T11:22:43.900Z,1604.00
2019-01-13T11:23:43.874Z,1736.00
2019-01-13T11:24:43.866Z,1556.00
2019-01-13T11:25:43.845Z,1820.00
2019-01-13T11:26:43.872Z,2024.00
2019-01-13T11:27:43.829Z,2056.00
2019-01-13T11:28:43.786Z,2244.00
2019-01-13T11:29:43.776Z,2508.00
2019-01-13T11:30:43.757Z,2456.00
2019-01-13T11:31:43.761Z,2488.00
2019-01-13T11:32:43.774Z,2336.00
2019-01-13T11:33:43.704Z,2528.00
2019-01-13T11:34:43.756Z,2936.00
2019-01-13T11:35:43.653Z,2688.00
2019-01-13T11:36:43.636Z,2496.00
2019-01-13T11:37:43.659Z,2408.00
2019-01-13T11:38:43.610Z,2416.00
2019-01-13T11:39:43.589Z,2036.00
2019-01-13T11:40:43.564Z,1888.00
2019-01-13T11:41:43.549Z,1584.00
2019-01-13T11:42:43.662Z,1708.00
2019-01-13T11:43:43.520Z,1620.00
2019-01-13T11:44:43.508Z,1640.00
2019-01-13T11:45:43.581Z,1872.00
2019-01-13T11:46:43.449Z,1836.00
2019-01-13T11:47:43.449Z,2196.00
2019-01-13T11:48:43.428Z,1960.00
2019-01-13T11:49:43.399Z,2556.00
2019-01-13T11:50:43.388Z,2068.00
2019-01-13T11:51:43.369Z,2244.00
2019-01-13T11:52:43.364Z,2236.00
2019-01-13T11:53:43.332Z,1916.00
2019-01-13T11:54:43.459Z,2080.00
2019-01-13T11:55:43.307Z,2244.00
2019-01-13T11:56:43.277Z,2024.00
2019-01-13T11:57:43.252Z,2212.00
2019-01-13T11:58:43.253Z,2020.00
2019-01-13T11:59:43.372Z,1852.00
2019-01-13T12:00:43.216Z,2044.00
2019-01-13T12:01:43.189Z,2096.00
2019-01-13T12:02:43.181Z,2268.00
2019-01-13T12:03:43.144Z,2324.00
2019-01-13T12:04:43.137Z,2340.00
2019-01-13T12:05:43.162Z,2232.00
2019-01-13T12:06:43.107Z,1992.00
2019-01-13T12:07:43.093Z,1640.00
2019-01-13T12:08:43.252Z,1624.00
2019-01-13T12:09:43.079Z,2120.00
2019-01-13T12:10:43.067Z,1460.00
2019-01-13T12:11:43.020Z,1832.00
2019-01-13T12:12:42.998Z,1536.00
2019-01-13T12:13:42.973Z,1684.00
2019-01-13T12:14:42.970Z,1888.00
2019-01-13T12:15:42.966Z,2192.00
2019-01-13T12:16:42.925Z,2292.00
2019-01-13T12:17:42.909Z,2012.00
2019-01-13T12:18:42.896Z,2312.00
2019-01-13T12:19:42.874Z,1908.00
2019-01-13T12:20:42.940Z,1680.00
2019-01-13T12:21:42.835Z,1788.00
2019-01-13T12:22:42.811Z,1908.00
2019-01-13T12:23:42.787Z,2008.00
2019-01-13T12:24:42.778Z,2332.00
2019-01-13T12:25:42.761Z,2396.00
2019-01-13T12:26:42.766Z,2536.00
2019-01-13T12:27:42.755Z,2336.00
2019-01-13T12:28:42.697Z,2256.00
2019-01-13T12:29:42.675Z,2032.00
2019-01-13T12:30:42.666Z,1788.00
2019-01-13T12:31:42.697Z,1624.00
2019-01-13T12:32:42.631Z,1708.00
2019-01-13T12:33:42.681Z,1488.00
2019-01-13T12:34:42.603Z,1940.00
2019-01-13T12:35:42.583Z,1760.00
2019-01-13T12:36:42.554Z,1792.00
2019-01-13T12:37:42.550Z,1892.00
2019-01-13T12:38:42.529Z,1672.00
2019-01-13T12:39:42.529Z,1592.00
2019-01-13T12:40:42.491Z,1792.00
2019-01-13T12:41:42.510Z,1796.00
2019-01-13T12:42:42.460Z,1800.00
2019-01-13T12:43:42.440Z,1948.00
2019-01-13T12:44:42.439Z,2036.00
2019-01-13T12:45:42.405Z,1744.00
2019-01-13T12:46:42.375Z,1808.00
2019-01-13T12:47:42.373Z,1668.00
2019-01-13T12:48:42.358Z,1656.00
2019-01-13T12:49:42.366Z,1532.00
2019-01-13T12:50:42.321Z,1556.00
2019-01-13T12:51:42.321Z,1952.00