createdAt,value
2022-11-01T00:19:07.361Z,18.15
2022-11-01T00:22:06.057Z,14.52
2022-11-01T00:29:07.803Z,18.50
2022-11-01T00:32:08.381Z,17.13
2022-11-01T00:38:10.069Z,14.20
2022-11-01T00:44:05.232Z,16.60
2022-11-01T00:57:08.394Z,18.92
2022-11-01T01:03:38.345Z,19.77
2022-11-01T01:06:11.056Z,16.05
2022-11-01T01:40:16.330Z,19.80
2022-11-01T01:57:12.994Z,19.13
2022-11-01T02:00:11.084Z,20.25
2022-11-01T02:06:11.524Z,20.13
2022-11-01T02:15:43.334Z,20.52
2022-11-01T02:19:06.805Z,26.48
2022-11-01T02:22:19.293Z,20.13
2022-11-01T02:48:09.790Z,25.98
2022-11-01T02:51:13.168Z,27.38
2022-11-01T02:53:46.689Z,22.48
2022-11-01T03:00:36.145Z,19.35
2022-11-01T03:07:10.343Z,19.80
2022-11-01T03:14:16.091Z,22.17
2022-11-01T03:21:16.518Z,23.77
2022-11-01T03:26:47.850Z,23.92
2022-11-01T03:30:10.012Z,23.15
2022-11-01T03:34:36.000Z,31.10
2022-11-01T03:40:15.453Z,28.27
2022-11-01T03:43:16.569Z,16.50
2022-11-01T03:46:13.129Z,23.25
2022-11-01T03:48:47.185Z,22.23
2022-11-01T03:51:15.528Z,25.05
2022-11-01T03:54:14.858Z,24.70
2022-11-01T04:00:13.828Z,23.67
2022-11-01T04:03:14.275Z,25.75
2022-11-01T04:06:14.745Z,29.80
2022-11-01T04:09:07.936Z,27.73
2022-11-01T04:21:38.558Z,15.93
2022-11-01T04:30:11.708Z,11.02
2022-11-01T04:32:46.214Z,16.17
2022-11-01T04:35:17.603Z,14.82
2022-11-01T04:41:13.711Z,10.30
2022-11-01T04:43:42.097Z,14.60
2022-11-01T04:49:19.328Z,10.55
2022-11-01T04:52:12.378Z,11.82
2022-11-01T04:54:43.819Z,8.70
2022-11-01T04:57:36.956Z,9.80
2022-11-01T05:00:16.142Z,8.55
2022-11-01T05:03:12.717Z,7.28
2022-11-01T05:05:43.296Z,8.57
2022-11-01T05:08:16.353Z,7.13
2022-11-01T05:11:09.231Z,7.18
2022-11-01T05:19:37.639Z,12.43
2022-11-01T05:22:09.068Z,15.85
2022-11-01T05:25:12.398Z,16.17
2022-11-01T05:27:49.150Z,13.40
2022-11-01T05:30:17.529Z,9.35
2022-11-01T05:33:05.773Z,10.73
2022-11-01T05:35:40.377Z,14.05
2022-11-01T05:38:09.214Z,13.75
2022-11-01T05:40:39.888Z,13.70
2022-11-01T05:43:13.903Z,12.68
2022-11-01T05:45:42.335Z,14.65
2022-11-01T05:48:10.672Z,11.23
2022-11-01T05:50:39.153Z,11.32
2022-11-01T05:53:09.418Z,12.98
2022-11-01T05:55:38.399Z,9.55
2022-11-01T05:58:07.358Z,10.57
2022-11-01T06:00:38.880Z,9.98
2022-11-01T06:03:07.976Z,11.05
2022-11-01T06:05:38.708Z,12.43
2022-11-01T06:08:07.771Z,10.73
2022-11-01T06:10:38.454Z,10.27
2022-11-01T06:13:06.712Z,7.85
2022-11-01T06:15:37.276Z,9.68
2022-11-01T06:18:09.021Z,9.15
2022-11-01T06:20:37.946Z,12.65
2022-11-01T06:23:11.492Z,8.93
2022-11-01T06:25:39.789Z,7.60
2022-11-01T06:28:08.187Z,14.25
2022-11-01T06:30:36.535Z,11.70
2022-11-01T06:33:10.329Z,8.48
2022-11-01T06:35:39.115Z,12.25
2022-11-01T06:38:09.032Z,8.80
2022-11-01T06:40:38.246Z,10.32
2022-11-01T06:43:07.269Z,9.05
2022-11-01T06:45:38.141Z,12.70
2022-11-01T06:48:06.953Z,10.27
2022-11-01T06:50:39.480Z,7.22
2022-11-01T06:53:07.899Z,9.40
2022-11-01T06:55:36.161Z,9.32
2022-11-01T06:58:07.185Z,9.77
2022-11-01T07:00:38.195Z,8.98
2022-11-01T07:03:09.076Z,10.38
2022-11-01T07:05:39.097Z,15.60
2022-11-01T07:11:15.194Z,10.73
2022-11-01T07:14:06.624Z,7.90
2022-11-01T07:17:20.153Z,11.77
2022-11-01T07:20:07.691Z,7.75
2022-11-01T07:31:21.342Z,8.10
2022-11-01T07:34:36.149Z,11.50
2022-11-01T07:37:16.993Z,8.15
2022-11-01T07:47:12.482Z,7.60
2022-11-01T07:56:09.689Z,10.35
2022-11-01T08:02:09.014Z,8.60
2022-11-01T08:09:40.064Z,5.47
2022-11-01T08:12:49.611Z,6.57
2022-11-01T08:16:38.840Z,8.90
2022-11-01T08:19:11.885Z,8.10
2022-11-01T08:31:16.897Z,7.18
2022-11-01T08:39:38.653Z,7.78
2022-11-01T08:45:38.473Z,5.03
2022-11-01T08:48:41.333Z,3.72
2022-11-01T08:58:38.815Z,6.32
2022-11-01T09:04:17.296Z,5.25
2022-11-01T09:07:42.814Z,5.55
2022-11-01T09:10:44.448Z,4.93
2022-11-01T09:23:39.694Z,5.03
2022-11-01T09:26:25.871Z,5.25
2022-11-01T09:30:00.168Z,6.00
2022-11-01T09:39:38.475Z,5.60
2022-11-01T09:46:39.364Z,3.35
2022-11-01T09:49:46.143Z,5.82
2022-11-01T10:04:38.478Z,4.18
2022-11-01T10:07:42.810Z,4.72
2022-11-01T10:13:49.729Z,4.07
2022-11-01T10:20:44.230Z,3.47
2022-11-01T10:30:36.204Z,4.32
2022-11-01T10:47:44.529Z,4.05
2022-11-01T10:50:46.475Z,3.72
2022-11-01T11:09:07.946Z,4.60
2022-11-01T11:12:38.758Z,3.72
2022-11-01T11:15:45.046Z,3.00
2022-11-01T11:18:40.453Z,2.80
2022-11-01T11:37:08.085Z,2.88
2022-11-01T11:43:49.271Z,3.47
2022-11-01T11:46:39.150Z,3.95
2022-11-01T11:49:28.281Z,3.08
2022-11-01T11:52:05.619Z,2.33
2022-11-01T11:54:45.056Z,2.42
2022-11-01T12:00:49.621Z,4.95
2022-11-01T12:03:22.058Z,3.33
2022-11-01T12:06:03.049Z,3.63
2022-11-01T12:08:46.192Z,4.28
2022-11-01T12:11:15.974Z,6.38
2022-11-01T12:14:08.015Z,6.07
2022-11-01T12:16:43.565Z,4.15
2022-11-01T12:19:32.620Z,2.63
2022-11-01T12:22:04.841Z,1.75
2022-11-01T12:24:40.858Z,1.73
2022-11-01T12:27:17.014Z,2.40
2022-11-01T12:29:57.198Z,3.03
2022-11-01T12:32:28.717Z,2.72
2022-11-01T12:35:03.852Z,3.60
2022-11-01T12:37:56.815Z,1.77
2022-11-01T12:40:31.539Z,1.88
2022-11-01T12:43:14.441Z,2.45
2022-11-01T12:45:53.929Z,1.00
2022-11-01T12:48:34.161Z,1.15
2022-11-01T12:51:02.571Z,0.82
2022-11-01T12:53:42.851Z,0.55
2022-11-01T12:59:00.948Z,2.60
2022-11-01T13:01:38.836Z,0.77
2022-11-01T13:04:41.526Z,1.30
2022-11-01T13:07:43.301Z,0.95
2022-11-01T13:17:03.928Z,1.90
2022-11-01T13:20:42.901Z,2.45
2022-11-01T13:52:08.995Z,0.20
2022-11-01T14:11:05.532Z,0.50
2022-11-01T14:41:52.350Z,2.10
2022-11-01T14:45:04.012Z,6.78
2022-11-01T14:54:35.799Z,2.17
2022-11-01T14:57:04.947Z,3.88
2022-11-01T14:59:34.311Z,3.67
2022-11-01T15:02:06.271Z,4.18
2022-11-01T15:04:45.187Z,5.13
2022-11-01T15:07:27.793Z,3.95
2022-11-01T15:10:05.607Z,3.35
2022-11-01T15:12:47.977Z,3.45
2022-11-01T15:15:23.785Z,3.05
2022-11-01T15:18:20.945Z,2.50
2022-11-01T15:22:06.942Z,2.22
2022-11-01T15:25:06.057Z,3.95
2022-11-01T15:29:02.022Z,4.28
2022-11-01T15:38:35.375Z,5.72
2022-11-01T15:41:24.747Z,3.15
2022-11-01T15:45:05.259Z,5.07
2022-11-01T15:47:33.250Z,4.05
2022-11-01T15:50:12.142Z,4.72
2022-11-01T15:59:15.737Z,4.65
2022-11-01T16:02:29.620Z,8.05
2022-11-01T16:12:08.826Z,6.30
2022-11-01T16:15:34.618Z,7.53
2022-11-01T16:20:51.935Z,5.32
2022-11-01T16:23:02.216Z,7.35
2022-11-01T16:38:03.488Z,5.03
2022-11-01T16:40:32.954Z,3.22
2022-11-01T16:43:04.150Z,6.55
2022-11-01T16:46:03.293Z,4.72
2022-11-01T16:49:06.564Z,5.43
2022-11-01T16:51:34.859Z,1.00
2022-11-01T16:54:03.292Z,3.67
2022-11-01T16:57:03.043Z,2.10
2022-11-01T17:00:05.829Z,1.60
2022-11-01T17:02:35.419Z,2.17
2022-11-01T17:05:21.741Z,1.38
2022-11-01T17:07:56.988Z,0.55
2022-11-01T17:10:27.199Z,0.98
2022-11-01T17:13:04.984Z,1.17
2022-11-01T17:15:36.924Z,0.80
2022-11-01T17:18:10.084Z,2.83
2022-11-01T17:20:41.059Z,2.80
2022-11-01T17:23:16.967Z,2.20
2022-11-01T17:25:53.815Z,2.75
2022-11-01T17:28:25.309Z,2.50
2022-11-01T17:30:54.355Z,3.75
2022-11-01T17:33:22.611Z,1.80
2022-11-01T17:35:51.363Z,3.15
2022-11-01T17:38:30.281Z,3.58
2022-11-01T17:41:02.084Z,2.88
2022-11-01T17:43:30.654Z,4.07
2022-11-01T17:46:03.132Z,2.80
2022-11-01T17:48:31.362Z,2.15
2022-11-01T17:51:02.374Z,1.30
2022-11-01T17:53:30.613Z,2.28
2022-11-01T17:55:58.852Z,3.22
2022-11-01T17:58:27.097Z,1.25
2022-11-01T18:00:55.458Z,2.97
2022-11-01T18:03:23.840Z,1.48
2022-11-01T18:05:52.033Z,1.13
2022-11-01T18:08:25.111Z,2.97
2022-11-01T18:11:04.566Z,3.15
2022-11-01T18:13:47.769Z,1.20
2022-11-01T18:16:30.391Z,1.70
2022-11-01T18:19:10.235Z,3.40
2022-11-01T18:22:15.467Z,2.78
2022-11-01T18:24:53.171Z,2.60
2022-11-01T18:27:32.100Z,4.55
2022-11-01T18:30:01.184Z,2.38
2022-11-01T18:32:35.943Z,4.65
2022-11-01T18:35:31.928Z,2.22
2022-11-01T18:38:23.587Z,2.15
2022-11-01T18:41:08.118Z,1.75
2022-11-01T18:43:40.377Z,1.70
2022-11-01T18:46:27.198Z,1.45
2022-11-01T18:49:00.835Z,3.13
2022-11-01T18:51:32.075Z,1.55
2022-11-01T18:54:15.004Z,1.00
2022-11-01T18:56:50.609Z,2.05
2022-11-01T18:59:28.226Z,1.55
2022-11-01T19:02:03.963Z,4.03
2022-11-01T19:04:36.400Z,3.55
2022-11-01T19:07:23.851Z,3.80
2022-11-01T19:10:01.203Z,1.63
2022-11-01T19:12:42.359Z,3.83
2022-11-01T19:15:25.868Z,2.58
2022-11-01T19:18:02.392Z,3.05
2022-11-01T19:20:38.438Z,2.40
2022-11-01T19:23:32.462Z,2.50
2022-11-01T19:26:00.789Z,1.70
2022-11-01T19:28:41.362Z,4.22
2022-11-01T19:31:24.166Z,3.87
2022-11-01T19:33:56.530Z,6.40
2022-11-01T19:36:31.364Z,3.05
2022-11-01T19:39:01.141Z,4.32
2022-11-01T19:41:36.406Z,4.95
2022-11-01T19:44:15.013Z,4.20
2022-11-01T19:46:43.228Z,7.10
2022-11-01T19:49:31.002Z,4.35
2022-11-01T19:52:14.076Z,6.10
2022-11-01T19:57:37.402Z,5.18
2022-11-01T20:05:36.129Z,4.38
2022-11-01T20:08:19.295Z,5.15
2022-11-01T20:11:02.927Z,5.63
2022-11-01T20:13:32.182Z,6.15
2022-11-01T20:16:03.332Z,7.20
2022-11-01T20:18:31.603Z,6.00
2022-11-01T20:26:33.328Z,5.30
2022-11-01T20:29:04.909Z,5.10
2022-11-01T20:31:33.422Z,2.72
2022-11-01T20:34:01.690Z,3.35
2022-11-01T20:36:34.562Z,4.50
2022-11-01T20:39:03.733Z,5.38
2022-11-01T20:41:32.058Z,3.67
2022-11-01T20:44:02.984Z,3.35
2022-11-01T20:46:31.432Z,2.92
2022-11-01T20:49:02.615Z,2.95
2022-11-01T20:51:31.808Z,2.53
2022-11-01T20:54:02.786Z,5.68
2022-11-01T20:56:33.789Z,3.20
2022-11-01T21:01:35.340Z,2.67
2022-11-01T21:04:03.639Z,1.17
2022-11-01T21:06:34.490Z,3.78
2022-11-01T21:09:06.182Z,4.05
2022-11-01T21:12:01.094Z,4.30
2022-11-01T21:14:38.123Z,4.40
2022-11-01T21:17:33.542Z,3.70
2022-11-01T21:20:01.909Z,4.03
2022-11-01T21:22:33.834Z,3.30
2022-11-01T21:25:02.057Z,3.67
2022-11-01T21:27:34.846Z,2.88
2022-11-01T21:30:32.394Z,3.05
2022-11-01T21:33:39.619Z,2.80
2022-11-01T21:36:19.419Z,3.83
2022-11-01T21:45:34.596Z,2.03
2022-11-01T21:48:33.175Z,2.13
2022-11-01T21:51:01.365Z,3.63
2022-11-01T21:53:32.432Z,3.90
2022-11-01T21:56:03.797Z,2.72
2022-11-01T21:58:31.966Z,4.93
2022-11-01T22:01:03.302Z,3.65
2022-11-01T22:03:34.542Z,1.85
2022-11-01T22:06:02.787Z,2.75
2022-11-01T22:08:37.317Z,3.20
2022-11-01T22:17:03.170Z,2.78
2022-11-01T22:19:32.325Z,1.45
2022-11-01T22:22:02.260Z,3.13
2022-11-01T22:24:33.539Z,1.65
2022-11-01T22:29:37.642Z,4.28
2022-11-01T22:32:06.291Z,1.70
2022-11-01T22:34:37.338Z,2.13
2022-11-01T22:38:04.536Z,3.63
2022-11-01T22:45:39.478Z,2.90
2022-11-01T22:48:44.099Z,1.50
2022-11-01T22:52:41.333Z,2.78
2022-11-01T22:55:36.102Z,4.82
2022-11-01T22:58:42.658Z,3.13
2022-11-01T23:01:46.804Z,5.35
2022-11-01T23:04:24.652Z,3.92
2022-11-01T23:11:35.972Z,4.32
2022-11-01T23:14:49.892Z,2.72
2022-11-01T23:18:03.742Z,7.07
2022-11-01T23:21:07.352Z,5.57
2022-11-01T23:30:06.190Z,1.90
2022-11-01T23:33:02.111Z,2.28
2022-11-01T23:36:02.805Z,4.82
2022-11-01T23:42:03.497Z,4.35
2022-11-01T23:55:44.361Z,6.85
