createdAt,value
2023-01-30T00:00:24.089Z,1015.99
2023-01-30T00:01:27.418Z,1016.00
2023-01-30T00:02:30.680Z,1016.01
2023-01-30T00:04:06.281Z,1015.96
2023-01-30T00:05:09.949Z,1015.98
2023-01-30T00:06:13.452Z,1015.98
2023-01-30T00:07:48.830Z,1015.92
2023-01-30T00:08:52.024Z,1015.93
2023-01-30T00:09:55.520Z,1015.88
2023-01-30T00:11:30.736Z,1015.98
2023-01-30T00:12:34.352Z,1015.93
2023-01-30T00:13:37.699Z,1015.84
2023-01-30T00:15:13.522Z,1015.87
2023-01-30T00:16:17.101Z,1015.80
2023-01-30T00:17:20.773Z,1015.78
2023-01-30T00:18:56.199Z,1015.72
2023-01-30T00:19:59.765Z,1015.69
2023-01-30T00:21:04.007Z,1015.67
2023-01-30T00:22:42.364Z,1015.59
2023-01-30T00:23:58.526Z,1015.67
2023-01-30T00:25:02.699Z,1015.68
2023-01-30T00:26:40.047Z,1015.67
2023-01-30T00:27:43.742Z,1015.64
2023-01-30T00:28:47.035Z,1015.65
2023-01-30T00:30:23.304Z,1015.62
2023-01-30T00:31:27.238Z,1015.58
2023-01-30T00:32:30.857Z,1015.60
2023-01-30T00:34:06.406Z,1015.59
2023-01-30T00:35:09.891Z,1015.58
2023-01-30T00:36:13.404Z,1015.57
2023-01-30T00:38:05.429Z,1015.55
2023-01-30T00:39:08.896Z,1015.51
2023-01-30T00:40:12.232Z,1015.46
2023-01-30T00:41:49.553Z,1015.41
2023-01-30T00:42:52.718Z,1015.45
2023-01-30T00:43:56.238Z,1015.35
2023-01-30T00:45:32.477Z,1015.28
2023-01-30T00:46:36.138Z,1015.29
2023-01-30T00:47:39.672Z,1015.24
2023-01-30T00:49:14.976Z,1015.15
2023-01-30T00:50:19.375Z,1015.07
2023-01-30T00:51:22.849Z,1015.07
2023-01-30T00:52:58.743Z,1015.07
2023-01-30T00:54:02.144Z,1015.11
2023-01-30T00:55:05.604Z,1015.11
2023-01-30T00:56:41.328Z,1015.06
2023-01-30T00:57:44.772Z,1015.00
2023-01-30T00:58:48.055Z,1014.90
2023-01-30T01:00:23.784Z,1014.87
2023-01-30T01:01:26.979Z,1014.83
2023-01-30T01:02:30.656Z,1014.86
2023-01-30T01:04:06.537Z,1014.93
2023-01-30T01:05:10.083Z,1014.93
2023-01-30T01:06:14.146Z,1014.89
2023-01-30T01:07:49.817Z,1014.88
2023-01-30T01:08:53.231Z,1014.80
2023-01-30T01:09:57.027Z,1014.82
2023-01-30T01:11:32.374Z,1014.70
2023-01-30T01:12:35.755Z,1014.73
2023-01-30T01:13:39.316Z,1014.62
2023-01-30T01:15:15.130Z,1014.57
2023-01-30T01:16:18.905Z,1014.56
2023-01-30T01:17:22.848Z,1014.58
2023-01-30T01:18:58.185Z,1014.66
2023-01-30T01:20:01.436Z,1014.61
2023-01-30T01:21:04.716Z,1014.53
2023-01-30T01:22:40.530Z,1014.52
2023-01-30T01:23:43.874Z,1014.50
2023-01-30T01:24:47.320Z,1014.49
2023-01-30T01:26:23.286Z,1014.41
2023-01-30T01:27:27.068Z,1014.36
2023-01-30T01:28:30.399Z,1014.31
2023-01-30T01:30:08.309Z,1014.35
2023-01-30T01:31:11.893Z,1014.35
2023-01-30T01:32:16.287Z,1014.31
2023-01-30T01:33:52.009Z,1014.29
2023-01-30T01:34:55.714Z,1014.32
2023-01-30T01:35:59.079Z,1014.26
2023-01-30T01:38:08.583Z,1014.17
2023-01-30T01:39:11.926Z,1014.17
2023-01-30T01:40:15.373Z,1014.15
2023-01-30T01:41:50.588Z,1014.11
2023-01-30T01:42:53.936Z,1014.19
2023-01-30T01:43:57.385Z,1014.07
2023-01-30T01:45:33.152Z,1014.05
2023-01-30T01:46:36.872Z,1014.05
2023-01-30T01:47:40.150Z,1014.03
2023-01-30T01:49:15.477Z,1014.12
2023-01-30T01:50:18.673Z,1014.11
2023-01-30T01:51:21.962Z,1014.14
2023-01-30T01:52:57.861Z,1014.26
2023-01-30T01:54:01.130Z,1014.28
2023-01-30T01:55:04.204Z,1014.30
2023-01-30T01:56:40.040Z,1014.25
2023-01-30T01:57:43.010Z,1014.31
2023-01-30T01:58:46.078Z,1014.25
2023-01-30T02:00:23.327Z,1014.22
2023-01-30T02:01:26.381Z,1014.22
2023-01-30T02:02:29.874Z,1014.20
2023-01-30T02:04:05.228Z,1014.18
2023-01-30T02:05:08.201Z,1014.19
2023-01-30T02:06:12.049Z,1014.17
2023-01-30T02:07:47.155Z,1014.11
2023-01-30T02:08:50.280Z,1014.05
2023-01-30T02:09:53.859Z,1014.02
2023-01-30T02:11:29.006Z,1014.03
2023-01-30T02:12:32.257Z,1014.01
2023-01-30T02:13:35.697Z,1014.02
2023-01-30T02:15:10.745Z,1014.08
2023-01-30T02:16:14.506Z,1014.07
2023-01-30T02:17:17.600Z,1014.03
2023-01-30T02:18:52.959Z,1014.00
2023-01-30T02:19:55.895Z,1013.96
2023-01-30T02:20:58.885Z,1013.90
2023-01-30T02:22:34.124Z,1013.93
2023-01-30T02:23:37.291Z,1013.96
2023-01-30T02:24:40.426Z,1013.91
2023-01-30T02:26:16.735Z,1013.94
2023-01-30T02:27:19.928Z,1013.90
2023-01-30T02:28:23.159Z,1013.90
2023-01-30T02:29:58.515Z,1013.87
2023-01-30T02:31:02.066Z,1013.84
2023-01-30T02:32:05.795Z,1013.82
2023-01-30T02:33:40.596Z,1013.82
2023-01-30T02:34:43.818Z,1013.78
2023-01-30T02:35:46.847Z,1013.76
2023-01-30T02:37:21.913Z,1013.78
2023-01-30T02:38:25.050Z,1013.83
2023-01-30T02:39:28.027Z,1013.71
2023-01-30T02:41:03.203Z,1013.75
2023-01-30T02:42:06.579Z,1013.75
2023-01-30T02:43:09.653Z,1013.73
2023-01-30T02:44:44.797Z,1013.65
2023-01-30T02:45:48.040Z,1013.67
2023-01-30T02:46:51.317Z,1013.67
2023-01-30T02:48:26.362Z,1013.66
2023-01-30T02:49:29.304Z,1013.66
2023-01-30T02:50:32.263Z,1013.67
2023-01-30T02:52:07.497Z,1013.64
2023-01-30T02:53:11.073Z,1013.58
2023-01-30T02:54:13.974Z,1013.66
2023-01-30T02:55:48.794Z,1013.69
2023-01-30T02:56:51.840Z,1013.67
2023-01-30T02:57:55.123Z,1013.67
2023-01-30T02:59:30.558Z,1013.73
2023-01-30T03:00:23.514Z,1013.74
2023-01-30T03:01:26.877Z,1013.74
2023-01-30T03:02:30.255Z,1013.64
2023-01-30T03:04:05.882Z,1013.71
2023-01-30T03:05:08.802Z,1013.68
2023-01-30T03:06:12.309Z,1013.63
2023-01-30T03:07:47.503Z,1013.67
2023-01-30T03:08:50.521Z,1013.67
2023-01-30T03:09:53.804Z,1013.67
2023-01-30T03:11:30.502Z,1013.65
2023-01-30T03:12:33.885Z,1013.65
2023-01-30T03:13:38.174Z,1013.69
2023-01-30T03:15:13.741Z,1013.65
2023-01-30T03:16:17.520Z,1013.65
2023-01-30T03:17:20.889Z,1013.61
2023-01-30T03:18:56.016Z,1013.61
2023-01-30T03:19:59.049Z,1013.58
2023-01-30T03:21:02.362Z,1013.54
2023-01-30T03:22:37.376Z,1013.47
2023-01-30T03:23:40.282Z,1013.48
2023-01-30T03:24:43.264Z,1013.45
2023-01-30T03:26:18.708Z,1013.47
2023-01-30T03:27:22.057Z,1013.49
2023-01-30T03:28:25.171Z,1013.46
2023-01-30T03:30:00.546Z,1013.42
2023-01-30T03:31:04.244Z,1013.43
2023-01-30T03:32:08.208Z,1013.45
2023-01-30T03:33:43.414Z,1013.40
2023-01-30T03:34:46.832Z,1013.32
2023-01-30T03:35:49.978Z,1013.38
2023-01-30T03:37:25.159Z,1013.35
2023-01-30T03:38:28.670Z,1013.37
2023-01-30T03:39:31.784Z,1013.31
2023-01-30T03:41:07.016Z,1013.40
2023-01-30T03:42:10.278Z,1013.36
2023-01-30T03:43:13.642Z,1013.39
2023-01-30T03:44:48.827Z,1013.34
2023-01-30T03:45:52.167Z,1013.34
2023-01-30T03:46:55.428Z,1013.35
2023-01-30T03:48:30.762Z,1013.36
2023-01-30T03:49:33.856Z,1013.32
2023-01-30T03:50:37.229Z,1013.33
2023-01-30T03:52:12.361Z,1013.35
2023-01-30T03:53:15.646Z,1013.36
2023-01-30T03:54:18.758Z,1013.43
2023-01-30T03:55:53.947Z,1013.36
2023-01-30T03:56:57.154Z,1013.33
2023-01-30T03:58:00.429Z,1013.36
2023-01-30T03:59:35.472Z,1013.35
2023-01-30T04:00:23.591Z,1013.38
2023-01-30T04:01:27.385Z,1013.43
2023-01-30T04:02:30.985Z,1013.40
2023-01-30T04:04:06.548Z,1013.34
2023-01-30T04:05:09.860Z,1013.38
2023-01-30T04:06:13.468Z,1013.38
2023-01-30T04:07:48.643Z,1013.44
2023-01-30T04:08:51.944Z,1013.42
2023-01-30T04:09:55.321Z,1013.42
2023-01-30T04:11:30.716Z,1013.46
2023-01-30T04:12:34.109Z,1013.42
2023-01-30T04:13:37.134Z,1013.51
2023-01-30T04:15:11.983Z,1013.52
2023-01-30T04:16:15.451Z,1013.44
2023-01-30T04:17:18.762Z,1013.37
2023-01-30T04:18:53.960Z,1013.42
2023-01-30T04:19:57.216Z,1013.41
2023-01-30T04:21:00.398Z,1013.47
2023-01-30T04:22:35.420Z,1013.49
2023-01-30T04:23:38.556Z,1013.43
2023-01-30T04:24:41.746Z,1013.39
2023-01-30T04:26:17.804Z,1013.38
2023-01-30T04:27:21.230Z,1013.44
2023-01-30T04:28:24.458Z,1013.39
2023-01-30T04:29:59.154Z,1013.34
2023-01-30T04:31:02.013Z,1013.39
2023-01-30T04:32:05.225Z,1013.34
2023-01-30T04:33:40.375Z,1013.40
2023-01-30T04:34:43.419Z,1013.35
2023-01-30T04:35:46.238Z,1013.38
2023-01-30T04:37:21.078Z,1013.30
2023-01-30T04:38:24.233Z,1013.38
2023-01-30T04:39:28.015Z,1013.34
2023-01-30T04:41:03.557Z,1013.39
2023-01-30T04:42:06.602Z,1013.35
2023-01-30T04:43:09.745Z,1013.34
2023-01-30T04:44:45.354Z,1013.33
2023-01-30T04:45:48.662Z,1013.31
2023-01-30T04:46:51.993Z,1013.37
2023-01-30T04:48:26.941Z,1013.33
2023-01-30T04:49:29.925Z,1013.27
2023-01-30T04:50:33.104Z,1013.35
2023-01-30T04:52:08.242Z,1013.24
2023-01-30T04:53:11.520Z,1013.30
2023-01-30T04:54:14.647Z,1013.25
2023-01-30T04:55:49.769Z,1013.23
2023-01-30T04:56:53.049Z,1013.27
2023-01-30T04:57:56.142Z,1013.29
2023-01-30T04:59:31.266Z,1013.21
2023-01-30T05:00:23.178Z,1013.27
2023-01-30T05:01:26.644Z,1013.27
2023-01-30T05:02:30.202Z,1013.30
2023-01-30T05:04:04.984Z,1013.26
2023-01-30T05:05:52.359Z,1013.40
2023-01-30T05:06:55.862Z,1013.29
2023-01-30T05:07:59.289Z,1013.29
2023-01-30T05:09:38.842Z,1013.25
2023-01-30T05:10:42.702Z,1013.28
2023-01-30T05:11:46.262Z,1013.21
2023-01-30T05:13:22.223Z,1013.17
2023-01-30T05:14:25.974Z,1013.07
2023-01-30T05:15:29.881Z,1013.18
2023-01-30T05:17:05.877Z,1013.25
2023-01-30T05:18:09.339Z,1013.18
2023-01-30T05:19:12.970Z,1013.29
2023-01-30T05:20:48.671Z,1013.24
2023-01-30T05:21:52.182Z,1013.21
2023-01-30T05:22:55.642Z,1013.19
2023-01-30T05:24:31.341Z,1013.24
2023-01-30T05:25:34.912Z,1013.24
2023-01-30T05:26:38.580Z,1013.26
2023-01-30T05:28:14.775Z,1013.24
2023-01-30T05:29:17.923Z,1013.23
2023-01-30T05:30:21.545Z,1013.24
2023-01-30T05:31:57.706Z,1013.30
2023-01-30T05:33:01.362Z,1013.32
2023-01-30T05:34:05.023Z,1013.33
2023-01-30T05:35:40.518Z,1013.37
2023-01-30T05:36:43.825Z,1013.33
2023-01-30T05:37:47.222Z,1013.36
2023-01-30T05:39:23.769Z,1013.38
2023-01-30T05:40:27.259Z,1013.40
2023-01-30T05:41:30.878Z,1013.37
2023-01-30T05:43:06.617Z,1013.44
2023-01-30T05:44:11.758Z,1013.42
2023-01-30T05:45:16.605Z,1013.41
2023-01-30T05:46:52.725Z,1013.46
2023-01-30T05:48:01.195Z,1013.40
2023-01-30T05:49:04.649Z,1013.41
2023-01-30T05:50:40.156Z,1013.48
2023-01-30T05:51:43.552Z,1013.46
2023-01-30T05:52:49.316Z,1013.45
2023-01-30T05:54:24.970Z,1013.48
2023-01-30T05:55:29.134Z,1013.46
2023-01-30T05:56:32.474Z,1013.54
2023-01-30T05:58:08.160Z,1013.56
2023-01-30T05:59:11.881Z,1013.60
2023-01-30T06:00:23.940Z,1013.58
2023-01-30T06:01:27.475Z,1013.59
2023-01-30T06:02:31.553Z,1013.53
2023-01-30T06:04:07.328Z,1013.55
2023-01-30T06:05:10.765Z,1013.62
2023-01-30T06:06:14.689Z,1013.60
2023-01-30T06:07:50.424Z,1013.57
2023-01-30T06:08:53.953Z,1013.60
2023-01-30T06:09:57.416Z,1013.66
2023-01-30T06:11:33.266Z,1013.59
2023-01-30T06:12:38.263Z,1013.69
2023-01-30T06:13:41.769Z,1013.74
2023-01-30T06:15:17.540Z,1013.76
2023-01-30T06:16:21.525Z,1013.76
2023-01-30T06:17:25.637Z,1013.75
2023-01-30T06:19:01.414Z,1013.86
2023-01-30T06:20:04.597Z,1013.82
2023-01-30T06:21:07.846Z,1013.83
2023-01-30T06:22:43.538Z,1013.80
2023-01-30T06:23:46.862Z,1013.84
2023-01-30T06:24:50.323Z,1013.86
2023-01-30T06:26:26.332Z,1013.86
2023-01-30T06:27:30.335Z,1013.98
2023-01-30T06:28:34.008Z,1013.95
2023-01-30T06:30:09.588Z,1013.92
2023-01-30T06:31:13.974Z,1013.95
2023-01-30T06:32:17.950Z,1014.03
2023-01-30T06:33:53.304Z,1013.99
2023-01-30T06:34:56.953Z,1014.00
2023-01-30T06:36:00.645Z,1014.04
2023-01-30T06:37:36.275Z,1014.03
2023-01-30T06:38:39.953Z,1013.96
2023-01-30T06:39:43.444Z,1013.97
2023-01-30T06:41:19.102Z,1013.97
2023-01-30T06:42:22.415Z,1013.93
2023-01-30T06:43:26.075Z,1013.94
2023-01-30T06:45:01.736Z,1013.90
2023-01-30T06:46:06.100Z,1013.90
2023-01-30T06:47:09.675Z,1013.90
2023-01-30T06:48:45.402Z,1013.91
2023-01-30T06:49:48.848Z,1013.96
2023-01-30T06:50:52.330Z,1014.03
2023-01-30T06:52:28.098Z,1014.08
2023-01-30T06:53:31.587Z,1014.05
2023-01-30T06:54:34.937Z,1014.14
2023-01-30T06:56:10.966Z,1014.15
2023-01-30T06:57:14.495Z,1014.13
2023-01-30T06:58:18.079Z,1014.12
2023-01-30T06:59:53.461Z,1014.10
2023-01-30T07:00:23.878Z,1014.10
2023-01-30T07:01:28.999Z,1014.09
2023-01-30T07:02:32.955Z,1014.11
2023-01-30T07:04:08.789Z,1014.06
2023-01-30T07:05:12.089Z,1014.12
2023-01-30T07:06:16.079Z,1014.17
2023-01-30T07:07:53.851Z,1014.19
2023-01-30T07:08:57.209Z,1014.24
2023-01-30T07:10:18.258Z,1014.22
2023-01-30T07:11:53.800Z,1014.28
2023-01-30T07:12:57.229Z,1014.30
2023-01-30T07:14:00.807Z,1014.32
2023-01-30T07:15:37.417Z,1014.37
2023-01-30T07:16:41.394Z,1014.44
2023-01-30T07:17:44.979Z,1014.43
2023-01-30T07:19:20.696Z,1014.44
2023-01-30T07:20:24.051Z,1014.39
2023-01-30T07:21:27.630Z,1014.30
2023-01-30T07:23:03.228Z,1014.32
2023-01-30T07:24:06.738Z,1014.27
2023-01-30T07:25:10.411Z,1014.22
2023-01-30T07:26:47.194Z,1014.24
2023-01-30T07:27:50.710Z,1014.35
2023-01-30T07:28:54.508Z,1014.29
2023-01-30T07:30:30.524Z,1014.29
2023-01-30T07:31:34.561Z,1014.35
2023-01-30T07:32:38.173Z,1014.26
2023-01-30T07:34:13.901Z,1014.37
2023-01-30T07:35:17.640Z,1014.40
2023-01-30T07:36:21.535Z,1014.37
2023-01-30T07:37:56.889Z,1014.37
2023-01-30T07:39:00.329Z,1014.35
2023-01-30T07:40:03.820Z,1014.34
2023-01-30T07:41:39.527Z,1014.23
2023-01-30T07:42:43.447Z,1014.36
2023-01-30T07:43:47.155Z,1014.31
2023-01-30T07:45:23.375Z,1014.38
2023-01-30T07:46:27.063Z,1014.39
2023-01-30T07:47:31.043Z,1014.32
2023-01-30T07:49:06.713Z,1014.36
2023-01-30T07:50:10.270Z,1014.48
2023-01-30T07:51:14.291Z,1014.48
2023-01-30T07:52:49.884Z,1014.56
2023-01-30T07:53:53.642Z,1014.49
2023-01-30T07:54:58.532Z,1014.48
2023-01-30T07:56:36.143Z,1014.51
2023-01-30T07:57:39.493Z,1014.64
2023-01-30T07:58:43.236Z,1014.58
2023-01-30T08:00:24.021Z,1014.58
2023-01-30T08:01:27.754Z,1014.60
2023-01-30T08:02:31.324Z,1014.58
2023-01-30T08:04:07.016Z,1014.69
2023-01-30T08:05:12.080Z,1014.70
2023-01-30T08:06:15.929Z,1014.69
2023-01-30T08:07:51.684Z,1014.67
2023-01-30T08:08:55.329Z,1014.70
2023-01-30T08:09:58.987Z,1014.68
2023-01-30T08:11:36.579Z,1014.69
2023-01-30T08:12:40.251Z,1014.73
2023-01-30T08:13:43.620Z,1014.65
2023-01-30T08:15:21.826Z,1014.72
2023-01-30T08:16:26.629Z,1014.63
2023-01-30T08:17:30.444Z,1014.61
2023-01-30T08:19:06.086Z,1014.51
2023-01-30T08:20:09.499Z,1014.56
2023-01-30T08:21:13.807Z,1014.52
2023-01-30T08:22:49.623Z,1014.61
2023-01-30T08:23:53.340Z,1014.60
2023-01-30T08:24:58.988Z,1014.63
2023-01-30T08:26:35.043Z,1014.55
2023-01-30T08:27:38.681Z,1014.60
2023-01-30T08:28:42.352Z,1014.62
2023-01-30T08:30:18.112Z,1014.68
2023-01-30T08:31:22.390Z,1014.75
2023-01-30T08:32:27.238Z,1014.74
2023-01-30T08:34:02.993Z,1014.84
2023-01-30T08:35:06.529Z,1014.76
2023-01-30T08:36:10.157Z,1014.87
2023-01-30T08:37:45.871Z,1014.85
2023-01-30T08:38:49.421Z,1014.86
2023-01-30T08:39:53.009Z,1014.91
2023-01-30T08:41:28.603Z,1014.88
2023-01-30T08:42:32.214Z,1014.89
2023-01-30T08:43:35.543Z,1014.93
2023-01-30T08:45:11.211Z,1015.02
2023-01-30T08:46:15.057Z,1014.98
2023-01-30T08:47:18.728Z,1014.93
2023-01-30T08:49:01.479Z,1015.01
2023-01-30T08:50:05.071Z,1015.08
2023-01-30T08:51:08.620Z,1015.03
2023-01-30T08:52:44.062Z,1015.19
2023-01-30T08:53:47.540Z,1015.16
2023-01-30T08:54:51.336Z,1015.20
2023-01-30T08:56:27.040Z,1015.15
2023-01-30T08:57:30.399Z,1015.21
2023-01-30T08:58:33.914Z,1015.21
2023-01-30T09:00:24.443Z,1015.16
2023-01-30T09:01:28.142Z,1015.16
2023-01-30T09:02:32.003Z,1015.14
2023-01-30T09:04:09.603Z,1015.13
2023-01-30T09:05:13.011Z,1015.15
2023-01-30T09:06:16.749Z,1015.10
2023-01-30T09:07:56.119Z,1015.21
2023-01-30T09:08:59.956Z,1015.21
2023-01-30T09:10:03.389Z,1015.17
2023-01-30T09:11:39.594Z,1015.17
2023-01-30T09:12:42.989Z,1015.15
2023-01-30T09:13:48.699Z,1015.11
2023-01-30T09:15:25.182Z,1015.15
2023-01-30T09:16:28.911Z,1015.23
2023-01-30T09:17:32.651Z,1015.21
2023-01-30T09:19:08.490Z,1015.15
2023-01-30T09:20:12.244Z,1015.21
2023-01-30T09:21:16.136Z,1015.26
2023-01-30T09:22:51.781Z,1015.16
2023-01-30T09:23:55.166Z,1015.15
2023-01-30T09:24:58.655Z,1015.16
2023-01-30T09:26:34.674Z,1015.23
2023-01-30T09:27:38.430Z,1015.17
2023-01-30T09:28:41.879Z,1015.18
2023-01-30T09:30:17.623Z,1015.23
2023-01-30T09:31:22.235Z,1015.17
2023-01-30T09:32:26.318Z,1015.19
2023-01-30T09:34:02.244Z,1015.26
2023-01-30T09:35:05.827Z,1015.13
2023-01-30T09:36:09.502Z,1015.18
2023-01-30T09:37:45.101Z,1015.15
2023-01-30T09:38:48.404Z,1015.24
2023-01-30T09:39:51.869Z,1015.29
2023-01-30T09:41:27.532Z,1015.36
2023-01-30T09:42:30.962Z,1015.24
2023-01-30T09:43:35.825Z,1015.32
2023-01-30T09:45:11.403Z,1015.47
2023-01-30T09:46:15.238Z,1015.49
2023-01-30T09:47:19.062Z,1015.55
2023-01-30T09:49:04.583Z,1015.61
2023-01-30T09:50:08.380Z,1015.47
2023-01-30T09:51:13.935Z,1015.44
2023-01-30T09:52:49.229Z,1015.49
2023-01-30T09:53:52.605Z,1015.48
2023-01-30T09:54:59.044Z,1015.26
2023-01-30T09:56:34.585Z,1015.53
2023-01-30T09:57:37.845Z,1015.51
2023-01-30T09:58:41.349Z,1015.54
2023-01-30T10:00:24.425Z,1015.67
2023-01-30T10:01:27.871Z,1015.66
2023-01-30T10:02:31.476Z,1015.70
2023-01-30T10:04:07.583Z,1015.59
2023-01-30T10:05:14.012Z,1015.58
2023-01-30T10:06:17.866Z,1015.58
2023-01-30T10:07:53.674Z,1015.56
2023-01-30T10:08:57.442Z,1015.63
2023-01-30T10:10:01.169Z,1015.57
2023-01-30T10:11:54.360Z,1015.62
2023-01-30T10:12:57.924Z,1015.74
2023-01-30T10:14:01.182Z,1015.72
2023-01-30T10:15:36.972Z,1015.71
2023-01-30T10:16:40.665Z,1015.69
2023-01-30T10:17:44.389Z,1015.75
2023-01-30T10:19:35.632Z,1015.83
2023-01-30T10:20:40.135Z,1015.67
2023-01-30T10:21:44.108Z,1015.64
2023-01-30T10:23:19.575Z,1015.70
2023-01-30T10:24:23.392Z,1015.69
2023-01-30T10:25:27.115Z,1015.66
2023-01-30T10:27:04.726Z,1015.65
2023-01-30T10:28:08.269Z,1015.67
2023-01-30T10:29:19.601Z,1015.62
2023-01-30T10:30:56.117Z,1015.63
2023-01-30T10:32:00.524Z,1015.58
2023-01-30T10:33:04.061Z,1015.64
2023-01-30T10:34:39.742Z,1015.73
2023-01-30T10:35:43.263Z,1015.81
2023-01-30T10:36:46.940Z,1015.82
2023-01-30T10:38:22.584Z,1015.77
2023-01-30T10:39:26.328Z,1015.71
2023-01-30T10:40:42.303Z,1015.74
2023-01-30T10:42:17.885Z,1015.78
2023-01-30T10:43:21.282Z,1015.84
2023-01-30T10:44:24.770Z,1015.76
2023-01-30T10:46:00.833Z,1015.78
2023-01-30T10:47:04.483Z,1015.77
2023-01-30T10:48:11.503Z,1015.71
2023-01-30T10:50:05.933Z,1015.81
2023-01-30T10:51:09.662Z,1015.80
2023-01-30T10:52:13.102Z,1015.82
2023-01-30T10:53:48.511Z,1015.82
2023-01-30T10:54:51.950Z,1015.88
2023-01-30T10:55:55.676Z,1015.92
2023-01-30T10:57:31.223Z,1015.80
2023-01-30T10:58:34.830Z,1015.94
2023-01-30T10:59:38.424Z,1015.88
2023-01-30T11:00:23.544Z,1015.88
2023-01-30T11:01:27.199Z,1015.82
2023-01-30T11:02:31.161Z,1015.92
2023-01-30T11:04:10.472Z,1015.80
2023-01-30T11:05:14.027Z,1015.88
2023-01-30T11:06:18.416Z,1015.88
2023-01-30T11:07:54.134Z,1015.88
2023-01-30T11:08:57.744Z,1015.98
2023-01-30T11:10:01.336Z,1015.84
2023-01-30T11:11:37.098Z,1015.86
2023-01-30T11:12:40.667Z,1015.76
2023-01-30T11:13:44.003Z,1015.82
2023-01-30T11:15:20.029Z,1015.82
2023-01-30T11:16:23.995Z,1015.86
2023-01-30T11:17:27.544Z,1015.77
2023-01-30T11:20:13.728Z,1015.65
2023-01-30T11:21:18.083Z,1015.77
2023-01-30T11:22:36.637Z,1015.73
2023-01-30T11:24:14.400Z,1015.95
2023-01-30T11:25:18.022Z,1015.93
2023-01-30T11:26:24.923Z,1015.88
2023-01-30T11:28:17.313Z,1015.92
2023-01-30T11:29:20.894Z,1015.96
2023-01-30T11:30:24.820Z,1015.85
2023-01-30T11:32:01.295Z,1015.99
2023-01-30T11:33:05.228Z,1015.92
2023-01-30T11:34:08.656Z,1015.92
2023-01-30T11:35:44.453Z,1015.97
2023-01-30T11:36:50.704Z,1015.92
2023-01-30T11:37:54.063Z,1015.94
2023-01-30T11:39:29.763Z,1016.10
2023-01-30T11:40:34.046Z,1016.14
2023-01-30T11:41:37.516Z,1015.98
2023-01-30T11:43:13.197Z,1016.00
2023-01-30T11:44:16.783Z,1016.02
2023-01-30T11:45:29.666Z,1015.96
2023-01-30T11:47:05.886Z,1016.04
2023-01-30T11:49:01.465Z,1016.00
2023-01-30T11:51:17.231Z,1016.15
2023-01-30T11:52:54.410Z,1016.11
2023-01-30T11:53:57.841Z,1016.10
2023-01-30T11:55:01.533Z,1016.06
2023-01-30T11:56:56.731Z,1015.95
2023-01-30T11:58:00.184Z,1016.09
2023-01-30T11:59:03.398Z,1016.14
2023-01-30T12:00:25.200Z,1016.08
2023-01-30T12:01:28.711Z,1015.99
2023-01-30T12:02:32.530Z,1015.96
2023-01-30T12:04:09.879Z,1016.08
2023-01-30T12:05:13.272Z,1016.10
2023-01-30T12:06:16.840Z,1015.98
2023-01-30T12:07:52.637Z,1016.12
2023-01-30T12:08:56.154Z,1016.07
2023-01-30T12:09:59.711Z,1016.05
2023-01-30T12:11:36.096Z,1016.16
2023-01-30T12:12:39.604Z,1016.08
2023-01-30T12:13:43.329Z,1016.13
2023-01-30T12:15:18.932Z,1016.17
2023-01-30T12:16:22.574Z,1016.15
2023-01-30T12:17:26.390Z,1016.20
2023-01-30T12:19:02.982Z,1016.24
2023-01-30T12:20:06.438Z,1016.12
2023-01-30T12:21:10.311Z,1016.13
2023-01-30T12:22:45.601Z,1016.21
2023-01-30T12:23:49.255Z,1016.23
2023-01-30T12:24:52.872Z,1016.23
2023-01-30T12:26:28.838Z,1016.29
2023-01-30T12:27:32.531Z,1016.47
2023-01-30T12:28:36.432Z,1016.30
2023-01-30T12:30:12.272Z,1016.38
2023-01-30T12:31:16.458Z,1016.45
2023-01-30T12:32:19.683Z,1016.52
2023-01-30T12:33:55.829Z,1016.37
2023-01-30T12:34:59.333Z,1016.32
2023-01-30T12:36:03.459Z,1016.50
2023-01-30T12:37:39.093Z,1016.49
2023-01-30T12:38:42.644Z,1016.49
2023-01-30T12:39:48.139Z,1016.41
2023-01-30T12:41:24.193Z,1016.45
2023-01-30T12:42:31.630Z,1016.47
2023-01-30T12:43:35.216Z,1016.36
2023-01-30T12:45:10.916Z,1016.46
2023-01-30T12:46:15.676Z,1016.44
2023-01-30T12:47:19.648Z,1016.48
2023-01-30T12:55:24.383Z,1016.47
2023-01-30T12:56:27.793Z,1016.53
2023-01-30T12:57:32.648Z,1016.47
2023-01-30T12:59:08.475Z,1016.62
2023-01-30T13:00:24.752Z,1016.65
2023-01-30T13:01:28.573Z,1016.58
2023-01-30T13:02:32.988Z,1016.57
2023-01-30T13:04:08.864Z,1016.51
2023-01-30T13:05:15.989Z,1016.59
2023-01-30T13:06:19.610Z,1016.61
2023-01-30T13:07:55.299Z,1016.61
2023-01-30T13:08:59.059Z,1016.64
2023-01-30T13:10:02.294Z,1016.67
2023-01-30T13:11:41.196Z,1016.74
2023-01-30T13:12:44.790Z,1016.72
2023-01-30T13:13:48.359Z,1016.69
2023-01-30T13:15:24.024Z,1016.68
2023-01-30T13:16:27.791Z,1016.72
2023-01-30T13:17:31.535Z,1016.67
2023-01-30T13:19:07.304Z,1016.79
2023-01-30T13:20:26.366Z,1016.75
2023-01-30T13:21:29.815Z,1016.76
2023-01-30T13:23:05.840Z,1016.79
2023-01-30T13:24:09.471Z,1016.87
2023-01-30T13:25:12.813Z,1016.88
2023-01-30T13:26:49.020Z,1016.91
2023-01-30T13:27:52.484Z,1016.91
2023-01-30T13:28:55.732Z,1017.00
2023-01-30T13:30:31.654Z,1016.97
2023-01-30T13:31:36.030Z,1016.96
2023-01-30T13:32:40.465Z,1017.15
2023-01-30T13:34:16.341Z,1017.13
2023-01-30T13:35:19.851Z,1017.06
2023-01-30T13:36:23.551Z,1017.21
2023-01-30T13:37:59.315Z,1017.22
2023-01-30T13:39:02.995Z,1017.15
2023-01-30T13:40:07.447Z,1017.20
2023-01-30T13:41:44.284Z,1017.25
2023-01-30T13:42:48.019Z,1017.26
2023-01-30T13:43:51.639Z,1017.23
2023-01-30T13:45:31.402Z,1017.26
2023-01-30T13:46:35.013Z,1017.26
2023-01-30T13:47:39.148Z,1017.31
2023-01-30T13:49:14.746Z,1017.25
2023-01-30T13:50:18.457Z,1017.26
2023-01-30T13:51:22.359Z,1017.24
2023-01-30T13:53:00.733Z,1017.30
2023-01-30T13:54:04.395Z,1017.35
2023-01-30T13:55:08.201Z,1017.47
2023-01-30T13:56:53.590Z,1017.42
2023-01-30T13:57:57.203Z,1017.46
2023-01-30T13:59:00.671Z,1017.38
2023-01-30T14:00:23.978Z,1017.38
2023-01-30T14:01:28.026Z,1017.42
2023-01-30T14:02:31.920Z,1017.36
2023-01-30T14:04:07.711Z,1017.43
2023-01-30T14:05:11.164Z,1017.42
2023-01-30T14:06:29.836Z,1017.39
2023-01-30T14:08:05.444Z,1017.55
2023-01-30T14:09:09.024Z,1017.50
2023-01-30T14:10:12.464Z,1017.52
2023-01-30T14:11:48.722Z,1017.55
2023-01-30T14:12:52.365Z,1017.58
2023-01-30T14:13:55.841Z,1017.61
2023-01-30T14:15:32.348Z,1017.56
2023-01-30T14:16:36.332Z,1017.69
2023-01-30T14:17:40.080Z,1017.61
2023-01-30T14:19:15.976Z,1017.71
2023-01-30T14:20:19.627Z,1017.82
2023-01-30T14:21:23.197Z,1017.74
2023-01-30T14:22:58.857Z,1017.82
2023-01-30T14:24:02.382Z,1017.81
2023-01-30T14:25:05.978Z,1017.83
2023-01-30T14:26:42.752Z,1017.87
2023-01-30T14:27:46.567Z,1017.87
2023-01-30T14:28:50.095Z,1017.89
2023-01-30T14:30:26.077Z,1017.92
2023-01-30T14:31:30.300Z,1018.12
2023-01-30T14:32:37.867Z,1017.95
2023-01-30T14:34:15.018Z,1018.11
2023-01-30T14:35:19.183Z,1018.02
2023-01-30T14:36:22.980Z,1018.05
2023-01-30T14:37:59.030Z,1018.14
2023-01-30T14:39:02.654Z,1018.12
2023-01-30T14:40:06.107Z,1018.15
2023-01-30T14:41:42.012Z,1018.23
2023-01-30T14:42:46.240Z,1018.28
2023-01-30T14:43:52.836Z,1018.23
2023-01-30T14:45:29.983Z,1018.26
2023-01-30T14:46:34.150Z,1018.22
2023-01-30T14:48:21.364Z,1018.18
2023-01-30T14:49:58.139Z,1018.27
2023-01-30T14:51:02.265Z,1018.33
2023-01-30T14:52:06.187Z,1018.28
2023-01-30T14:53:41.828Z,1018.37
2023-01-30T14:54:53.915Z,1018.30
2023-01-30T14:55:57.420Z,1018.32
2023-01-30T14:57:33.184Z,1018.41
2023-01-30T14:58:36.735Z,1018.45
2023-01-30T14:59:40.761Z,1018.54
2023-01-30T15:00:29.536Z,1018.54
2023-01-30T15:01:33.541Z,1018.42
2023-01-30T15:02:37.738Z,1018.59
2023-01-30T15:04:13.820Z,1018.46
2023-01-30T15:05:17.845Z,1018.71
2023-01-30T15:06:21.651Z,1018.55
2023-01-30T15:07:57.375Z,1018.68
2023-01-30T15:09:00.800Z,1018.66
2023-01-30T15:10:04.333Z,1018.74
2023-01-30T15:11:40.230Z,1018.80