createdAt,value
2023-03-26T00:01:36.232Z,97021.50
2023-03-26T00:04:02.801Z,97025.34
2023-03-26T00:06:29.372Z,97026.31
2023-03-26T00:08:55.928Z,97023.34
2023-03-26T00:11:22.489Z,97023.03
2023-03-26T00:13:49.042Z,97021.75
2023-03-26T00:16:15.682Z,97014.63
2023-03-26T00:18:42.255Z,97027.78
2023-03-26T00:21:08.907Z,97028.50
2023-03-26T00:23:35.461Z,97019.69
2023-03-26T00:26:02.075Z,97016.78
2023-03-26T00:28:28.615Z,97014.25
2023-03-26T00:30:55.182Z,97011.88
2023-03-26T00:33:21.807Z,97013.78
2023-03-26T00:35:48.392Z,97022.94
2023-03-26T00:38:15.043Z,97014.88
2023-03-26T00:40:41.610Z,97010.09
2023-03-26T00:43:08.195Z,97015.69
2023-03-26T00:45:34.748Z,97005.38
2023-03-26T00:48:02.726Z,97004.56
2023-03-26T00:50:29.563Z,97019.50
2023-03-26T00:52:56.130Z,97009.69
2023-03-26T00:55:22.792Z,97009.69
2023-03-26T00:57:49.360Z,97010.56
2023-03-26T01:00:15.998Z,96996.47
2023-03-26T01:02:42.610Z,96997.31
2023-03-26T01:05:09.286Z,96996.22
2023-03-26T01:07:35.861Z,96996.75
2023-03-26T01:10:02.403Z,97000.84
2023-03-26T01:12:29.041Z,96992.66
2023-03-26T01:14:55.583Z,96991.03
2023-03-26T01:17:22.209Z,96988.06
2023-03-26T01:19:48.829Z,96985.53
2023-03-26T01:22:15.462Z,96984.03
2023-03-26T01:24:42.028Z,96974.28
2023-03-26T01:27:08.600Z,96962.31
2023-03-26T01:29:35.166Z,96957.50
2023-03-26T01:32:01.740Z,96962.63
2023-03-26T01:34:28.345Z,96968.31
2023-03-26T01:36:54.929Z,96971.25
2023-03-26T01:39:22.514Z,96959.88
2023-03-26T01:41:49.071Z,96953.59
2023-03-26T01:44:15.675Z,96970.69
2023-03-26T01:46:42.258Z,96952.47
2023-03-26T01:49:08.889Z,96955.13
2023-03-26T01:51:35.460Z,96945.59
2023-03-26T01:54:02.045Z,96938.38
2023-03-26T01:56:28.643Z,96931.59
2023-03-26T01:58:55.190Z,96923.13
2023-03-26T02:01:21.822Z,96933.16
2023-03-26T02:03:48.417Z,96935.53
2023-03-26T02:06:15.038Z,96935.66
2023-03-26T02:08:41.634Z,96934.06
2023-03-26T02:11:08.193Z,96925.28
2023-03-26T02:13:35.069Z,96928.19
2023-03-26T02:16:01.695Z,96921.31
2023-03-26T02:18:28.303Z,96926.44
2023-03-26T02:20:54.887Z,96931.91
2023-03-26T02:23:21.459Z,96941.47
2023-03-26T02:25:47.992Z,96943.09
2023-03-26T02:28:14.546Z,96953.97
2023-03-26T02:30:41.136Z,96948.13
2023-03-26T02:33:07.711Z,96951.50
2023-03-26T02:35:34.416Z,96942.94
2023-03-26T02:38:01.229Z,96948.81
2023-03-26T02:40:27.808Z,96965.25
2023-03-26T02:42:54.380Z,96965.53
2023-03-26T02:45:20.964Z,96955.88
2023-03-26T02:47:47.550Z,96963.31
2023-03-26T02:50:14.112Z,96970.41
2023-03-26T02:52:40.731Z,96973.69
2023-03-26T02:55:07.356Z,96967.19
2023-03-26T02:57:33.974Z,96974.50
2023-03-26T03:00:00.645Z,96970.38
2023-03-26T03:02:27.279Z,96960.28
2023-03-26T03:04:53.911Z,96966.34
2023-03-26T03:07:20.474Z,96960.72
2023-03-26T03:09:47.050Z,96965.50
2023-03-26T03:12:13.623Z,96967.25
2023-03-26T03:14:40.155Z,96962.75
2023-03-26T03:17:06.799Z,96960.69
2023-03-26T03:19:33.494Z,96965.25
2023-03-26T03:22:00.112Z,96967.25
2023-03-26T03:24:26.680Z,96964.06
2023-03-26T03:26:53.227Z,96956.47
2023-03-26T03:29:19.833Z,96949.41
2023-03-26T03:31:46.405Z,96962.06
2023-03-26T03:34:12.985Z,96959.53
2023-03-26T03:36:39.554Z,96960.69
2023-03-26T03:39:06.141Z,96958.88
2023-03-26T03:41:32.686Z,96947.63
2023-03-26T03:43:59.270Z,96957.31
2023-03-26T03:46:25.871Z,96948.81
2023-03-26T03:48:52.523Z,96957.41
2023-03-26T03:51:19.149Z,96965.50
2023-03-26T03:53:45.727Z,96968.00
2023-03-26T03:56:12.286Z,96963.31
2023-03-26T03:58:38.862Z,96960.41
2023-03-26T04:01:05.457Z,96954.28
2023-03-26T04:03:33.863Z,96958.84
2023-03-26T04:06:00.997Z,96960.22
2023-03-26T04:08:27.594Z,96964.31
2023-03-26T04:10:54.179Z,96973.22
2023-03-26T04:13:20.741Z,96970.38
2023-03-26T04:15:47.322Z,96973.81
2023-03-26T04:18:14.004Z,96972.88
2023-03-26T04:20:40.552Z,96974.81
2023-03-26T04:23:07.139Z,96975.16
2023-03-26T04:25:33.755Z,96977.22
2023-03-26T04:28:00.333Z,96975.97
2023-03-26T04:30:26.884Z,96975.63
2023-03-26T04:32:53.479Z,96967.03
2023-03-26T04:35:20.119Z,96964.47
2023-03-26T04:37:46.711Z,96961.63
2023-03-26T04:40:15.173Z,96957.91
2023-03-26T04:42:41.898Z,96957.78
2023-03-26T04:45:08.578Z,96955.53
2023-03-26T04:47:35.229Z,96962.41
2023-03-26T04:50:01.846Z,96963.28
2023-03-26T04:52:28.400Z,96952.16
2023-03-26T04:54:54.945Z,96954.38
2023-03-26T04:57:21.493Z,96950.56
2023-03-26T04:59:48.094Z,96949.53
2023-03-26T05:02:14.646Z,96945.97
2023-03-26T05:04:41.266Z,96947.09
2023-03-26T05:07:07.857Z,96940.53
2023-03-26T05:09:34.441Z,96939.22
2023-03-26T05:12:00.994Z,96935.00
2023-03-26T05:14:27.575Z,96944.06
2023-03-26T05:16:54.171Z,96942.91
2023-03-26T05:19:20.722Z,96941.94
2023-03-26T05:21:47.290Z,96939.09
2023-03-26T05:24:13.863Z,96928.72
2023-03-26T05:26:40.442Z,96936.78
2023-03-26T05:29:07.005Z,96927.66
2023-03-26T05:31:33.779Z,96927.41
2023-03-26T05:34:00.516Z,96923.41
2023-03-26T05:36:27.187Z,96923.25
2023-03-26T05:38:53.724Z,96924.72
2023-03-26T05:41:20.315Z,96925.28
2023-03-26T05:43:46.872Z,96923.34
2023-03-26T05:46:13.508Z,96919.22
2023-03-26T05:48:40.088Z,96919.97
2023-03-26T05:51:06.791Z,96919.28
2023-03-26T05:53:33.346Z,96916.91
2023-03-26T05:55:59.924Z,96915.19
2023-03-26T05:58:26.535Z,96926.41
2023-03-26T06:00:53.334Z,96910.00
2023-03-26T06:03:20.306Z,96902.75
2023-03-26T06:05:46.957Z,96903.91
2023-03-26T06:08:13.545Z,96900.00
2023-03-26T06:10:40.097Z,96901.69
2023-03-26T06:13:06.696Z,96907.84
2023-03-26T06:15:35.436Z,96915.56
2023-03-26T06:18:02.041Z,96903.94
2023-03-26T06:20:28.646Z,96909.00
2023-03-26T06:22:55.247Z,96909.72
2023-03-26T06:25:21.843Z,96905.31
2023-03-26T06:27:48.445Z,96908.63
2023-03-26T06:30:14.994Z,96904.03
2023-03-26T06:32:41.654Z,96904.22
2023-03-26T06:35:08.219Z,96897.28
2023-03-26T06:37:34.803Z,96894.28
2023-03-26T06:40:01.349Z,96887.78
2023-03-26T06:43:08.225Z,96903.47
2023-03-26T06:45:14.531Z,96912.59
2023-03-26T06:47:41.210Z,96911.53
2023-03-26T06:50:07.815Z,96921.25
2023-03-26T06:52:34.412Z,96911.31
2023-03-26T06:55:00.998Z,96921.03
2023-03-26T06:57:27.532Z,96917.72
2023-03-26T06:59:54.134Z,96918.69
2023-03-26T07:02:20.731Z,96917.34
2023-03-26T07:04:47.356Z,96923.44
2023-03-26T07:07:13.902Z,96934.50
2023-03-26T07:09:40.454Z,96922.09
2023-03-26T07:12:07.082Z,96921.94
2023-03-26T07:14:33.663Z,96923.25
2023-03-26T07:17:00.245Z,96904.81
2023-03-26T07:19:26.862Z,96901.13
2023-03-26T07:21:53.434Z,96894.75
2023-03-26T07:24:20.182Z,96895.41
2023-03-26T07:26:46.790Z,96893.56
2023-03-26T07:29:13.360Z,96883.19
2023-03-26T07:31:39.936Z,96881.66
2023-03-26T07:34:06.552Z,96877.31
2023-03-26T07:36:33.100Z,96885.47
2023-03-26T07:38:59.720Z,96882.63
2023-03-26T07:41:26.812Z,96878.63
2023-03-26T07:43:53.444Z,96889.13
2023-03-26T07:46:20.095Z,96887.75
2023-03-26T07:48:46.941Z,96877.31
2023-03-26T07:51:13.554Z,96866.84
2023-03-26T07:53:40.226Z,96866.53
2023-03-26T07:56:06.852Z,96850.56
2023-03-26T07:58:33.539Z,96841.91
2023-03-26T08:01:00.239Z,96830.25
2023-03-26T08:03:26.954Z,96826.22
2023-03-26T08:05:53.708Z,96822.97
2023-03-26T08:08:20.269Z,96833.69
2023-03-26T08:10:47.161Z,96821.31
2023-03-26T08:13:13.711Z,96816.84
2023-03-26T08:15:40.291Z,96817.28
2023-03-26T08:18:06.938Z,96810.38
2023-03-26T08:20:33.510Z,96813.59
2023-03-26T08:23:00.095Z,96806.94
2023-03-26T08:25:26.707Z,96807.91
2023-03-26T08:27:53.309Z,96807.31
2023-03-26T08:30:19.881Z,96804.63
2023-03-26T08:32:46.501Z,96809.63
2023-03-26T08:35:13.136Z,96801.31
2023-03-26T08:37:39.680Z,96804.88
2023-03-26T08:40:06.284Z,96803.22
2023-03-26T08:42:32.901Z,96795.53
2023-03-26T08:44:59.511Z,96800.56
2023-03-26T08:47:26.141Z,96796.09
2023-03-26T08:49:52.763Z,96794.47
2023-03-26T08:52:19.316Z,96789.88
2023-03-26T08:54:45.897Z,96787.28
2023-03-26T08:57:12.465Z,96772.63
2023-03-26T08:59:39.199Z,96765.09
2023-03-26T09:02:05.854Z,96764.44
2023-03-26T09:04:32.420Z,96758.28
2023-03-26T09:06:58.983Z,96756.75
2023-03-26T09:09:25.570Z,96748.97
2023-03-26T09:11:52.170Z,96749.91
2023-03-26T09:14:18.730Z,96749.09
2023-03-26T09:16:45.440Z,96740.13
2023-03-26T09:19:12.035Z,96734.31
2023-03-26T09:21:38.613Z,96735.56
2023-03-26T09:24:05.148Z,96739.84
2023-03-26T09:26:31.746Z,96737.53
2023-03-26T09:28:58.309Z,96734.97
2023-03-26T09:31:24.900Z,96722.16
2023-03-26T09:33:51.535Z,96715.41
2023-03-26T09:36:18.111Z,96712.63
2023-03-26T09:38:44.664Z,96706.78
2023-03-26T09:41:11.250Z,96699.91
2023-03-26T09:43:37.868Z,96685.47
2023-03-26T09:46:04.460Z,96667.25
2023-03-26T09:48:31.116Z,96673.84
2023-03-26T09:50:58.027Z,96664.13
2023-03-26T09:53:24.928Z,96660.09
2023-03-26T09:55:51.493Z,96652.97
2023-03-26T09:58:18.044Z,96650.31
2023-03-26T10:00:44.626Z,96651.44
2023-03-26T10:03:11.232Z,96649.25
2023-03-26T10:05:37.860Z,96647.00
2023-03-26T10:08:04.410Z,96641.03
2023-03-26T10:10:31.036Z,96629.88
2023-03-26T10:13:08.156Z,96619.25
2023-03-26T10:15:40.417Z,96616.53
2023-03-26T10:18:27.188Z,96613.16
2023-03-26T10:20:54.220Z,96609.94
2023-03-26T10:23:20.974Z,96600.94
2023-03-26T10:25:47.509Z,96603.38
2023-03-26T10:28:14.092Z,96605.56
2023-03-26T10:30:40.681Z,96594.16
2023-03-26T10:33:07.401Z,96586.97
2023-03-26T10:35:34.073Z,96581.06
2023-03-26T10:38:00.645Z,96579.47
2023-03-26T10:40:28.159Z,96583.38
2023-03-26T10:42:54.758Z,96579.72
2023-03-26T10:45:21.350Z,96584.19
2023-03-26T10:47:47.958Z,96581.47
2023-03-26T10:50:16.066Z,96571.00
2023-03-26T10:52:50.059Z,96588.59
2023-03-26T10:55:16.611Z,96584.31
2023-03-26T10:57:43.192Z,96574.78
2023-03-26T11:00:09.775Z,96571.22
2023-03-26T11:02:36.350Z,96564.13
2023-03-26T11:05:02.986Z,96560.97
2023-03-26T11:07:29.609Z,96566.31
2023-03-26T11:09:56.189Z,96554.72
2023-03-26T11:12:26.868Z,96549.25
2023-03-26T11:14:55.038Z,96530.72
2023-03-26T11:17:39.667Z,96523.09
2023-03-26T11:20:08.047Z,96537.94
2023-03-26T11:22:34.657Z,96538.38
2023-03-26T11:25:01.830Z,96529.06
2023-03-26T11:27:29.440Z,96523.34
2023-03-26T11:29:55.988Z,96519.56
2023-03-26T11:32:22.690Z,96512.66
2023-03-26T11:34:49.688Z,96491.31
2023-03-26T11:37:16.270Z,96481.91
2023-03-26T11:39:43.116Z,96478.78
2023-03-26T11:42:09.734Z,96477.69
2023-03-26T11:44:36.273Z,96475.44
2023-03-26T11:47:02.864Z,96471.41
2023-03-26T11:49:29.491Z,96470.19
2023-03-26T11:51:56.053Z,96456.94
2023-03-26T11:54:22.628Z,96450.50
2023-03-26T11:57:04.639Z,96447.63
2023-03-26T11:59:39.164Z,96436.75
2023-03-26T12:02:12.200Z,96417.44
2023-03-26T12:04:38.888Z,96426.81
2023-03-26T12:07:05.481Z,96409.09
2023-03-26T12:09:32.074Z,96408.41
2023-03-26T12:11:58.669Z,96413.91
2023-03-26T12:14:25.206Z,96394.41
2023-03-26T12:16:52.860Z,96395.72
2023-03-26T12:19:19.535Z,96387.50
2023-03-26T12:21:46.155Z,96383.53
2023-03-26T12:24:12.761Z,96385.44
2023-03-26T12:26:39.343Z,96375.03
2023-03-26T12:29:05.899Z,96369.53
2023-03-26T12:31:32.472Z,96361.66
2023-03-26T12:33:59.075Z,96364.53
2023-03-26T12:36:25.649Z,96365.84
2023-03-26T12:39:16.929Z,96357.94
2023-03-26T12:44:43.454Z,96349.19
2023-03-26T12:44:49.273Z,96344.13
2023-03-26T12:47:59.261Z,96348.94
2023-03-26T12:49:58.426Z,96342.72
2023-03-26T12:52:24.968Z,96323.78
2023-03-26T12:54:51.586Z,96333.72
2023-03-26T12:57:18.290Z,96329.72
2023-03-26T12:59:45.093Z,96326.63
2023-03-26T13:02:11.658Z,96311.72
2023-03-26T13:04:38.269Z,96317.81
2023-03-26T13:07:04.872Z,96305.63
2023-03-26T13:09:31.412Z,96309.22
2023-03-26T13:11:57.962Z,96298.00
2023-03-26T13:14:24.535Z,96299.13
2023-03-26T13:16:51.181Z,96284.69
2023-03-26T13:19:17.759Z,96294.34
2023-03-26T13:21:44.321Z,96292.72
2023-03-26T13:24:10.854Z,96279.19
2023-03-26T13:26:37.429Z,96268.28
2023-03-26T13:29:03.966Z,96268.97
2023-03-26T13:31:30.594Z,96261.28
2023-03-26T13:33:57.341Z,96250.88
2023-03-26T13:36:24.938Z,96246.00
2023-03-26T13:38:58.635Z,96243.91
2023-03-26T13:41:27.315Z,96238.06
2023-03-26T13:43:53.868Z,96242.09
2023-03-26T13:46:20.549Z,96231.25
2023-03-26T13:48:47.157Z,96232.53
2023-03-26T13:51:13.730Z,96213.34
2023-03-26T13:53:40.316Z,96214.88
2023-03-26T13:56:06.920Z,96204.75
2023-03-26T13:58:34.357Z,96208.00
2023-03-26T14:01:01.570Z,96210.91
2023-03-26T14:03:28.172Z,96203.94
2023-03-26T14:05:54.913Z,96201.53
2023-03-26T14:08:21.446Z,96198.94
2023-03-26T14:10:48.038Z,96193.53
2023-03-26T14:13:14.624Z,96190.94
2023-03-26T14:15:41.208Z,96182.22
2023-03-26T14:18:07.857Z,96185.53
2023-03-26T14:20:34.445Z,96180.66
2023-03-26T14:23:01.042Z,96178.63
2023-03-26T14:25:27.611Z,96178.66
2023-03-26T14:27:54.212Z,96177.84
2023-03-26T14:30:20.779Z,96174.63
2023-03-26T14:32:47.450Z,96164.69
2023-03-26T14:35:14.018Z,96164.44
2023-03-26T14:37:40.606Z,96163.91
2023-03-26T14:40:07.187Z,96150.00
2023-03-26T14:42:33.758Z,96144.28
2023-03-26T14:45:00.416Z,96141.31
2023-03-26T14:47:27.161Z,96137.41
2023-03-26T14:49:53.905Z,96144.25
2023-03-26T14:52:20.548Z,96125.50
2023-03-26T14:54:47.131Z,96113.09
2023-03-26T14:57:13.748Z,96119.53
2023-03-26T14:59:40.406Z,96109.75
2023-03-26T15:02:06.999Z,96109.56
2023-03-26T15:04:33.589Z,96110.19
2023-03-26T15:07:00.146Z,96102.84
2023-03-26T15:09:26.711Z,96106.75
2023-03-26T15:11:53.322Z,96104.41
2023-03-26T15:14:19.864Z,96101.91
2023-03-26T15:16:46.858Z,96088.63
2023-03-26T15:19:13.432Z,96094.19
2023-03-26T15:21:39.994Z,96091.72
2023-03-26T15:24:06.568Z,96089.34
2023-03-26T15:26:33.170Z,96087.16
2023-03-26T15:28:59.777Z,96085.97
2023-03-26T15:31:26.399Z,96084.72
2023-03-26T15:33:53.010Z,96084.13
2023-03-26T15:36:19.570Z,96075.59
2023-03-26T15:38:46.162Z,96079.25
2023-03-26T15:41:12.737Z,96084.69
2023-03-26T15:43:39.287Z,96092.44
2023-03-26T15:46:05.980Z,96084.94
2023-03-26T15:48:32.596Z,96090.56
2023-03-26T15:50:59.141Z,96073.75
2023-03-26T15:53:25.705Z,96078.34
2023-03-26T15:55:52.246Z,96076.88
2023-03-26T15:58:18.817Z,96070.47
2023-03-26T16:00:45.377Z,96072.13
2023-03-26T16:03:11.996Z,96076.09
2023-03-26T16:05:38.556Z,96068.66
2023-03-26T16:08:05.111Z,96080.66
2023-03-26T16:10:31.666Z,96082.53
2023-03-26T16:12:58.342Z,96079.84
2023-03-26T16:15:25.067Z,96075.63
2023-03-26T16:17:51.765Z,96082.56
2023-03-26T16:20:18.373Z,96090.38
2023-03-26T16:22:44.936Z,96095.72
2023-03-26T16:25:27.348Z,96088.28
2023-03-26T16:27:55.350Z,96105.16
2023-03-26T16:30:21.972Z,96098.69
2023-03-26T16:32:48.537Z,96111.16
2023-03-26T16:35:15.139Z,96119.47
2023-03-26T16:37:41.709Z,96126.50
2023-03-26T16:40:08.346Z,96143.09
2023-03-26T16:42:34.901Z,96144.25
2023-03-26T16:45:01.645Z,96154.59
2023-03-26T16:47:28.298Z,96158.91
2023-03-26T16:50:09.078Z,96159.94
2023-03-26T16:52:36.000Z,96161.63
2023-03-26T16:55:02.546Z,96154.78
2023-03-26T16:57:29.147Z,96154.06
2023-03-26T17:00:05.886Z,96157.34
2023-03-26T17:02:33.141Z,96159.53
2023-03-26T17:04:59.803Z,96167.59
2023-03-26T17:07:26.354Z,96165.34
2023-03-26T17:09:52.963Z,96168.34
2023-03-26T17:12:19.538Z,96172.44
2023-03-26T17:14:46.131Z,96171.34
2023-03-26T17:17:15.701Z,96177.09
2023-03-26T17:19:42.290Z,96173.28
2023-03-26T17:22:08.904Z,96174.59
2023-03-26T17:24:35.569Z,96168.75
2023-03-26T17:27:02.157Z,96175.66
2023-03-26T17:29:28.787Z,96167.13
2023-03-26T17:31:55.431Z,96167.75
2023-03-26T17:34:22.042Z,96158.34
2023-03-26T17:36:48.633Z,96159.09
2023-03-26T17:39:15.215Z,96159.59
2023-03-26T17:41:43.245Z,96159.63
2023-03-26T17:44:09.786Z,96147.03
2023-03-26T17:46:36.388Z,96152.19
2023-03-26T17:49:02.993Z,96154.63
2023-03-26T17:51:29.597Z,96158.97
2023-03-26T17:53:56.171Z,96149.81
2023-03-26T17:56:22.754Z,96147.47
2023-03-26T17:58:49.400Z,96145.53
2023-03-26T18:01:15.999Z,96149.19
2023-03-26T18:03:42.600Z,96147.81
2023-03-26T18:06:09.183Z,96138.25
2023-03-26T18:08:35.762Z,96138.59
2023-03-26T18:11:02.315Z,96135.56
2023-03-26T18:13:28.882Z,96133.31
2023-03-26T18:15:55.765Z,96122.19
2023-03-26T18:18:22.452Z,96127.72
2023-03-26T18:20:49.058Z,96117.84
2023-03-26T18:23:16.510Z,96126.75
2023-03-26T18:25:43.075Z,96118.47
2023-03-26T18:28:09.827Z,96121.59
2023-03-26T18:30:36.405Z,96125.59
2023-03-26T18:33:03.019Z,96131.06
2023-03-26T18:35:29.634Z,96131.53
2023-03-26T18:37:56.265Z,96125.91
2023-03-26T18:40:22.878Z,96124.81
2023-03-26T18:42:49.423Z,96118.16
2023-03-26T18:45:16.271Z,96120.38
2023-03-26T18:47:42.854Z,96119.78
2023-03-26T18:50:09.472Z,96120.09
2023-03-26T18:52:36.047Z,96129.78
2023-03-26T18:55:02.639Z,96125.72
2023-03-26T18:57:29.406Z,96127.47
2023-03-26T18:59:56.086Z,96133.69
2023-03-26T19:02:22.776Z,96126.50
2023-03-26T19:04:49.833Z,96133.28
2023-03-26T19:07:16.469Z,96132.38
2023-03-26T19:09:43.041Z,96128.38
2023-03-26T19:12:09.624Z,96129.94
2023-03-26T19:14:36.149Z,96128.63
2023-03-26T19:17:02.769Z,96109.50
2023-03-26T19:19:29.406Z,96115.44
2023-03-26T19:21:57.288Z,96119.69
2023-03-26T19:24:24.998Z,96128.19
2023-03-26T19:26:51.587Z,96127.28
2023-03-26T19:29:18.209Z,96123.59
2023-03-26T19:31:44.805Z,96118.72
2023-03-26T19:34:11.361Z,96117.22
2023-03-26T19:36:37.940Z,96112.81
2023-03-26T19:39:04.520Z,96114.53
2023-03-26T19:41:31.100Z,96112.38
2023-03-26T19:43:57.674Z,96101.06
2023-03-26T19:46:24.293Z,96093.84
2023-03-26T19:48:50.914Z,96092.78
2023-03-26T19:51:19.468Z,96086.00
2023-03-26T19:53:46.063Z,96082.03
2023-03-26T19:56:12.662Z,96077.91
2023-03-26T19:58:39.197Z,96074.59
2023-03-26T20:01:05.817Z,96072.47
2023-03-26T20:03:32.529Z,96072.13
2023-03-26T20:05:59.231Z,96066.84
2023-03-26T20:08:25.805Z,96060.09
2023-03-26T20:10:52.388Z,96057.47
2023-03-26T20:13:18.986Z,96050.94
2023-03-26T20:15:45.594Z,96050.00
2023-03-26T20:18:12.238Z,96052.44
2023-03-26T20:20:38.875Z,96049.34
2023-03-26T20:23:05.472Z,96038.59
2023-03-26T20:25:32.027Z,96034.34
2023-03-26T20:27:58.608Z,96025.47
2023-03-26T20:30:36.978Z,96018.91
2023-03-26T20:33:12.814Z,96019.38
2023-03-26T20:35:41.603Z,96012.22
2023-03-26T20:38:08.353Z,96002.22
2023-03-26T20:40:34.941Z,96006.78
2023-03-26T20:43:01.485Z,95997.59
2023-03-26T20:45:28.073Z,95989.03
2023-03-26T20:47:54.719Z,95988.22
2023-03-26T20:50:21.372Z,95988.66
2023-03-26T20:52:47.962Z,95991.28
2023-03-26T20:55:14.510Z,95991.16
2023-03-26T20:57:41.131Z,96006.78
2023-03-26T21:00:07.693Z,96000.91
2023-03-26T21:02:34.356Z,96003.94
2023-03-26T21:05:00.972Z,96005.06
2023-03-26T21:07:27.529Z,96012.09
2023-03-26T21:09:54.117Z,96014.63
2023-03-26T21:12:20.658Z,96009.88
2023-03-26T21:14:47.282Z,96003.56
2023-03-26T21:17:13.840Z,96001.03
2023-03-26T21:19:40.428Z,95997.56
2023-03-26T21:22:06.982Z,95999.56
2023-03-26T21:24:33.621Z,95997.22
2023-03-26T21:27:00.182Z,95996.06
2023-03-26T21:29:26.772Z,95997.44
2023-03-26T21:31:54.250Z,95995.66
2023-03-26T21:34:21.533Z,95995.75
2023-03-26T21:36:48.098Z,95988.53
2023-03-26T21:39:14.652Z,95987.16
2023-03-26T21:41:41.290Z,95984.28
2023-03-26T21:44:07.881Z,95994.59
2023-03-26T21:46:34.439Z,95994.59
2023-03-26T21:49:01.039Z,95995.28
2023-03-26T21:51:27.642Z,95993.09
2023-03-26T21:53:54.337Z,95990.44
2023-03-26T21:56:20.896Z,95984.94
2023-03-26T21:58:47.505Z,95981.50
2023-03-26T22:01:14.151Z,95979.31
2023-03-26T22:03:40.832Z,95981.44
2023-03-26T22:06:07.447Z,95987.03
2023-03-26T22:08:34.003Z,95976.88
2023-03-26T22:11:00.589Z,95967.09
2023-03-26T22:13:27.167Z,95975.00
2023-03-26T22:15:53.843Z,95965.59
2023-03-26T22:18:20.445Z,95977.94
2023-03-26T22:20:47.015Z,95971.72
2023-03-26T22:23:13.582Z,95970.78
2023-03-26T22:25:40.119Z,95961.16
2023-03-26T22:28:06.683Z,95952.25
2023-03-26T22:30:33.269Z,95944.56
2023-03-26T22:33:00.107Z,95933.47
2023-03-26T22:35:26.710Z,95931.41
2023-03-26T22:37:53.380Z,95934.97
2023-03-26T22:40:27.696Z,95925.91
2023-03-26T22:42:54.278Z,95924.59
2023-03-26T22:45:20.856Z,95921.78
2023-03-26T22:47:47.503Z,95921.78
2023-03-26T22:50:14.108Z,95921.66
2023-03-26T22:52:40.730Z,95919.16
2023-03-26T22:55:07.330Z,95902.78
2023-03-26T22:57:33.917Z,95912.28
2023-03-26T23:00:00.506Z,95905.84
2023-03-26T23:02:27.074Z,95899.66
2023-03-26T23:04:53.704Z,95900.44
2023-03-26T23:07:20.287Z,95895.75
2023-03-26T23:09:46.873Z,95893.41
2023-03-26T23:12:13.516Z,95889.19
2023-03-26T23:14:40.076Z,95891.97
2023-03-26T23:17:06.666Z,95893.63
2023-03-26T23:19:33.230Z,95897.16
2023-03-26T23:21:59.853Z,95896.00
2023-03-26T23:24:26.667Z,95893.69
2023-03-26T23:26:53.399Z,95889.88
2023-03-26T23:29:20.043Z,95894.78
2023-03-26T23:31:46.726Z,95898.81
2023-03-26T23:34:13.483Z,95886.56
2023-03-26T23:36:40.189Z,95877.53
2023-03-26T23:39:06.767Z,95871.25
2023-03-26T23:41:33.330Z,95864.19
2023-03-26T23:43:59.852Z,95870.06
2023-03-26T23:46:26.434Z,95874.75
2023-03-26T23:48:53.264Z,95872.44
2023-03-26T23:51:19.990Z,95882.59
2023-03-26T23:53:46.626Z,95880.22
2023-03-26T23:56:13.163Z,95880.22
2023-03-26T23:58:39.709Z,95880.78
