createdAt,value
2019-05-06T00:01:44.244Z,85.12
2019-05-06T00:04:14.100Z,84.90
2019-05-06T00:06:45.395Z,85.35
2019-05-06T00:09:17.646Z,85.75
2019-05-06T00:11:48.872Z,85.98
2019-05-06T00:14:20.057Z,86.26
2019-05-06T00:16:51.213Z,86.31
2019-05-06T00:19:24.484Z,86.57
2019-05-06T00:21:55.324Z,86.72
2019-05-06T00:24:29.612Z,86.68
2019-05-06T00:27:08.316Z,86.75
2019-05-06T00:29:39.457Z,87.18
2019-05-06T00:32:10.655Z,87.66
2019-05-06T00:34:43.653Z,87.65
2019-05-06T00:37:14.749Z,87.45
2019-05-06T00:39:57.697Z,87.61
2019-05-06T00:42:41.243Z,87.81
2019-05-06T00:45:13.782Z,87.75
2019-05-06T00:47:44.992Z,88.25
2019-05-06T00:50:16.539Z,88.47
2019-05-06T00:52:48.022Z,88.55
2019-05-06T00:55:19.204Z,88.97
2019-05-06T00:57:50.636Z,89.22
2019-05-06T01:00:28.586Z,89.38
2019-05-06T01:02:59.856Z,89.38
2019-05-06T01:05:31.074Z,89.53
2019-05-06T01:08:04.044Z,89.55
2019-05-06T01:10:35.346Z,89.62
2019-05-06T01:13:24.121Z,89.49
2019-05-06T01:15:55.102Z,89.65
2019-05-06T01:18:26.401Z,89.69
2019-05-06T01:21:14.489Z,89.67
2019-05-06T01:23:47.647Z,89.51
2019-05-06T01:26:19.208Z,89.38
2019-05-06T01:28:50.478Z,89.63
2019-05-06T01:31:21.660Z,89.88
2019-05-06T01:33:53.571Z,90.15
2019-05-06T01:36:25.144Z,90.14
2019-05-06T01:39:14.170Z,90.27
2019-05-06T01:42:01.127Z,90.49
2019-05-06T01:44:33.939Z,90.40
2019-05-06T01:47:05.391Z,90.45
2019-05-06T01:49:36.617Z,90.57
2019-05-06T01:52:07.874Z,90.65
2019-05-06T01:54:39.101Z,90.49
2019-05-06T01:57:10.339Z,90.51
2019-05-06T01:59:41.496Z,90.43
2019-05-06T02:02:14.333Z,90.38
2019-05-06T02:04:45.657Z,90.25
2019-05-06T02:07:16.866Z,89.99
2019-05-06T02:09:48.101Z,90.07
2019-05-06T02:12:19.323Z,90.24
2019-05-06T02:14:50.546Z,90.26
2019-05-06T02:17:23.765Z,90.36
2019-05-06T02:19:54.781Z,90.36
2019-05-06T02:22:54.042Z,90.45
2019-05-06T02:25:29.465Z,90.29
2019-05-06T02:28:00.711Z,90.15
2019-05-06T02:30:56.784Z,90.10
2019-05-06T02:33:58.858Z,90.23
2019-05-06T02:36:57.799Z,90.56
2019-05-06T02:39:29.046Z,90.55
2019-05-06T02:42:00.285Z,90.56
2019-05-06T02:44:33.625Z,90.71
2019-05-06T02:47:13.719Z,90.69
2019-05-06T02:49:57.712Z,90.84
2019-05-06T02:52:28.951Z,90.93
2019-05-06T02:55:00.202Z,90.99
2019-05-06T02:57:33.467Z,91.10
2019-05-06T03:00:05.477Z,91.31
2019-05-06T03:02:43.278Z,91.56
2019-05-06T03:05:12.864Z,91.76
2019-05-06T03:07:43.614Z,91.92
2019-05-06T03:10:17.003Z,92.02
2019-05-06T03:12:48.108Z,92.22
2019-05-06T03:15:19.397Z,92.38
2019-05-06T03:17:50.584Z,92.41
2019-05-06T03:20:48.722Z,92.43
2019-05-06T03:23:23.728Z,92.47
2019-05-06T03:25:54.441Z,92.47
2019-05-06T03:28:25.712Z,92.40
2019-05-06T03:30:57.293Z,92.36
2019-05-06T03:33:45.730Z,92.37
2019-05-06T03:36:15.175Z,92.36
2019-05-06T03:38:34.334Z,92.37
2019-05-06T03:41:05.580Z,92.28
2019-05-06T03:43:36.806Z,92.22
2019-05-06T03:46:33.625Z,92.18
2019-05-06T03:49:06.229Z,92.18
2019-05-06T03:51:37.449Z,92.21
2019-05-06T03:54:08.607Z,92.10
2019-05-06T03:56:43.148Z,92.08
2019-05-06T03:59:15.821Z,92.00
2019-05-06T04:01:46.986Z,91.83
2019-05-06T04:04:18.194Z,91.71
2019-05-06T04:06:49.546Z,91.56
2019-05-06T04:09:23.807Z,91.53
2019-05-06T04:11:54.405Z,91.34
2019-05-06T04:14:27.851Z,91.08
2019-05-06T04:17:07.326Z,90.65
2019-05-06T04:19:49.489Z,90.47
2019-05-06T04:22:26.613Z,90.37
2019-05-06T04:25:28.917Z,90.09
2019-05-06T04:28:07.576Z,89.78
2019-05-06T04:30:38.806Z,90.09
2019-05-06T04:33:16.319Z,90.27
2019-05-06T04:35:43.535Z,90.09
2019-05-06T04:38:14.818Z,89.53
2019-05-06T04:40:46.120Z,88.61
2019-05-06T04:43:17.504Z,89.10
2019-05-06T04:45:48.686Z,89.31
2019-05-06T04:48:19.905Z,88.79
2019-05-06T04:50:53.654Z,88.30
2019-05-06T04:53:27.067Z,88.33
2019-05-06T04:55:57.343Z,87.97
2019-05-06T04:58:28.593Z,87.20
2019-05-06T05:00:59.808Z,87.61
2019-05-06T05:03:33.609Z,87.05
2019-05-06T05:06:05.785Z,86.66
2019-05-06T05:08:38.303Z,86.11
2019-05-06T05:11:29.808Z,85.44
2019-05-06T05:14:25.837Z,86.43
2019-05-06T05:17:16.398Z,85.89
2019-05-06T05:19:47.644Z,84.77
2019-05-06T05:22:18.793Z,85.30
2019-05-06T05:24:51.954Z,84.62
2019-05-06T05:27:23.943Z,82.34
2019-05-06T05:29:55.427Z,82.64
2019-05-06T05:32:27.074Z,83.83
2019-05-06T05:34:58.637Z,82.03
2019-05-06T05:37:29.798Z,82.09
2019-05-06T05:40:03.001Z,81.56
2019-05-06T05:42:59.539Z,81.80
2019-05-06T05:45:32.692Z,82.47
2019-05-06T05:48:08.479Z,81.45
2019-05-06T05:50:42.114Z,80.25
2019-05-06T05:53:13.296Z,78.65
2019-05-06T05:55:44.641Z,78.31
2019-05-06T05:58:16.713Z,77.37
2019-05-06T06:00:47.975Z,77.05
2019-05-06T06:03:19.233Z,76.06
2019-05-06T06:05:52.081Z,75.51
2019-05-06T06:08:24.829Z,75.23
2019-05-06T06:11:00.997Z,74.14
2019-05-06T06:13:32.296Z,72.75
2019-05-06T06:16:20.878Z,72.58
2019-05-06T06:19:22.101Z,73.17
2019-05-06T06:22:05.127Z,72.55
2019-05-06T06:24:37.169Z,72.29
2019-05-06T06:27:08.408Z,72.21
2019-05-06T06:29:41.708Z,70.68
2019-05-06T06:32:23.943Z,70.97
2019-05-06T06:35:14.875Z,71.13
2019-05-06T06:38:13.904Z,71.34
2019-05-06T06:40:45.143Z,69.86
2019-05-06T06:43:20.517Z,69.21
2019-05-06T06:45:53.122Z,68.27
2019-05-06T06:48:24.531Z,67.56
2019-05-06T06:50:56.889Z,67.68
2019-05-06T06:53:28.465Z,66.58
2019-05-06T06:56:18.634Z,65.36
2019-05-06T06:59:08.477Z,65.00
2019-05-06T07:01:55.327Z,64.60
2019-05-06T07:04:39.999Z,64.80
2019-05-06T07:07:13.161Z,65.37
2019-05-06T07:09:44.349Z,63.63
2019-05-06T07:12:15.636Z,61.55
2019-05-06T07:14:46.758Z,61.91
2019-05-06T07:17:18.007Z,59.04
2019-05-06T07:19:53.552Z,55.70
2019-05-06T07:22:29.279Z,50.55
2019-05-06T07:25:03.771Z,47.59
2019-05-06T07:27:33.324Z,46.05
2019-05-06T07:30:06.137Z,43.74
2019-05-06T07:32:37.396Z,42.51
2019-05-06T07:35:09.063Z,43.58
2019-05-06T07:37:42.279Z,47.02
2019-05-06T07:40:13.542Z,44.89
2019-05-06T07:42:48.209Z,44.80
2019-05-06T07:45:44.483Z,44.98
2019-05-06T07:48:16.940Z,43.82
2019-05-06T07:50:49.275Z,41.32
2019-05-06T07:53:22.380Z,41.10
2019-05-06T07:55:53.493Z,39.80
2019-05-06T07:58:24.711Z,40.40
2019-05-06T08:00:56.009Z,43.93
2019-05-06T08:03:27.224Z,47.96
2019-05-06T08:05:58.968Z,47.92
2019-05-06T08:08:30.136Z,46.46
2019-05-06T08:11:02.742Z,45.30
2019-05-06T08:13:33.936Z,44.22
2019-05-06T08:16:05.586Z,42.11
2019-05-06T08:18:36.829Z,40.44
2019-05-06T08:21:16.414Z,38.44
2019-05-06T08:23:52.140Z,36.43
2019-05-06T08:26:22.706Z,39.14
2019-05-06T08:28:53.921Z,41.69
2019-05-06T08:31:25.142Z,41.19
2019-05-06T08:33:56.455Z,39.73
2019-05-06T08:36:36.795Z,42.10
2019-05-06T08:39:08.989Z,41.07
2019-05-06T08:41:42.210Z,41.15
2019-05-06T08:44:13.035Z,41.25
2019-05-06T08:46:44.308Z,43.42
2019-05-06T08:49:15.574Z,41.70
2019-05-06T08:52:12.960Z,40.20
2019-05-06T08:54:50.265Z,38.63
2019-05-06T08:57:22.784Z,37.45
2019-05-06T08:59:54.079Z,41.69
2019-05-06T09:02:25.308Z,38.97
2019-05-06T09:04:56.760Z,39.46
2019-05-06T09:07:28.017Z,41.46
2019-05-06T09:09:59.300Z,41.25
2019-05-06T09:12:32.812Z,45.20
2019-05-06T09:15:03.778Z,45.80
2019-05-06T09:17:35.103Z,48.69
2019-05-06T09:20:06.826Z,46.73
2019-05-06T09:22:38.076Z,47.90
2019-05-06T09:25:12.874Z,46.91
2019-05-06T09:28:02.542Z,48.88
2019-05-06T09:30:43.277Z,49.71
2019-05-06T09:33:17.126Z,48.99
2019-05-06T09:35:48.387Z,49.90
2019-05-06T09:38:19.613Z,48.36
2019-05-06T09:40:52.548Z,46.43
2019-05-06T09:43:23.942Z,46.40
2019-05-06T09:45:55.193Z,45.87
2019-05-06T09:48:45.160Z,45.93
2019-05-06T09:51:16.384Z,46.71
2019-05-06T09:54:05.211Z,47.35
2019-05-06T09:56:58.842Z,47.28
2019-05-06T09:59:32.056Z,49.44
2019-05-06T10:02:03.053Z,47.57
2019-05-06T10:04:34.342Z,47.58
2019-05-06T10:07:05.628Z,46.97
2019-05-06T10:09:36.807Z,45.60
2019-05-06T10:12:08.060Z,44.16
2019-05-06T10:14:43.273Z,43.94
2019-05-06T10:17:14.035Z,44.18
2019-05-06T10:19:45.435Z,43.21
2019-05-06T10:22:16.666Z,45.63
2019-05-06T10:24:47.971Z,45.58
2019-05-06T10:27:19.184Z,45.10
2019-05-06T10:30:03.245Z,45.37
2019-05-06T10:32:52.906Z,46.01
2019-05-06T10:35:27.818Z,47.29
2019-05-06T10:38:30.869Z,49.67
2019-05-06T10:41:07.788Z,50.54
2019-05-06T10:44:49.103Z,50.29
2019-05-06T10:47:22.503Z,48.14
2019-05-06T10:49:53.147Z,47.77
2019-05-06T10:52:28.780Z,47.95
2019-05-06T10:55:00.001Z,48.08
2019-05-06T10:57:43.094Z,48.40
2019-05-06T11:00:14.571Z,48.43
2019-05-06T11:02:54.890Z,47.87
2019-05-06T11:05:26.112Z,48.12
2019-05-06T11:08:06.730Z,49.29
2019-05-06T11:10:45.324Z,49.51
2019-05-06T11:13:24.351Z,49.86
2019-05-06T11:16:03.439Z,49.21
2019-05-06T11:18:35.977Z,49.83
2019-05-06T11:21:17.767Z,50.47
2019-05-06T11:23:52.469Z,52.19
2019-05-06T11:26:27.560Z,53.10
2019-05-06T11:29:05.125Z,52.46
2019-05-06T11:32:09.663Z,51.83
2019-05-06T11:34:59.942Z,51.85
2019-05-06T11:38:01.552Z,53.16
2019-05-06T11:40:42.100Z,54.79
2019-05-06T11:43:15.596Z,54.14
2019-05-06T11:45:47.857Z,53.76
2019-05-06T11:48:19.080Z,52.89
2019-05-06T11:50:51.907Z,52.76
2019-05-06T11:53:23.311Z,52.42
2019-05-06T11:55:55.082Z,52.04
2019-05-06T11:58:42.815Z,52.66
2019-05-06T12:01:20.100Z,51.28
2019-05-06T12:03:52.240Z,50.85
2019-05-06T12:06:23.520Z,49.63
2019-05-06T12:08:57.938Z,50.32
2019-05-06T12:11:30.273Z,49.30
2019-05-06T12:14:02.602Z,50.80
2019-05-06T12:16:33.948Z,51.02
2019-05-06T12:19:05.388Z,50.77
2019-05-06T12:21:36.757Z,51.39
2019-05-06T12:24:08.021Z,51.04
2019-05-06T12:26:39.229Z,49.46
2019-05-06T12:29:12.518Z,47.58
2019-05-06T12:31:43.403Z,47.76
2019-05-06T12:34:14.827Z,46.79
2019-05-06T12:36:47.592Z,47.58
2019-05-06T12:39:37.165Z,48.30
2019-05-06T12:42:34.159Z,48.25
2019-05-06T12:45:37.562Z,48.91
2019-05-06T12:48:25.521Z,47.46
2019-05-06T12:50:58.464Z,49.54
2019-05-06T12:53:29.703Z,47.03
2019-05-06T12:56:03.301Z,46.99
2019-05-06T12:58:34.624Z,46.69
2019-05-06T13:01:06.480Z,47.06
2019-05-06T13:03:37.717Z,45.37
2019-05-06T13:06:09.402Z,46.40
2019-05-06T13:08:56.498Z,46.68
2019-05-06T13:11:14.351Z,47.22
2019-05-06T13:13:56.557Z,44.65
2019-05-06T13:16:19.175Z,44.86
2019-05-06T13:18:52.492Z,43.88
2019-05-06T13:21:23.151Z,44.66
2019-05-06T13:24:01.519Z,44.97
2019-05-06T13:26:32.542Z,44.70
2019-05-06T13:29:09.929Z,47.24
2019-05-06T13:31:43.578Z,46.20
2019-05-06T13:34:19.010Z,45.14
2019-05-06T13:36:53.024Z,46.67
2019-05-06T13:39:23.937Z,45.15
2019-05-06T13:41:55.252Z,48.11
2019-05-06T13:44:26.485Z,48.39
2019-05-06T13:46:57.729Z,47.92
2019-05-06T13:49:47.703Z,47.95
2019-05-06T13:52:23.062Z,49.42
2019-05-06T13:54:54.269Z,47.78
2019-05-06T13:57:28.825Z,47.94
2019-05-06T13:59:58.410Z,47.61
2019-05-06T14:02:48.719Z,48.97
2019-05-06T14:05:20.302Z,49.09
2019-05-06T14:07:52.784Z,49.55
2019-05-06T14:10:24.342Z,48.84
2019-05-06T14:12:55.552Z,49.72
2019-05-06T14:15:26.833Z,51.66
2019-05-06T14:17:58.029Z,49.56
2019-05-06T14:20:29.253Z,48.93
2019-05-06T14:23:02.249Z,47.68
2019-05-06T14:25:52.820Z,48.18
2019-05-06T14:28:33.015Z,49.61
2019-05-06T14:31:12.960Z,51.42
2019-05-06T14:33:44.206Z,52.11
2019-05-06T14:36:15.483Z,51.49
2019-05-06T14:38:46.882Z,51.34
2019-05-06T14:41:25.949Z,51.04
2019-05-06T14:43:54.356Z,51.53
2019-05-06T14:46:25.768Z,51.60
2019-05-06T14:48:57.049Z,52.70
2019-05-06T14:51:29.620Z,51.33
2019-05-06T14:54:00.943Z,50.03
2019-05-06T14:56:42.775Z,49.13
2019-05-06T14:59:14.167Z,49.12
2019-05-06T15:01:45.879Z,50.74
2019-05-06T15:04:17.206Z,50.76
2019-05-06T15:06:48.425Z,51.24
2019-05-06T15:09:19.695Z,51.74
2019-05-06T15:11:50.820Z,52.16
2019-05-06T15:14:22.669Z,51.64
2019-05-06T15:16:54.551Z,52.93
2019-05-06T15:19:25.734Z,53.23
2019-05-06T15:21:57.011Z,52.09
2019-05-06T15:24:28.265Z,52.19
2019-05-06T15:26:59.479Z,51.53
2019-05-06T15:29:30.660Z,53.04
2019-05-06T15:32:22.872Z,53.39
2019-05-06T15:35:18.694Z,50.70
2019-05-06T15:37:56.002Z,51.36
2019-05-06T15:40:32.759Z,49.21
2019-05-06T15:43:02.218Z,49.57
2019-05-06T15:45:33.248Z,49.45
2019-05-06T15:48:04.450Z,50.58
2019-05-06T15:50:35.717Z,51.91
2019-05-06T15:53:07.038Z,52.36
2019-05-06T15:55:38.297Z,54.78
2019-05-06T15:58:09.502Z,55.56
2019-05-06T16:00:42.419Z,56.17
2019-05-06T16:03:13.876Z,54.81
2019-05-06T16:05:45.141Z,56.05
2019-05-06T16:08:16.431Z,57.48
2019-05-06T16:10:52.283Z,56.68
2019-05-06T16:13:22.273Z,57.03
2019-05-06T16:15:53.460Z,57.36
2019-05-06T16:18:24.828Z,57.36
2019-05-06T16:20:57.547Z,57.54
2019-05-06T16:23:38.580Z,57.09
2019-05-06T16:26:12.221Z,54.87
2019-05-06T16:28:45.083Z,55.58
2019-05-06T16:31:15.718Z,56.77
2019-05-06T16:33:46.925Z,57.76
2019-05-06T16:36:18.240Z,59.06
2019-05-06T16:38:54.630Z,59.07
2019-05-06T16:41:26.471Z,59.28
2019-05-06T16:43:57.653Z,59.46
2019-05-06T16:46:33.949Z,59.16
2019-05-06T16:49:03.428Z,59.20
2019-05-06T16:51:34.587Z,59.53
2019-05-06T16:54:12.363Z,60.48
2019-05-06T16:56:49.757Z,60.22
2019-05-06T16:59:23.643Z,59.92
2019-05-06T17:01:54.139Z,59.47
2019-05-06T17:04:59.465Z,58.18
2019-05-06T17:07:30.745Z,57.69
2019-05-06T17:10:03.433Z,57.58
2019-05-06T17:12:34.969Z,57.63
2019-05-06T17:15:06.806Z,57.66
2019-05-06T17:17:43.245Z,57.77
2019-05-06T17:20:12.214Z,57.31
2019-05-06T17:22:43.631Z,57.74
2019-05-06T17:25:15.234Z,57.52
2019-05-06T17:27:48.033Z,58.34
2019-05-06T17:30:33.099Z,57.48
2019-05-06T17:33:22.464Z,58.25
2019-05-06T17:35:54.016Z,58.96
2019-05-06T17:38:35.419Z,59.78
2019-05-06T17:41:06.677Z,58.92
2019-05-06T17:43:40.895Z,58.77
2019-05-06T17:46:12.721Z,58.97
2019-05-06T17:49:02.496Z,59.74
2019-05-06T17:51:37.434Z,60.21
2019-05-06T17:54:08.995Z,59.55
2019-05-06T17:56:41.932Z,61.19
2019-05-06T17:59:13.295Z,59.64
2019-05-06T18:01:47.981Z,59.78
2019-05-06T18:04:19.158Z,59.14
2019-05-06T18:06:52.440Z,59.81
2019-05-06T18:09:23.468Z,59.73
2019-05-06T18:11:59.102Z,60.50
2019-05-06T18:14:27.777Z,59.15
2019-05-06T18:16:59.025Z,59.75
2019-05-06T18:19:30.303Z,60.46
2019-05-06T18:22:02.556Z,60.84
2019-05-06T18:24:33.995Z,61.15
2019-05-06T18:27:05.279Z,62.02
2019-05-06T18:29:36.544Z,62.51
2019-05-06T18:32:07.756Z,62.73
2019-05-06T18:34:38.976Z,63.69
2019-05-06T18:37:12.491Z,64.48
2019-05-06T18:39:45.194Z,64.51
2019-05-06T18:42:20.145Z,65.18
2019-05-06T18:44:49.379Z,65.91
2019-05-06T18:47:20.714Z,66.02
2019-05-06T18:49:52.439Z,66.21
2019-05-06T18:52:23.830Z,66.61
2019-05-06T18:54:55.065Z,67.05
2019-05-06T18:57:26.343Z,66.63
2019-05-06T18:59:57.579Z,66.85
2019-05-06T19:02:28.797Z,67.26
2019-05-06T19:05:05.693Z,67.14
2019-05-06T19:07:36.920Z,67.80
2019-05-06T19:10:32.740Z,68.17
2019-05-06T19:13:03.711Z,68.83
2019-05-06T19:15:35.171Z,69.32
2019-05-06T19:18:06.442Z,68.59
2019-05-06T19:20:37.683Z,68.91
2019-05-06T19:23:08.895Z,68.99
2019-05-06T19:25:40.025Z,69.06
2019-05-06T19:28:12.102Z,69.09
2019-05-06T19:30:44.320Z,69.33
2019-05-06T19:33:15.585Z,69.42
2019-05-06T19:35:46.804Z,69.61
2019-05-06T19:38:18.047Z,69.92
2019-05-06T19:40:49.336Z,70.76
2019-05-06T19:43:21.979Z,71.33
2019-05-06T19:45:53.580Z,70.73
2019-05-06T19:48:24.798Z,71.24
2019-05-06T19:50:56.162Z,71.39
2019-05-06T19:53:27.380Z,71.36
2019-05-06T19:55:58.622Z,71.34
2019-05-06T19:58:31.709Z,71.70
2019-05-06T20:01:02.822Z,71.63
2019-05-06T20:03:35.230Z,71.69
2019-05-06T20:06:34.685Z,71.31
2019-05-06T20:09:33.038Z,71.23
2019-05-06T20:12:12.287Z,70.56
2019-05-06T20:14:49.633Z,71.00
2019-05-06T20:17:37.456Z,72.32
2019-05-06T20:20:35.060Z,72.40
2019-05-06T20:23:27.564Z,71.39
2019-05-06T20:26:15.639Z,71.22
2019-05-06T20:28:55.449Z,73.34
2019-05-06T20:31:38.139Z,72.77
2019-05-06T20:34:13.407Z,73.27
2019-05-06T20:36:49.048Z,73.11
2019-05-06T20:39:23.052Z,72.52
2019-05-06T20:41:54.001Z,73.51
2019-05-06T20:44:25.175Z,73.81
2019-05-06T20:46:56.507Z,74.17
2019-05-06T20:49:27.663Z,74.77
2019-05-06T20:51:59.001Z,74.03
2019-05-06T20:54:32.423Z,74.65
2019-05-06T20:57:03.102Z,75.42
2019-05-06T20:59:34.349Z,76.07
2019-05-06T21:02:05.892Z,76.09
2019-05-06T21:04:37.137Z,76.15
2019-05-06T21:07:08.381Z,75.11
2019-05-06T21:09:43.223Z,75.70
2019-05-06T21:12:14.621Z,76.21
2019-05-06T21:14:45.852Z,76.23
2019-05-06T21:17:17.151Z,76.11
2019-05-06T21:19:48.451Z,75.55
2019-05-06T21:22:19.726Z,75.56
2019-05-06T21:24:51.018Z,76.15
2019-05-06T21:27:23.052Z,75.89
2019-05-06T21:29:54.307Z,75.73
2019-05-06T21:32:25.610Z,75.60
2019-05-06T21:34:56.827Z,75.02
2019-05-06T21:37:27.978Z,75.39
2019-05-06T21:40:02.712Z,74.56
2019-05-06T21:42:33.967Z,74.33
2019-05-06T21:45:05.665Z,74.62
2019-05-06T21:47:36.898Z,73.42
2019-05-06T21:50:08.362Z,73.49
2019-05-06T21:52:40.087Z,73.04
2019-05-06T21:55:13.368Z,73.64
2019-05-06T21:57:44.703Z,73.77
2019-05-06T22:00:17.328Z,74.17
2019-05-06T22:02:48.576Z,73.38
2019-05-06T22:05:22.509Z,73.68
2019-05-06T22:07:53.022Z,73.24
2019-05-06T22:10:25.104Z,72.90
2019-05-06T22:12:56.454Z,73.80
2019-05-06T22:15:27.632Z,73.81
2019-05-06T22:17:58.753Z,73.63
2019-05-06T22:20:32.743Z,74.09
2019-05-06T22:23:04.056Z,73.87
2019-05-06T22:25:35.299Z,74.23
2019-05-06T22:28:06.492Z,74.24
2019-05-06T22:30:37.732Z,74.96
2019-05-06T22:33:08.896Z,75.58
2019-05-06T22:35:40.141Z,76.28
2019-05-06T22:38:12.370Z,76.68
2019-05-06T22:40:46.714Z,77.06
2019-05-06T22:43:17.940Z,77.05
2019-05-06T22:45:49.166Z,77.26
2019-05-06T22:48:22.207Z,77.32
2019-05-06T22:50:53.214Z,77.37
2019-05-06T22:53:24.866Z,77.04
2019-05-06T22:55:57.799Z,77.49
2019-05-06T22:58:29.013Z,77.88
2019-05-06T23:01:00.339Z,78.16
2019-05-06T23:03:34.488Z,78.45
2019-05-06T23:06:04.688Z,78.31
2019-05-06T23:08:35.903Z,78.55
2019-05-06T23:11:09.806Z,78.67
2019-05-06T23:13:41.915Z,79.08
2019-05-06T23:16:13.776Z,78.96
2019-05-06T23:18:44.985Z,78.77
2019-05-06T23:21:16.245Z,78.50
2019-05-06T23:23:48.453Z,78.85
2019-05-06T23:26:24.663Z,78.70
2019-05-06T23:28:55.789Z,78.47
2019-05-06T23:31:26.951Z,78.08
2019-05-06T23:33:58.402Z,78.41
2019-05-06T23:36:52.877Z,78.66
2019-05-06T23:40:22.068Z,78.50
2019-05-06T23:43:46.150Z,78.98
2019-05-06T23:47:12.566Z,79.56
2019-05-06T23:50:37.103Z,79.86
2019-05-06T23:54:03.120Z,80.31
2019-05-06T23:56:43.567Z,80.54
2019-05-06T23:59:16.679Z,80.62
