createdAt,value
2023-02-16T00:01:30.375Z,81.43
2023-02-16T00:04:15.126Z,80.57
2023-02-16T00:06:53.231Z,74.80
2023-02-16T00:09:32.513Z,79.38
2023-02-16T00:12:25.554Z,76.68
2023-02-16T00:15:02.210Z,75.10
2023-02-16T00:17:40.996Z,71.68
2023-02-16T00:20:24.213Z,78.65
2023-02-16T00:23:01.814Z,78.63
2023-02-16T00:25:43.632Z,74.60
2023-02-16T00:28:27.733Z,78.55
2023-02-16T00:31:08.664Z,74.82
2023-02-16T00:33:45.781Z,74.68
2023-02-16T00:36:24.653Z,72.30
2023-02-16T00:39:03.775Z,72.30
2023-02-16T00:41:58.675Z,78.00
2023-02-16T00:44:41.342Z,70.13
2023-02-16T00:47:25.549Z,70.70
2023-02-16T00:50:01.525Z,71.60
2023-02-16T00:52:42.179Z,68.95
2023-02-16T00:55:24.027Z,72.97
2023-02-16T00:58:08.449Z,70.15
2023-02-16T01:00:51.544Z,65.78
2023-02-16T01:03:36.649Z,61.38
2023-02-16T01:06:29.938Z,64.40
2023-02-16T01:09:34.156Z,56.65
2023-02-16T01:12:16.126Z,58.17
2023-02-16T01:14:59.720Z,55.60
2023-02-16T01:17:38.733Z,57.22
2023-02-16T01:20:23.513Z,51.72
2023-02-16T01:22:59.311Z,58.83
2023-02-16T01:25:33.243Z,53.67
2023-02-16T01:28:07.434Z,55.25
2023-02-16T01:30:40.870Z,50.67
2023-02-16T01:33:15.384Z,58.92
2023-02-16T01:35:52.005Z,64.68
2023-02-16T01:38:24.267Z,60.08
2023-02-16T01:41:01.139Z,70.57
2023-02-16T01:43:35.898Z,69.07
2023-02-16T01:46:12.146Z,65.65
2023-02-16T01:48:40.686Z,65.65
2023-02-16T01:51:17.888Z,59.13
2023-02-16T01:53:52.241Z,68.13
2023-02-16T01:56:32.298Z,59.72
2023-02-16T01:59:05.926Z,62.88
2023-02-16T02:01:48.524Z,61.33
2023-02-16T02:04:42.430Z,63.72
2023-02-16T02:07:20.682Z,63.75
2023-02-16T02:09:57.265Z,61.28
2023-02-16T02:12:33.601Z,61.03
2023-02-16T02:15:02.271Z,57.03
2023-02-16T02:17:30.620Z,58.42
2023-02-16T02:20:06.497Z,58.75
2023-02-16T02:23:19.753Z,58.17
2023-02-16T02:26:22.571Z,65.80
2023-02-16T02:29:02.283Z,64.28
2023-02-16T02:31:42.816Z,71.00
2023-02-16T02:34:23.570Z,67.28
2023-02-16T02:37:02.263Z,70.43
2023-02-16T02:39:39.953Z,64.32
2023-02-16T02:42:15.757Z,62.00
2023-02-16T02:44:55.996Z,63.58
2023-02-16T02:47:24.318Z,63.30
2023-02-16T02:49:55.568Z,64.20
2023-02-16T02:52:24.346Z,65.25
2023-02-16T02:55:10.433Z,65.80
2023-02-16T02:58:01.941Z,63.08
2023-02-16T03:00:44.091Z,68.70
2023-02-16T03:03:18.721Z,60.17
2023-02-16T03:05:52.399Z,71.38
2023-02-16T03:08:26.729Z,61.97
2023-02-16T03:11:16.571Z,68.75
2023-02-16T03:13:48.069Z,58.78
2023-02-16T03:16:22.962Z,59.60
2023-02-16T03:19:09.280Z,59.03
2023-02-16T03:21:55.375Z,60.70
2023-02-16T03:24:44.938Z,66.57
2023-02-16T03:27:32.741Z,58.35
2023-02-16T03:30:02.667Z,66.82
2023-02-16T03:32:33.212Z,58.05
2023-02-16T03:35:01.745Z,65.43
2023-02-16T03:37:30.353Z,56.45
2023-02-16T03:40:16.280Z,65.50
2023-02-16T03:42:50.658Z,60.50
2023-02-16T03:45:19.818Z,65.20
2023-02-16T03:47:49.630Z,63.83
2023-02-16T03:50:18.234Z,64.85
2023-02-16T03:52:46.873Z,66.03
2023-02-16T03:55:15.857Z,63.30
2023-02-16T03:57:44.299Z,59.60
2023-02-16T04:00:13.737Z,63.10
2023-02-16T04:02:42.145Z,63.53
2023-02-16T04:05:11.823Z,65.97
2023-02-16T04:07:40.172Z,63.50
2023-02-16T04:10:08.856Z,61.25
2023-02-16T04:12:39.842Z,60.13
2023-02-16T04:15:10.638Z,62.05
2023-02-16T04:17:39.357Z,64.95
2023-02-16T04:20:09.754Z,65.88
2023-02-16T04:22:39.494Z,68.53
2023-02-16T04:25:08.678Z,61.60
2023-02-16T04:27:37.982Z,62.92
2023-02-16T04:30:09.407Z,64.22
2023-02-16T04:32:37.834Z,61.25
2023-02-16T04:35:07.106Z,65.05
2023-02-16T04:37:35.770Z,59.95
2023-02-16T04:40:06.917Z,66.30
2023-02-16T04:42:35.486Z,60.97
2023-02-16T04:45:03.687Z,64.60
2023-02-16T04:47:31.925Z,58.47
2023-02-16T04:50:00.190Z,57.15
2023-02-16T04:52:28.564Z,57.10
2023-02-16T04:54:57.063Z,67.53
2023-02-16T04:57:26.974Z,56.38
2023-02-16T04:59:55.418Z,70.63
2023-02-16T05:02:23.765Z,61.83
2023-02-16T05:04:52.291Z,64.60
2023-02-16T05:07:20.817Z,66.18
2023-02-16T05:09:49.202Z,71.65
2023-02-16T05:12:36.007Z,70.05
2023-02-16T05:15:06.937Z,71.70
2023-02-16T05:17:35.464Z,72.22
2023-02-16T05:20:04.613Z,67.15
2023-02-16T05:22:34.639Z,62.10
2023-02-16T05:25:03.603Z,60.28
2023-02-16T05:27:32.751Z,67.25
2023-02-16T05:30:01.336Z,63.88
2023-02-16T05:32:31.546Z,65.40
2023-02-16T05:34:59.946Z,62.53
2023-02-16T05:37:28.588Z,63.60
2023-02-16T05:39:57.410Z,63.63
2023-02-16T05:42:26.651Z,60.85
2023-02-16T05:44:55.250Z,65.85
2023-02-16T05:47:23.658Z,61.88
2023-02-16T05:49:53.571Z,60.50
2023-02-16T05:52:22.147Z,62.97
2023-02-16T05:54:50.532Z,71.93
2023-02-16T05:57:19.036Z,76.57
2023-02-16T05:59:47.491Z,66.45
2023-02-16T06:02:15.949Z,67.63
2023-02-16T06:04:44.585Z,70.20
2023-02-16T06:07:14.970Z,64.75
2023-02-16T06:09:43.512Z,67.97
2023-02-16T06:12:11.936Z,64.68
2023-02-16T06:14:40.288Z,61.50
2023-02-16T06:17:08.854Z,65.38
2023-02-16T06:19:37.302Z,61.92
2023-02-16T06:22:06.661Z,64.35
2023-02-16T06:24:37.348Z,57.55
2023-02-16T06:27:06.079Z,65.50
2023-02-16T06:29:34.732Z,67.07
2023-02-16T06:32:03.428Z,73.22
2023-02-16T06:34:31.820Z,62.97
2023-02-16T06:37:00.172Z,62.20
2023-02-16T06:39:28.636Z,65.95
2023-02-16T06:41:58.614Z,62.90
2023-02-16T06:44:27.152Z,65.03
2023-02-16T06:46:56.274Z,59.95
2023-02-16T06:49:27.822Z,59.58
2023-02-16T06:51:56.704Z,64.60
2023-02-16T06:54:25.353Z,66.18
2023-02-16T06:56:54.026Z,64.05
2023-02-16T06:59:24.790Z,66.72
2023-02-16T07:01:53.296Z,60.80
2023-02-16T07:04:21.882Z,61.88
2023-02-16T07:06:50.497Z,62.17
2023-02-16T07:09:19.031Z,60.42
2023-02-16T07:11:47.525Z,58.65
2023-02-16T07:14:16.911Z,69.20
2023-02-16T07:16:47.647Z,60.00
2023-02-16T07:19:16.204Z,65.85
2023-02-16T07:21:45.162Z,65.72
2023-02-16T07:24:13.605Z,66.13
2023-02-16T07:26:42.166Z,60.00
2023-02-16T07:29:10.799Z,61.58
2023-02-16T07:31:39.653Z,61.33
2023-02-16T07:34:09.361Z,55.47
2023-02-16T07:36:38.050Z,57.63
2023-02-16T07:39:06.805Z,67.22
2023-02-16T07:41:35.272Z,61.97
2023-02-16T07:44:10.061Z,62.00
2023-02-16T07:46:38.383Z,56.55
2023-02-16T07:49:07.036Z,61.83
2023-02-16T07:51:36.997Z,54.38
2023-02-16T07:54:05.892Z,58.10
2023-02-16T07:56:35.725Z,55.90
2023-02-16T07:59:05.267Z,59.45
2023-02-16T08:01:35.505Z,53.80
2023-02-16T08:04:04.013Z,58.75
2023-02-16T08:06:37.032Z,59.25
2023-02-16T08:09:05.803Z,59.75
2023-02-16T08:11:34.414Z,67.30
2023-02-16T08:14:03.349Z,55.88
2023-02-16T08:16:31.876Z,55.03
2023-02-16T08:19:03.697Z,60.72
2023-02-16T08:21:34.616Z,50.75
2023-02-16T08:24:06.739Z,46.70
2023-02-16T08:26:39.347Z,50.08
2023-02-16T08:29:12.813Z,53.15
2023-02-16T08:31:41.883Z,54.00
2023-02-16T08:34:11.921Z,46.35
2023-02-16T08:36:41.899Z,48.40
2023-02-16T08:39:15.068Z,47.20
2023-02-16T08:41:45.438Z,51.58
2023-02-16T08:44:16.474Z,48.45
2023-02-16T08:46:46.871Z,42.47
2023-02-16T08:49:18.808Z,42.65
2023-02-16T08:51:51.020Z,49.35
2023-02-16T08:54:22.768Z,43.88
2023-02-16T08:56:51.099Z,46.58
2023-02-16T08:59:21.269Z,44.85
2023-02-16T09:01:50.392Z,39.10
2023-02-16T09:04:20.528Z,41.78
2023-02-16T09:06:50.399Z,46.03
2023-02-16T09:09:20.987Z,43.00
2023-02-16T09:11:49.895Z,49.55
2023-02-16T09:14:21.761Z,44.03
2023-02-16T09:19:21.365Z,45.83
2023-02-16T09:21:52.187Z,41.25
2023-02-16T09:24:22.088Z,38.53
2023-02-16T09:26:52.187Z,39.78
2023-02-16T09:29:21.503Z,42.88
2023-02-16T09:31:50.398Z,44.95
2023-02-16T09:34:21.629Z,43.88
2023-02-16T09:36:50.818Z,38.30
2023-02-16T09:39:20.106Z,37.75
2023-02-16T09:42:05.091Z,36.22
2023-02-16T09:44:43.632Z,39.17
2023-02-16T09:47:21.000Z,39.17
2023-02-16T09:49:50.322Z,37.53
2023-02-16T09:52:24.510Z,38.30
2023-02-16T09:54:55.083Z,39.13
2023-02-16T09:57:39.316Z,41.70
2023-02-16T10:00:18.703Z,39.33
2023-02-16T10:02:54.235Z,34.40
2023-02-16T10:05:27.874Z,33.33
2023-02-16T10:08:04.478Z,35.80
2023-02-16T10:10:41.902Z,37.42
2023-02-16T10:13:19.295Z,36.92
2023-02-16T10:15:49.866Z,35.13
2023-02-16T10:18:24.808Z,34.93
2023-02-16T10:20:56.955Z,35.65
2023-02-16T10:23:41.893Z,35.30
2023-02-16T10:26:18.471Z,31.52
2023-02-16T10:28:50.608Z,36.78
2023-02-16T10:31:27.981Z,32.38
2023-02-16T10:34:06.983Z,34.15
2023-02-16T10:36:52.642Z,31.92
2023-02-16T10:39:27.613Z,33.20
2023-02-16T10:42:03.677Z,33.55
2023-02-16T10:44:40.346Z,35.00
2023-02-16T10:47:20.578Z,35.58
2023-02-16T10:49:50.210Z,31.48
2023-02-16T10:52:19.704Z,33.13
2023-02-16T10:54:48.208Z,34.95
2023-02-16T10:57:27.111Z,34.58
2023-02-16T10:59:59.232Z,29.98
2023-02-16T11:04:58.870Z,34.67
2023-02-16T11:07:30.145Z,36.42
2023-02-16T11:10:01.527Z,30.35
2023-02-16T11:12:34.309Z,33.35
2023-02-16T11:15:09.481Z,32.42
2023-02-16T11:17:51.508Z,35.53
2023-02-16T11:20:31.326Z,42.38
2023-02-16T11:23:15.409Z,33.72
2023-02-16T11:25:44.256Z,33.47
2023-02-16T11:28:12.924Z,35.40
2023-02-16T11:30:44.116Z,31.23
2023-02-16T11:33:23.846Z,33.15
2023-02-16T11:35:52.399Z,32.33
2023-02-16T11:38:29.630Z,40.85
2023-02-16T11:40:58.761Z,47.72
2023-02-16T11:43:30.718Z,35.55
2023-02-16T11:48:33.924Z,32.28
2023-02-16T11:51:04.483Z,30.45
2023-02-16T11:53:35.143Z,30.92
2023-02-16T11:56:14.001Z,28.35
2023-02-16T11:58:43.089Z,31.00
2023-02-16T12:01:24.087Z,30.58
2023-02-16T12:04:08.787Z,29.10
2023-02-16T12:06:54.935Z,31.55
2023-02-16T12:09:35.690Z,29.15
2023-02-16T12:12:11.129Z,34.08
2023-02-16T12:14:50.806Z,31.05
2023-02-16T12:17:34.095Z,31.15
2023-02-16T12:20:13.627Z,31.40
2023-02-16T12:22:47.861Z,29.48
2023-02-16T12:25:27.703Z,26.73
2023-02-16T12:28:07.330Z,29.10
2023-02-16T12:30:52.809Z,31.90
2023-02-16T12:33:36.792Z,28.75
2023-02-16T12:36:24.231Z,30.13
2023-02-16T12:39:00.848Z,32.38
2023-02-16T12:41:42.444Z,39.00
2023-02-16T12:44:16.719Z,36.00
2023-02-16T12:46:47.878Z,29.60
2023-02-16T12:49:24.753Z,32.00
2023-02-16T12:51:59.153Z,28.55
2023-02-16T12:54:34.233Z,27.00
2023-02-16T12:57:06.029Z,28.13
2023-02-16T12:59:43.648Z,28.92
2023-02-16T13:02:32.974Z,28.75
2023-02-16T13:05:10.194Z,28.50
2023-02-16T13:07:41.695Z,27.52
2023-02-16T13:10:23.188Z,28.92
2023-02-16T13:12:57.693Z,27.88
2023-02-16T13:15:50.215Z,28.30
2023-02-16T13:18:23.358Z,27.58
2023-02-16T13:21:00.456Z,30.67
2023-02-16T13:23:51.722Z,29.92
2023-02-16T13:26:58.447Z,28.45
2023-02-16T13:29:47.797Z,26.77
2023-02-16T13:32:38.163Z,27.77
2023-02-16T13:35:31.310Z,26.58
2023-02-16T13:38:16.568Z,25.70
2023-02-16T13:41:22.578Z,29.35
2023-02-16T13:43:55.782Z,29.08
2023-02-16T13:46:30.094Z,27.15
2023-02-16T13:49:07.414Z,31.33
2023-02-16T13:51:44.291Z,26.63
2023-02-16T13:54:28.144Z,27.23
2023-02-16T13:56:59.046Z,29.17
2023-02-16T14:00:01.459Z,27.20
2023-02-16T14:02:58.988Z,29.23
2023-02-16T14:05:39.979Z,28.88
2023-02-16T14:08:24.108Z,29.40
2023-02-16T14:11:15.496Z,25.25
2023-02-16T14:13:50.582Z,27.30
2023-02-16T14:16:44.257Z,27.08
2023-02-16T14:19:25.893Z,29.25
2023-02-16T14:21:59.388Z,28.75
2023-02-16T14:24:39.815Z,29.17
2023-02-16T14:27:13.503Z,30.57
2023-02-16T14:29:47.286Z,27.27
2023-02-16T14:32:25.912Z,29.00
2023-02-16T14:34:59.150Z,29.00
2023-02-16T14:37:38.503Z,28.23
2023-02-16T14:40:19.302Z,33.92
2023-02-16T14:43:08.420Z,27.48
2023-02-16T14:46:13.151Z,28.98
2023-02-16T14:49:40.980Z,36.28
2023-02-16T14:52:49.071Z,28.10
2023-02-16T14:55:44.180Z,27.00
2023-02-16T14:58:31.970Z,29.70
2023-02-16T15:01:07.581Z,28.63
2023-02-16T15:03:46.405Z,30.73
2023-02-16T15:06:32.403Z,31.95
2023-02-16T15:09:04.428Z,28.40
2023-02-16T15:11:56.396Z,31.35
2023-02-16T15:14:28.511Z,29.65
2023-02-16T15:16:59.081Z,28.88
2023-02-16T15:19:31.704Z,28.42
2023-02-16T15:22:10.958Z,34.85
2023-02-16T15:24:39.439Z,30.25
2023-02-16T15:27:07.927Z,34.13
2023-02-16T15:29:38.980Z,36.92
2023-02-16T15:32:09.118Z,37.95
2023-02-16T15:34:37.811Z,33.72
2023-02-16T15:37:26.892Z,31.63
2023-02-16T15:40:15.064Z,32.63
2023-02-16T15:42:46.137Z,31.55
2023-02-16T15:45:30.899Z,32.70
2023-02-16T15:48:25.064Z,32.20
2023-02-16T15:50:59.816Z,32.83
2023-02-16T15:53:45.137Z,33.83
2023-02-16T15:56:29.712Z,32.80
2023-02-16T15:59:01.910Z,35.50
2023-02-16T16:01:37.590Z,33.17
2023-02-16T16:04:14.067Z,31.40
2023-02-16T16:06:42.956Z,37.78
2023-02-16T16:09:21.997Z,37.58
2023-02-16T16:11:52.264Z,33.38
2023-02-16T16:14:21.670Z,36.25
2023-02-16T16:16:51.961Z,42.05
2023-02-16T16:19:24.895Z,34.42
2023-02-16T16:21:55.789Z,38.25
2023-02-16T16:27:56.102Z,37.67
2023-02-16T16:30:32.251Z,39.45
2023-02-16T16:33:05.639Z,35.17
2023-02-16T16:35:40.279Z,32.92
2023-02-16T16:38:22.914Z,34.05
2023-02-16T16:40:53.702Z,35.70
2023-02-16T16:43:26.189Z,38.38
2023-02-16T16:45:58.865Z,33.80
2023-02-16T16:48:34.426Z,36.83
2023-02-16T16:51:15.758Z,33.83
2023-02-16T16:53:54.317Z,29.40
2023-02-16T16:56:23.493Z,39.45
2023-02-16T16:58:54.158Z,34.03
2023-02-16T17:01:23.088Z,38.35
2023-02-16T17:03:53.335Z,42.05
2023-02-16T17:06:23.084Z,47.53
2023-02-16T17:08:52.095Z,53.75
2023-02-16T17:11:27.722Z,50.67
2023-02-16T17:13:58.160Z,52.20
2023-02-16T17:16:29.927Z,52.05
2023-02-16T17:19:00.047Z,54.72
2023-02-16T17:21:28.758Z,62.55
2023-02-16T17:23:57.551Z,58.35
2023-02-16T17:26:26.148Z,57.83
2023-02-16T17:28:54.988Z,57.17
2023-02-16T17:31:23.874Z,49.85
2023-02-16T17:33:52.784Z,55.40
2023-02-16T17:36:24.742Z,44.95
2023-02-16T17:38:53.746Z,41.53
2023-02-16T17:41:24.660Z,42.58
2023-02-16T17:43:53.822Z,49.35
2023-02-16T17:46:24.793Z,52.55
2023-02-16T17:48:55.280Z,47.33
2023-02-16T17:51:27.422Z,51.83
2023-02-16T17:53:56.497Z,53.05
2023-02-16T17:56:26.185Z,50.75
2023-02-16T17:58:55.029Z,47.53
2023-02-16T18:01:23.842Z,58.53
2023-02-16T18:03:53.272Z,65.63
2023-02-16T18:06:26.373Z,66.05
2023-02-16T18:08:58.411Z,62.50
2023-02-16T18:11:27.360Z,63.75
2023-02-16T18:13:56.048Z,67.57
2023-02-16T18:16:28.514Z,65.95
2023-02-16T18:18:58.348Z,70.10
2023-02-16T18:21:27.294Z,71.28
2023-02-16T18:23:57.271Z,72.85
2023-02-16T18:26:26.194Z,73.97
2023-02-16T18:28:55.258Z,80.15
2023-02-16T18:31:23.887Z,68.57
2023-02-16T18:33:53.225Z,65.43
2023-02-16T18:36:21.776Z,62.05
2023-02-16T18:38:51.650Z,55.75
2023-02-16T18:41:22.058Z,52.97
2023-02-16T18:43:50.779Z,48.65
2023-02-16T18:46:19.707Z,48.42
2023-02-16T18:48:48.776Z,40.33
2023-02-16T18:51:18.577Z,44.90
2023-02-16T18:53:47.165Z,42.42
2023-02-16T18:56:15.940Z,44.88
2023-02-16T18:58:45.907Z,45.45
2023-02-16T19:01:15.665Z,42.08
2023-02-16T19:03:44.974Z,41.70
2023-02-16T19:06:13.623Z,43.78
2023-02-16T19:08:42.454Z,44.03
2023-02-16T19:11:13.874Z,41.97
2023-02-16T19:13:42.907Z,45.05
2023-02-16T19:16:13.515Z,47.28
2023-02-16T19:18:42.563Z,42.63
2023-02-16T19:21:14.636Z,44.83
2023-02-16T19:23:43.843Z,48.72
2023-02-16T19:26:15.255Z,49.40
2023-02-16T19:28:44.744Z,45.75
2023-02-16T19:31:20.929Z,46.83
2023-02-16T19:33:50.259Z,52.38
2023-02-16T19:36:20.336Z,47.13
2023-02-16T19:38:49.171Z,48.15
2023-02-16T19:41:20.975Z,49.30
2023-02-16T19:43:50.390Z,43.92
2023-02-16T19:46:20.559Z,47.42
2023-02-16T19:48:49.382Z,43.65
2023-02-16T19:51:18.497Z,44.38
2023-02-16T19:53:47.373Z,47.35
2023-02-16T19:56:18.313Z,46.08
2023-02-16T19:58:47.205Z,44.10
2023-02-16T20:01:17.950Z,45.55
2023-02-16T20:03:48.982Z,44.42
2023-02-16T20:06:29.125Z,51.03
2023-02-16T20:08:59.907Z,42.20
2023-02-16T20:11:37.263Z,44.40
2023-02-16T20:14:06.037Z,41.30
2023-02-16T20:16:34.901Z,45.47
2023-02-16T20:19:05.906Z,48.47
2023-02-16T20:21:35.643Z,51.63
2023-02-16T20:24:07.036Z,47.78
2023-02-16T20:26:38.676Z,42.85
2023-02-16T20:29:09.878Z,45.95
2023-02-16T20:31:41.871Z,48.22
2023-02-16T20:34:12.321Z,53.20
2023-02-16T20:36:41.065Z,50.88
2023-02-16T20:39:10.043Z,48.45
2023-02-16T20:41:38.925Z,46.47
2023-02-16T20:44:08.206Z,45.97
2023-02-16T20:46:36.807Z,50.83
2023-02-16T20:49:06.849Z,39.08
2023-02-16T20:51:38.118Z,43.15
2023-02-16T20:54:08.951Z,45.03
2023-02-16T20:56:37.771Z,41.75
2023-02-16T20:59:07.312Z,50.10
2023-02-16T21:05:11.019Z,45.42
2023-02-16T21:08:15.389Z,42.53
2023-02-16T21:11:18.412Z,47.80
2023-02-16T21:14:06.458Z,47.08
2023-02-16T21:16:47.954Z,42.65
2023-02-16T21:19:40.325Z,43.47
2023-02-16T21:22:27.347Z,42.88
2023-02-16T21:25:27.344Z,41.60
2023-02-16T21:28:19.933Z,46.00
2023-02-16T21:31:29.860Z,47.67
2023-02-16T21:34:21.169Z,42.90
2023-02-16T21:37:18.030Z,47.75
2023-02-16T21:40:41.322Z,46.85
2023-02-16T21:43:50.987Z,45.28
2023-02-16T21:46:51.144Z,43.38
2023-02-16T21:49:50.242Z,42.90
2023-02-16T21:52:53.162Z,45.10
2023-02-16T21:56:05.396Z,47.30
2023-02-16T21:59:16.015Z,44.88
2023-02-16T22:02:13.447Z,45.83
2023-02-16T22:05:15.070Z,44.53
2023-02-16T22:08:17.023Z,41.20
2023-02-16T22:11:28.070Z,49.50
2023-02-16T22:14:29.676Z,46.08
2023-02-16T22:17:39.413Z,41.30
2023-02-16T22:20:41.432Z,48.88
2023-02-16T22:26:51.580Z,43.35
2023-02-16T22:29:54.604Z,46.30
2023-02-16T22:32:47.840Z,42.05
2023-02-16T22:35:44.057Z,45.85
2023-02-16T22:38:35.073Z,37.08
2023-02-16T22:41:37.201Z,47.35
2023-02-16T22:44:48.308Z,49.03
2023-02-16T22:47:51.999Z,47.85
2023-02-16T22:50:54.449Z,45.70
2023-02-16T22:53:42.323Z,42.97
2023-02-16T22:56:42.613Z,48.28
2023-02-16T22:59:39.653Z,50.15
2023-02-16T23:02:32.679Z,45.15
2023-02-16T23:05:58.666Z,43.58
2023-02-16T23:09:24.165Z,47.15
2023-02-16T23:12:21.436Z,44.05
2023-02-16T23:15:20.896Z,46.53
2023-02-16T23:18:16.620Z,52.17
2023-02-16T23:21:18.247Z,47.40
2023-02-16T23:24:22.936Z,42.13
2023-02-16T23:27:27.524Z,42.50
2023-02-16T23:30:31.048Z,43.40
2023-02-16T23:33:06.258Z,47.90
2023-02-16T23:35:47.393Z,50.70
2023-02-16T23:38:22.876Z,45.45
2023-02-16T23:41:05.298Z,46.45
2023-02-16T23:43:46.975Z,47.45
2023-02-16T23:46:32.006Z,43.20
2023-02-16T23:49:20.787Z,46.13
2023-02-16T23:51:57.902Z,43.50
2023-02-16T23:54:41.113Z,43.08
2023-02-16T23:57:16.296Z,45.22
2023-02-16T23:59:54.673Z,39.67
