createdAt,value
2024-05-09T00:00:59.352Z,1.1
2024-05-09T00:01:59.346Z,1.1
2024-05-09T00:02:59.313Z,1.1
2024-05-09T00:03:59.398Z,1.1
2024-05-09T00:04:59.452Z,1.1
2024-05-09T00:05:59.416Z,1.1
2024-05-09T00:06:59.288Z,1.1
2024-05-09T00:07:59.403Z,1.1
2024-05-09T00:08:59.288Z,1.1
2024-05-09T00:09:59.292Z,1.1
2024-05-09T00:10:59.341Z,1.1
2024-05-09T00:11:59.466Z,1.1
2024-05-09T00:12:59.291Z,1.1
2024-05-09T00:13:59.391Z,1.1
2024-05-09T00:14:59.289Z,1.1
2024-05-09T00:15:59.315Z,1.1
2024-05-09T00:16:59.382Z,1.1
2024-05-09T00:17:59.421Z,1.1
2024-05-09T00:18:59.381Z,1.1
2024-05-09T00:19:59.318Z,1.1
2024-05-09T00:20:59.279Z,1.1
2024-05-09T00:21:59.311Z,1.1
2024-05-09T00:22:59.309Z,1.1
2024-05-09T00:23:59.319Z,1.1
2024-05-09T00:24:59.312Z,1.1
2024-05-09T00:25:59.371Z,1.1
2024-05-09T00:26:59.310Z,1.1
2024-05-09T00:27:59.346Z,1.1
2024-05-09T00:28:59.323Z,1.1
2024-05-09T00:29:59.298Z,1.1
2024-05-09T00:30:59.298Z,1.1
2024-05-09T00:31:59.344Z,1.1
2024-05-09T00:32:59.435Z,1.1
2024-05-09T00:33:59.498Z,1.1
2024-05-09T00:34:59.338Z,1.1
2024-05-09T00:35:59.307Z,1.1
2024-05-09T00:36:59.301Z,1.1
2024-05-09T00:37:59.350Z,1.1
2024-05-09T00:38:59.296Z,1.1
2024-05-09T00:39:59.298Z,1.1
2024-05-09T00:40:59.340Z,1.1
2024-05-09T00:41:59.284Z,1.1
2024-05-09T00:42:59.301Z,1.1
2024-05-09T00:43:59.356Z,1.1
2024-05-09T00:44:59.292Z,1.1
2024-05-09T00:45:59.297Z,1.1
2024-05-09T00:46:59.375Z,1.1
2024-05-09T00:47:59.494Z,1.1
2024-05-09T00:48:59.373Z,1.1
2024-05-09T00:49:59.389Z,1.1
2024-05-09T00:50:59.313Z,1.1
2024-05-09T00:51:59.315Z,1.1
2024-05-09T00:52:59.316Z,1.1
2024-05-09T00:53:59.323Z,1.1
2024-05-09T00:54:59.292Z,1.1
2024-05-09T00:55:59.361Z,1.1
2024-05-09T00:56:59.290Z,1.1
2024-05-09T00:57:59.290Z,1.1
2024-05-09T00:58:59.360Z,1.1
2024-05-09T00:59:59.318Z,1.1
2024-05-09T01:00:59.347Z,1.1
2024-05-09T01:01:59.406Z,1.1
2024-05-09T01:02:59.459Z,1.1
2024-05-09T01:03:59.423Z,1.1
2024-05-09T01:04:59.490Z,1.1
2024-05-09T01:05:59.364Z,1.1
2024-05-09T01:06:59.297Z,1.1
2024-05-09T01:07:59.365Z,1.1
2024-05-09T01:08:59.292Z,1.1
2024-05-09T01:09:59.295Z,1.1
2024-05-09T01:10:59.355Z,1.1
2024-05-09T01:11:59.415Z,1.1
2024-05-09T01:12:59.302Z,1.1
2024-05-09T01:13:59.341Z,1.1
2024-05-09T01:14:59.303Z,1.1
2024-05-09T01:15:59.291Z,1.1
2024-05-09T01:16:59.385Z,1.1
2024-05-09T01:17:59.568Z,1.1
2024-05-09T01:18:59.390Z,1.1
2024-05-09T01:19:59.373Z,1.1
2024-05-09T01:20:59.321Z,1.1
2024-05-09T01:21:59.295Z,1.1
2024-05-09T01:22:59.413Z,1.1
2024-05-09T01:25:59.384Z,1.1
2024-05-09T01:26:59.298Z,1.1
2024-05-09T01:27:59.333Z,1.1
2024-05-09T01:28:59.336Z,1.1
2024-05-09T01:29:59.311Z,1.1
2024-05-09T01:30:59.307Z,1.1
2024-05-09T01:31:59.483Z,1.1
2024-05-09T01:32:59.482Z,1.1
2024-05-09T01:33:59.417Z,1.1
2024-05-09T01:34:59.353Z,1.1
2024-05-09T01:35:59.304Z,1.1
2024-05-09T01:36:59.311Z,1.1
2024-05-09T01:37:59.373Z,1.1
2024-05-09T01:38:59.291Z,1.1
2024-05-09T01:39:59.294Z,1.1
2024-05-09T01:40:59.332Z,1.1
2024-05-09T01:41:59.301Z,1.1
2024-05-09T01:42:59.292Z,1.1
2024-05-09T01:43:59.353Z,1.1
2024-05-09T01:44:59.303Z,1.1
2024-05-09T01:45:59.292Z,1.1
2024-05-09T01:46:59.342Z,1.1
2024-05-09T01:47:59.781Z,1.1
2024-05-09T01:48:59.484Z,1.1
2024-05-09T01:49:59.335Z,1.1
2024-05-09T01:50:59.335Z,1.1
2024-05-09T01:51:59.306Z,1.1
2024-05-09T01:52:59.366Z,1.1
2024-05-09T01:53:59.292Z,1.1
2024-05-09T01:55:59.350Z,1.1
2024-05-09T01:56:59.302Z,1.1
2024-05-09T01:57:59.295Z,1.1
2024-05-09T01:58:59.439Z,1.1
2024-05-09T01:59:59.312Z,1.1
2024-05-09T02:00:59.200Z,1.1
2024-05-09T02:01:59.668Z,1.1
2024-05-09T02:02:59.460Z,1.1
2024-05-09T02:03:59.471Z,1.1
2024-05-09T02:04:59.371Z,1.1
2024-05-09T02:05:59.347Z,1.1
2024-05-09T02:06:59.309Z,1.1
2024-05-09T02:07:59.363Z,1.1
2024-05-09T02:08:59.306Z,1.1
2024-05-09T02:09:59.311Z,1.1
2024-05-09T02:10:59.440Z,1.1
2024-05-09T02:11:59.350Z,1.1
2024-05-09T02:12:59.343Z,1.1
2024-05-09T02:13:59.400Z,1.1
2024-05-09T02:14:59.316Z,1.1
2024-05-09T02:15:59.304Z,1.1
2024-05-09T02:16:59.371Z,1.1
2024-05-09T02:17:59.426Z,1.1
2024-05-09T02:18:59.384Z,1.1
2024-05-09T02:19:59.443Z,1.1
2024-05-09T02:20:59.337Z,1.1
2024-05-09T02:21:59.340Z,1.1
2024-05-09T02:22:59.318Z,1.1
2024-05-09T02:23:59.353Z,1.1
2024-05-09T02:24:59.565Z,1.1
2024-05-09T02:25:59.366Z,1.1
2024-05-09T02:26:59.307Z,1.1
2024-05-09T02:27:59.468Z,1.1
2024-05-09T02:28:59.345Z,1.1
2024-05-09T02:29:59.346Z,1.1
2024-05-09T02:30:59.306Z,1.1
2024-05-09T02:31:59.386Z,1.1
2024-05-09T02:32:59.485Z,1.1
2024-05-09T02:33:59.502Z,1.1
2024-05-09T02:34:59.377Z,1.1
2024-05-09T02:35:59.310Z,1.1
2024-05-09T02:36:59.295Z,1.1
2024-05-09T02:37:59.413Z,1.1
2024-05-09T02:38:59.307Z,1.1
2024-05-09T02:39:59.342Z,1.1
2024-05-09T02:40:59.322Z,1.1
2024-05-09T02:41:59.332Z,1.1
2024-05-09T02:42:59.295Z,1.1
2024-05-09T02:43:59.310Z,1.1
2024-05-09T02:44:59.299Z,1.1
2024-05-09T02:45:59.311Z,1.1
2024-05-09T02:46:59.316Z,1.1
2024-05-09T02:47:59.595Z,1.1
2024-05-09T02:48:59.379Z,1.1
2024-05-09T02:49:59.355Z,1.1
2024-05-09T02:50:59.350Z,1.1
2024-05-09T02:51:59.310Z,1.1
2024-05-09T02:52:59.346Z,1.1
2024-05-09T02:53:59.311Z,1.1
2024-05-09T02:54:59.304Z,1.1
2024-05-09T02:55:59.338Z,1.1
2024-05-09T02:56:59.318Z,1.1
2024-05-09T02:57:59.427Z,1.1
2024-05-09T02:58:59.346Z,1.1
2024-05-09T02:59:59.321Z,1.1
2024-05-09T03:00:59.354Z,1.1
2024-05-09T03:01:59.402Z,1.1
2024-05-09T03:02:59.506Z,1.1
2024-05-09T03:03:59.490Z,1.1
2024-05-09T03:04:59.394Z,1.1
2024-05-09T03:05:59.296Z,1.1
2024-05-09T03:06:59.300Z,1.1
2024-05-09T03:07:59.497Z,1.1
2024-05-09T03:08:59.297Z,1.1
2024-05-09T03:09:59.306Z,1.1
2024-05-09T03:10:59.335Z,1.1
2024-05-09T03:11:59.651Z,1.1
2024-05-09T03:12:59.308Z,1.1
2024-05-09T03:13:59.376Z,1.1
2024-05-09T03:14:59.300Z,1.1
2024-05-09T03:15:59.365Z,1.1
2024-05-09T03:16:59.385Z,1.1
2024-05-09T03:17:59.437Z,1.1
2024-05-09T03:18:59.360Z,1.1
2024-05-09T03:19:59.401Z,1.1
2024-05-09T03:20:59.331Z,1.1
2024-05-09T03:21:59.302Z,1.1
2024-05-09T03:22:59.359Z,1.1
2024-05-09T03:23:59.310Z,1.1
2024-05-09T03:24:59.316Z,1.1
2024-05-09T03:25:59.362Z,1.1
2024-05-09T03:26:59.323Z,1.1
2024-05-09T03:27:59.460Z,1.2
2024-05-09T03:28:59.324Z,1.6
2024-05-09T03:29:59.324Z,1.8
2024-05-09T03:30:59.306Z,2.1
2024-05-09T03:31:59.398Z,2.5
2024-05-09T03:32:59.539Z,3
2024-05-09T03:33:59.459Z,3.6
2024-05-09T03:34:59.336Z,4.1
2024-05-09T03:35:59.303Z,4.8
2024-05-09T03:36:59.346Z,5.5
2024-05-09T03:37:59.357Z,6.2
2024-05-09T03:38:59.357Z,7.1
2024-05-09T03:39:59.296Z,7.1
2024-05-09T03:40:59.322Z,7.8
2024-05-09T03:41:59.294Z,9.1
2024-05-09T03:42:59.300Z,10.4
2024-05-09T03:43:59.361Z,9.9
2024-05-09T03:44:59.332Z,10.4
2024-05-09T03:45:59.307Z,11.2
2024-05-09T03:46:59.418Z,11.7
2024-05-09T03:47:59.475Z,13.7
2024-05-09T03:48:59.346Z,15.3
2024-05-09T03:49:59.366Z,15.5
2024-05-09T03:50:59.337Z,16
2024-05-09T03:51:59.309Z,16.6
2024-05-09T03:52:59.296Z,17.9
2024-05-09T03:53:59.299Z,20.9
2024-05-09T03:54:59.295Z,22.9
2024-05-09T03:55:59.396Z,24.1
2024-05-09T03:56:59.313Z,22.9
2024-05-09T03:57:59.701Z,23.8
2024-05-09T03:58:59.343Z,25.3
2024-05-09T03:59:59.302Z,25.9
2024-05-09T04:00:59.357Z,27.8
2024-05-09T04:01:59.528Z,32.9
2024-05-09T04:02:59.513Z,35.3
2024-05-09T04:04:00.409Z,37.9
2024-05-09T04:04:59.347Z,43.3
2024-05-09T04:05:59.301Z,45.9
2024-05-09T04:06:59.339Z,45.9
2024-05-09T04:07:59.440Z,45.9
2024-05-09T04:08:59.303Z,48.2
2024-05-09T04:09:59.330Z,48.2
2024-05-09T04:10:59.387Z,51.7
2024-05-09T04:11:59.506Z,54.9
2024-05-09T04:12:59.322Z,59.7
2024-05-09T04:13:59.343Z,66.5
2024-05-09T04:14:59.306Z,73.2
2024-05-09T04:15:59.316Z,83.5
2024-05-09T04:16:59.392Z,91.9
2024-05-09T04:17:59.788Z,101.1
2024-05-09T04:18:59.432Z,106
2024-05-09T04:19:59.343Z,116.7
2024-05-09T04:20:59.436Z,109.9
2024-05-09T04:21:59.305Z,96.4
2024-05-09T04:22:59.370Z,101.1
2024-05-09T04:23:59.338Z,118.1
2024-05-09T04:24:59.299Z,141.3
2024-05-09T04:25:59.662Z,165.1
2024-05-09T04:26:59.330Z,167.1
2024-05-09T04:27:59.295Z,192.8
2024-05-09T04:28:59.341Z,195.2
2024-05-09T04:29:59.360Z,183.8
2024-05-09T04:30:59.309Z,171.1
2024-05-09T04:31:59.403Z,169.1
2024-05-09T04:32:59.424Z,159.3
2024-05-09T04:33:59.422Z,148.2
2024-05-09T04:34:59.380Z,153.6
2024-05-09T04:35:59.290Z,150
2024-05-09T04:36:59.308Z,155.5
2024-05-09T04:37:59.400Z,151.8
2024-05-09T04:38:59.291Z,165.1
2024-05-09T04:39:59.295Z,155.5
2024-05-09T04:40:59.314Z,151.8
2024-05-09T04:41:59.292Z,161.2
2024-05-09T04:42:59.299Z,171.1
2024-05-09T04:43:59.322Z,183.8
2024-05-09T04:44:59.282Z,217.3
2024-05-09T04:45:59.287Z,219.9
2024-05-09T04:46:59.350Z,219.9
2024-05-09T04:47:59.778Z,222.6
2024-05-09T04:48:59.431Z,222.6
2024-05-09T04:49:59.318Z,228
2024-05-09T04:50:59.424Z,228
2024-05-09T04:51:59.314Z,244.9
2024-05-09T04:52:59.359Z,269.5
2024-05-09T04:53:59.302Z,303.8
2024-05-09T04:54:59.287Z,395.2
2024-05-09T04:55:59.325Z,376.7
2024-05-09T04:56:59.286Z,342.4
2024-05-09T04:57:59.292Z,318.7
2024-05-09T04:58:59.370Z,286.1
2024-05-09T04:59:59.322Z,253.9
2024-05-09T05:00:59.342Z,286.1
2024-05-09T05:01:59.388Z,303.8
2024-05-09T05:02:59.669Z,376.7
2024-05-09T05:03:59.503Z,359.1
2024-05-09T05:04:59.409Z,434.9
2024-05-09T05:05:59.465Z,445.4
2024-05-09T05:07:02.543Z,434.9
2024-05-09T05:07:59.357Z,490.1
2024-05-09T05:08:59.290Z,545.8
2024-05-09T05:09:59.309Z,552.4
2024-05-09T05:10:59.361Z,607.8
2024-05-09T05:11:59.480Z,552.4
2024-05-09T05:12:59.283Z,622.5
2024-05-09T05:13:59.328Z,607.8
2024-05-09T05:14:59.292Z,615.1
2024-05-09T05:15:59.288Z,660.9
2024-05-09T05:16:59.375Z,637.6
2024-05-09T05:17:59.491Z,718.6
2024-05-09T05:18:59.415Z,685.1
2024-05-09T05:19:59.391Z,718.6
2024-05-09T05:20:59.489Z,736
2024-05-09T05:21:59.336Z,829.5
2024-05-09T05:22:59.396Z,790.8
2024-05-09T05:23:59.298Z,819.6
2024-05-09T05:24:59.292Z,819.6
2024-05-09T05:25:59.322Z,849.6
2024-05-09T05:26:59.310Z,901.9
2024-05-09T05:27:59.292Z,969
2024-05-09T05:28:59.311Z,1016.5
2024-05-09T05:29:59.296Z,1004.4
2024-05-09T05:30:59.333Z,1016.5
2024-05-09T05:31:59.394Z,1028.7
2024-05-09T05:32:59.453Z,980.7
2024-05-09T05:33:59.354Z,980.7
2024-05-09T05:34:59.334Z,992.5
2024-05-09T05:35:59.298Z,1118.6
2024-05-09T05:36:59.288Z,1132
2024-05-09T05:37:59.319Z,1118.6
2024-05-09T05:38:59.325Z,1016.5
2024-05-09T05:39:59.305Z,934.9
2024-05-09T05:40:59.383Z,980.7
2024-05-09T05:41:59.311Z,1079.1
2024-05-09T05:42:59.298Z,1159.4
2024-05-09T05:43:59.405Z,1387.2
2024-05-09T05:44:59.298Z,1387.2
2024-05-09T05:45:59.321Z,1260.7
2024-05-09T05:46:59.307Z,1403.9
2024-05-09T05:47:59.481Z,2009.8
2024-05-09T05:48:59.461Z,2108.2
2024-05-09T05:49:59.327Z,1783.3
2024-05-09T05:51:01.920Z,1870.6
2024-05-09T05:51:59.282Z,1870.6
2024-05-09T05:52:59.351Z,1720.4
2024-05-09T05:53:59.284Z,2009.8
2024-05-09T05:54:59.307Z,2159.2
2024-05-09T05:55:59.332Z,1938.9
2024-05-09T05:56:59.292Z,1870.6
2024-05-09T05:57:59.290Z,2058.4
2024-05-09T05:58:59.323Z,2462.8
2024-05-09T05:59:59.308Z,2433.5
2024-05-09T06:00:59.318Z,2522.4
2024-05-09T06:01:59.327Z,2433.5
2024-05-09T06:02:59.347Z,2552.8
2024-05-09T06:03:59.482Z,2034
2024-05-09T06:04:59.421Z,1826.4
2024-05-09T06:05:59.446Z,1985.8
2024-05-09T06:06:59.288Z,2133.6
2024-05-09T06:07:59.365Z,2211.5
2024-05-09T06:08:59.381Z,2319.9
2024-05-09T06:09:59.298Z,2462.8
2024-05-09T06:10:59.378Z,2552.8
2024-05-09T06:11:59.377Z,2646
2024-05-09T06:12:59.287Z,2552.8
2024-05-09T06:13:59.374Z,2492.4
2024-05-09T06:14:59.284Z,2462.8
2024-05-09T06:15:59.282Z,2347.8
2024-05-09T06:16:59.315Z,2376
2024-05-09T06:17:59.579Z,2319.9
2024-05-09T06:18:59.504Z,2211.5
2024-05-09T06:19:59.321Z,2292.3
2024-05-09T06:20:59.304Z,2404.6
2024-05-09T06:21:59.289Z,2433.5
2024-05-09T06:22:59.295Z,2552.8
2024-05-09T06:23:59.288Z,2742.6
2024-05-09T06:24:59.302Z,3091.1
2024-05-09T06:25:59.320Z,2946.7
2024-05-09T06:26:59.324Z,3091.1
2024-05-09T06:27:59.307Z,3165.8
2024-05-09T06:28:59.327Z,3165.8
2024-05-09T06:29:59.302Z,4021.3
2024-05-09T06:30:59.285Z,4118.8
2024-05-09T06:32:00.384Z,4069.8
2024-05-09T06:32:59.458Z,3698.5
2024-05-09T06:33:59.424Z,2982.2
2024-05-09T06:34:59.326Z,2877.1
2024-05-09T06:35:59.306Z,2677.9
2024-05-09T06:36:59.290Z,2522.4
2024-05-09T06:37:59.392Z,2433.5
2024-05-09T06:38:59.302Z,2108.2
2024-05-09T06:39:59.307Z,2433.5
2024-05-09T06:40:59.337Z,2265.1
2024-05-09T06:41:59.332Z,2492.4
2024-05-09T06:42:59.297Z,2462.8
2024-05-09T06:43:59.317Z,2492.4
2024-05-09T06:44:59.286Z,2522.4
2024-05-09T06:45:59.289Z,2522.4
2024-05-09T06:47:00.069Z,2265.1
2024-05-09T06:47:59.667Z,2552.8
2024-05-09T06:48:59.559Z,2552.8
2024-05-09T06:49:59.371Z,2462.8
2024-05-09T06:50:59.307Z,2404.6
2024-05-09T06:51:59.294Z,2492.4
2024-05-09T06:52:59.326Z,2522.4
2024-05-09T06:53:59.286Z,2492.4
2024-05-09T06:54:59.292Z,2292.3
2024-05-09T06:55:59.297Z,2646
2024-05-09T06:56:59.292Z,2058.4
2024-05-09T06:57:59.288Z,1741
2024-05-09T06:58:59.313Z,1699.9
2024-05-09T06:59:59.305Z,1544.8
2024-05-09T07:00:59.311Z,1679.7
2024-05-09T07:01:59.323Z,2583.5
2024-05-09T07:03:01.650Z,1620.5
2024-05-09T07:03:59.386Z,2710.1
2024-05-09T07:04:59.396Z,1544.8
2024-05-09T07:05:59.384Z,2710.1
2024-05-09T07:06:59.288Z,2710.1
2024-05-09T07:07:59.335Z,2710.1
2024-05-09T07:08:59.295Z,2982.2
2024-05-09T07:09:59.300Z,3165.8
2024-05-09T07:10:59.400Z,3018
2024-05-09T07:11:59.491Z,2842.8
2024-05-09T07:12:59.357Z,3654.5
2024-05-09T07:13:59.394Z,3742.9
2024-05-09T07:14:59.293Z,2552.8
2024-05-09T07:15:59.287Z,3654.5
2024-05-09T07:16:59.347Z,2646
2024-05-09T07:17:59.449Z,2319.9
2024-05-09T07:18:59.421Z,2877.1
2024-05-09T07:19:59.329Z,2775.6
2024-05-09T07:20:59.310Z,2842.8
2024-05-09T07:21:59.294Z,3165.8
2024-05-09T07:22:59.314Z,3483.7
2024-05-09T07:23:59.300Z,3788
2024-05-09T07:24:59.303Z,3568
2024-05-09T07:25:59.343Z,3483.7
2024-05-09T07:26:59.344Z,3654.5
2024-05-09T07:27:59.295Z,3611.1
2024-05-09T07:28:59.325Z,3654.5
2024-05-09T07:29:59.306Z,3483.7
2024-05-09T07:30:59.315Z,3611.1
2024-05-09T07:31:59.342Z,3833.5
2024-05-09T07:32:59.455Z,3926.3
2024-05-09T07:33:59.462Z,4021.3
2024-05-09T07:34:59.318Z,4320.5
2024-05-09T07:35:59.296Z,4069.8
2024-05-09T07:36:59.312Z,4021.3
2024-05-09T07:37:59.314Z,3926.3
2024-05-09T07:38:59.295Z,4069.8
2024-05-09T07:39:59.302Z,4021.3
2024-05-09T07:40:59.455Z,3973.5
2024-05-09T07:41:59.307Z,4218.4
2024-05-09T07:42:59.290Z,3833.5
2024-05-09T07:43:59.345Z,3568
2024-05-09T07:45:14.851Z,3611.1
2024-05-09T07:46:23.071Z,3879.6
2024-05-09T07:50:35.810Z,4642
2024-05-09T07:51:47.495Z,4642
2024-05-09T07:53:00.912Z,4425
2024-05-09T07:53:22.058Z,5756.7
2024-05-09T07:54:00.979Z,6410.8
2024-05-09T07:54:59.541Z,5169.5
2024-05-09T07:55:59.453Z,4372.4
2024-05-09T07:56:59.470Z,4869.3
2024-05-09T07:57:59.375Z,4987.1
2024-05-09T07:58:59.305Z,5294.6
2024-05-09T07:59:59.308Z,5047.1
2024-05-09T08:00:59.345Z,5620.7
2024-05-09T08:01:59.456Z,4869.3
2024-05-09T08:02:59.334Z,5294.6
2024-05-09T08:03:59.454Z,5487.9
2024-05-09T08:04:59.404Z,7856.2
2024-05-09T08:05:59.294Z,5553.9
2024-05-09T08:06:59.406Z,5487.9
2024-05-09T08:07:59.297Z,7139.4
2024-05-09T08:09:03.083Z,6487.9
2024-05-09T08:09:59.382Z,5826.2
2024-05-09T08:10:59.291Z,5756.7
2024-05-09T08:11:59.370Z,6334.7
2024-05-09T08:12:59.337Z,5294.6
2024-05-09T08:13:59.295Z,7312.1
2024-05-09T08:14:59.350Z,6806
2024-05-09T08:15:59.323Z,4927.9
2024-05-09T08:16:59.309Z,6038.9
2024-05-09T08:17:59.476Z,4168.3
2024-05-09T08:18:59.345Z,3698.5
2024-05-09T08:19:59.323Z,4118.8
2024-05-09T08:20:59.311Z,3654.5
2024-05-09T08:21:59.359Z,3654.5
2024-05-09T08:22:59.291Z,3442.3
2024-05-09T08:23:59.290Z,3442.3
2024-05-09T08:24:59.336Z,3698.5
2024-05-09T08:25:59.294Z,3742.9
2024-05-09T08:26:59.352Z,6725.2
2024-05-09T08:27:59.345Z,5620.7
2024-05-09T08:28:59.290Z,3742.9
2024-05-09T08:29:59.370Z,3973.5
2024-05-09T08:31:00.051Z,4218.4
2024-05-09T08:31:59.426Z,5047.1
2024-05-09T08:32:59.370Z,6970.7
2024-05-09T08:33:59.435Z,5231.6
2024-05-09T08:34:59.349Z,5294.6
2024-05-09T08:35:59.292Z,4642
2024-05-09T08:37:03.808Z,4021.3
2024-05-09T08:37:59.418Z,4320.5
2024-05-09T08:38:59.298Z,4642
2024-05-09T08:39:59.354Z,5422.7
2024-05-09T08:40:59.322Z,5688.3
2024-05-09T08:41:59.291Z,6185
2024-05-09T08:42:59.340Z,4869.3
2024-05-09T08:43:59.293Z,4425
2024-05-09T08:44:59.299Z,4269.1
2024-05-09T08:45:59.356Z,4372.4
2024-05-09T08:46:59.297Z,4372.4
2024-05-09T08:47:59.428Z,4425
2024-05-09T08:48:59.426Z,4372.4
2024-05-09T08:49:59.404Z,4754.3
2024-05-09T08:50:59.504Z,4754.3
2024-05-09T08:51:59.336Z,5231.6
2024-05-09T08:52:59.295Z,5487.9
2024-05-09T08:53:59.292Z,5358.2
2024-05-09T08:54:59.357Z,5107.8
2024-05-09T08:55:59.295Z,5487.9
2024-05-09T08:56:59.286Z,5358.2
2024-05-09T08:57:59.378Z,5294.6
2024-05-09T08:58:59.299Z,5107.8
2024-05-09T08:59:59.328Z,4754.3
2024-05-09T09:00:59.426Z,4425
2024-05-09T09:01:59.368Z,4269.1
2024-05-09T09:02:59.336Z,4478.2
2024-05-09T09:03:59.416Z,4811.5
2024-05-09T09:04:59.397Z,4697.8
2024-05-09T09:05:59.293Z,5169.5
2024-05-09T09:07:00.452Z,4987.1
2024-05-09T09:07:59.300Z,4642
2024-05-09T09:08:59.294Z,4532.1
2024-05-09T09:09:59.391Z,4586.8
2024-05-09T09:10:59.288Z,4754.3
2024-05-09T09:11:59.328Z,4697.8
2024-05-09T09:12:59.423Z,4869.3
2024-05-09T09:13:59.304Z,5047.1
2024-05-09T09:14:59.355Z,4754.3
2024-05-09T09:15:59.661Z,4532.1
2024-05-09T09:16:59.288Z,4320.5
2024-05-09T09:17:59.727Z,4478.2
2024-05-09T09:18:59.441Z,4425
2024-05-09T09:19:59.434Z,4269.1
2024-05-09T09:20:59.304Z,3742.9
2024-05-09T09:21:59.331Z,3242.6
2024-05-09T09:22:59.295Z,3281.6
2024-05-09T09:23:59.294Z,3321.1
2024-05-09T09:24:59.344Z,3442.3
2024-05-09T09:25:59.304Z,4021.3
2024-05-09T09:26:59.322Z,4372.4
2024-05-09T09:27:59.721Z,4425
2024-05-09T09:28:59.312Z,4987.1
2024-05-09T09:29:59.325Z,5047.1
2024-05-09T09:30:59.359Z,4269.1
2024-05-09T09:31:59.292Z,4372.4
2024-05-09T09:32:59.456Z,5294.6
2024-05-09T09:33:59.524Z,5826.2
2024-05-09T09:34:59.335Z,5553.9
2024-05-09T09:35:59.294Z,4987.1
2024-05-09T09:36:59.334Z,5107.8
2024-05-09T09:37:59.289Z,5358.2
2024-05-09T09:38:59.291Z,5826.2
2024-05-09T09:39:59.409Z,5688.3
2024-05-09T09:40:59.395Z,4811.5
2024-05-09T09:41:59.295Z,4532.1
2024-05-09T09:42:59.325Z,4425
2024-05-09T09:43:59.325Z,4372.4
2024-05-09T09:45:04.813Z,4642
2024-05-09T09:45:59.334Z,4869.3
2024-05-09T09:46:59.305Z,4372.4
2024-05-09T09:47:59.481Z,4218.4
2024-05-09T09:48:59.454Z,3973.5
2024-05-09T09:49:59.321Z,4118.8
2024-05-09T09:50:59.285Z,3926.3
2024-05-09T09:51:59.339Z,4754.3
2024-05-09T09:52:59.296Z,5169.5
2024-05-09T09:53:59.303Z,5107.8
2024-05-09T09:54:59.433Z,4987.1
2024-05-09T09:55:59.304Z,4987.1
2024-05-09T09:56:59.295Z,5231.6
2024-05-09T09:57:59.351Z,5358.2
2024-05-09T09:58:59.296Z,5231.6
2024-05-09T09:59:59.325Z,5047.1
2024-05-09T10:00:59.384Z,4532.1
2024-05-09T10:01:59.393Z,4168.3
2024-05-09T10:02:59.467Z,3833.5
2024-05-09T10:03:59.607Z,4021.3
2024-05-09T10:04:59.444Z,4586.8
2024-05-09T10:05:59.304Z,4478.2
2024-05-09T10:06:59.360Z,3833.5
2024-05-09T10:07:59.301Z,3833.5
2024-05-09T10:08:59.293Z,4269.1
2024-05-09T10:09:59.460Z,5487.9
2024-05-09T10:10:59.437Z,4869.3
2024-05-09T10:12:00.543Z,5358.2
2024-05-09T10:12:59.304Z,4811.5
2024-05-09T10:13:59.313Z,5294.6
2024-05-09T10:14:59.333Z,6111.5
2024-05-09T10:15:59.357Z,5688.3
2024-05-09T10:16:59.294Z,5231.6
2024-05-09T10:17:59.473Z,4425
2024-05-09T10:18:59.412Z,4021.3
2024-05-09T10:19:59.404Z,3973.5
2024-05-09T10:20:59.299Z,3973.5
2024-05-09T10:21:59.354Z,3833.5
2024-05-09T10:22:59.290Z,4021.3
2024-05-09T10:23:59.336Z,6645.2
2024-05-09T10:25:00.926Z,6806
2024-05-09T10:25:59.291Z,6725.2
2024-05-09T10:26:59.301Z,6038.9
2024-05-09T10:27:59.346Z,6038.9
2024-05-09T10:28:59.295Z,6185
2024-05-09T10:29:59.320Z,6725.2
2024-05-09T10:30:59.341Z,5169.5
2024-05-09T10:31:59.305Z,7856.2
2024-05-09T10:32:59.358Z,7054.5
2024-05-09T10:33:59.569Z,10099
2024-05-09T10:34:59.376Z,7225.2
2024-05-09T10:35:59.300Z,6487.9
2024-05-09T10:37:00.391Z,5231.6
2024-05-09T10:37:59.286Z,5358.2
2024-05-09T10:38:59.300Z,6038.9
2024-05-09T10:39:59.423Z,6185
2024-05-09T10:40:59.291Z,7139.4
2024-05-09T10:41:59.294Z,5487.9
2024-05-09T10:43:00.554Z,5487.9
2024-05-09T10:43:59.318Z,5553.9
2024-05-09T10:44:59.372Z,3788
2024-05-09T10:45:59.396Z,3568
2024-05-09T10:46:59.332Z,3321.1
2024-05-09T10:47:59.359Z,3281.6
2024-05-09T10:49:01.003Z,5487.9
2024-05-09T10:49:59.351Z,4987.1
2024-05-09T10:50:59.309Z,2842.8
2024-05-09T10:51:59.379Z,2809
2024-05-09T10:52:59.319Z,2742.6
2024-05-09T10:53:59.299Z,2911.7
2024-05-09T10:55:00.398Z,3128.2
2024-05-09T10:55:59.294Z,5487.9
2024-05-09T10:56:59.300Z,5756.7
2024-05-09T10:57:59.320Z,5294.6
2024-05-09T10:58:59.313Z,3483.7
2024-05-09T10:59:59.311Z,4021.3
2024-05-09T11:01:00.665Z,4425
2024-05-09T11:01:59.443Z,4927.9
2024-05-09T11:02:59.346Z,5896.2
2024-05-09T11:03:59.459Z,5756.7
2024-05-09T11:04:59.478Z,7856.2
2024-05-09T11:05:59.350Z,7312.1
2024-05-09T11:07:00.980Z,4586.8
2024-05-09T11:07:59.324Z,4478.2
2024-05-09T11:08:59.333Z,4320.5
2024-05-09T11:09:59.449Z,4069.8
2024-05-09T11:10:59.357Z,3926.3
2024-05-09T11:11:59.395Z,6725.2
2024-05-09T11:12:59.389Z,4425
2024-05-09T11:13:59.348Z,4697.8
2024-05-09T11:14:59.339Z,4478.2
2024-05-09T11:15:59.515Z,3833.5
2024-05-09T11:16:59.371Z,3242.6
2024-05-09T11:17:59.432Z,3165.8
2024-05-09T11:18:59.684Z,4754.3
2024-05-09T11:19:59.443Z,4754.3
2024-05-09T11:20:59.336Z,6487.9
2024-05-09T11:21:59.313Z,4269.1
2024-05-09T11:22:59.330Z,4754.3
2024-05-09T11:23:59.332Z,4987.1
2024-05-09T11:24:59.391Z,5107.8
2024-05-09T11:25:59.489Z,5553.9
2024-05-09T11:26:59.312Z,5107.8
2024-05-09T11:27:59.403Z,4478.2
2024-05-09T11:28:59.328Z,4697.8
2024-05-09T11:29:59.400Z,4987.1
2024-05-09T11:30:59.408Z,4320.5
2024-05-09T11:31:59.341Z,4118.8
2024-05-09T11:32:59.514Z,4320.5
2024-05-09T11:33:59.361Z,4372.4
2024-05-09T11:34:59.319Z,4372.4
2024-05-09T11:35:59.294Z,4118.8
2024-05-09T11:36:59.385Z,6806
2024-05-09T11:37:59.326Z,5756.7
2024-05-09T11:38:59.309Z,6410.8
2024-05-09T11:39:59.583Z,7856.2
2024-05-09T11:40:59.299Z,8241
2024-05-09T11:41:59.298Z,8645
2024-05-09T11:42:59.378Z,6487.9
2024-05-09T11:43:59.334Z,9068.4
2024-05-09T11:44:59.331Z,9287.8
2024-05-09T11:45:59.359Z,6887.9
2024-05-09T11:46:59.301Z,8749
2024-05-09T11:47:59.391Z,6038.9
2024-05-09T11:48:59.436Z,5826.2
2024-05-09T11:49:59.569Z,6038.9
2024-05-09T11:50:59.350Z,5756.7
2024-05-09T11:51:59.363Z,5487.9
2024-05-09T11:52:59.318Z,8440.8
2024-05-09T11:53:59.372Z,8241
2024-05-09T11:54:59.367Z,5107.8
2024-05-09T11:55:59.350Z,4987.1
2024-05-09T11:56:59.315Z,4869.3
2024-05-09T11:57:59.334Z,4754.3
2024-05-09T11:58:59.301Z,4586.8
2024-05-09T11:59:59.375Z,4320.5
2024-05-09T12:00:59.353Z,3926.3
2024-05-09T12:01:59.341Z,3611.1
2024-05-09T12:02:59.306Z,4927.9
2024-05-09T12:03:59.529Z,6185
2024-05-09T12:04:59.454Z,5967.1
2024-05-09T12:05:59.517Z,6111.5
2024-05-09T12:06:59.323Z,6487.9
2024-05-09T12:07:59.304Z,6806
2024-05-09T12:08:59.309Z,6887.9
2024-05-09T12:09:59.396Z,7139.4
2024-05-09T12:10:59.499Z,7579.5
2024-05-09T12:11:59.375Z,8046.3
2024-05-09T12:12:59.363Z,8440.8
2024-05-09T12:13:59.300Z,5756.7
2024-05-09T12:14:59.315Z,5756.7
2024-05-09T12:15:59.446Z,5553.9
2024-05-09T12:16:59.325Z,5422.7
2024-05-09T12:18:02.698Z,5756.7
2024-05-09T12:18:59.446Z,6645.2
2024-05-09T12:19:59.316Z,9399.5
2024-05-09T12:20:59.301Z,9399.5
2024-05-09T12:21:59.370Z,9979
2024-05-09T12:22:59.295Z,9979
2024-05-09T12:23:59.303Z,9513
2024-05-09T12:24:59.357Z,9399.5
2024-05-09T12:25:59.310Z,9068.4
2024-05-09T12:26:59.311Z,8046.3
2024-05-09T12:27:59.615Z,5487.9
2024-05-09T12:28:59.338Z,5487.9
2024-05-09T12:29:59.391Z,5553.9
2024-05-09T12:30:59.324Z,5756.7
2024-05-09T12:31:59.368Z,5620.7
2024-05-09T12:32:59.382Z,6334.7
2024-05-09T12:33:59.360Z,7054.5
2024-05-09T12:34:59.306Z,8542.3
2024-05-09T12:35:59.312Z,8340.5
2024-05-09T12:36:59.343Z,8645
2024-05-09T12:37:59.349Z,8440.8
2024-05-09T12:38:59.310Z,8046.3
2024-05-09T12:39:59.418Z,7762.9
2024-05-09T12:40:59.361Z,7950.7
2024-05-09T12:41:59.378Z,8046.3
2024-05-09T12:42:59.336Z,4987.1
2024-05-09T12:43:59.298Z,4811.5
2024-05-09T12:44:59.331Z,5107.8
2024-05-09T12:45:59.512Z,7856.2
2024-05-09T12:46:59.308Z,7670.6
2024-05-09T12:47:59.614Z,7400.4
2024-05-09T12:48:59.485Z,7400.4
2024-05-09T12:49:59.338Z,7139.4
2024-05-09T12:50:59.424Z,7312.1
2024-05-09T12:51:59.356Z,7579.5
2024-05-09T12:52:59.322Z,7856.2
2024-05-09T12:53:59.293Z,8340.5
2024-05-09T12:54:59.333Z,8542.3
2024-05-09T12:56:02.288Z,8340.5
2024-05-09T12:56:59.292Z,8143.1
2024-05-09T12:57:59.426Z,8143.1
2024-05-09T12:58:59.312Z,8440.8
2024-05-09T12:59:59.327Z,8440.8
2024-05-09T13:00:59.414Z,8645
2024-05-09T13:02:01.042Z,9068.4
2024-05-09T13:02:59.369Z,9287.8
2024-05-09T13:03:59.506Z,9399.5