createdAt,value
2022-08-17T00:04:02.097Z,21.07
2022-08-17T00:08:10.020Z,20.86
2022-08-17T00:12:43.787Z,20.65
2022-08-17T00:16:56.156Z,20.54
2022-08-17T00:21:10.579Z,20.51
2022-08-17T00:25:21.230Z,20.54
2022-08-17T00:29:29.206Z,20.58
2022-08-17T00:33:37.790Z,20.59
2022-08-17T00:37:45.318Z,20.61
2022-08-17T00:41:53.492Z,20.60
2022-08-17T00:46:04.021Z,20.54
2022-08-17T00:50:16.130Z,20.46
2022-08-17T00:54:27.152Z,20.41
2022-08-17T00:58:36.790Z,20.39
2022-08-17T01:02:47.605Z,20.36
2022-08-17T01:06:56.500Z,20.33
2022-08-17T01:11:05.816Z,20.30
2022-08-17T01:15:14.200Z,20.27
2022-08-17T01:19:25.434Z,20.25
2022-08-17T01:23:33.526Z,20.23
2022-08-17T01:27:41.979Z,20.25
2022-08-17T01:31:54.358Z,20.26
2022-08-17T01:36:03.824Z,20.25
2022-08-17T01:40:17.593Z,20.25
2022-08-17T01:44:26.891Z,20.24
2022-08-17T01:48:36.637Z,20.22
2022-08-17T01:52:44.918Z,20.20
2022-08-17T01:56:53.512Z,20.17
2022-08-17T02:01:01.761Z,20.12
2022-08-17T02:05:11.265Z,20.10
2022-08-17T02:09:23.362Z,20.09
2022-08-17T02:13:33.918Z,20.10
2022-08-17T02:17:41.904Z,20.11
2022-08-17T02:21:52.232Z,20.09
2022-08-17T02:26:01.410Z,20.09
2022-08-17T02:31:01.382Z,20.08
2022-08-17T02:35:03.604Z,20.05
2022-08-17T02:39:13.106Z,20.02
2022-08-17T02:43:21.194Z,19.99
2022-08-17T02:47:29.382Z,19.96
2022-08-17T02:51:36.886Z,19.93
2022-08-17T02:55:45.528Z,19.92
2022-08-17T02:59:53.220Z,19.88
2022-08-17T03:04:00.986Z,19.86
2022-08-17T03:08:13.234Z,19.84
2022-08-17T03:12:21.239Z,19.81
2022-08-17T03:16:31.616Z,19.78
2022-08-17T03:20:39.553Z,19.72
2022-08-17T03:24:47.383Z,19.69
2022-08-17T03:28:55.899Z,19.66
2022-08-17T03:33:06.869Z,19.66
2022-08-17T03:37:14.662Z,19.66
2022-08-17T03:41:22.602Z,19.66
2022-08-17T03:45:48.808Z,19.67
2022-08-17T03:50:18.234Z,19.67
2022-08-17T03:54:43.554Z,19.67
2022-08-17T03:58:51.788Z,19.65
2022-08-17T04:03:00.483Z,19.65
2022-08-17T04:07:09.270Z,19.62
2022-08-17T04:11:16.675Z,19.64
2022-08-17T04:15:24.993Z,19.66
2022-08-17T04:19:32.897Z,19.70
2022-08-17T04:23:40.787Z,19.69
2022-08-17T04:27:49.354Z,19.68
2022-08-17T04:31:58.498Z,19.69
2022-08-17T04:36:08.976Z,19.71
2022-08-17T04:40:37.851Z,19.75
2022-08-17T04:44:46.269Z,19.81
2022-08-17T04:48:56.832Z,19.89
2022-08-17T04:53:05.479Z,19.96
2022-08-17T04:57:12.969Z,20.04
2022-08-17T05:01:23.938Z,20.11
2022-08-17T05:05:33.695Z,20.20
2022-08-17T05:09:41.246Z,20.30
2022-08-17T05:13:50.434Z,20.37
2022-08-17T05:17:58.592Z,20.45
2022-08-17T05:22:09.190Z,20.52
2022-08-17T05:26:20.477Z,20.64
2022-08-17T05:30:35.196Z,20.81
2022-08-17T05:34:43.027Z,21.02
2022-08-17T05:38:50.947Z,21.25
2022-08-17T05:43:10.083Z,21.51
2022-08-17T05:47:18.088Z,21.78
2022-08-17T05:51:43.560Z,22.02
2022-08-17T05:55:55.323Z,22.24
2022-08-17T06:00:10.031Z,22.45
2022-08-17T06:04:23.414Z,22.68
2022-08-17T06:08:35.979Z,22.86
2022-08-17T06:12:55.650Z,23.05
2022-08-17T06:17:06.476Z,23.18
2022-08-17T06:21:19.026Z,23.29
2022-08-17T06:25:35.714Z,23.46
2022-08-17T06:29:46.625Z,23.63
2022-08-17T06:33:54.530Z,23.78
2022-08-17T06:38:36.929Z,23.90
2022-08-17T06:43:06.651Z,24.04
2022-08-17T06:47:28.578Z,24.16
2022-08-17T06:51:40.799Z,24.28
2022-08-17T06:55:51.908Z,24.50
2022-08-17T07:00:01.400Z,24.74
2022-08-17T07:04:12.562Z,25.01
2022-08-17T07:08:29.677Z,25.20
2022-08-17T07:12:42.758Z,25.40
2022-08-17T07:16:52.970Z,25.63
2022-08-17T07:21:04.491Z,25.84
2022-08-17T07:25:18.659Z,25.97
2022-08-17T07:29:28.953Z,26.10
2022-08-17T07:33:39.411Z,26.19
2022-08-17T07:37:54.559Z,26.30
2022-08-17T07:42:07.798Z,26.45
2022-08-17T07:46:39.100Z,26.59
2022-08-17T07:50:49.597Z,26.74
2022-08-17T07:54:59.414Z,26.82
2022-08-17T07:59:23.214Z,26.90
2022-08-17T08:03:34.466Z,26.98
2022-08-17T08:07:51.342Z,27.07
2022-08-17T08:12:00.245Z,27.18
2022-08-17T08:16:25.599Z,27.27
2022-08-17T08:20:51.943Z,27.36
2022-08-17T08:25:09.622Z,27.51
2022-08-17T08:29:28.487Z,27.66
2022-08-17T08:33:46.097Z,27.83
2022-08-17T08:38:01.487Z,27.96
2022-08-17T08:42:14.843Z,28.08
2022-08-17T08:46:29.691Z,28.17
2022-08-17T08:50:46.141Z,28.29
2022-08-17T08:54:58.041Z,28.38
2022-08-17T08:59:14.535Z,28.47
2022-08-17T09:03:51.850Z,28.58
2022-08-17T09:08:15.243Z,28.67
2022-08-17T09:12:29.972Z,28.77
2022-08-17T09:16:42.571Z,28.95
2022-08-17T09:20:53.916Z,29.10
2022-08-17T09:25:07.106Z,29.18
2022-08-17T09:29:18.521Z,29.23
2022-08-17T09:33:28.500Z,29.35
2022-08-17T09:37:41.686Z,29.43
2022-08-17T09:41:53.771Z,29.48
2022-08-17T09:46:04.490Z,29.49
2022-08-17T09:50:17.030Z,29.54
2022-08-17T09:54:44.500Z,29.63
2022-08-17T09:59:08.950Z,29.74
2022-08-17T10:03:34.966Z,29.89
2022-08-17T10:07:46.944Z,30.02
2022-08-17T10:12:17.342Z,30.07
2022-08-17T10:16:35.779Z,30.17
2022-08-17T10:20:51.375Z,30.22
2022-08-17T10:25:23.739Z,30.27
2022-08-17T10:29:47.494Z,30.35
2022-08-17T10:34:07.113Z,30.37
2022-08-17T10:38:41.636Z,30.46
2022-08-17T10:42:59.334Z,30.54
2022-08-17T10:47:11.559Z,30.71
2022-08-17T10:51:39.405Z,30.86
2022-08-17T10:56:24.448Z,30.96
2022-08-17T11:01:13.011Z,31.03
2022-08-17T11:05:38.953Z,31.05
2022-08-17T11:10:19.021Z,31.13
2022-08-17T11:14:41.445Z,31.26
2022-08-17T11:19:15.829Z,31.35
2022-08-17T11:23:32.620Z,31.33
2022-08-17T11:27:40.663Z,31.40
2022-08-17T11:32:02.593Z,31.41
2022-08-17T11:36:18.368Z,31.54
2022-08-17T11:40:41.252Z,31.67
2022-08-17T11:44:54.904Z,31.73
2022-08-17T11:49:26.748Z,31.76
2022-08-17T11:58:45.110Z,31.85
2022-08-17T12:03:23.719Z,31.87
2022-08-17T12:07:33.415Z,31.96
2022-08-17T12:12:10.950Z,32.17
2022-08-17T12:16:19.368Z,32.25
2022-08-17T12:20:30.172Z,32.32
2022-08-17T12:24:47.372Z,32.38
2022-08-17T12:28:58.522Z,32.40
2022-08-17T12:33:25.000Z,32.43
2022-08-17T12:37:36.495Z,32.52
2022-08-17T12:41:47.144Z,32.56
2022-08-17T12:46:01.214Z,32.52
2022-08-17T12:50:29.638Z,32.70
2022-08-17T12:54:43.198Z,32.76
2022-08-17T12:58:53.800Z,32.81
2022-08-17T13:03:06.266Z,32.93
2022-08-17T13:07:14.771Z,33.10
2022-08-17T13:11:25.506Z,33.22
2022-08-17T13:15:37.154Z,33.44
2022-08-17T13:19:51.273Z,33.71
2022-08-17T13:24:02.176Z,33.59
2022-08-17T13:28:35.446Z,33.36
2022-08-17T13:32:47.426Z,33.26
2022-08-17T13:37:35.335Z,33.26
2022-08-17T13:41:43.385Z,33.36
2022-08-17T13:45:53.302Z,33.40
2022-08-17T13:50:01.166Z,33.33
2022-08-17T13:54:21.151Z,33.29
2022-08-17T13:58:30.562Z,33.41
2022-08-17T14:02:38.988Z,33.57
2022-08-17T14:06:53.990Z,33.70
2022-08-17T14:11:02.407Z,33.65
2022-08-17T14:15:12.282Z,33.57
2022-08-17T14:19:22.053Z,33.43
2022-08-17T14:23:33.151Z,33.29
2022-08-17T14:27:51.970Z,33.32
2022-08-17T14:32:06.707Z,33.45
2022-08-17T14:36:15.968Z,33.48
2022-08-17T14:40:25.801Z,33.43
2022-08-17T14:44:33.830Z,33.40
2022-08-17T14:48:41.813Z,33.38
2022-08-17T14:52:49.977Z,33.27
2022-08-17T14:57:22.247Z,33.13
2022-08-17T15:01:26.420Z,33.10
2022-08-17T15:05:37.116Z,33.19
2022-08-17T15:09:46.154Z,33.20
2022-08-17T15:13:57.218Z,33.11
2022-08-17T15:18:05.153Z,32.98
2022-08-17T15:22:25.238Z,32.88
2022-08-17T15:26:33.368Z,32.72
2022-08-17T15:30:43.653Z,32.58
2022-08-17T15:34:51.539Z,32.57
2022-08-17T15:39:00.189Z,32.55
2022-08-17T15:43:11.545Z,32.53
2022-08-17T15:47:20.602Z,32.43
2022-08-17T15:51:31.014Z,32.50
2022-08-17T15:55:39.749Z,32.59
2022-08-17T15:59:47.407Z,32.54
2022-08-17T16:04:06.563Z,32.43
2022-08-17T16:08:20.717Z,32.33
2022-08-17T16:12:29.376Z,32.28
2022-08-17T16:16:37.088Z,32.25
2022-08-17T16:20:45.184Z,32.20
2022-08-17T16:24:57.377Z,32.22
2022-08-17T16:29:07.680Z,32.29
2022-08-17T16:33:17.201Z,32.22
2022-08-17T16:37:25.454Z,32.03
2022-08-17T16:41:46.061Z,31.91
2022-08-17T16:45:55.142Z,31.80
2022-08-17T16:50:04.855Z,31.61
2022-08-17T16:54:17.575Z,31.39
2022-08-17T16:58:25.571Z,31.20
2022-08-17T17:02:35.076Z,31.06
2022-08-17T17:06:48.407Z,30.98
2022-08-17T17:10:58.275Z,30.88
2022-08-17T17:15:10.536Z,30.72
2022-08-17T17:19:34.289Z,30.52
2022-08-17T17:23:53.984Z,30.32
2022-08-17T17:28:07.232Z,30.14
2022-08-17T17:32:22.289Z,30.00
2022-08-17T17:36:34.426Z,29.86
2022-08-17T17:40:44.370Z,29.71
2022-08-17T17:44:55.059Z,29.54
2022-08-17T17:49:04.095Z,29.34
2022-08-17T17:53:17.076Z,29.15
2022-08-17T17:57:39.291Z,28.99
2022-08-17T18:01:55.140Z,28.81
2022-08-17T18:06:21.701Z,28.55
2022-08-17T18:10:35.287Z,28.29
2022-08-17T18:14:58.301Z,28.17
2022-08-17T18:19:06.880Z,28.05
2022-08-17T18:23:15.721Z,27.91
2022-08-17T18:27:27.766Z,27.78
2022-08-17T18:31:35.498Z,27.68
2022-08-17T18:35:59.335Z,27.55
2022-08-17T18:40:34.627Z,27.40
2022-08-17T18:44:49.597Z,27.20
2022-08-17T18:49:01.354Z,27.05
2022-08-17T18:53:26.624Z,26.93
2022-08-17T18:57:39.780Z,26.80
2022-08-17T19:02:15.984Z,26.66
2022-08-17T19:06:32.198Z,26.47
2022-08-17T19:10:46.238Z,26.34
2022-08-17T19:14:57.044Z,26.20
2022-08-17T19:19:09.519Z,26.07
2022-08-17T19:23:20.077Z,25.96
2022-08-17T19:27:41.961Z,25.87
2022-08-17T19:31:56.346Z,25.81
2022-08-17T19:36:10.331Z,25.80
2022-08-17T19:40:51.090Z,25.70
2022-08-17T19:44:59.418Z,25.62
2022-08-17T19:49:11.626Z,25.51
2022-08-17T19:53:36.861Z,25.42
2022-08-17T19:58:03.927Z,25.33
2022-08-17T20:02:32.127Z,25.24
2022-08-17T20:06:43.039Z,25.17
2022-08-17T20:10:55.376Z,24.99
2022-08-17T20:15:09.536Z,24.79
2022-08-17T20:19:24.739Z,24.71
2022-08-17T20:23:46.358Z,24.66
2022-08-17T20:28:05.568Z,24.59
2022-08-17T20:32:27.479Z,24.52
2022-08-17T20:36:37.059Z,24.42
2022-08-17T20:41:15.397Z,24.35
2022-08-17T20:45:52.900Z,24.29
2022-08-17T20:50:03.495Z,24.19
2022-08-17T20:54:44.539Z,24.09
2022-08-17T20:58:52.478Z,24.02
2022-08-17T21:03:51.070Z,23.96
2022-08-17T21:08:02.224Z,23.87
2022-08-17T21:12:11.597Z,23.79
2022-08-17T21:16:34.930Z,23.70
2022-08-17T21:20:50.199Z,23.60
2022-08-17T21:25:03.501Z,23.53
2022-08-17T21:29:31.827Z,23.48
2022-08-17T21:33:42.078Z,23.44
2022-08-17T21:37:50.650Z,23.40
2022-08-17T21:42:00.245Z,23.36
2022-08-17T21:46:11.850Z,23.33
2022-08-17T21:50:22.528Z,23.28
2022-08-17T21:54:37.004Z,23.15
2022-08-17T21:58:48.694Z,23.03
2022-08-17T22:03:01.763Z,22.94
2022-08-17T22:07:14.870Z,22.91
2022-08-17T22:11:22.660Z,22.80
2022-08-17T22:15:30.190Z,22.68
2022-08-17T22:19:38.337Z,22.61
2022-08-17T22:24:05.715Z,22.60
2022-08-17T22:28:14.989Z,22.57
2022-08-17T22:32:45.095Z,22.56
2022-08-17T22:36:53.820Z,22.57
2022-08-17T22:41:37.795Z,22.53
2022-08-17T22:45:54.631Z,22.48
2022-08-17T22:50:04.420Z,22.44
2022-08-17T22:54:37.055Z,22.40
2022-08-17T22:59:09.311Z,22.34
2022-08-17T23:03:20.121Z,22.26
2022-08-17T23:07:28.218Z,22.21
2022-08-17T23:11:49.109Z,22.18
2022-08-17T23:15:58.165Z,22.11
2022-08-17T23:20:08.691Z,22.02
2022-08-17T23:24:19.350Z,21.85
2022-08-17T23:28:28.734Z,21.71
2022-08-17T23:32:53.327Z,21.61
2022-08-17T23:37:04.533Z,21.49
2022-08-17T23:41:15.510Z,21.43
2022-08-17T23:45:24.162Z,21.42
2022-08-17T23:49:31.858Z,21.42
2022-08-17T23:53:42.429Z,21.45
2022-08-17T23:57:50.863Z,21.47
