createdAt,value
2022-12-03T00:00:15.797Z,16.95
2022-12-03T00:02:44.036Z,17.00
2022-12-03T00:05:13.845Z,17.13
2022-12-03T00:07:42.458Z,16.67
2022-12-03T00:10:11.420Z,15.85
2022-12-03T00:12:39.678Z,17.00
2022-12-03T00:15:09.625Z,15.25
2022-12-03T00:17:37.946Z,18.48
2022-12-03T00:20:07.840Z,15.45
2022-12-03T00:22:37.389Z,13.82
2022-12-03T00:25:06.220Z,14.23
2022-12-03T00:27:34.399Z,12.45
2022-12-03T00:30:02.574Z,15.38
2022-12-03T00:32:30.760Z,13.48
2022-12-03T00:34:58.960Z,11.30
2022-12-03T00:37:27.337Z,13.40
2022-12-03T00:39:56.886Z,11.90
2022-12-03T00:42:25.061Z,11.98
2022-12-03T00:44:53.532Z,12.27
2022-12-03T00:47:21.924Z,11.73
2022-12-03T00:49:50.122Z,12.40
2022-12-03T00:52:18.300Z,11.30
2022-12-03T00:54:46.623Z,11.93
2022-12-03T00:57:16.206Z,11.70
2022-12-03T00:59:44.392Z,10.88
2022-12-03T01:02:12.658Z,9.90
2022-12-03T01:04:40.947Z,10.50
2022-12-03T01:07:09.221Z,9.85
2022-12-03T01:09:37.371Z,9.13
2022-12-03T01:12:05.718Z,9.45
2022-12-03T01:14:35.295Z,10.15
2022-12-03T01:17:03.490Z,10.05
2022-12-03T01:19:31.762Z,9.25
2022-12-03T01:21:59.921Z,10.27
2022-12-03T01:24:28.157Z,9.68
2022-12-03T01:26:57.621Z,9.95
2022-12-03T01:29:25.805Z,9.80
2022-12-03T01:32:12.848Z,10.38
2022-12-03T01:34:41.140Z,10.18
2022-12-03T01:37:09.349Z,9.13
2022-12-03T01:39:37.606Z,11.07
2022-12-03T01:42:06.401Z,11.25
2022-12-03T01:44:37.702Z,9.73
2022-12-03T01:47:13.111Z,7.30
2022-12-03T01:49:44.186Z,9.15
2022-12-03T01:52:14.748Z,10.30
2022-12-03T01:54:46.856Z,11.57
2022-12-03T01:57:22.259Z,10.40
2022-12-03T01:59:51.412Z,10.40
2022-12-03T02:02:24.581Z,10.88
2022-12-03T02:04:54.490Z,11.50
2022-12-03T02:07:26.735Z,10.60
2022-12-03T02:12:29.865Z,12.10
2022-12-03T02:14:58.613Z,13.15
2022-12-03T02:17:29.106Z,11.85
2022-12-03T02:19:58.027Z,11.65
2022-12-03T02:22:35.778Z,10.57
2022-12-03T02:25:20.067Z,10.38
2022-12-03T02:27:49.601Z,11.82
2022-12-03T02:30:20.141Z,12.20
2022-12-03T02:32:48.796Z,10.63
2022-12-03T02:35:18.641Z,10.85
2022-12-03T02:37:48.609Z,10.77
2022-12-03T02:40:21.597Z,11.13
2022-12-03T02:42:50.487Z,9.48
2022-12-03T02:45:23.603Z,11.70
2022-12-03T02:47:55.818Z,9.27
2022-12-03T02:50:29.011Z,11.50
2022-12-03T02:52:59.955Z,10.90
2022-12-03T02:55:36.570Z,11.77
2022-12-03T02:58:06.386Z,10.10
2022-12-03T03:00:35.801Z,9.70
2022-12-03T03:03:05.656Z,10.32
2022-12-03T03:05:35.753Z,10.95
2022-12-03T03:08:04.969Z,10.02
2022-12-03T03:10:36.474Z,9.15
2022-12-03T03:13:07.880Z,9.38
2022-12-03T03:15:37.250Z,9.82
2022-12-03T03:18:05.751Z,10.30
2022-12-03T03:20:33.978Z,9.50
2022-12-03T03:23:07.381Z,9.93
2022-12-03T03:25:37.049Z,10.38
2022-12-03T03:28:06.315Z,9.85
2022-12-03T03:30:36.521Z,10.18
2022-12-03T03:33:04.702Z,10.82
2022-12-03T03:35:33.189Z,9.93
2022-12-03T03:38:01.765Z,9.93
2022-12-03T03:40:30.658Z,10.05
2022-12-03T03:43:01.756Z,11.45
2022-12-03T03:45:30.157Z,10.93
2022-12-03T03:48:00.046Z,10.60
2022-12-03T03:50:30.797Z,11.40
2022-12-03T03:53:00.090Z,10.48
2022-12-03T03:55:28.500Z,10.93
2022-12-03T03:57:56.991Z,11.10
2022-12-03T04:00:26.724Z,12.07
2022-12-03T04:02:55.575Z,12.05
2022-12-03T04:05:25.546Z,12.63
2022-12-03T04:07:53.799Z,11.77
2022-12-03T04:10:39.227Z,10.65
2022-12-03T04:13:08.716Z,11.95
2022-12-03T04:15:38.266Z,10.85
2022-12-03T04:18:24.449Z,13.00
2022-12-03T04:21:12.644Z,9.88
2022-12-03T04:23:39.806Z,12.30
2022-12-03T04:26:25.426Z,12.82
2022-12-03T04:28:54.075Z,12.68
2022-12-03T04:31:41.204Z,11.55
2022-12-03T04:34:28.573Z,12.68
2022-12-03T04:36:57.143Z,11.18
2022-12-03T04:39:25.339Z,11.52
2022-12-03T04:41:53.530Z,12.75
2022-12-03T04:44:37.262Z,11.05
2022-12-03T04:47:09.339Z,13.60
2022-12-03T04:49:41.242Z,11.15
2022-12-03T04:54:38.470Z,14.50
2022-12-03T04:57:07.365Z,12.35
2022-12-03T04:59:36.416Z,13.07
2022-12-03T05:02:08.188Z,12.25
2022-12-03T05:04:36.497Z,13.57
2022-12-03T05:07:04.694Z,12.45
2022-12-03T05:09:32.845Z,11.95
2022-12-03T05:12:01.255Z,14.07
2022-12-03T05:14:29.408Z,12.88
2022-12-03T05:16:57.649Z,14.55
2022-12-03T05:19:47.232Z,14.07
2022-12-03T05:22:14.501Z,15.07
2022-12-03T05:24:42.659Z,14.70
2022-12-03T05:27:10.835Z,14.48
2022-12-03T05:29:39.021Z,15.40
2022-12-03T05:32:07.474Z,14.57
2022-12-03T05:34:37.019Z,14.23
2022-12-03T05:37:05.181Z,16.75
2022-12-03T05:39:33.524Z,14.05
2022-12-03T05:42:19.079Z,14.35
2022-12-03T05:44:47.252Z,14.80
2022-12-03T05:47:15.720Z,14.70
2022-12-03T05:49:45.284Z,16.08
2022-12-03T05:52:13.563Z,17.20
2022-12-03T05:54:41.718Z,17.30
2022-12-03T05:57:09.896Z,18.55
2022-12-03T05:59:38.065Z,15.45
2022-12-03T06:02:06.253Z,15.55
2022-12-03T06:04:34.452Z,16.58
2022-12-03T06:07:04.057Z,16.98
2022-12-03T06:09:32.224Z,17.58
2022-12-03T06:12:00.877Z,16.58
2022-12-03T06:14:30.198Z,15.60
2022-12-03T06:16:58.390Z,17.40
2022-12-03T06:19:26.544Z,17.50
2022-12-03T06:21:54.872Z,17.65
2022-12-03T06:24:24.457Z,17.50
2022-12-03T06:26:52.683Z,18.80
2022-12-03T06:29:20.884Z,19.02
2022-12-03T06:31:49.026Z,18.73
2022-12-03T06:34:17.190Z,19.00
2022-12-03T06:36:46.859Z,19.45
2022-12-03T06:39:15.047Z,21.13
2022-12-03T06:41:44.761Z,22.15
2022-12-03T06:44:12.933Z,19.10
2022-12-03T06:46:41.186Z,21.83
2022-12-03T06:49:09.845Z,19.65
2022-12-03T06:51:38.292Z,20.45
2022-12-03T06:54:06.780Z,23.40
2022-12-03T06:56:40.433Z,19.88
2022-12-03T06:59:14.437Z,25.08
2022-12-03T07:01:42.852Z,23.10
2022-12-03T07:04:11.093Z,20.40
2022-12-03T07:06:39.252Z,23.25
2022-12-03T07:09:07.421Z,20.73
2022-12-03T07:11:40.357Z,20.95
2022-12-03T07:14:11.377Z,23.17
2022-12-03T07:16:43.304Z,22.63
2022-12-03T07:21:40.353Z,22.42
2022-12-03T07:24:09.015Z,26.48
2022-12-03T07:26:37.230Z,20.95
2022-12-03T07:29:05.817Z,23.65
2022-12-03T07:31:34.103Z,63.95
2022-12-03T07:34:03.811Z,44.75
2022-12-03T07:36:31.993Z,28.55
2022-12-03T07:39:00.215Z,31.27
2022-12-03T07:41:28.387Z,27.70
2022-12-03T07:43:56.559Z,25.17
2022-12-03T07:46:24.817Z,23.50
2022-12-03T07:48:53.019Z,26.92
2022-12-03T07:51:25.052Z,23.67
2022-12-03T07:54:10.753Z,25.30
2022-12-03T07:56:38.964Z,21.67
2022-12-03T07:59:07.115Z,24.60
2022-12-03T08:01:35.371Z,25.35
2022-12-03T08:04:03.614Z,25.13
2022-12-03T08:06:33.168Z,22.88
2022-12-03T08:09:01.346Z,24.85
2022-12-03T08:11:30.425Z,25.23
2022-12-03T08:13:59.385Z,23.73
2022-12-03T08:16:27.775Z,25.98
2022-12-03T08:18:57.595Z,25.73
2022-12-03T08:21:25.773Z,24.27
2022-12-03T08:23:56.759Z,24.77
2022-12-03T08:26:26.275Z,24.70
2022-12-03T08:28:54.943Z,27.10
2022-12-03T08:31:32.330Z,28.38
2022-12-03T08:34:14.032Z,28.05
2022-12-03T08:36:50.972Z,27.10
2022-12-03T08:39:30.782Z,26.13
2022-12-03T08:42:23.442Z,25.85
2022-12-03T08:44:52.793Z,27.83
2022-12-03T08:47:23.449Z,24.55
2022-12-03T08:49:58.044Z,26.38
2022-12-03T08:52:32.612Z,27.38
2022-12-03T08:55:23.804Z,23.73
2022-12-03T08:57:51.961Z,24.98
2022-12-03T09:00:22.774Z,22.52
2022-12-03T09:02:52.761Z,25.50
2022-12-03T09:05:22.941Z,24.65
2022-12-03T09:07:51.267Z,26.17
2022-12-03T09:10:21.218Z,26.08
2022-12-03T09:12:49.382Z,26.17
2022-12-03T09:15:17.769Z,23.35
2022-12-03T09:17:45.937Z,26.52
2022-12-03T09:20:14.259Z,26.10
2022-12-03T09:22:42.457Z,26.27
2022-12-03T09:25:11.148Z,27.02
2022-12-03T09:27:40.728Z,28.48
2022-12-03T09:30:09.757Z,23.70
2022-12-03T09:32:37.956Z,25.95
2022-12-03T09:35:07.204Z,23.92
2022-12-03T09:37:35.402Z,25.58
2022-12-03T09:40:03.826Z,26.27
2022-12-03T09:42:32.051Z,29.67
2022-12-03T09:45:02.916Z,27.30
2022-12-03T09:47:32.588Z,25.23
2022-12-03T09:50:01.206Z,26.25
2022-12-03T09:52:30.613Z,25.40
2022-12-03T09:54:59.369Z,24.17
2022-12-03T09:57:27.573Z,26.48
2022-12-03T09:59:56.263Z,27.05
2022-12-03T10:02:29.499Z,26.83
2022-12-03T10:04:58.723Z,27.13
2022-12-03T10:07:27.260Z,24.90
2022-12-03T10:09:55.789Z,27.05
2022-12-03T10:12:25.836Z,25.60
2022-12-03T10:14:55.011Z,28.73
2022-12-03T10:17:23.433Z,26.63
2022-12-03T10:19:53.324Z,27.90
2022-12-03T10:22:21.641Z,24.75
2022-12-03T10:25:06.796Z,23.95
2022-12-03T10:27:35.022Z,28.20
2022-12-03T10:30:05.663Z,26.40
2022-12-03T10:32:41.695Z,28.02
2022-12-03T10:35:13.886Z,34.20
2022-12-03T10:37:59.168Z,28.77
2022-12-03T10:40:28.786Z,26.88
2022-12-03T10:43:15.352Z,27.70
2022-12-03T10:45:43.960Z,26.55
2022-12-03T10:48:14.885Z,27.48
2022-12-03T10:50:52.490Z,27.95
2022-12-03T10:53:22.485Z,28.75
2022-12-03T10:55:52.640Z,23.08
2022-12-03T10:58:24.544Z,26.30
2022-12-03T11:03:23.635Z,24.35
2022-12-03T11:05:55.084Z,26.60
2022-12-03T11:08:25.033Z,28.23
2022-12-03T11:11:01.331Z,27.75
2022-12-03T11:13:43.396Z,26.10
2022-12-03T11:19:01.751Z,28.15
2022-12-03T11:21:31.616Z,25.75
2022-12-03T11:24:20.682Z,28.75
2022-12-03T11:27:18.930Z,26.38
2022-12-03T11:30:05.021Z,25.80
2022-12-03T11:33:01.340Z,27.77
2022-12-03T11:35:36.790Z,26.92
2022-12-03T11:38:38.273Z,24.75
2022-12-03T11:41:12.026Z,25.37
2022-12-03T11:44:14.141Z,25.13
2022-12-03T11:46:44.960Z,23.73
2022-12-03T11:49:33.821Z,26.58
2022-12-03T11:52:04.317Z,26.25
2022-12-03T11:54:36.524Z,25.25
2022-12-03T11:57:27.924Z,26.13
2022-12-03T12:00:16.096Z,25.00
2022-12-03T12:02:44.415Z,27.25
2022-12-03T12:05:25.167Z,26.05
2022-12-03T12:07:54.256Z,26.42
2022-12-03T12:10:46.451Z,25.13
2022-12-03T12:13:54.588Z,26.48
2022-12-03T12:16:51.249Z,27.05
2022-12-03T12:19:31.484Z,25.40
2022-12-03T12:22:19.131Z,27.00
2022-12-03T12:24:51.974Z,28.15
2022-12-03T12:27:22.393Z,25.77
2022-12-03T12:29:56.113Z,31.38
2022-12-03T12:32:28.392Z,25.73
2022-12-03T12:37:32.894Z,30.35
2022-12-03T12:40:03.253Z,35.22
2022-12-03T12:42:34.247Z,27.90
2022-12-03T12:45:15.404Z,31.10
2022-12-03T12:47:49.915Z,30.05
2022-12-03T12:50:20.130Z,26.35
2022-12-03T12:52:53.835Z,29.63
2022-12-03T12:55:24.517Z,30.45
2022-12-03T12:57:53.024Z,33.80
2022-12-03T13:00:27.613Z,28.83
2022-12-03T13:02:59.523Z,28.88
2022-12-03T13:07:57.127Z,25.58
2022-12-03T13:10:37.373Z,26.83
2022-12-03T13:13:20.428Z,27.98
2022-12-03T13:16:06.572Z,25.83
2022-12-03T13:18:41.692Z,26.83
2022-12-03T13:21:22.275Z,25.30
2022-12-03T13:23:51.997Z,28.38
2022-12-03T13:26:38.628Z,29.60
2022-12-03T13:29:15.259Z,28.08
2022-12-03T13:31:48.891Z,26.02
2022-12-03T13:34:23.453Z,27.00
2022-12-03T13:36:57.572Z,28.50
2022-12-03T13:39:31.819Z,28.75
2022-12-03T13:42:27.221Z,26.50
2022-12-03T13:44:57.459Z,24.55
2022-12-03T13:47:25.738Z,30.27
2022-12-03T13:49:57.720Z,28.25
2022-12-03T13:52:27.190Z,25.25
2022-12-03T13:55:08.378Z,27.52
2022-12-03T13:57:36.545Z,28.97
2022-12-03T14:00:06.203Z,27.35
2022-12-03T14:02:34.355Z,28.52
2022-12-03T14:05:19.197Z,25.83
2022-12-03T14:07:47.425Z,29.77
2022-12-03T14:10:16.326Z,26.60
2022-12-03T14:12:49.582Z,30.35
2022-12-03T14:15:17.956Z,24.73
2022-12-03T14:17:47.089Z,27.20
2022-12-03T14:20:31.877Z,27.75
2022-12-03T14:23:02.690Z,28.58
2022-12-03T14:25:31.141Z,26.88
2022-12-03T14:28:01.556Z,28.25
2022-12-03T14:30:30.925Z,28.40
2022-12-03T14:32:59.088Z,30.58
2022-12-03T14:35:31.223Z,29.63
2022-12-03T14:37:59.476Z,26.02
2022-12-03T14:40:28.559Z,26.77
2022-12-03T14:43:00.236Z,27.33
2022-12-03T14:45:41.051Z,27.58
2022-12-03T14:48:12.043Z,28.95
2022-12-03T14:50:41.593Z,24.02
2022-12-03T14:53:32.528Z,24.95
2022-12-03T14:56:05.422Z,26.88
2022-12-03T14:58:34.891Z,26.98
2022-12-03T15:01:03.091Z,27.45
2022-12-03T15:03:32.596Z,27.02
2022-12-03T15:06:02.159Z,26.00
2022-12-03T15:08:32.954Z,29.10
2022-12-03T15:11:03.902Z,31.33
2022-12-03T15:13:55.221Z,29.75
2022-12-03T15:16:23.619Z,28.40
2022-12-03T15:18:51.879Z,27.25
2022-12-03T15:21:22.572Z,29.85
2022-12-03T15:23:57.085Z,27.55
2022-12-03T15:26:25.229Z,27.35
2022-12-03T15:28:53.410Z,24.55
2022-12-03T15:31:21.675Z,28.65
2022-12-03T15:34:33.831Z,28.35
2022-12-03T15:37:03.540Z,25.65
2022-12-03T15:39:32.992Z,25.60
2022-12-03T15:42:01.145Z,26.67
2022-12-03T15:44:29.320Z,27.42
2022-12-03T15:46:57.536Z,28.23
2022-12-03T15:49:25.700Z,28.52
2022-12-03T15:51:53.846Z,34.42
2022-12-03T15:54:23.411Z,28.25
2022-12-03T15:56:56.851Z,28.90
2022-12-03T15:59:25.584Z,34.88
2022-12-03T16:01:53.891Z,29.83
2022-12-03T16:04:22.252Z,28.65
2022-12-03T16:06:51.285Z,25.95
2022-12-03T16:09:39.148Z,26.58
2022-12-03T16:12:07.515Z,29.92
2022-12-03T16:14:35.710Z,28.00
2022-12-03T16:17:07.741Z,31.33
2022-12-03T16:19:36.449Z,28.25
2022-12-03T16:22:04.811Z,27.30
2022-12-03T16:24:37.623Z,24.55
2022-12-03T16:27:07.274Z,25.20
2022-12-03T16:29:37.528Z,24.73
2022-12-03T16:32:11.586Z,27.95
2022-12-03T16:35:01.715Z,30.00
2022-12-03T16:37:35.321Z,26.25
2022-12-03T16:40:03.546Z,25.05
2022-12-03T16:42:36.947Z,30.08
2022-12-03T16:45:27.531Z,29.70
2022-12-03T16:48:02.511Z,30.27
2022-12-03T16:50:30.713Z,28.92
2022-12-03T16:52:59.136Z,28.92
2022-12-03T16:55:27.300Z,30.77
2022-12-03T16:57:56.844Z,23.90
2022-12-03T17:00:26.004Z,24.85
2022-12-03T17:02:54.294Z,29.15
2022-12-03T17:05:22.580Z,24.45
2022-12-03T17:07:50.885Z,26.63
2022-12-03T17:10:19.297Z,26.83
2022-12-03T17:13:08.786Z,27.92
2022-12-03T17:15:37.485Z,28.30
2022-12-03T17:18:05.896Z,26.50
2022-12-03T17:20:34.868Z,27.95
2022-12-03T17:23:03.238Z,27.25
2022-12-03T17:25:31.680Z,29.48
2022-12-03T17:27:59.853Z,25.92
2022-12-03T17:30:28.655Z,27.33
2022-12-03T17:32:58.202Z,26.38
2022-12-03T17:35:26.802Z,25.75
2022-12-03T17:37:55.017Z,27.17
2022-12-03T17:40:23.518Z,26.42
2022-12-03T17:42:51.680Z,28.98
2022-12-03T17:45:19.836Z,25.08
2022-12-03T17:47:47.986Z,23.85
2022-12-03T17:50:17.650Z,29.95
2022-12-03T17:52:45.836Z,26.38
2022-12-03T17:55:21.526Z,26.63
2022-12-03T17:57:52.036Z,26.45
2022-12-03T18:00:20.637Z,26.17
2022-12-03T18:02:48.782Z,26.77
2022-12-03T18:05:18.445Z,25.27
2022-12-03T18:07:46.673Z,30.60
2022-12-03T18:10:14.886Z,26.40
2022-12-03T18:12:43.158Z,24.52
2022-12-03T18:15:11.717Z,26.13
2022-12-03T18:17:39.897Z,26.75
2022-12-03T18:20:09.110Z,24.17
2022-12-03T18:22:38.852Z,26.35
2022-12-03T18:25:08.216Z,27.63
2022-12-03T18:27:36.529Z,29.00
2022-12-03T18:30:05.077Z,25.70
2022-12-03T18:32:33.233Z,25.42
2022-12-03T18:35:01.402Z,27.77
2022-12-03T18:37:30.894Z,26.90
2022-12-03T18:40:00.886Z,25.50
2022-12-03T18:42:29.105Z,23.05
2022-12-03T18:44:57.733Z,28.15
2022-12-03T18:47:29.220Z,27.33
2022-12-03T18:49:58.156Z,27.65
2022-12-03T18:52:27.112Z,27.90
2022-12-03T18:54:56.518Z,25.90
2022-12-03T18:57:26.118Z,27.98
2022-12-03T18:59:54.670Z,28.17
2022-12-03T19:03:01.819Z,27.48
2022-12-03T19:05:11.723Z,25.25
2022-12-03T19:07:39.951Z,24.70
2022-12-03T19:10:09.533Z,24.63
2022-12-03T19:12:39.742Z,27.48
2022-12-03T19:15:09.318Z,23.60
2022-12-03T19:17:39.506Z,24.65
2022-12-03T19:20:09.372Z,25.73
2022-12-03T19:22:37.778Z,25.75
2022-12-03T19:25:06.538Z,25.13
2022-12-03T19:27:34.729Z,25.30
2022-12-03T19:30:04.796Z,26.98
2022-12-03T19:32:32.971Z,24.52
2022-12-03T19:35:04.988Z,27.40
2022-12-03T19:37:34.516Z,23.98
2022-12-03T19:40:02.683Z,25.40
2022-12-03T19:42:31.199Z,27.25
2022-12-03T19:44:59.418Z,26.30
2022-12-03T19:47:28.968Z,27.45
2022-12-03T19:49:57.558Z,25.60
2022-12-03T19:52:25.886Z,24.25
2022-12-03T19:54:54.070Z,23.50
2022-12-03T19:57:23.648Z,23.85
2022-12-03T19:59:52.199Z,27.42
2022-12-03T20:02:20.558Z,24.77
2022-12-03T20:04:50.256Z,25.75
2022-12-03T20:07:18.433Z,25.52
2022-12-03T20:09:46.586Z,27.48
2022-12-03T20:12:14.744Z,24.20
2022-12-03T20:14:42.918Z,27.73
2022-12-03T20:17:11.113Z,25.98
2022-12-03T20:19:39.276Z,27.75
2022-12-03T20:22:08.789Z,26.58
2022-12-03T20:24:36.966Z,25.83
2022-12-03T20:27:05.248Z,27.77
2022-12-03T20:29:33.413Z,26.73
2022-12-03T20:32:02.011Z,26.80
2022-12-03T20:34:30.205Z,27.45
2022-12-03T20:36:58.362Z,26.13
2022-12-03T20:39:27.901Z,24.17
2022-12-03T20:41:56.480Z,25.88
2022-12-03T20:44:24.646Z,24.63
2022-12-03T20:46:52.829Z,25.20
2022-12-03T20:49:20.993Z,26.70
2022-12-03T20:51:51.394Z,23.58
2022-12-03T20:54:19.563Z,23.88
2022-12-03T20:56:49.122Z,24.60
2022-12-03T20:59:19.085Z,21.88
2022-12-03T21:01:47.355Z,26.30
2022-12-03T21:04:16.192Z,21.88
2022-12-03T21:06:45.057Z,23.70
2022-12-03T21:09:13.769Z,23.42
2022-12-03T21:11:42.517Z,27.52
2022-12-03T21:14:12.615Z,27.33
2022-12-03T21:19:30.434Z,24.25
2022-12-03T21:21:58.645Z,23.27
2022-12-03T21:24:26.863Z,27.90
2022-12-03T21:26:55.029Z,23.33
2022-12-03T21:29:24.721Z,22.73
2022-12-03T21:31:52.876Z,23.38
2022-12-03T21:34:21.144Z,24.98
2022-12-03T21:36:49.319Z,22.52
2022-12-03T21:39:18.778Z,22.35
2022-12-03T21:42:25.971Z,27.38
2022-12-03T21:44:36.479Z,23.42
2022-12-03T21:47:10.892Z,24.42
2022-12-03T21:49:42.460Z,22.15
2022-12-03T21:52:10.986Z,26.83
2022-12-03T21:54:39.180Z,23.70
2022-12-03T21:57:07.344Z,24.75
2022-12-03T21:59:36.912Z,21.83
2022-12-03T22:02:05.233Z,24.98
2022-12-03T22:04:33.502Z,23.23
2022-12-03T22:07:01.657Z,21.75
2022-12-03T22:09:29.892Z,22.75
2022-12-03T22:12:00.693Z,22.27
2022-12-03T22:14:28.975Z,20.33
2022-12-03T22:16:58.545Z,20.85
2022-12-03T22:19:27.607Z,23.55
2022-12-03T22:21:55.811Z,24.35
2022-12-03T22:24:24.127Z,24.65
2022-12-03T22:26:54.740Z,25.08
2022-12-03T22:29:22.983Z,23.15
2022-12-03T22:31:51.328Z,22.65
2022-12-03T22:34:20.864Z,21.73
2022-12-03T22:36:49.122Z,22.15
2022-12-03T22:39:17.289Z,23.13
2022-12-03T22:41:45.591Z,23.35
2022-12-03T22:44:14.328Z,21.08
2022-12-03T22:46:42.539Z,23.55
2022-12-03T22:49:10.970Z,20.23
2022-12-03T22:51:40.662Z,21.92
2022-12-03T22:54:08.811Z,20.88
2022-12-03T22:56:37.388Z,18.80
2022-12-03T22:59:05.693Z,19.17
2022-12-03T23:01:35.161Z,21.70
2022-12-03T23:04:04.398Z,20.83
2022-12-03T23:06:34.287Z,17.88
2022-12-03T23:09:05.108Z,21.52
2022-12-03T23:11:33.305Z,19.33
2022-12-03T23:14:01.472Z,20.80
2022-12-03T23:16:32.583Z,22.73
2022-12-03T23:19:02.086Z,17.70
2022-12-03T23:21:35.079Z,21.95
2022-12-03T23:24:06.461Z,19.92
2022-12-03T23:26:36.897Z,18.23
2022-12-03T23:29:06.071Z,16.15
2022-12-03T23:31:35.276Z,22.27
2022-12-03T23:34:04.008Z,17.40
2022-12-03T23:36:34.098Z,17.10
2022-12-03T23:39:02.359Z,18.42
2022-12-03T23:41:31.929Z,18.48
2022-12-03T23:44:00.110Z,17.38
2022-12-03T23:46:29.260Z,17.92
2022-12-03T23:48:59.557Z,20.02
2022-12-03T23:51:28.377Z,17.42
2022-12-03T23:53:57.365Z,19.27
2022-12-03T23:56:27.554Z,18.02
2022-12-03T23:58:58.064Z,18.85
