createdAt,value
2022-12-19T00:03:53.233Z,0.00
2022-12-19T00:08:53.080Z,0.00
2022-12-19T00:13:53.010Z,0.00
2022-12-19T00:18:55.520Z,0.00
2022-12-19T00:23:52.880Z,0.00
2022-12-19T00:28:52.826Z,0.00
2022-12-19T00:33:52.751Z,0.00
2022-12-19T00:38:52.696Z,0.00
2022-12-19T00:43:52.622Z,0.00
2022-12-19T00:48:52.566Z,0.00
2022-12-19T00:53:52.493Z,0.00
2022-12-19T00:58:52.429Z,0.00
2022-12-19T01:04:26.760Z,0.00
2022-12-19T01:08:53.327Z,0.00
2022-12-19T01:13:52.226Z,0.00
2022-12-19T01:18:52.170Z,0.00
2022-12-19T01:23:52.097Z,0.00
2022-12-19T01:28:52.040Z,0.00
2022-12-19T01:33:51.969Z,0.00
2022-12-19T01:38:51.915Z,0.00
2022-12-19T01:43:51.843Z,0.00
2022-12-19T01:48:51.789Z,0.00
2022-12-19T01:53:51.719Z,0.00
2022-12-19T01:58:55.393Z,0.00
2022-12-19T02:03:52.598Z,0.00
2022-12-19T02:08:51.507Z,0.00
2022-12-19T02:13:51.429Z,0.00
2022-12-19T02:18:51.374Z,0.00
2022-12-19T02:23:51.309Z,0.00
2022-12-19T02:28:51.250Z,0.00
2022-12-19T02:33:51.188Z,0.00
2022-12-19T02:38:51.126Z,0.00
2022-12-19T02:43:56.793Z,0.00
2022-12-19T02:48:51.008Z,0.00
2022-12-19T02:53:50.935Z,0.00
2022-12-19T02:58:50.882Z,0.00
2022-12-19T03:03:50.808Z,0.00
2022-12-19T03:08:50.752Z,0.00
2022-12-19T03:13:50.689Z,0.00
2022-12-19T03:18:50.633Z,0.00
2022-12-19T03:23:50.569Z,0.00
2022-12-19T03:28:50.498Z,0.00
2022-12-19T03:33:50.431Z,0.00
2022-12-19T03:38:50.377Z,0.00
2022-12-19T03:43:50.307Z,0.00
2022-12-19T03:48:50.254Z,0.00
2022-12-19T03:53:50.183Z,0.00
2022-12-19T03:58:50.125Z,0.00
2022-12-19T04:03:50.138Z,0.00
2022-12-19T04:08:50.004Z,0.00
2022-12-19T04:13:49.944Z,0.00
2022-12-19T04:18:49.876Z,0.00
2022-12-19T04:23:49.804Z,0.00
2022-12-19T04:28:49.748Z,0.00
2022-12-19T04:33:49.686Z,0.00
2022-12-19T04:38:49.617Z,0.00
2022-12-19T04:43:49.563Z,0.00
2022-12-19T04:48:49.486Z,0.00
2022-12-19T04:53:49.425Z,0.00
2022-12-19T04:58:49.359Z,0.00
2022-12-19T05:03:54.569Z,0.00
2022-12-19T05:08:49.232Z,0.00
2022-12-19T05:13:49.167Z,0.00
2022-12-19T05:18:49.115Z,0.00
2022-12-19T05:23:49.040Z,0.00
2022-12-19T05:28:48.977Z,0.00
2022-12-19T05:33:48.930Z,0.00
2022-12-19T05:38:48.844Z,0.00
2022-12-19T05:43:48.783Z,0.00
2022-12-19T05:48:48.711Z,0.00
2022-12-19T05:53:48.665Z,0.00
2022-12-19T05:58:48.584Z,0.00
2022-12-19T06:03:48.585Z,0.00
2022-12-19T06:08:48.456Z,0.00
2022-12-19T06:13:48.413Z,0.00
2022-12-19T06:18:48.358Z,0.00
2022-12-19T06:23:48.277Z,0.00
2022-12-19T06:28:48.222Z,0.00
2022-12-19T06:33:48.144Z,0.00
2022-12-19T06:38:48.088Z,0.00
2022-12-19T06:43:53.381Z,4.00
2022-12-19T06:48:47.952Z,8.00
2022-12-19T06:53:47.890Z,12.00
2022-12-19T06:58:47.825Z,24.00
2022-12-19T07:03:47.762Z,40.00
2022-12-19T07:08:47.698Z,64.00
2022-12-19T07:13:47.636Z,92.00
2022-12-19T07:18:47.560Z,132.00
2022-12-19T07:23:47.506Z,204.00
2022-12-19T07:28:47.431Z,300.00
2022-12-19T07:33:47.374Z,416.00
2022-12-19T07:38:47.303Z,536.00
2022-12-19T07:43:47.262Z,672.00
2022-12-19T07:48:47.195Z,780.00
2022-12-19T07:53:47.123Z,892.00
2022-12-19T07:58:47.049Z,1004.00
2022-12-19T08:03:47.005Z,1120.00
2022-12-19T08:08:46.921Z,1248.00
2022-12-19T08:13:47.239Z,1396.00
2022-12-19T08:18:46.797Z,1524.00
2022-12-19T08:23:46.751Z,1640.00
2022-12-19T08:28:46.668Z,1784.00
2022-12-19T08:33:46.625Z,1868.00
2022-12-19T08:38:46.542Z,1984.00
2022-12-19T08:43:46.495Z,2132.00
2022-12-19T08:48:46.416Z,2132.00
2022-12-19T08:53:46.449Z,2172.00
2022-12-19T08:58:46.289Z,2552.00
2022-12-19T09:04:19.467Z,2768.00
2022-12-19T09:08:47.189Z,2504.00
2022-12-19T09:13:46.108Z,2632.00
2022-12-19T09:18:48.650Z,2492.00
2022-12-19T09:23:45.996Z,2436.00
2022-12-19T09:28:45.906Z,2376.00
2022-12-19T09:33:45.850Z,2636.00
2022-12-19T09:38:45.775Z,2492.00
2022-12-19T09:43:45.737Z,2404.00
2022-12-19T09:48:49.475Z,2192.00
2022-12-19T09:53:45.606Z,2280.00
2022-12-19T09:58:45.525Z,2360.00
2022-12-19T10:03:45.514Z,2348.00
2022-12-19T10:09:14.444Z,2236.00
2022-12-19T10:13:46.374Z,2348.00
2022-12-19T10:18:48.420Z,2460.00
2022-12-19T10:23:45.248Z,2436.00
2022-12-19T10:28:45.342Z,2328.00
2022-12-19T10:33:45.087Z,2216.00
2022-12-19T10:38:49.595Z,2056.00
2022-12-19T10:43:45.124Z,2044.00
2022-12-19T10:48:45.167Z,2200.00
2022-12-19T10:53:45.007Z,2220.00
2022-12-19T10:58:44.994Z,2348.00
2022-12-19T11:03:46.526Z,2556.00
2022-12-19T11:08:44.662Z,2516.00
2022-12-19T11:16:41.073Z,2240.00
2022-12-19T11:29:26.084Z,2152.00
2022-12-19T11:29:54.484Z,2376.00
2022-12-19T11:30:44.494Z,2788.00
2022-12-19T11:33:45.389Z,2812.00
2022-12-19T11:38:44.263Z,2700.00
2022-12-19T11:43:45.747Z,2612.00
2022-12-19T11:48:44.135Z,2548.00
2022-12-19T11:53:44.064Z,2356.00
2022-12-19T11:58:44.008Z,2336.00
2022-12-19T12:03:59.215Z,2256.00
2022-12-19T12:10:29.307Z,2156.00
2022-12-19T12:24:26.279Z,2164.00
2022-12-19T12:31:02.010Z,2228.00
2022-12-19T12:31:49.897Z,1700.00
2022-12-19T12:31:57.248Z,1976.00
2022-12-19T12:35:46.911Z,1604.00
2022-12-19T12:38:44.961Z,1544.00
2022-12-19T12:43:43.457Z,1536.00
2022-12-19T12:48:43.402Z,1468.00
2022-12-19T12:53:43.312Z,1468.00
2022-12-19T12:58:43.258Z,1508.00
2022-12-19T13:03:43.217Z,1428.00
2022-12-19T13:08:43.142Z,1432.00
2022-12-19T13:13:43.068Z,1568.00
2022-12-19T13:18:43.009Z,1512.00
2022-12-19T13:23:42.956Z,1360.00
2022-12-19T13:28:42.876Z,1156.00
2022-12-19T13:33:42.817Z,1056.00
2022-12-19T13:39:57.949Z,888.00
2022-12-19T13:43:43.704Z,756.00
2022-12-19T13:48:42.623Z,720.00
2022-12-19T13:53:42.551Z,720.00
2022-12-19T13:58:42.515Z,708.00
2022-12-19T14:03:42.459Z,700.00
2022-12-19T14:08:42.366Z,600.00
2022-12-19T14:13:51.049Z,464.00
2022-12-19T14:18:45.955Z,376.00
2022-12-19T14:23:43.650Z,352.00
2022-12-19T14:28:42.107Z,312.00
2022-12-19T14:33:58.997Z,252.00
2022-12-19T14:39:25.060Z,212.00
2022-12-19T14:43:59.462Z,192.00
2022-12-19T14:54:06.397Z,156.00
2022-12-19T14:54:28.085Z,100.00
2022-12-19T14:58:54.201Z,64.00
2022-12-19T15:03:42.886Z,44.00
2022-12-19T15:10:09.027Z,32.00
2022-12-19T15:14:54.465Z,20.00
2022-12-19T15:18:42.866Z,12.00
2022-12-19T15:23:41.386Z,8.00
2022-12-19T15:28:41.342Z,0.00
2022-12-19T15:34:06.714Z,0.00
2022-12-19T15:38:42.223Z,0.00
2022-12-19T15:44:05.068Z,0.00
2022-12-19T15:48:42.091Z,0.00
2022-12-19T15:53:41.573Z,0.00
2022-12-19T15:58:40.937Z,0.00
2022-12-19T16:03:41.039Z,0.00
2022-12-19T16:08:40.825Z,0.00
2022-12-19T16:13:40.765Z,0.00
2022-12-19T16:18:40.685Z,0.00
2022-12-19T16:23:40.813Z,0.00
2022-12-19T16:28:40.545Z,0.00
2022-12-19T16:33:40.483Z,0.00
2022-12-19T16:38:40.414Z,0.00
2022-12-19T16:43:40.375Z,0.00
2022-12-19T16:48:40.285Z,0.00
2022-12-19T16:53:40.233Z,0.00
2022-12-19T16:58:43.332Z,0.00
2022-12-19T17:03:40.201Z,0.00
2022-12-19T17:08:40.030Z,0.00
2022-12-19T17:13:39.953Z,0.00
2022-12-19T17:18:39.901Z,0.00
2022-12-19T17:23:39.842Z,0.00
2022-12-19T17:28:39.767Z,0.00
2022-12-19T17:33:39.699Z,0.00
2022-12-19T17:38:39.648Z,0.00
2022-12-19T17:43:39.572Z,0.00
2022-12-19T17:48:39.509Z,0.00
2022-12-19T17:53:39.450Z,0.00
2022-12-19T17:58:39.381Z,0.00
2022-12-19T18:03:39.427Z,0.00
2022-12-19T18:08:39.253Z,0.00
2022-12-19T18:13:39.185Z,0.00
2022-12-19T18:18:39.144Z,0.00
2022-12-19T18:23:39.048Z,0.00
2022-12-19T18:28:39.004Z,0.00
2022-12-19T18:33:38.926Z,0.00
2022-12-19T18:38:38.874Z,0.00
2022-12-19T18:43:38.790Z,0.00
2022-12-19T18:48:38.745Z,0.00
2022-12-19T18:53:38.659Z,0.00
2022-12-19T18:58:38.616Z,0.00
2022-12-19T19:03:38.643Z,0.00
2022-12-19T19:08:38.472Z,0.00
2022-12-19T19:13:38.400Z,0.00
2022-12-19T19:18:38.355Z,0.00
2022-12-19T19:23:38.345Z,0.00
2022-12-19T19:28:38.217Z,0.00
2022-12-19T19:33:38.145Z,0.00
2022-12-19T19:38:38.100Z,0.00
2022-12-19T19:43:38.016Z,0.00
2022-12-19T19:48:37.969Z,0.00
2022-12-19T19:53:37.929Z,0.00
2022-12-19T19:58:37.847Z,0.00
2022-12-19T20:03:37.944Z,0.00
2022-12-19T20:08:40.226Z,0.00
2022-12-19T20:13:37.692Z,0.00
2022-12-19T20:18:37.578Z,0.00
2022-12-19T20:23:37.503Z,0.00
2022-12-19T20:28:42.299Z,0.00
2022-12-19T20:33:37.373Z,0.00
2022-12-19T20:38:37.313Z,0.00
2022-12-19T20:43:37.241Z,0.00
2022-12-19T20:48:37.186Z,0.00
2022-12-19T20:53:37.113Z,0.00
2022-12-19T20:58:37.075Z,0.00
2022-12-19T21:03:37.246Z,0.00
2022-12-19T21:08:36.977Z,0.00
2022-12-19T21:13:36.863Z,0.00
2022-12-19T21:18:36.803Z,0.00
2022-12-19T21:23:36.721Z,0.00
2022-12-19T21:28:36.685Z,0.00
2022-12-19T21:33:36.591Z,0.00
2022-12-19T21:38:36.550Z,0.00
2022-12-19T21:43:36.465Z,0.00
2022-12-19T21:48:36.412Z,0.00
2022-12-19T21:53:36.335Z,0.00
2022-12-19T21:58:36.277Z,0.00
2022-12-19T22:03:36.376Z,0.00
2022-12-19T22:08:36.151Z,0.00
2022-12-19T22:13:36.080Z,0.00
2022-12-19T22:18:36.033Z,0.00
2022-12-19T22:23:35.957Z,0.00
2022-12-19T22:28:35.905Z,0.00
2022-12-19T22:33:35.817Z,0.00
2022-12-19T22:38:35.771Z,0.00
2022-12-19T22:43:35.688Z,0.00
2022-12-19T22:48:35.647Z,0.00
2022-12-19T22:53:35.569Z,0.00
2022-12-19T22:58:35.623Z,0.00
2022-12-19T23:03:35.577Z,0.00
2022-12-19T23:08:35.373Z,0.00
2022-12-19T23:13:35.310Z,0.00
2022-12-19T23:18:35.261Z,0.00
2022-12-19T23:23:35.171Z,0.00
2022-12-19T23:28:35.114Z,0.00
2022-12-19T23:33:35.042Z,0.00
2022-12-19T23:38:35.007Z,0.00
2022-12-19T23:43:34.926Z,0.00
2022-12-19T23:48:34.856Z,0.00
2022-12-19T23:53:34.784Z,0.00
2022-12-19T23:58:34.735Z,0.00
