createdAt,value
2018-11-03T00:00:13.484Z,0
2018-11-03T00:01:13.773Z,0
2018-11-03T00:02:13.504Z,0
2018-11-03T00:03:13.563Z,0
2018-11-03T00:04:13.846Z,0
2018-11-03T00:05:28.252Z,0
2018-11-03T00:06:13.827Z,0
2018-11-03T00:07:28.520Z,0
2018-11-03T00:08:13.602Z,0
2018-11-03T00:09:13.890Z,0
2018-11-03T00:10:13.645Z,0
2018-11-03T00:11:13.945Z,0
2018-11-03T00:12:13.706Z,0
2018-11-03T00:13:13.950Z,0
2018-11-03T00:14:13.990Z,0
2018-11-03T00:15:13.989Z,0
2018-11-03T00:16:14.361Z,0
2018-11-03T00:17:28.132Z,0
2018-11-03T00:18:14.091Z,0
2018-11-03T00:19:14.101Z,0
2018-11-03T00:21:14.120Z,0
2018-11-03T00:22:13.576Z,0
2018-11-03T00:23:28.798Z,0
2018-11-03T00:24:14.152Z,0
2018-11-03T00:25:14.195Z,0
2018-11-03T00:26:14.249Z,0
2018-11-03T00:27:14.615Z,0
2018-11-03T00:28:13.930Z,0
2018-11-03T00:29:13.990Z,0
2018-11-03T00:30:14.250Z,0
2018-11-03T00:31:14.250Z,0
2018-11-03T00:32:14.007Z,0
2018-11-03T00:33:14.328Z,0
2018-11-03T00:34:14.336Z,0
2018-11-03T00:35:14.397Z,0
2018-11-03T00:36:14.818Z,0
2018-11-03T00:37:14.404Z,0
2018-11-03T00:38:14.372Z,0
2018-11-03T00:39:29.093Z,0
2018-11-03T00:40:28.875Z,0
2018-11-03T00:41:14.458Z,0
2018-11-03T00:42:14.177Z,0
2018-11-03T00:43:14.498Z,0
2018-11-03T00:44:14.496Z,0
2018-11-03T00:45:14.539Z,0
2018-11-03T00:46:14.830Z,0
2018-11-03T00:47:29.214Z,0
2018-11-03T00:48:14.285Z,0
2018-11-03T00:49:14.327Z,0
2018-11-03T00:50:14.600Z,0
2018-11-03T00:51:14.643Z,0
2018-11-03T00:52:14.656Z,0
2018-11-03T00:53:14.654Z,0
2018-11-03T00:54:29.320Z,0
2018-11-03T00:55:14.713Z,0
2018-11-03T00:56:14.421Z,0
2018-11-03T00:57:14.903Z,0
2018-11-03T00:58:29.374Z,0
2018-11-03T00:59:29.396Z,0
2018-11-03T01:00:14.513Z,0
2018-11-03T01:01:14.265Z,0
2018-11-03T01:02:14.578Z,0
2018-11-03T01:03:14.549Z,0
2018-11-03T01:04:29.238Z,0
2018-11-03T01:05:14.879Z,0
2018-11-03T01:06:15.169Z,0
2018-11-03T01:08:14.657Z,0
2018-11-03T01:09:14.688Z,0
2018-11-03T01:10:14.945Z,0
2018-11-03T01:11:14.973Z,0
2018-11-03T01:12:14.962Z,0
2018-11-03T01:13:15.021Z,0
2018-11-03T01:14:15.006Z,0
2018-11-03T01:15:15.063Z,0
2018-11-03T01:16:15.450Z,0
2018-11-03T01:17:16.876Z,0
2018-11-03T01:18:15.066Z,0
2018-11-03T01:19:14.565Z,0
2018-11-03T01:20:14.855Z,0
2018-11-03T01:21:14.886Z,0
2018-11-03T01:22:15.142Z,0
2018-11-03T01:23:15.203Z,0
2018-11-03T01:24:15.197Z,0
2018-11-03T01:25:14.980Z,0
2018-11-03T01:26:44.531Z,0
2018-11-03T01:27:15.653Z,0
2018-11-03T01:28:15.236Z,0
2018-11-03T01:29:15.019Z,0
2018-11-03T01:30:15.077Z,0
2018-11-03T01:31:15.317Z,0
2018-11-03T01:32:30.140Z,0
2018-11-03T01:33:29.991Z,0
2018-11-03T01:34:15.110Z,0
2018-11-03T01:35:15.373Z,0
2018-11-03T01:36:15.675Z,0
2018-11-03T01:37:15.791Z,0
2018-11-03T01:38:15.430Z,0
2018-11-03T01:39:15.249Z,0
2018-11-03T01:40:30.111Z,0
2018-11-03T01:41:15.487Z,0
2018-11-03T01:43:15.231Z,0
2018-11-03T01:44:15.257Z,0
2018-11-03T01:45:29.681Z,0
2018-11-03T01:46:15.773Z,0
2018-11-03T01:47:15.498Z,0
2018-11-03T01:48:30.240Z,0
2018-11-03T01:49:15.649Z,0
2018-11-03T01:50:15.659Z,0
2018-11-03T01:51:15.672Z,0
2018-11-03T01:52:15.699Z,0
2018-11-03T01:53:15.675Z,0
2018-11-03T01:54:15.437Z,0
2018-11-03T01:55:15.747Z,0
2018-11-03T01:56:15.491Z,0
2018-11-03T01:57:15.829Z,0
2018-11-03T01:58:30.158Z,0
2018-11-03T01:59:30.413Z,0
2018-11-03T02:00:15.542Z,0
2018-11-03T02:01:30.478Z,0
2018-11-03T02:02:15.612Z,0
2018-11-03T02:03:15.872Z,0
2018-11-03T02:05:30.537Z,0
2018-11-03T02:06:15.395Z,0
2018-11-03T02:07:16.398Z,0
2018-11-03T02:08:15.420Z,0
2018-11-03T02:09:15.448Z,0
2018-11-03T02:10:16.025Z,0
2018-11-03T02:11:16.075Z,0
2018-11-03T02:12:16.014Z,0
2018-11-03T02:13:30.706Z,0
2018-11-03T02:14:30.693Z,0
2018-11-03T02:15:16.063Z,0
2018-11-03T02:16:16.118Z,0
2018-11-03T02:17:16.340Z,0
2018-11-03T02:18:16.490Z,0
2018-11-03T02:19:16.169Z,0
2018-11-03T02:20:30.805Z,0
2018-11-03T02:21:15.697Z,0
2018-11-03T02:22:30.594Z,0
2018-11-03T02:23:16.282Z,0
2018-11-03T02:24:16.235Z,0
2018-11-03T02:25:16.246Z,0
2018-11-03T02:26:16.308Z,0
2018-11-03T02:27:16.258Z,0
2018-11-03T02:28:15.792Z,0
2018-11-03T02:29:30.694Z,0
2018-11-03T02:30:31.019Z,0
2018-11-03T02:31:16.404Z,0
2018-11-03T02:32:16.092Z,0
2018-11-03T02:33:16.171Z,0
2018-11-03T02:34:31.055Z,0
2018-11-03T02:35:31.100Z,0
2018-11-03T02:36:16.584Z,0
2018-11-03T02:37:16.484Z,0
2018-11-03T02:38:16.897Z,0
2018-11-03T02:39:16.482Z,0
2018-11-03T02:40:16.272Z,0
2018-11-03T02:41:16.613Z,0
2018-11-03T02:42:16.308Z,0
2018-11-03T02:43:16.589Z,0
2018-11-03T02:44:16.590Z,0
2018-11-03T02:45:16.603Z,0
2018-11-03T02:46:16.642Z,0
2018-11-03T02:47:31.369Z,0
2018-11-03T02:48:16.871Z,0
2018-11-03T02:49:16.665Z,0
2018-11-03T02:50:16.721Z,0
2018-11-03T02:51:16.440Z,0
2018-11-03T02:52:16.522Z,0
2018-11-03T02:53:16.473Z,0
2018-11-03T02:54:16.519Z,0
2018-11-03T02:55:16.769Z,0
2018-11-03T02:56:16.794Z,0
2018-11-03T02:57:16.853Z,0
2018-11-03T02:58:16.822Z,0
2018-11-03T02:59:16.628Z,0
2018-11-03T03:00:16.852Z,0
2018-11-03T03:01:31.542Z,0
2018-11-03T03:02:16.624Z,0
2018-11-03T03:03:31.582Z,0
2018-11-03T03:04:16.935Z,0
2018-11-03T03:05:16.987Z,0
2018-11-03T03:06:16.992Z,0
2018-11-03T03:07:16.458Z,0
2018-11-03T03:08:17.482Z,0
2018-11-03T03:09:17.112Z,0
2018-11-03T03:10:17.125Z,0
2018-11-03T03:11:16.776Z,0
2018-11-03T03:12:17.091Z,0
2018-11-03T03:13:17.125Z,0
2018-11-03T03:14:17.094Z,0
2018-11-03T03:16:17.169Z,0
2018-11-03T03:17:31.814Z,0
2018-11-03T03:18:17.541Z,0
2018-11-03T03:19:17.287Z,0
2018-11-03T03:20:31.887Z,0
2018-11-03T03:21:31.872Z,0
2018-11-03T03:22:17.282Z,0
2018-11-03T03:23:17.291Z,0
2018-11-03T03:24:17.274Z,0
2018-11-03T03:25:31.984Z,0
2018-11-03T03:26:17.307Z,0
2018-11-03T03:27:17.354Z,0
2018-11-03T03:28:31.738Z,0
2018-11-03T03:29:18.038Z,0
2018-11-03T03:30:32.241Z,0
2018-11-03T03:31:17.144Z,0
2018-11-03T03:32:17.183Z,0
2018-11-03T03:33:31.819Z,0
2018-11-03T03:34:17.226Z,0
2018-11-03T03:35:17.460Z,0
2018-11-03T03:36:17.266Z,0
2018-11-03T03:37:17.257Z,0
2018-11-03T03:38:17.432Z,0
2018-11-03T03:39:17.534Z,0
2018-11-03T03:40:17.068Z,0
2018-11-03T03:41:31.966Z,0
2018-11-03T03:42:17.351Z,0
2018-11-03T03:43:31.992Z,0
2018-11-03T03:44:17.407Z,0
2018-11-03T03:45:17.670Z,0
2018-11-03T03:46:17.708Z,0
2018-11-03T03:47:32.392Z,0
2018-11-03T03:48:17.460Z,0
2018-11-03T03:49:32.429Z,0
2018-11-03T03:50:17.502Z,0
2018-11-03T03:51:17.515Z,0
2018-11-03T03:52:17.766Z,0
2018-11-03T03:53:17.826Z,0
2018-11-03T03:54:17.822Z,0
2018-11-03T03:55:17.855Z,0
2018-11-03T03:56:17.824Z,0
2018-11-03T03:57:17.665Z,0
2018-11-03T03:58:18.510Z,0
2018-11-03T03:59:17.938Z,0
2018-11-03T04:00:17.684Z,0
2018-11-03T04:01:17.690Z,0
2018-11-03T04:02:32.597Z,0
2018-11-03T04:03:17.698Z,0
2018-11-03T04:04:32.761Z,0
2018-11-03T04:05:17.740Z,0
2018-11-03T04:06:18.051Z,0
2018-11-03T04:07:18.248Z,0
2018-11-03T04:08:18.496Z,0
2018-11-03T04:09:32.824Z,0
2018-11-03T04:10:33.014Z,0
2018-11-03T04:11:17.844Z,0
2018-11-03T04:12:17.625Z,0
2018-11-03T04:13:17.928Z,0
2018-11-03T04:14:18.165Z,0
2018-11-03T04:15:32.825Z,0
2018-11-03T04:16:18.209Z,0
2018-11-03T04:17:18.467Z,0
2018-11-03T04:18:18.512Z,0
2018-11-03T04:19:17.995Z,0
2018-11-03T04:20:33.167Z,0
2018-11-03T04:21:18.293Z,0
2018-11-03T04:22:32.707Z,0
2018-11-03T04:23:18.327Z,0
2018-11-03T04:24:18.339Z,0
2018-11-03T04:25:18.387Z,0
2018-11-03T04:26:18.409Z,0
2018-11-03T04:27:18.934Z,0
2018-11-03T04:28:18.386Z,0
2018-11-03T04:29:18.185Z,0
2018-11-03T04:30:18.523Z,0
2018-11-03T04:31:18.474Z,0
2018-11-03T04:32:18.457Z,0
2018-11-03T04:33:18.248Z,0
2018-11-03T04:34:18.561Z,0
2018-11-03T04:35:18.259Z,0
2018-11-03T04:37:18.941Z,0
2018-11-03T04:38:18.593Z,0
2018-11-03T04:39:18.611Z,0
2018-11-03T04:40:33.251Z,0
2018-11-03T04:41:18.665Z,0
2018-11-03T04:42:33.320Z,0
2018-11-03T04:43:18.661Z,0
2018-11-03T04:44:18.440Z,0
2018-11-03T04:45:18.616Z,0
2018-11-03T04:46:18.495Z,0
2018-11-03T04:47:18.848Z,0
2018-11-03T04:48:33.137Z,0
2018-11-03T04:49:18.801Z,0
2018-11-03T04:50:18.549Z,0
2018-11-03T04:51:18.834Z,0
2018-11-03T04:52:33.198Z,0
2018-11-03T04:53:18.873Z,0
2018-11-03T04:54:18.317Z,0
2018-11-03T04:55:18.852Z,0
2018-11-03T04:56:18.357Z,0
2018-11-03T04:57:19.181Z,0
2018-11-03T04:58:18.964Z,0
2018-11-03T05:00:18.983Z,0
2018-11-03T05:02:18.760Z,0
2018-11-03T05:03:18.792Z,0
2018-11-03T05:04:19.053Z,0
2018-11-03T05:05:19.056Z,0
2018-11-03T05:06:19.065Z,0
2018-11-03T05:07:19.091Z,0
2018-11-03T05:08:48.411Z,0
2018-11-03T05:09:18.852Z,0
2018-11-03T05:10:34.169Z,0
2018-11-03T05:11:19.155Z,0
2018-11-03T05:12:19.167Z,0
2018-11-03T05:13:18.990Z,0
2018-11-03T05:14:19.215Z,0
2018-11-03T05:15:19.262Z,0
2018-11-03T05:17:19.534Z,0
2018-11-03T05:18:19.262Z,0
2018-11-03T05:19:19.294Z,0
2018-11-03T05:20:19.298Z,0
2018-11-03T05:21:33.843Z,0
2018-11-03T05:22:19.111Z,0
2018-11-03T05:23:19.357Z,0
2018-11-03T05:24:34.050Z,0
2018-11-03T05:25:19.391Z,0
2018-11-03T05:26:19.433Z,0
2018-11-03T05:28:19.477Z,0
2018-11-03T05:29:19.242Z,0
2018-11-03T05:30:33.881Z,0
2018-11-03T05:31:34.324Z,0
2018-11-03T05:33:19.558Z,0
2018-11-03T05:35:19.610Z,0
2018-11-03T05:36:19.566Z,0
2018-11-03T05:37:19.871Z,0
2018-11-03T05:38:19.343Z,0
2018-11-03T05:39:34.484Z,4
2018-11-03T05:40:19.686Z,4
2018-11-03T05:41:34.321Z,4
2018-11-03T05:42:19.705Z,0
2018-11-03T05:44:34.132Z,4
2018-11-03T05:45:19.755Z,4
2018-11-03T05:46:19.640Z,8
2018-11-03T05:47:20.024Z,8
2018-11-03T05:48:20.158Z,8
2018-11-03T05:49:19.844Z,12
2018-11-03T05:50:19.831Z,16
2018-11-03T05:51:19.612Z,16
2018-11-03T05:52:19.888Z,20
2018-11-03T05:53:19.659Z,20
2018-11-03T05:54:19.911Z,24
2018-11-03T05:55:19.965Z,28
2018-11-03T05:56:34.581Z,32
2018-11-03T05:57:20.114Z,36
2018-11-03T05:58:20.302Z,40
2018-11-03T05:59:19.987Z,48
2018-11-03T06:00:34.884Z,56
2018-11-03T06:02:20.080Z,68
2018-11-03T06:03:34.731Z,76
2018-11-03T06:04:20.111Z,84
2018-11-03T06:05:19.814Z,88
2018-11-03T06:06:19.617Z,96
2018-11-03T06:07:20.119Z,104
2018-11-03T06:08:20.750Z,116
2018-11-03T06:09:20.146Z,120
2018-11-03T06:11:34.651Z,140
2018-11-03T06:12:19.994Z,148
2018-11-03T06:13:19.703Z,156
2018-11-03T06:14:20.022Z,164
2018-11-03T06:15:20.202Z,168
2018-11-03T06:16:20.328Z,176
2018-11-03T06:17:20.054Z,188
2018-11-03T06:18:21.003Z,200
2018-11-03T06:19:34.989Z,212
2018-11-03T06:20:20.128Z,224
2018-11-03T06:21:20.439Z,232
2018-11-03T06:22:20.559Z,252
2018-11-03T06:23:20.305Z,264
2018-11-03T06:24:20.424Z,280
2018-11-03T06:25:19.913Z,296
2018-11-03T06:26:20.227Z,312
2018-11-03T06:27:35.110Z,332
2018-11-03T06:28:21.055Z,344
2018-11-03T06:29:20.577Z,368
2018-11-03T06:30:20.552Z,384
2018-11-03T06:31:20.348Z,404
2018-11-03T06:32:35.199Z,424
2018-11-03T06:33:20.340Z,436
2018-11-03T06:34:20.051Z,452
2018-11-03T06:35:35.461Z,472
2018-11-03T06:36:20.412Z,480
2018-11-03T06:37:20.642Z,504
2018-11-03T06:38:21.292Z,540
2018-11-03T06:39:20.418Z,568
2018-11-03T06:40:20.715Z,596
2018-11-03T06:41:20.699Z,616
2018-11-03T06:42:20.753Z,624
2018-11-03T06:43:35.412Z,652
2018-11-03T06:44:20.839Z,664
2018-11-03T06:45:35.455Z,696
2018-11-03T06:46:20.591Z,716
2018-11-03T06:47:21.206Z,720
2018-11-03T06:48:35.747Z,732
2018-11-03T06:49:35.235Z,760
2018-11-03T06:50:35.548Z,792
2018-11-03T06:51:20.939Z,800
2018-11-03T06:52:21.021Z,828
2018-11-03T06:53:35.357Z,872
2018-11-03T06:54:20.662Z,896
2018-11-03T06:55:20.991Z,924
2018-11-03T06:56:20.490Z,948
2018-11-03T06:57:20.480Z,964
2018-11-03T06:58:21.569Z,944
2018-11-03T06:59:35.704Z,916
2018-11-03T07:00:20.812Z,908
2018-11-03T07:01:21.048Z,908
2018-11-03T07:02:20.871Z,916
2018-11-03T07:03:21.104Z,924
2018-11-03T07:04:21.159Z,928
2018-11-03T07:06:21.150Z,940
2018-11-03T07:07:35.841Z,956
2018-11-03T07:08:21.408Z,980
2018-11-03T07:09:21.206Z,1016
2018-11-03T07:10:21.150Z,1052
2018-11-03T07:11:21.060Z,1088
2018-11-03T07:12:36.729Z,1168
2018-11-03T07:13:36.432Z,1240
2018-11-03T07:14:35.692Z,1308
2018-11-03T07:15:21.327Z,1344
2018-11-03T07:16:20.820Z,1384
2018-11-03T07:17:21.084Z,1404
2018-11-03T07:18:21.186Z,1412
2018-11-03T07:19:21.117Z,1404
2018-11-03T07:20:21.129Z,1396
2018-11-03T07:21:20.915Z,1408
2018-11-03T07:22:21.424Z,1436
2018-11-03T07:23:21.443Z,1516
2018-11-03T07:24:21.219Z,1628
2018-11-03T07:25:21.577Z,1792
2018-11-03T07:26:21.272Z,1928
2018-11-03T07:27:21.535Z,2052
2018-11-03T07:28:22.148Z,2160
2018-11-03T07:29:21.019Z,2240
2018-11-03T07:30:21.592Z,2332
2018-11-03T07:31:21.048Z,2412
2018-11-03T07:32:21.103Z,2504
2018-11-03T07:33:35.758Z,2676
2018-11-03T07:34:21.650Z,2772
2018-11-03T07:35:21.413Z,2856
2018-11-03T07:36:21.146Z,2912
2018-11-03T07:37:21.954Z,2948
2018-11-03T07:38:22.069Z,2984
2018-11-03T07:39:21.497Z,3016
2018-11-03T07:40:21.752Z,3064
2018-11-03T07:41:37.011Z,3188
2018-11-03T07:42:21.574Z,3264
2018-11-03T07:43:21.264Z,3348
2018-11-03T07:44:21.584Z,3476
2018-11-03T07:45:21.841Z,3524
2018-11-03T07:46:35.980Z,3516
2018-11-03T07:47:22.159Z,3496
2018-11-03T07:48:22.407Z,3360
2018-11-03T07:49:22.711Z,3268
2018-11-03T07:50:21.695Z,3264
2018-11-03T07:51:21.671Z,3324
2018-11-03T07:52:36.365Z,3428
2018-11-03T07:53:21.711Z,3460
2018-11-03T07:54:36.630Z,3412
2018-11-03T07:56:36.917Z,3164
2018-11-03T07:57:22.377Z,3064
2018-11-03T07:58:22.071Z,3012
2018-11-03T07:59:21.869Z,2980
2018-11-03T08:00:22.458Z,2952
2018-11-03T08:01:21.872Z,2944
2018-11-03T08:02:36.832Z,2924
2018-11-03T08:03:21.893Z,2944
2018-11-03T08:04:22.198Z,2984
2018-11-03T08:06:22.201Z,3112
2018-11-03T08:07:21.998Z,3200
2018-11-03T08:08:22.242Z,3304
2018-11-03T08:09:22.519Z,3384
2018-11-03T08:10:22.282Z,3488
2018-11-03T08:11:22.353Z,3660
2018-11-03T08:12:22.082Z,3900
2018-11-03T08:13:22.437Z,4016
2018-11-03T08:14:22.353Z,4056
2018-11-03T08:15:21.866Z,4052
2018-11-03T08:16:22.408Z,4068
2018-11-03T08:17:22.453Z,4120
2018-11-03T08:18:51.810Z,4260
2018-11-03T08:19:37.180Z,4328
2018-11-03T08:20:22.584Z,4440
2018-11-03T08:21:22.479Z,4612
2018-11-03T08:22:22.007Z,4744
2018-11-03T08:23:22.578Z,4812
2018-11-03T08:24:22.639Z,4780
2018-11-03T08:25:22.559Z,4776
2018-11-03T08:26:22.847Z,4844
2018-11-03T08:27:22.637Z,4984
2018-11-03T08:29:22.378Z,5264
2018-11-03T08:30:22.677Z,5292
2018-11-03T08:31:22.970Z,5272
2018-11-03T08:32:22.687Z,5204
2018-11-03T08:33:22.741Z,5116
2018-11-03T08:34:37.115Z,5036
2018-11-03T08:35:22.777Z,5032
2018-11-03T08:36:23.045Z,5064
2018-11-03T08:37:23.211Z,4988
2018-11-03T08:38:22.814Z,4948
2018-11-03T08:39:22.716Z,4900
2018-11-03T08:40:22.568Z,4912
2018-11-03T08:41:22.919Z,4932
2018-11-03T08:42:22.936Z,4900
2018-11-03T08:45:22.956Z,4932
2018-11-03T08:46:22.685Z,4928
2018-11-03T08:47:23.508Z,4904
2018-11-03T08:48:23.777Z,4872
2018-11-03T08:49:37.828Z,4928
2018-11-03T08:50:37.725Z,5072
2018-11-03T08:51:22.782Z,5212
2018-11-03T08:54:22.603Z,6180
2018-11-03T08:55:23.155Z,6232
2018-11-03T08:56:22.873Z,6268
2018-11-03T08:57:23.716Z,6292
2018-11-03T08:58:23.164Z,6380
2018-11-03T08:59:23.019Z,6420
2018-11-03T09:00:23.569Z,6376
2018-11-03T09:01:23.271Z,6372
2018-11-03T09:02:23.278Z,6500
2018-11-03T09:03:23.407Z,6652
2018-11-03T09:04:23.356Z,6820
2018-11-03T09:05:23.344Z,6936
2018-11-03T09:06:23.384Z,6928
2018-11-03T09:07:23.554Z,6980
2018-11-03T09:08:23.117Z,7076
2018-11-03T09:09:23.412Z,7068
2018-11-03T09:10:23.454Z,6984
2018-11-03T09:11:23.455Z,7036
2018-11-03T09:12:23.462Z,7032
2018-11-03T09:13:23.225Z,7012
2018-11-03T09:14:23.330Z,6952
2018-11-03T09:15:23.719Z,7044
2018-11-03T09:16:23.547Z,6836
2018-11-03T09:17:23.764Z,6652
2018-11-03T09:18:38.075Z,6332
2018-11-03T09:19:23.578Z,6232
2018-11-03T09:21:38.487Z,6392
2018-11-03T09:23:23.428Z,6276
2018-11-03T09:24:23.143Z,6224
2018-11-03T09:25:23.538Z,6160
2018-11-03T09:26:23.719Z,6556
2018-11-03T09:28:24.067Z,6828
2018-11-03T09:29:23.794Z,6684
2018-11-03T09:30:23.816Z,6680
2018-11-03T09:31:23.857Z,7000
2018-11-03T09:32:23.850Z,6760
2018-11-03T09:33:23.835Z,6824
2018-11-03T09:34:23.630Z,6620
2018-11-03T09:35:23.905Z,6580
2018-11-03T09:36:23.899Z,6496
2018-11-03T09:37:53.302Z,6500
2018-11-03T09:38:23.499Z,6436
2018-11-03T09:39:24.280Z,6600
2018-11-03T09:40:24.062Z,6784
2018-11-03T09:41:24.013Z,8596
2018-11-03T09:42:38.695Z,7424
2018-11-03T09:43:24.295Z,7328
2018-11-03T09:44:24.105Z,10716
2018-11-03T09:45:24.111Z,7724
2018-11-03T09:46:24.109Z,7776
2018-11-03T09:47:23.863Z,7504
2018-11-03T09:48:24.760Z,7344
2018-11-03T09:49:23.925Z,7092
2018-11-03T09:50:24.046Z,7164
2018-11-03T09:51:24.208Z,7188
2018-11-03T09:52:24.202Z,7340
2018-11-03T09:53:53.545Z,7956
2018-11-03T09:54:24.273Z,9524
2018-11-03T09:55:38.696Z,8132
2018-11-03T09:56:39.348Z,8696
2018-11-03T09:57:24.329Z,10112
2018-11-03T09:58:24.723Z,9300
2018-11-03T09:59:24.580Z,9068
2018-11-03T10:00:24.472Z,8784
2018-11-03T10:01:24.121Z,8604
2018-11-03T10:03:23.921Z,8792
2018-11-03T10:04:24.208Z,8668
2018-11-03T10:05:23.959Z,8372
2018-11-03T10:06:24.782Z,8180
2018-11-03T10:07:24.501Z,8044
2018-11-03T10:08:24.524Z,8056
2018-11-03T10:09:39.182Z,8340
2018-11-03T10:10:24.584Z,8380
2018-11-03T10:11:24.386Z,8344
2018-11-03T10:12:24.362Z,9440
2018-11-03T10:13:39.297Z,8252
2018-11-03T10:14:24.669Z,8228
2018-11-03T10:15:24.675Z,7800
2018-11-03T10:16:24.423Z,7552
2018-11-03T10:17:24.198Z,7708
2018-11-03T10:18:39.620Z,7492
2018-11-03T10:19:25.186Z,7756
2018-11-03T10:20:24.495Z,7736
2018-11-03T10:22:25.453Z,7964
2018-11-03T10:24:39.529Z,7572
2018-11-03T10:25:24.864Z,7380
2018-11-03T10:26:24.909Z,7436
2018-11-03T10:27:24.373Z,6876
2018-11-03T10:29:24.959Z,6868
2018-11-03T10:30:25.034Z,7036
2018-11-03T10:31:24.718Z,6712
2018-11-03T10:32:25.015Z,6476
2018-11-03T10:33:25.083Z,6524
2018-11-03T10:34:24.793Z,6564
2018-11-03T10:35:24.797Z,6500
2018-11-03T10:36:25.108Z,6408
2018-11-03T10:37:25.081Z,7032
2018-11-03T10:38:24.904Z,6380
2018-11-03T10:39:25.161Z,7004
2018-11-03T10:40:24.918Z,6284
2018-11-03T10:41:25.172Z,6132
2018-11-03T10:42:25.425Z,6608
2018-11-03T10:43:39.895Z,6688
2018-11-03T10:44:39.875Z,6276
2018-11-03T10:45:25.356Z,6228
2018-11-03T10:46:25.798Z,6304
2018-11-03T10:47:25.422Z,6556
2018-11-03T10:48:25.341Z,6940
2018-11-03T10:49:40.490Z,7320
2018-11-03T10:51:39.757Z,7628
2018-11-03T10:52:25.164Z,7708
2018-11-03T10:54:25.446Z,7336
2018-11-03T10:55:25.479Z,7152
2018-11-03T10:56:39.866Z,6980
2018-11-03T10:57:25.233Z,6960
2018-11-03T10:58:39.918Z,6888
2018-11-03T10:59:25.242Z,6928
2018-11-03T11:00:40.246Z,7136
2018-11-03T11:01:25.652Z,7204
2018-11-03T11:02:39.969Z,7108
2018-11-03T11:03:25.876Z,7200
2018-11-03T11:05:25.397Z,7284
2018-11-03T11:06:40.052Z,7204
2018-11-03T11:08:25.738Z,6888
2018-11-03T11:09:25.459Z,6724
2018-11-03T11:10:25.489Z,6508
2018-11-03T11:11:25.493Z,6304
2018-11-03T11:12:40.450Z,6216
2018-11-03T11:14:26.234Z,6124
2018-11-03T11:15:25.617Z,6036
2018-11-03T11:16:26.484Z,6072
2018-11-03T11:17:25.902Z,6168
2018-11-03T11:18:25.695Z,6220
2018-11-03T11:19:25.991Z,6332
2018-11-03T11:20:25.503Z,6384
2018-11-03T11:21:26.010Z,6308
2018-11-03T11:23:26.031Z,5988
2018-11-03T11:24:27.014Z,5792
2018-11-03T11:26:25.806Z,5676
2018-11-03T11:27:26.120Z,5704
2018-11-03T11:28:40.863Z,5700
2018-11-03T11:29:25.344Z,5764
2018-11-03T11:30:26.746Z,5744
2018-11-03T11:31:26.659Z,5840
2018-11-03T11:32:25.956Z,6180
2018-11-03T11:33:25.956Z,5952
2018-11-03T11:34:25.705Z,6060
2018-11-03T11:35:26.248Z,5840
2018-11-03T11:36:26.301Z,5876
2018-11-03T11:37:26.650Z,5772
2018-11-03T11:38:26.391Z,5428
2018-11-03T11:39:26.373Z,5048
2018-11-03T11:40:26.589Z,4852
2018-11-03T11:41:26.452Z,4776
2018-11-03T11:42:26.392Z,4908
2018-11-03T11:43:26.196Z,5056
2018-11-03T11:44:41.078Z,5440
2018-11-03T11:45:26.188Z,5708
2018-11-03T11:46:26.494Z,5936
2018-11-03T11:47:25.986Z,6036
2018-11-03T11:48:26.590Z,5972
2018-11-03T11:49:26.266Z,5872
2018-11-03T11:50:27.172Z,6696
2018-11-03T11:51:26.064Z,6664
2018-11-03T11:52:41.277Z,6676
2018-11-03T11:53:26.682Z,7320
2018-11-03T11:54:41.332Z,6388
2018-11-03T11:56:26.440Z,5832
2018-11-03T11:57:26.465Z,5408
2018-11-03T11:58:26.491Z,4972
2018-11-03T11:59:41.384Z,4560
2018-11-03T12:00:27.398Z,4440
2018-11-03T12:01:26.518Z,4376
2018-11-03T12:02:26.979Z,4460
2018-11-03T12:03:26.830Z,4676
2018-11-03T12:04:26.608Z,4848
2018-11-03T12:05:26.641Z,4920
2018-11-03T12:06:26.903Z,4988
2018-11-03T12:07:41.573Z,5096
2018-11-03T12:08:26.387Z,5124
2018-11-03T12:09:42.118Z,5288
2018-11-03T12:10:41.741Z,5336
2018-11-03T12:12:26.501Z,5276
2018-11-03T12:13:26.751Z,5124
2018-11-03T12:14:26.561Z,5068
2018-11-03T12:15:27.068Z,4952
2018-11-03T12:17:27.101Z,4772
2018-11-03T12:18:41.802Z,4736
2018-11-03T12:19:26.916Z,4744
2018-11-03T12:20:27.558Z,4752
2018-11-03T12:21:27.278Z,4656
2018-11-03T12:22:26.989Z,4568
2018-11-03T12:23:27.220Z,4412
2018-11-03T12:24:41.657Z,4104
2018-11-03T12:25:27.562Z,4084
2018-11-03T12:26:27.042Z,4052
2018-11-03T12:27:41.968Z,4400
2018-11-03T12:28:27.109Z,4940
2018-11-03T12:29:27.671Z,4500
2018-11-03T12:30:26.844Z,4544
2018-11-03T12:31:42.067Z,4444
2018-11-03T12:32:27.171Z,4344
2018-11-03T12:33:27.199Z,4340
2018-11-03T12:34:41.854Z,4440
2018-11-03T12:35:27.333Z,4404
2018-11-03T12:36:42.279Z,4332
2018-11-03T12:37:42.169Z,4152
2018-11-03T12:39:27.944Z,3740
2018-11-03T12:40:27.928Z,3700
2018-11-03T12:41:27.759Z,3788
2018-11-03T12:42:27.620Z,3892
2018-11-03T12:43:27.682Z,4068
2018-11-03T12:44:27.422Z,4264
2018-11-03T12:45:27.723Z,4256
2018-11-03T12:46:27.437Z,4344
2018-11-03T12:47:42.419Z,4464
2018-11-03T12:48:28.331Z,4480
2018-11-03T12:49:28.126Z,4592
2018-11-03T12:50:28.047Z,4724
2018-11-03T12:51:42.521Z,5008
2018-11-03T12:53:27.918Z,4916
2018-11-03T12:54:27.915Z,4668
2018-11-03T12:55:27.863Z,4412
2018-11-03T12:56:27.733Z,4200
2018-11-03T12:57:27.916Z,4136
2018-11-03T12:59:28.397Z,4460
2018-11-03T13:00:28.119Z,4436
2018-11-03T13:01:27.770Z,4300
2018-11-03T13:02:28.105Z,4104
2018-11-03T13:03:42.708Z,4080
2018-11-03T13:04:27.544Z,4112
2018-11-03T13:05:28.438Z,4128
2018-11-03T13:06:28.176Z,4548
2018-11-03T13:07:28.221Z,4240
2018-11-03T13:08:28.122Z,4336
2018-11-03T13:09:28.703Z,4484
2018-11-03T13:10:27.930Z,4760
2018-11-03T13:11:27.969Z,4332
2018-11-03T13:12:27.964Z,4188
2018-11-03T13:13:27.996Z,4468
2018-11-03T13:15:28.029Z,3960
2018-11-03T13:16:28.385Z,3880
2018-11-03T13:17:28.354Z,3864
2018-11-03T13:18:27.819Z,3860
2018-11-03T13:19:43.039Z,3900
2018-11-03T13:20:28.118Z,3844
2018-11-03T13:21:28.427Z,3800
2018-11-03T13:22:28.421Z,3788
2018-11-03T13:23:28.479Z,3788
2018-11-03T13:24:27.960Z,3796
2018-11-03T13:25:28.246Z,3816
2018-11-03T13:26:27.977Z,3740
2018-11-03T13:28:28.290Z,3940
2018-11-03T13:29:28.061Z,3616
2018-11-03T13:30:28.576Z,3584
2018-11-03T13:31:28.117Z,3704
2018-11-03T13:32:28.622Z,3732
2018-11-03T13:33:28.689Z,3644
2018-11-03T13:34:43.443Z,3472
2018-11-03T13:35:28.714Z,3400
2018-11-03T13:36:28.440Z,3348
2018-11-03T13:37:28.728Z,3304
2018-11-03T13:38:28.767Z,3308
2018-11-03T13:39:28.535Z,3352
2018-11-03T13:40:28.789Z,3456
2018-11-03T13:41:28.873Z,3396
2018-11-03T13:42:28.850Z,3324
2018-11-03T13:43:43.541Z,3480
2018-11-03T13:44:28.618Z,3616
2018-11-03T13:45:43.577Z,3972
2018-11-03T13:46:28.904Z,4248
2018-11-03T13:47:29.290Z,3344
2018-11-03T13:48:28.975Z,3232
2018-11-03T13:49:29.014Z,3612
2018-11-03T13:50:29.033Z,3072
2018-11-03T13:52:29.066Z,2812
2018-11-03T13:53:29.047Z,2752
2018-11-03T13:54:28.837Z,2708
2018-11-03T13:55:28.832Z,2724
2018-11-03T13:56:43.809Z,2748
2018-11-03T13:57:29.248Z,2792
2018-11-03T13:58:28.918Z,2828
2018-11-03T13:59:28.926Z,2816
2018-11-03T14:00:29.199Z,2652
2018-11-03T14:01:29.250Z,2572
2018-11-03T14:02:29.248Z,2472
2018-11-03T14:03:29.299Z,2444
2018-11-03T14:04:29.278Z,2424
2018-11-03T14:05:29.072Z,2440
2018-11-03T14:06:43.711Z,2520
2018-11-03T14:07:29.112Z,2552
2018-11-03T14:08:29.371Z,2572
2018-11-03T14:09:29.394Z,2588
2018-11-03T14:11:29.202Z,2576
2018-11-03T14:12:29.180Z,2540
2018-11-03T14:13:29.526Z,2612
2018-11-03T14:14:29.229Z,2768
2018-11-03T14:15:29.359Z,2500
2018-11-03T14:16:43.922Z,2408
2018-11-03T14:17:29.278Z,2436
2018-11-03T14:18:29.065Z,2396
2018-11-03T14:19:29.341Z,2364
2018-11-03T14:20:29.379Z,2352
2018-11-03T14:21:29.363Z,2420
2018-11-03T14:22:44.060Z,2676
2018-11-03T14:23:30.022Z,2684
2018-11-03T14:24:29.184Z,2536
2018-11-03T14:26:29.502Z,2588
2018-11-03T14:27:29.522Z,2396
2018-11-03T14:28:29.510Z,2592
2018-11-03T14:29:29.269Z,2516
2018-11-03T14:30:29.535Z,2472
2018-11-03T14:31:44.505Z,2424
2018-11-03T14:32:29.325Z,2292
2018-11-03T14:33:29.826Z,2076
2018-11-03T14:34:29.637Z,2012
2018-11-03T14:35:29.915Z,1916
2018-11-03T14:36:30.532Z,1856
2018-11-03T14:37:29.974Z,1784
2018-11-03T14:38:44.615Z,1760
2018-11-03T14:39:29.747Z,1756
2018-11-03T14:40:29.740Z,1752
2018-11-03T14:41:29.522Z,1752
2018-11-03T14:42:30.036Z,1732
2018-11-03T14:43:30.106Z,1708