createdAt,value
2023-01-22T00:01:45.957Z,3.07
2023-01-22T00:04:12.495Z,3.04
2023-01-22T00:06:39.004Z,3.02
2023-01-22T00:09:05.607Z,2.98
2023-01-22T00:11:32.172Z,2.97
2023-01-22T00:13:58.718Z,2.94
2023-01-22T00:16:25.331Z,2.91
2023-01-22T00:18:51.886Z,2.90
2023-01-22T00:21:18.426Z,2.90
2023-01-22T00:23:45.003Z,2.88
2023-01-22T00:26:15.358Z,2.88
2023-01-22T00:28:47.162Z,2.87
2023-01-22T00:31:15.596Z,2.86
2023-01-22T00:33:42.821Z,2.85
2023-01-22T00:36:13.412Z,2.84
2023-01-22T00:38:40.548Z,2.82
2023-01-22T00:41:08.697Z,2.79
2023-01-22T00:43:38.595Z,2.78
2023-01-22T00:46:06.674Z,2.77
2023-01-22T00:48:33.211Z,2.75
2023-01-22T00:50:59.790Z,2.75
2023-01-22T00:53:26.376Z,2.73
2023-01-22T00:55:55.206Z,2.73
2023-01-22T00:58:21.980Z,2.72
2023-01-22T01:00:49.503Z,2.72
2023-01-22T01:03:32.520Z,2.70
2023-01-22T01:06:13.517Z,2.69
2023-01-22T01:08:42.248Z,2.69
2023-01-22T01:11:15.129Z,2.68
2023-01-22T01:13:43.227Z,2.68
2023-01-22T01:16:21.268Z,2.66
2023-01-22T01:18:48.312Z,2.65
2023-01-22T01:21:15.504Z,2.64
2023-01-22T01:23:42.833Z,2.63
2023-01-22T01:26:12.859Z,2.62
2023-01-22T01:28:40.411Z,2.61
2023-01-22T01:31:11.211Z,2.62
2023-01-22T01:33:37.945Z,2.62
2023-01-22T01:36:07.196Z,2.61
2023-01-22T01:38:33.758Z,2.62
2023-01-22T01:41:00.406Z,2.61
2023-01-22T01:43:27.527Z,2.58
2023-01-22T01:45:56.418Z,2.56
2023-01-22T01:48:44.766Z,2.52
2023-01-22T01:51:29.756Z,2.48
2023-01-22T01:53:57.488Z,2.47
2023-01-22T01:56:28.744Z,2.47
2023-01-22T01:59:04.715Z,2.47
2023-01-22T02:01:32.759Z,2.49
2023-01-22T02:04:00.827Z,2.52
2023-01-22T02:06:27.634Z,2.55
2023-01-22T02:08:55.734Z,2.59
2023-01-22T02:11:23.076Z,2.63
2023-01-22T02:13:56.051Z,2.69
2023-01-22T02:16:22.816Z,2.75
2023-01-22T02:18:49.778Z,2.81
2023-01-22T02:21:44.584Z,2.87
2023-01-22T02:24:14.558Z,2.96
2023-01-22T02:26:43.004Z,3.01
2023-01-22T02:29:12.137Z,3.06
2023-01-22T02:31:40.582Z,3.10
2023-01-22T02:34:09.190Z,3.14
2023-01-22T02:36:37.212Z,3.21
2023-01-22T02:39:04.165Z,3.26
2023-01-22T02:41:31.978Z,3.29
2023-01-22T02:43:59.706Z,3.31
2023-01-22T02:46:26.398Z,3.32
2023-01-22T02:48:53.102Z,3.33
2023-01-22T02:51:19.957Z,3.34
2023-01-22T02:53:48.943Z,3.35
2023-01-22T02:56:15.528Z,3.36
2023-01-22T02:58:42.124Z,3.35
2023-01-22T03:01:18.993Z,3.35
2023-01-22T03:04:01.824Z,3.37
2023-01-22T03:06:29.817Z,3.37
2023-01-22T03:09:00.573Z,3.35
2023-01-22T03:11:29.623Z,3.36
2023-01-22T03:14:15.905Z,3.37
2023-01-22T03:17:02.025Z,3.36
2023-01-22T03:19:48.259Z,3.38
2023-01-22T03:22:19.540Z,3.36
2023-01-22T03:24:53.580Z,3.35
2023-01-22T03:27:25.408Z,3.34
2023-01-22T03:29:52.982Z,3.33
2023-01-22T03:32:20.898Z,3.33
2023-01-22T03:34:47.690Z,3.33
2023-01-22T03:37:15.489Z,3.34
2023-01-22T03:39:44.448Z,3.35
2023-01-22T03:42:17.782Z,3.36
2023-01-22T03:44:44.920Z,3.35
2023-01-22T03:47:11.555Z,3.34
2023-01-22T03:49:38.157Z,3.33
2023-01-22T03:52:05.642Z,3.32
2023-01-22T03:54:32.246Z,3.31
2023-01-22T03:57:02.056Z,3.30
2023-01-22T03:59:31.822Z,3.31
2023-01-22T04:01:58.699Z,3.29
2023-01-22T04:04:25.435Z,3.28
2023-01-22T04:06:52.149Z,3.27
2023-01-22T04:09:18.985Z,3.26
2023-01-22T04:11:47.090Z,3.24
2023-01-22T04:14:15.428Z,3.24
2023-01-22T04:16:54.117Z,3.23
2023-01-22T04:19:29.736Z,3.23
2023-01-22T04:22:16.553Z,3.25
2023-01-22T04:24:44.864Z,3.28
2023-01-22T04:27:11.477Z,3.29
2023-01-22T04:29:38.099Z,3.32
2023-01-22T04:32:07.241Z,3.35
2023-01-22T04:35:00.022Z,3.39
2023-01-22T04:37:36.924Z,3.44
2023-01-22T04:40:05.635Z,3.47
2023-01-22T04:42:35.104Z,3.50
2023-01-22T04:45:02.090Z,3.55
2023-01-22T04:47:31.238Z,3.58
2023-01-22T04:49:57.787Z,3.59
2023-01-22T04:52:24.408Z,3.63
2023-01-22T04:54:52.037Z,3.66
2023-01-22T04:57:18.900Z,3.68
2023-01-22T04:59:46.596Z,3.72
2023-01-22T05:02:13.257Z,3.75
2023-01-22T05:04:41.282Z,3.78
2023-01-22T05:07:07.818Z,3.79
2023-01-22T05:09:34.555Z,3.80
2023-01-22T05:12:01.983Z,3.81
2023-01-22T05:14:33.468Z,3.82
2023-01-22T05:17:01.468Z,3.84
2023-01-22T05:19:28.128Z,3.86
2023-01-22T05:21:55.137Z,3.89
2023-01-22T05:24:21.764Z,3.90
2023-01-22T05:26:48.462Z,3.93
2023-01-22T05:29:26.099Z,3.94
2023-01-22T05:31:59.025Z,3.95
2023-01-22T05:34:40.470Z,3.96
2023-01-22T05:37:09.593Z,3.96
2023-01-22T05:39:36.241Z,3.97
2023-01-22T05:42:05.113Z,3.96
2023-01-22T05:44:33.577Z,3.95
2023-01-22T05:47:01.357Z,3.97
2023-01-22T05:49:46.558Z,3.97
2023-01-22T05:52:14.976Z,3.99
2023-01-22T05:54:41.519Z,4.01
2023-01-22T05:57:08.382Z,4.02
2023-01-22T05:59:37.652Z,4.03
2023-01-22T06:02:06.138Z,4.03
2023-01-22T06:04:35.481Z,4.03
2023-01-22T06:07:08.973Z,4.05
2023-01-22T06:09:35.705Z,4.07
2023-01-22T06:12:04.399Z,4.06
2023-01-22T06:14:31.302Z,4.06
2023-01-22T06:16:59.519Z,4.07
2023-01-22T06:19:34.258Z,4.08
2023-01-22T06:22:00.981Z,4.08
2023-01-22T06:24:40.496Z,4.09
2023-01-22T06:27:08.393Z,4.10
2023-01-22T06:29:40.638Z,4.12
2023-01-22T06:32:07.526Z,4.14
2023-01-22T06:34:34.222Z,4.15
2023-01-22T06:37:02.698Z,4.15
2023-01-22T06:39:32.665Z,4.16
2023-01-22T06:42:09.242Z,4.18
2023-01-22T06:44:35.867Z,4.17
2023-01-22T06:47:02.728Z,4.18
2023-01-22T06:49:30.791Z,4.20
2023-01-22T06:51:57.391Z,4.21
2023-01-22T06:54:24.012Z,4.23
2023-01-22T06:56:50.694Z,4.24
2023-01-22T06:59:20.285Z,4.25
2023-01-22T07:01:46.858Z,4.27
2023-01-22T07:04:13.443Z,4.27
2023-01-22T07:06:40.106Z,4.25
2023-01-22T07:09:06.662Z,4.26
2023-01-22T07:11:33.321Z,4.27
2023-01-22T07:13:59.798Z,4.30
2023-01-22T07:16:26.406Z,4.29
2023-01-22T07:18:53.016Z,4.29
2023-01-22T07:21:19.613Z,4.32
2023-01-22T07:23:46.183Z,4.32
2023-01-22T07:26:12.841Z,4.32
2023-01-22T07:28:39.382Z,4.35
2023-01-22T07:31:10.227Z,4.35
2023-01-22T07:33:36.920Z,4.35
2023-01-22T07:36:04.079Z,4.35
2023-01-22T07:38:30.723Z,4.34
2023-01-22T07:41:13.937Z,4.37
2023-01-22T07:43:49.172Z,4.39
2023-01-22T07:46:16.334Z,4.39
2023-01-22T07:48:44.957Z,4.40
2023-01-22T07:51:12.715Z,4.41
2023-01-22T07:53:40.006Z,4.41
2023-01-22T07:56:06.930Z,4.42
2023-01-22T07:58:33.460Z,4.42
2023-01-22T08:01:00.153Z,4.42
2023-01-22T08:03:26.733Z,4.43
2023-01-22T08:05:53.235Z,4.43
2023-01-22T08:08:20.568Z,4.44
2023-01-22T08:10:47.722Z,4.44
2023-01-22T08:13:14.669Z,4.45
2023-01-22T08:15:45.772Z,4.49
2023-01-22T08:18:12.319Z,4.50
2023-01-22T08:20:38.933Z,4.50
2023-01-22T08:23:05.543Z,4.52
2023-01-22T08:25:32.126Z,4.53
2023-01-22T08:28:02.779Z,4.54
2023-01-22T08:30:29.332Z,4.54
2023-01-22T08:32:55.814Z,4.56
2023-01-22T08:35:24.439Z,4.57
2023-01-22T08:37:51.178Z,4.60
2023-01-22T08:40:18.528Z,4.62
2023-01-22T08:42:53.201Z,4.65
2023-01-22T08:45:20.502Z,4.66
2023-01-22T08:47:47.967Z,4.67
2023-01-22T08:50:14.988Z,4.66
2023-01-22T08:52:41.509Z,4.69
2023-01-22T08:55:10.186Z,4.71
2023-01-22T08:57:37.295Z,4.70
2023-01-22T09:00:05.548Z,4.71
2023-01-22T09:02:32.418Z,4.73
2023-01-22T09:04:58.943Z,4.75
2023-01-22T09:07:25.606Z,4.76
2023-01-22T09:09:52.145Z,4.78
2023-01-22T09:12:18.646Z,4.80
2023-01-22T09:14:45.160Z,4.81
2023-01-22T09:17:11.733Z,4.81
2023-01-22T09:19:38.207Z,4.85
2023-01-22T09:22:06.637Z,4.86
2023-01-22T09:24:33.597Z,4.87
2023-01-22T09:27:00.363Z,4.89
2023-01-22T09:29:26.907Z,4.91
2023-01-22T09:31:53.873Z,4.92
2023-01-22T09:34:20.439Z,4.93
2023-01-22T09:36:47.003Z,4.93
2023-01-22T09:39:13.483Z,4.95
2023-01-22T09:41:48.922Z,4.95
2023-01-22T09:44:37.603Z,4.96
2023-01-22T09:47:16.314Z,4.98
2023-01-22T09:50:05.022Z,4.97
2023-01-22T09:52:34.616Z,4.97
2023-01-22T09:55:01.333Z,4.96
2023-01-22T09:57:32.357Z,4.98
2023-01-22T09:59:59.413Z,4.97
2023-01-22T10:02:38.999Z,4.97
2023-01-22T10:05:27.711Z,4.99
2023-01-22T10:08:00.678Z,5.01
2023-01-22T10:10:29.069Z,5.02
2023-01-22T10:13:01.053Z,5.03
2023-01-22T10:15:27.867Z,5.03
2023-01-22T10:17:55.863Z,5.03
2023-01-22T10:20:24.675Z,5.04
2023-01-22T10:22:55.285Z,5.05
2023-01-22T10:25:22.183Z,5.07
2023-01-22T10:27:57.713Z,5.09
2023-01-22T10:30:26.061Z,5.10
2023-01-22T10:33:04.895Z,5.10
2023-01-22T10:35:32.548Z,5.13
2023-01-22T10:38:00.029Z,5.15
2023-01-22T10:40:33.928Z,5.17
2023-01-22T10:43:14.859Z,5.20
2023-01-22T10:46:06.029Z,5.22
2023-01-22T10:48:33.458Z,5.26
2023-01-22T10:51:14.066Z,5.28
2023-01-22T10:53:48.367Z,5.29
2023-01-22T10:56:27.520Z,5.30
2023-01-22T10:58:55.329Z,5.32
2023-01-22T11:01:36.327Z,5.34
2023-01-22T11:04:26.201Z,5.33
2023-01-22T11:07:14.277Z,5.35
2023-01-22T11:09:43.113Z,5.36
2023-01-22T11:12:29.729Z,5.35
2023-01-22T11:15:12.927Z,5.36
2023-01-22T11:17:45.183Z,5.39
2023-01-22T11:20:28.318Z,5.40
2023-01-22T11:23:18.079Z,5.43
2023-01-22T11:26:03.221Z,5.46
2023-01-22T11:28:51.023Z,5.49
2023-01-22T11:31:33.001Z,5.50
2023-01-22T11:34:11.366Z,5.51
2023-01-22T11:36:49.078Z,5.52
2023-01-22T11:39:21.329Z,5.53
2023-01-22T11:42:16.460Z,5.54
2023-01-22T11:44:55.792Z,5.58
2023-01-22T11:47:48.318Z,5.59
2023-01-22T11:50:24.561Z,5.63
2023-01-22T11:53:09.601Z,5.62
2023-01-22T11:56:02.252Z,5.65
2023-01-22T11:58:53.605Z,5.67
2023-01-22T12:01:57.122Z,5.62
2023-01-22T12:04:40.306Z,5.60
2023-01-22T12:07:28.116Z,5.59
2023-01-22T12:10:28.732Z,5.60
2023-01-22T12:12:58.377Z,5.61
2023-01-22T12:15:32.415Z,5.63
2023-01-22T12:18:08.103Z,5.66
2023-01-22T12:21:02.593Z,5.70
2023-01-22T12:23:36.098Z,5.75
2023-01-22T12:26:23.942Z,5.78
2023-01-22T12:29:02.549Z,5.82
2023-01-22T12:31:32.217Z,5.80
2023-01-22T12:34:02.241Z,5.79
2023-01-22T12:36:30.161Z,5.82
2023-01-22T12:39:02.651Z,5.82
2023-01-22T12:41:54.043Z,5.83
2023-01-22T12:44:28.407Z,5.85
2023-01-22T12:47:36.299Z,5.82
2023-01-22T12:50:04.799Z,5.83
2023-01-22T12:52:37.384Z,5.84
2023-01-22T12:55:44.358Z,5.81
2023-01-22T12:58:38.386Z,5.80
2023-01-22T13:01:11.379Z,5.82
2023-01-22T13:03:40.423Z,5.81
2023-01-22T13:06:29.559Z,5.78
2023-01-22T13:08:56.129Z,5.79
2023-01-22T13:11:30.589Z,5.76
2023-01-22T13:14:14.801Z,5.76
2023-01-22T13:16:51.706Z,5.75
2023-01-22T13:19:27.983Z,5.73
2023-01-22T13:21:58.804Z,5.72
2023-01-22T13:24:25.780Z,5.71
2023-01-22T13:26:59.957Z,5.68
2023-01-22T13:29:33.221Z,5.68
2023-01-22T13:32:16.985Z,5.67
2023-01-22T13:34:43.618Z,5.67
2023-01-22T13:37:24.522Z,5.67
2023-01-22T13:39:51.200Z,5.69
2023-01-22T13:42:18.110Z,5.70
2023-01-22T13:44:51.365Z,5.70
2023-01-22T13:47:36.186Z,5.70
2023-01-22T13:50:03.565Z,5.72
2023-01-22T13:52:31.549Z,5.73
2023-01-22T13:55:03.191Z,5.72
2023-01-22T13:57:29.724Z,5.73
2023-01-22T13:59:58.852Z,5.73
2023-01-22T14:02:31.844Z,5.74
2023-01-22T14:04:59.185Z,5.75
2023-01-22T14:07:30.065Z,5.76
2023-01-22T14:09:58.865Z,5.78
2023-01-22T14:12:27.272Z,5.78
2023-01-22T14:14:54.899Z,5.79
2023-01-22T14:17:36.487Z,5.79
2023-01-22T14:20:04.412Z,5.79
2023-01-22T14:22:31.054Z,5.79
2023-01-22T14:24:57.612Z,5.80
2023-01-22T14:27:28.783Z,5.79
2023-01-22T14:29:55.606Z,5.79
2023-01-22T14:32:23.716Z,5.78
2023-01-22T14:34:50.196Z,5.78
2023-01-22T14:37:18.884Z,5.76
2023-01-22T14:39:45.538Z,5.75
2023-01-22T14:42:12.202Z,5.76
2023-01-22T14:44:38.775Z,5.76
2023-01-22T14:47:05.337Z,5.77
2023-01-22T14:49:32.761Z,5.77
2023-01-22T14:51:59.365Z,5.77
2023-01-22T14:54:25.862Z,5.75
2023-01-22T14:56:52.487Z,5.74
2023-01-22T14:59:20.740Z,5.73
2023-01-22T15:01:47.517Z,5.73
2023-01-22T15:04:14.133Z,5.73
2023-01-22T15:06:46.589Z,5.73
2023-01-22T15:09:13.238Z,5.74
2023-01-22T15:11:39.738Z,5.73
2023-01-22T15:14:06.783Z,5.74
2023-01-22T15:16:33.457Z,5.73
2023-01-22T15:19:00.037Z,5.74
2023-01-22T15:21:26.582Z,5.74
2023-01-22T15:23:53.182Z,5.77
2023-01-22T15:26:27.625Z,5.75
2023-01-22T15:28:55.256Z,5.75
2023-01-22T15:31:21.870Z,5.75
2023-01-22T15:33:49.244Z,5.74
2023-01-22T15:36:15.740Z,5.73
2023-01-22T15:38:42.358Z,5.74
2023-01-22T15:41:26.992Z,5.74
2023-01-22T15:43:56.309Z,5.75
2023-01-22T15:46:27.978Z,5.75
2023-01-22T15:48:54.617Z,5.74
2023-01-22T15:51:21.565Z,5.75
2023-01-22T15:53:50.332Z,5.77
2023-01-22T15:56:17.971Z,5.77
2023-01-22T15:58:44.790Z,5.77
2023-01-22T16:01:11.722Z,5.78
2023-01-22T16:03:38.462Z,5.78
2023-01-22T16:06:12.277Z,5.78
2023-01-22T16:08:40.053Z,5.78
2023-01-22T16:11:06.916Z,5.77
2023-01-22T16:13:33.894Z,5.75
2023-01-22T16:16:06.293Z,5.74
2023-01-22T16:18:34.346Z,5.74
2023-01-22T16:21:02.315Z,5.74
2023-01-22T16:23:30.445Z,5.77
2023-01-22T16:25:57.506Z,5.79
2023-01-22T16:28:24.346Z,5.81
2023-01-22T16:30:51.016Z,5.82
2023-01-22T16:33:21.902Z,5.82
2023-01-22T16:36:13.285Z,5.82
2023-01-22T16:38:40.650Z,5.84
2023-01-22T16:41:24.560Z,5.84
2023-01-22T16:43:57.640Z,5.86
2023-01-22T16:46:28.620Z,5.86
2023-01-22T16:49:03.633Z,5.86
2023-01-22T16:51:36.272Z,5.87
2023-01-22T16:54:03.253Z,5.86
2023-01-22T16:56:30.186Z,5.88
2023-01-22T16:58:56.783Z,5.91
2023-01-22T17:01:23.458Z,5.91
2023-01-22T17:03:53.986Z,5.90
2023-01-22T17:06:23.597Z,5.90
2023-01-22T17:08:51.531Z,5.92
2023-01-22T17:11:18.360Z,5.92
2023-01-22T17:13:45.175Z,5.93
2023-01-22T17:16:12.337Z,5.94
2023-01-22T17:18:39.030Z,5.93
2023-01-22T17:21:07.806Z,5.94
2023-01-22T17:23:34.835Z,5.92
2023-01-22T17:26:11.500Z,5.92
2023-01-22T17:28:39.548Z,5.90
2023-01-22T17:31:08.258Z,5.88
2023-01-22T17:33:35.911Z,5.86
2023-01-22T17:36:04.005Z,5.84
2023-01-22T17:38:33.002Z,5.84
2023-01-22T17:41:26.294Z,5.83
2023-01-22T17:43:55.549Z,5.85
2023-01-22T17:46:25.262Z,5.85
2023-01-22T17:48:52.431Z,5.84
2023-01-22T17:51:21.798Z,5.84
2023-01-22T17:53:49.895Z,5.86
2023-01-22T17:56:20.053Z,5.87
2023-01-22T17:58:50.410Z,5.89
2023-01-22T18:01:19.596Z,5.88
2023-01-22T18:03:47.502Z,5.89
2023-01-22T18:06:14.485Z,5.88
2023-01-22T18:08:42.326Z,5.87
2023-01-22T18:11:14.848Z,5.86
2023-01-22T18:13:42.221Z,5.86
2023-01-22T18:16:12.353Z,5.86
2023-01-22T18:18:39.285Z,5.86
2023-01-22T18:21:07.726Z,5.85
2023-01-22T18:23:34.337Z,5.87
2023-01-22T18:26:05.176Z,5.88
2023-01-22T18:28:32.467Z,5.89
2023-01-22T18:31:15.169Z,5.88
2023-01-22T18:33:44.402Z,5.88
2023-01-22T18:36:14.353Z,5.89
2023-01-22T18:38:41.382Z,5.90
2023-01-22T18:41:10.509Z,5.92
2023-01-22T18:43:38.298Z,5.92
2023-01-22T18:46:06.915Z,5.92
2023-01-22T18:48:33.551Z,5.92
2023-01-22T18:51:00.121Z,5.90
2023-01-22T18:53:26.761Z,5.91
2023-01-22T18:55:53.641Z,5.91
2023-01-22T18:58:34.175Z,5.90
2023-01-22T19:01:13.177Z,5.90
2023-01-22T19:03:41.508Z,5.89
2023-01-22T19:06:13.971Z,5.91
2023-01-22T19:08:42.839Z,5.93
2023-01-22T19:11:10.302Z,5.92
2023-01-22T19:13:36.846Z,5.93
2023-01-22T19:16:09.003Z,5.93
2023-01-22T19:18:35.732Z,5.93
2023-01-22T19:21:07.360Z,5.94
2023-01-22T19:23:36.198Z,5.93
2023-01-22T19:26:12.312Z,5.92
2023-01-22T19:28:39.416Z,5.90
2023-01-22T19:31:24.892Z,5.90
2023-01-22T19:33:53.136Z,5.91
2023-01-22T19:36:21.378Z,5.91
2023-01-22T19:38:48.332Z,5.92
2023-01-22T19:41:15.022Z,5.91
2023-01-22T19:43:42.109Z,5.90
2023-01-22T19:46:12.188Z,5.91
2023-01-22T19:48:39.489Z,5.91
2023-01-22T19:51:12.333Z,5.91
2023-01-22T19:53:39.742Z,5.92
2023-01-22T19:56:15.970Z,5.93
2023-01-22T19:58:42.566Z,5.94
2023-01-22T20:01:10.689Z,5.93
2023-01-22T20:03:37.307Z,5.94
2023-01-22T20:06:08.781Z,5.95
2023-01-22T20:08:36.393Z,5.96
2023-01-22T20:11:04.385Z,5.96
2023-01-22T20:13:31.278Z,5.97
2023-01-22T20:15:59.325Z,5.96
2023-01-22T20:18:25.909Z,5.96
2023-01-22T20:20:56.369Z,5.97
2023-01-22T20:23:23.799Z,5.97
2023-01-22T20:25:50.826Z,5.98
2023-01-22T20:28:18.442Z,5.99
2023-01-22T20:30:46.086Z,6.00
2023-01-22T20:33:12.679Z,6.02
2023-01-22T20:35:42.363Z,6.07
2023-01-22T20:38:09.470Z,6.14
2023-01-22T20:40:39.036Z,6.20
2023-01-22T20:43:06.067Z,6.28
2023-01-22T20:45:33.089Z,6.35
2023-01-22T20:47:59.697Z,6.42
2023-01-22T20:50:26.240Z,6.46
2023-01-22T20:52:55.865Z,6.51
2023-01-22T20:55:24.653Z,6.55
2023-01-22T20:57:51.154Z,6.59
2023-01-22T21:00:18.179Z,6.61
2023-01-22T21:02:44.714Z,6.63
2023-01-22T21:05:11.259Z,6.65
2023-01-22T21:07:37.766Z,6.70
2023-01-22T21:10:04.737Z,6.73
2023-01-22T21:12:31.286Z,6.74
2023-01-22T21:14:57.842Z,6.76
2023-01-22T21:17:24.352Z,6.79
2023-01-22T21:19:51.659Z,6.84
2023-01-22T21:22:18.466Z,6.86
2023-01-22T21:24:45.211Z,6.88
2023-01-22T21:27:12.923Z,6.88
2023-01-22T21:29:39.535Z,6.89
2023-01-22T21:32:06.064Z,6.88
2023-01-22T21:34:33.419Z,6.87
2023-01-22T21:36:59.972Z,6.87
2023-01-22T21:39:29.015Z,6.88
2023-01-22T21:42:16.647Z,6.90
2023-01-22T21:45:02.599Z,6.92
2023-01-22T21:47:29.644Z,6.93
2023-01-22T21:49:56.607Z,6.91
2023-01-22T21:52:24.283Z,6.90
2023-01-22T21:54:50.908Z,6.88
2023-01-22T21:57:17.534Z,6.86
2023-01-22T21:59:45.648Z,6.86
2023-01-22T22:02:15.584Z,6.86
2023-01-22T22:04:42.469Z,6.87
2023-01-22T22:07:09.033Z,6.87
2023-01-22T22:09:35.660Z,6.84
2023-01-22T22:12:03.073Z,6.83
2023-01-22T22:14:30.319Z,6.82
2023-01-22T22:17:00.662Z,6.83
2023-01-22T22:19:28.836Z,6.83
2023-01-22T22:21:55.454Z,6.81
2023-01-22T22:24:22.147Z,6.80
2023-01-22T22:26:48.671Z,6.80
2023-01-22T22:29:15.346Z,6.80
2023-01-22T22:31:41.862Z,6.79
2023-01-22T22:34:08.356Z,6.77
2023-01-22T22:36:35.018Z,6.75
2023-01-22T22:39:02.087Z,6.74
2023-01-22T22:41:32.763Z,6.74
2023-01-22T22:43:59.469Z,6.73
2023-01-22T22:46:30.033Z,6.72
2023-01-22T22:48:58.420Z,6.70
2023-01-22T22:51:29.353Z,6.68
2023-01-22T22:53:59.044Z,6.65
2023-01-22T22:56:27.146Z,6.63
2023-01-22T22:58:53.922Z,6.62
2023-01-22T23:01:23.700Z,6.62
2023-01-22T23:03:51.234Z,6.61
2023-01-22T23:06:21.306Z,6.60
2023-01-22T23:08:52.256Z,6.59
2023-01-22T23:11:32.279Z,6.57
2023-01-22T23:14:02.494Z,6.57
2023-01-22T23:16:31.722Z,6.56
2023-01-22T23:19:00.108Z,6.55
2023-01-22T23:21:28.627Z,6.54
2023-01-22T23:23:55.802Z,6.54
2023-01-22T23:26:28.250Z,6.55
2023-01-22T23:28:57.833Z,6.56
2023-01-22T23:31:25.883Z,6.56
2023-01-22T23:33:54.035Z,6.55
2023-01-22T23:36:20.657Z,6.54
2023-01-22T23:38:47.199Z,6.54
2023-01-22T23:41:15.552Z,6.54
2023-01-22T23:43:43.145Z,6.57
2023-01-22T23:46:14.945Z,6.57
2023-01-22T23:48:42.166Z,6.58
2023-01-22T23:51:10.470Z,6.59
2023-01-22T23:53:41.478Z,6.60
2023-01-22T23:56:09.673Z,6.60
2023-01-22T23:58:36.318Z,6.57
