createdAt,value
2018-09-26T00:01:17.309Z,3.50
2018-09-26T00:03:49.033Z,4.27
2018-09-26T00:06:17.489Z,5.07
2018-09-26T00:08:45.977Z,4.17
2018-09-26T00:11:14.446Z,4.27
2018-09-26T00:13:47.271Z,3.63
2018-09-26T00:16:15.990Z,3.17
2018-09-26T00:18:44.427Z,3.40
2018-09-26T00:21:12.863Z,3.20
2018-09-26T00:23:41.360Z,3.57
2018-09-26T00:26:09.769Z,3.50
2018-09-26T00:28:38.249Z,3.10
2018-09-26T00:31:06.695Z,3.40
2018-09-26T00:33:35.202Z,2.40
2018-09-26T00:36:03.849Z,2.80
2018-09-26T00:38:32.162Z,2.60
2018-09-26T00:41:00.650Z,2.97
2018-09-26T00:43:29.124Z,2.00
2018-09-26T00:45:57.570Z,2.80
2018-09-26T00:48:26.010Z,3.23
2018-09-26T00:50:54.466Z,2.73
2018-09-26T00:53:22.912Z,2.90
2018-09-26T00:55:51.376Z,2.70
2018-09-26T00:58:19.821Z,2.73
2018-09-26T01:00:48.281Z,2.37
2018-09-26T01:03:16.723Z,2.87
2018-09-26T01:05:45.210Z,2.80
2018-09-26T01:08:14.167Z,2.23
2018-09-26T01:10:42.661Z,2.53
2018-09-26T01:13:11.383Z,2.67
2018-09-26T01:15:40.365Z,2.67
2018-09-26T01:18:08.865Z,2.50
2018-09-26T01:20:39.497Z,2.30
2018-09-26T01:23:08.002Z,2.87
2018-09-26T01:25:36.539Z,3.30
2018-09-26T01:28:05.062Z,2.97
2018-09-26T01:30:33.517Z,2.80
2018-09-26T01:33:02.062Z,3.30
2018-09-26T01:35:30.571Z,2.60
2018-09-26T01:37:59.036Z,3.07
2018-09-26T01:40:27.537Z,3.70
2018-09-26T01:42:56.013Z,2.93
2018-09-26T01:45:24.866Z,3.37
2018-09-26T01:47:53.351Z,3.23
2018-09-26T01:50:21.835Z,3.30
2018-09-26T01:52:50.343Z,3.97
2018-09-26T01:55:18.798Z,3.93
2018-09-26T01:57:47.225Z,3.00
2018-09-26T02:00:15.718Z,3.27
2018-09-26T02:02:44.178Z,2.63
2018-09-26T02:05:12.666Z,3.50
2018-09-26T02:07:41.130Z,2.53
2018-09-26T02:10:09.606Z,3.20
2018-09-26T02:12:38.050Z,3.53
2018-09-26T02:15:06.506Z,1.93
2018-09-26T02:17:34.966Z,3.07
2018-09-26T02:20:03.486Z,2.70
2018-09-26T02:22:31.927Z,2.60
2018-09-26T02:25:00.615Z,2.77
2018-09-26T02:27:29.070Z,2.63
2018-09-26T02:29:57.525Z,2.87
2018-09-26T02:32:25.971Z,2.73
2018-09-26T02:34:54.529Z,2.80
2018-09-26T02:37:23.017Z,3.13
2018-09-26T02:39:51.483Z,3.23
2018-09-26T02:42:19.951Z,2.40
2018-09-26T02:44:48.430Z,2.80
2018-09-26T02:47:16.897Z,2.80
2018-09-26T02:49:45.345Z,2.13
2018-09-26T02:52:13.880Z,2.20
2018-09-26T02:54:42.336Z,2.30
2018-09-26T02:57:10.819Z,3.30
2018-09-26T02:59:39.265Z,2.17
2018-09-26T03:02:07.762Z,2.00
2018-09-26T03:04:36.216Z,2.27
2018-09-26T03:07:04.696Z,2.20
2018-09-26T03:09:33.177Z,2.40
2018-09-26T03:12:01.684Z,3.50
2018-09-26T03:14:30.135Z,2.97
2018-09-26T03:16:58.624Z,2.03
2018-09-26T03:19:27.098Z,2.33
2018-09-26T03:21:55.537Z,2.13
2018-09-26T03:24:24.046Z,2.13
2018-09-26T03:26:52.500Z,2.27
2018-09-26T03:29:20.942Z,2.73
2018-09-26T03:31:49.386Z,2.47
2018-09-26T03:34:17.878Z,2.50
2018-09-26T03:36:46.350Z,1.87
2018-09-26T03:39:14.826Z,2.13
2018-09-26T03:41:43.322Z,2.10
2018-09-26T03:44:11.791Z,2.00
2018-09-26T03:46:40.236Z,1.60
2018-09-26T03:49:08.702Z,2.20
2018-09-26T03:51:37.172Z,2.83
2018-09-26T03:54:05.657Z,2.20
2018-09-26T03:56:34.102Z,2.90
2018-09-26T03:59:02.562Z,2.20
2018-09-26T04:01:31.112Z,2.30
2018-09-26T04:03:59.562Z,2.30
2018-09-26T04:06:28.020Z,2.70
2018-09-26T04:08:56.493Z,2.10
2018-09-26T04:11:24.938Z,2.30
2018-09-26T04:13:53.433Z,1.70
2018-09-26T04:16:21.875Z,2.23
2018-09-26T04:18:50.354Z,2.70
2018-09-26T04:21:18.785Z,2.23
2018-09-26T04:23:47.220Z,2.07
2018-09-26T04:26:15.768Z,2.17
2018-09-26T04:28:44.109Z,1.63
2018-09-26T04:31:12.643Z,2.30
2018-09-26T04:33:41.215Z,2.30
2018-09-26T04:36:09.599Z,2.33
2018-09-26T04:38:38.104Z,2.07
2018-09-26T04:41:06.917Z,2.10
2018-09-26T04:43:35.362Z,3.13
2018-09-26T04:46:03.827Z,1.90
2018-09-26T04:48:32.298Z,1.83
2018-09-26T04:51:00.745Z,2.00
2018-09-26T04:53:29.216Z,1.90
2018-09-26T04:55:57.673Z,2.13
2018-09-26T04:58:26.150Z,1.80
2018-09-26T05:00:54.638Z,2.87
2018-09-26T05:03:23.145Z,2.40
2018-09-26T05:05:51.674Z,2.80
2018-09-26T05:08:20.228Z,2.60
2018-09-26T05:10:48.657Z,1.77
2018-09-26T05:13:17.111Z,2.50
2018-09-26T05:15:45.556Z,2.20
2018-09-26T05:18:14.039Z,2.40
2018-09-26T05:20:42.521Z,2.10
2018-09-26T05:23:11.045Z,2.13
2018-09-26T05:25:39.483Z,2.43
2018-09-26T05:28:07.992Z,2.57
2018-09-26T05:30:36.494Z,2.23
2018-09-26T05:33:04.973Z,2.70
2018-09-26T05:35:33.421Z,2.90
2018-09-26T05:38:01.909Z,2.33
2018-09-26T05:40:30.367Z,2.77
2018-09-26T05:42:58.867Z,2.07
2018-09-26T05:45:27.334Z,2.37
2018-09-26T05:47:55.781Z,2.93
2018-09-26T05:50:24.255Z,2.73
2018-09-26T05:52:53.128Z,2.67
2018-09-26T05:55:21.614Z,2.30
2018-09-26T05:57:50.065Z,2.40
2018-09-26T06:00:18.529Z,2.90
2018-09-26T06:02:47.009Z,3.57
2018-09-26T06:05:15.458Z,3.20
2018-09-26T06:07:44.700Z,3.00
2018-09-26T06:10:13.180Z,3.50
2018-09-26T06:12:41.665Z,3.50
2018-09-26T06:15:10.147Z,2.90
2018-09-26T06:17:38.582Z,2.80
2018-09-26T06:20:07.375Z,3.00
2018-09-26T06:22:35.909Z,3.43
2018-09-26T06:25:04.649Z,2.63
2018-09-26T06:27:33.132Z,2.93
2018-09-26T06:30:01.686Z,2.27
2018-09-26T06:32:30.161Z,3.07
2018-09-26T06:34:58.655Z,3.27
2018-09-26T06:37:27.093Z,4.10
2018-09-26T06:39:55.525Z,3.00
2018-09-26T06:42:23.975Z,2.90
2018-09-26T06:44:52.467Z,4.10
2018-09-26T06:47:20.991Z,2.90
2018-09-26T06:49:49.426Z,3.20
2018-09-26T06:52:17.901Z,2.77
2018-09-26T06:54:46.370Z,3.43
2018-09-26T06:57:14.854Z,3.53
2018-09-26T06:59:43.325Z,2.87
2018-09-26T07:02:11.789Z,3.50
2018-09-26T07:04:40.261Z,3.40
2018-09-26T07:07:08.746Z,2.83
2018-09-26T07:09:37.195Z,3.07
2018-09-26T07:12:05.677Z,3.00
2018-09-26T07:14:34.121Z,3.63
2018-09-26T07:17:02.610Z,2.80
2018-09-26T07:19:31.331Z,2.00
2018-09-26T07:21:59.803Z,2.37
2018-09-26T07:24:28.265Z,3.40
2018-09-26T07:26:56.726Z,3.43
2018-09-26T07:29:25.217Z,3.37
2018-09-26T07:31:53.668Z,2.40
2018-09-26T07:34:27.489Z,3.40
2018-09-26T07:36:55.940Z,2.87
2018-09-26T07:39:24.381Z,3.33
2018-09-26T07:41:52.836Z,4.73
2018-09-26T07:44:21.299Z,2.90
2018-09-26T07:46:49.762Z,3.40
2018-09-26T07:49:18.467Z,4.50
2018-09-26T07:51:46.931Z,4.17
2018-09-26T07:54:15.366Z,4.40
2018-09-26T07:56:43.841Z,3.73
2018-09-26T07:59:12.343Z,3.63
2018-09-26T08:01:40.811Z,4.10
2018-09-26T08:04:09.306Z,5.00
2018-09-26T08:06:37.753Z,5.07
2018-09-26T08:09:07.671Z,3.83
2018-09-26T08:11:36.587Z,5.33
2018-09-26T08:14:05.318Z,4.80
2018-09-26T08:16:40.385Z,3.00
2018-09-26T08:19:09.138Z,3.80
2018-09-26T08:21:37.605Z,4.10
2018-09-26T08:24:06.293Z,4.30
2018-09-26T08:26:34.626Z,3.30
2018-09-26T08:29:03.132Z,3.30
2018-09-26T08:31:31.599Z,2.70
2018-09-26T08:34:00.075Z,3.37
2018-09-26T08:36:28.549Z,3.80
2018-09-26T08:38:57.004Z,3.60
2018-09-26T08:41:25.456Z,2.50
2018-09-26T08:43:54.008Z,3.40
2018-09-26T08:46:22.462Z,3.17
2018-09-26T08:48:50.933Z,3.80
2018-09-26T08:51:19.516Z,3.27
2018-09-26T08:53:48.156Z,3.73
2018-09-26T08:56:16.601Z,4.10
2018-09-26T08:58:45.114Z,3.13
2018-09-26T09:01:18.897Z,3.30
2018-09-26T09:03:47.330Z,3.00
2018-09-26T09:06:15.966Z,3.07
2018-09-26T09:08:44.406Z,3.17
2018-09-26T09:11:12.879Z,3.03
2018-09-26T09:13:41.322Z,3.17
2018-09-26T09:16:09.837Z,3.07
2018-09-26T09:18:38.470Z,3.13
2018-09-26T09:21:06.986Z,3.37
2018-09-26T09:23:35.465Z,2.90
2018-09-26T09:26:04.074Z,3.97
2018-09-26T09:28:32.499Z,3.17
2018-09-26T09:31:01.104Z,2.80
2018-09-26T09:33:29.748Z,4.47
2018-09-26T09:35:58.218Z,2.60
2018-09-26T09:38:26.911Z,3.80
2018-09-26T09:40:55.381Z,3.53
2018-09-26T09:43:24.154Z,3.17
2018-09-26T09:45:52.653Z,2.97
2018-09-26T09:48:21.223Z,3.40
2018-09-26T09:50:49.688Z,3.60
2018-09-26T09:53:20.102Z,2.57
2018-09-26T09:55:50.411Z,2.40
2018-09-26T09:58:19.175Z,3.00
2018-09-26T10:00:52.970Z,2.93
2018-09-26T10:03:21.440Z,2.63
2018-09-26T10:05:49.901Z,3.40
2018-09-26T10:08:18.385Z,2.53
2018-09-26T10:10:46.874Z,2.63
2018-09-26T10:13:15.362Z,3.00
2018-09-26T10:15:43.894Z,2.80
2018-09-26T10:18:12.361Z,3.03
2018-09-26T10:20:40.821Z,2.60
2018-09-26T10:23:09.274Z,2.40
2018-09-26T10:25:37.786Z,3.30
2018-09-26T10:28:06.409Z,3.93
2018-09-26T10:30:34.867Z,3.37
2018-09-26T10:33:03.316Z,3.10
2018-09-26T10:35:31.997Z,3.17
2018-09-26T10:38:00.601Z,2.87
2018-09-26T10:40:29.082Z,2.47
2018-09-26T10:42:57.557Z,2.87
2018-09-26T10:45:25.709Z,3.10
2018-09-26T10:47:54.170Z,3.60
2018-09-26T10:50:22.785Z,2.47
2018-09-26T10:52:51.414Z,2.60
2018-09-26T10:55:19.866Z,3.43
2018-09-26T10:57:48.320Z,3.07
2018-09-26T11:00:16.769Z,3.00
2018-09-26T11:02:45.219Z,2.50
2018-09-26T11:05:13.679Z,2.70
2018-09-26T11:07:42.106Z,2.67
2018-09-26T11:10:10.622Z,2.50
2018-09-26T11:12:39.139Z,2.70
2018-09-26T11:15:07.624Z,3.30
2018-09-26T11:17:36.073Z,3.03
2018-09-26T11:20:04.696Z,4.03
2018-09-26T11:22:33.217Z,2.67
2018-09-26T11:25:01.696Z,4.57
2018-09-26T11:27:30.159Z,3.47
2018-09-26T11:29:58.629Z,2.13
2018-09-26T11:32:27.123Z,3.10
2018-09-26T11:34:55.540Z,3.10
2018-09-26T11:37:24.030Z,2.07
2018-09-26T11:39:52.494Z,2.77
2018-09-26T11:42:21.535Z,3.23
2018-09-26T11:44:50.016Z,2.37
2018-09-26T11:47:18.446Z,2.87
2018-09-26T11:49:46.896Z,2.30
2018-09-26T11:52:15.429Z,2.10
2018-09-26T11:54:43.800Z,2.93
2018-09-26T11:57:12.275Z,2.63
2018-09-26T11:59:40.782Z,3.23
2018-09-26T12:02:09.321Z,3.00
2018-09-26T12:04:37.767Z,2.70
2018-09-26T12:07:06.356Z,3.00
2018-09-26T12:09:34.798Z,2.50
2018-09-26T12:12:03.272Z,2.80
2018-09-26T12:14:31.702Z,2.50
2018-09-26T12:17:00.150Z,2.67
2018-09-26T12:19:28.610Z,2.40
2018-09-26T12:21:57.068Z,2.57
2018-09-26T12:24:25.657Z,2.20
2018-09-26T12:26:54.444Z,2.67
2018-09-26T12:29:22.939Z,3.20
2018-09-26T12:31:51.446Z,2.73
2018-09-26T12:34:20.039Z,2.40
2018-09-26T12:36:48.466Z,2.80
2018-09-26T12:39:16.951Z,3.27
2018-09-26T12:41:45.453Z,3.00
2018-09-26T12:44:13.951Z,4.03
2018-09-26T12:46:42.402Z,4.00
2018-09-26T12:49:10.938Z,3.60
2018-09-26T12:51:39.414Z,3.33
2018-09-26T12:54:08.012Z,3.23
2018-09-26T12:56:36.384Z,3.40
2018-09-26T12:59:05.124Z,3.43
2018-09-26T13:01:33.594Z,3.23
2018-09-26T13:04:02.304Z,3.20
2018-09-26T13:06:30.800Z,4.60
2018-09-26T13:08:59.245Z,4.97
2018-09-26T13:11:27.734Z,5.10
2018-09-26T13:13:56.207Z,5.03
2018-09-26T13:16:24.671Z,4.50
2018-09-26T13:18:53.185Z,5.10
2018-09-26T13:21:21.631Z,4.77
2018-09-26T13:23:50.098Z,6.97
2018-09-26T13:26:18.628Z,6.70
2018-09-26T13:28:47.071Z,7.07
2018-09-26T13:31:15.583Z,7.47
2018-09-26T13:33:44.084Z,7.00
2018-09-26T13:36:12.615Z,6.00
2018-09-26T13:38:41.079Z,5.50
2018-09-26T13:41:09.616Z,4.80
2018-09-26T13:43:38.156Z,4.73
2018-09-26T13:46:06.697Z,5.07
2018-09-26T13:48:35.122Z,5.00
2018-09-26T13:51:03.581Z,6.60
2018-09-26T13:53:32.035Z,5.70
2018-09-26T13:56:00.503Z,5.03
2018-09-26T13:58:28.969Z,6.50
2018-09-26T14:00:57.444Z,5.87
2018-09-26T14:03:26.533Z,4.97
2018-09-26T14:05:55.001Z,5.13
2018-09-26T14:08:23.566Z,4.73
2018-09-26T14:10:52.059Z,5.03
2018-09-26T14:13:20.514Z,6.23
2018-09-26T14:15:49.006Z,5.97
2018-09-26T14:18:17.519Z,4.70
2018-09-26T14:20:45.944Z,5.30
2018-09-26T14:23:14.551Z,5.37
2018-09-26T14:25:42.845Z,3.83
2018-09-26T14:28:11.376Z,5.10
2018-09-26T14:30:39.895Z,4.73
2018-09-26T14:33:08.311Z,4.33
2018-09-26T14:35:36.737Z,4.90
2018-09-26T14:38:05.207Z,5.03
2018-09-26T14:40:33.678Z,5.30
2018-09-26T14:43:02.197Z,5.23
2018-09-26T14:45:30.746Z,4.60
2018-09-26T14:47:59.150Z,4.90
2018-09-26T14:50:27.697Z,5.03
2018-09-26T14:52:56.218Z,5.97
2018-09-26T14:55:24.676Z,3.73
2018-09-26T14:57:53.147Z,4.03
2018-09-26T15:00:21.650Z,5.63
2018-09-26T15:02:50.068Z,4.83
2018-09-26T15:05:18.530Z,4.50
2018-09-26T15:07:47.042Z,4.47
2018-09-26T15:10:15.525Z,4.10
2018-09-26T15:12:43.996Z,4.90
2018-09-26T15:15:12.458Z,4.47
2018-09-26T15:17:40.981Z,4.37
2018-09-26T15:20:09.529Z,4.50
2018-09-26T15:22:37.927Z,4.53
2018-09-26T15:25:06.432Z,3.87
2018-09-26T15:27:34.912Z,4.20
2018-09-26T15:30:03.403Z,5.00
2018-09-26T15:32:31.854Z,4.40
2018-09-26T15:35:00.322Z,5.87
2018-09-26T15:37:28.815Z,4.53
2018-09-26T15:39:57.318Z,4.23
2018-09-26T15:42:25.781Z,4.97
2018-09-26T15:44:54.265Z,6.00
2018-09-26T15:47:22.760Z,3.80
2018-09-26T15:49:51.195Z,3.20
2018-09-26T15:52:19.703Z,3.60
2018-09-26T15:54:48.176Z,3.10
2018-09-26T15:57:16.629Z,3.30
2018-09-26T15:59:45.099Z,3.50
2018-09-26T16:02:14.656Z,3.60
2018-09-26T16:04:43.129Z,2.33
2018-09-26T16:07:18.224Z,2.20
2018-09-26T16:09:46.707Z,2.87
2018-09-26T16:12:15.249Z,5.20
2018-09-26T16:14:43.728Z,2.87
2018-09-26T16:17:12.199Z,3.10
2018-09-26T16:19:40.690Z,3.07
2018-09-26T16:22:09.815Z,3.57
2018-09-26T16:24:38.273Z,4.00
2018-09-26T16:27:06.870Z,2.80
2018-09-26T16:29:35.294Z,3.63
2018-09-26T16:32:03.774Z,3.40
2018-09-26T16:34:32.245Z,2.67
2018-09-26T16:37:00.768Z,4.03
2018-09-26T16:39:29.354Z,4.20
2018-09-26T16:41:57.685Z,3.57
2018-09-26T16:44:26.174Z,4.03
2018-09-26T16:46:54.613Z,4.27
2018-09-26T16:49:23.059Z,3.60
2018-09-26T16:51:51.517Z,4.10
2018-09-26T16:54:19.979Z,4.03
2018-09-26T16:56:48.457Z,5.10
2018-09-26T16:59:16.945Z,4.37
2018-09-26T17:01:45.429Z,3.03
2018-09-26T17:04:13.921Z,4.60
2018-09-26T17:06:42.447Z,4.27
2018-09-26T17:09:10.991Z,3.57
2018-09-26T17:11:39.453Z,2.53
2018-09-26T17:14:08.071Z,3.77
2018-09-26T17:16:36.505Z,3.30
2018-09-26T17:19:05.005Z,3.87
2018-09-26T17:21:33.486Z,2.53
2018-09-26T17:24:01.997Z,3.33
2018-09-26T17:26:30.457Z,3.50
2018-09-26T17:28:58.970Z,3.50
2018-09-26T17:31:27.508Z,3.63
2018-09-26T17:33:55.976Z,4.17
2018-09-26T17:36:24.509Z,3.33
2018-09-26T17:38:52.974Z,6.67
2018-09-26T17:41:21.411Z,4.40
2018-09-26T17:43:49.894Z,5.20
2018-09-26T17:46:18.384Z,4.60
2018-09-26T17:48:46.791Z,4.30
2018-09-26T17:51:15.229Z,3.77
2018-09-26T17:53:43.662Z,3.60
2018-09-26T17:56:12.217Z,3.87
2018-09-26T17:58:40.706Z,3.57
2018-09-26T18:01:09.192Z,5.83
2018-09-26T18:03:37.680Z,5.47
2018-09-26T18:06:06.203Z,6.57
2018-09-26T18:08:34.685Z,4.90
2018-09-26T18:11:03.156Z,4.20
2018-09-26T18:13:31.683Z,4.87
2018-09-26T18:16:00.094Z,4.80
2018-09-26T18:18:28.542Z,4.40
2018-09-26T18:20:57.014Z,5.70
2018-09-26T18:23:25.509Z,5.57
2018-09-26T18:25:54.041Z,7.40
2018-09-26T18:28:22.507Z,7.67
2018-09-26T18:30:51.069Z,10.60
2018-09-26T18:33:19.573Z,7.93
2018-09-26T18:35:48.055Z,7.73
2018-09-26T18:38:16.539Z,8.03
2018-09-26T18:40:45.023Z,6.27
2018-09-26T18:43:13.700Z,5.93
2018-09-26T18:45:42.164Z,5.33
2018-09-26T18:48:10.666Z,8.20
2018-09-26T18:50:39.147Z,7.33
2018-09-26T18:53:07.694Z,6.50
2018-09-26T18:55:36.133Z,5.20
2018-09-26T18:58:05.514Z,5.50
2018-09-26T19:00:34.006Z,5.00
2018-09-26T19:03:02.518Z,7.97
2018-09-26T19:05:31.003Z,7.77
2018-09-26T19:07:59.499Z,6.80
2018-09-26T19:10:27.998Z,6.43
2018-09-26T19:12:56.453Z,7.13
2018-09-26T19:15:24.950Z,7.83
2018-09-26T19:17:53.451Z,8.83
2018-09-26T19:20:22.032Z,9.03
2018-09-26T19:22:50.911Z,7.00
2018-09-26T19:25:19.516Z,7.47
2018-09-26T19:27:47.989Z,7.07
2018-09-26T19:30:16.537Z,8.30
2018-09-26T19:32:45.107Z,10.23
2018-09-26T19:35:13.612Z,7.17
2018-09-26T19:37:42.297Z,8.13
2018-09-26T19:40:10.981Z,8.40
2018-09-26T19:42:39.569Z,8.73
2018-09-26T19:45:08.156Z,9.27
2018-09-26T19:47:36.638Z,8.17
2018-09-26T19:50:05.317Z,6.83
2018-09-26T19:52:34.052Z,6.50
2018-09-26T19:55:02.728Z,6.77
2018-09-26T19:57:31.632Z,8.50
2018-09-26T20:00:00.123Z,10.40
2018-09-26T20:02:28.594Z,10.43
2018-09-26T20:04:57.173Z,10.43
2018-09-26T20:07:25.834Z,9.10
2018-09-26T20:09:54.471Z,8.23
2018-09-26T20:12:23.096Z,8.67
2018-09-26T20:14:51.566Z,8.53
2018-09-26T20:17:20.256Z,8.77
2018-09-26T20:19:48.695Z,9.23
2018-09-26T20:22:17.154Z,9.30
2018-09-26T20:24:45.728Z,10.13
2018-09-26T20:27:14.599Z,9.00
2018-09-26T20:29:43.807Z,10.07
2018-09-26T20:32:12.180Z,7.50
2018-09-26T20:34:40.670Z,7.00
2018-09-26T20:37:09.161Z,8.00
2018-09-26T20:39:37.672Z,7.70
2018-09-26T20:42:06.129Z,8.43
2018-09-26T20:44:34.639Z,8.90
2018-09-26T20:47:03.156Z,9.37
2018-09-26T20:49:31.619Z,11.07
2018-09-26T20:52:00.162Z,9.80
2018-09-26T20:54:28.608Z,9.83
2018-09-26T20:56:57.147Z,9.20
2018-09-26T20:59:25.636Z,9.23
2018-09-26T21:01:54.110Z,8.97
2018-09-26T21:04:22.628Z,9.07
2018-09-26T21:06:51.121Z,9.17
2018-09-26T21:09:19.599Z,9.37
2018-09-26T21:11:48.085Z,8.90
2018-09-26T21:14:16.529Z,7.07
2018-09-26T21:16:45.062Z,5.93
2018-09-26T21:19:13.491Z,5.93
2018-09-26T21:21:41.992Z,6.07
2018-09-26T21:24:10.447Z,6.00
2018-09-26T21:26:38.931Z,6.30
2018-09-26T21:29:07.391Z,6.10
2018-09-26T21:31:35.906Z,5.50
2018-09-26T21:34:04.433Z,6.80
2018-09-26T21:36:32.966Z,6.43
2018-09-26T21:39:01.468Z,6.80
2018-09-26T21:41:30.060Z,5.87
2018-09-26T21:43:58.564Z,6.03
2018-09-26T21:46:27.010Z,6.70
2018-09-26T21:48:55.476Z,6.43
2018-09-26T21:51:23.977Z,5.47
2018-09-26T21:53:52.443Z,6.20
2018-09-26T21:56:20.886Z,6.87
2018-09-26T21:58:49.383Z,5.77
2018-09-26T22:01:18.153Z,5.47
2018-09-26T22:03:46.640Z,5.73
2018-09-26T22:06:15.098Z,5.93
2018-09-26T22:08:43.578Z,5.40
2018-09-26T22:11:12.035Z,5.50
2018-09-26T22:13:40.469Z,6.63
2018-09-26T22:16:09.048Z,6.20
2018-09-26T22:18:37.521Z,5.13
2018-09-26T22:21:06.036Z,4.50
2018-09-26T22:23:34.571Z,4.90
2018-09-26T22:26:03.021Z,5.13
2018-09-26T22:28:31.472Z,5.10
2018-09-26T22:30:59.940Z,5.07
2018-09-26T22:33:28.699Z,6.10
2018-09-26T22:35:57.160Z,5.60
2018-09-26T22:38:25.628Z,4.97
2018-09-26T22:40:54.186Z,4.63
2018-09-26T22:43:22.643Z,4.90
2018-09-26T22:45:51.109Z,4.70
2018-09-26T22:48:19.557Z,4.53
2018-09-26T22:50:48.005Z,5.00
2018-09-26T22:53:16.454Z,5.03
2018-09-26T22:55:44.921Z,5.10
2018-09-26T22:58:13.390Z,5.90
2018-09-26T23:00:41.837Z,4.60
2018-09-26T23:03:11.343Z,4.93
2018-09-26T23:05:39.802Z,4.27
2018-09-26T23:08:08.288Z,4.70
2018-09-26T23:10:36.747Z,5.03
2018-09-26T23:13:05.220Z,5.50
2018-09-26T23:15:33.722Z,4.30
2018-09-26T23:18:02.191Z,4.43
2018-09-26T23:20:30.645Z,4.97
2018-09-26T23:22:59.113Z,5.40
2018-09-26T23:25:27.554Z,4.77
2018-09-26T23:27:56.008Z,5.50
2018-09-26T23:30:24.480Z,4.00
2018-09-26T23:32:52.940Z,5.27
2018-09-26T23:35:21.432Z,5.33
2018-09-26T23:37:49.902Z,4.93
2018-09-26T23:40:18.392Z,5.10
2018-09-26T23:42:46.854Z,4.33
2018-09-26T23:45:15.319Z,4.53
2018-09-26T23:47:43.804Z,4.67
2018-09-26T23:50:12.265Z,4.60
2018-09-26T23:52:40.738Z,4.30
2018-09-26T23:55:09.218Z,5.43
2018-09-26T23:57:37.653Z,4.90
