createdAt,value
2023-04-24T00:02:12.384Z,1.48
2023-04-24T00:07:34.601Z,2.13
2023-04-24T00:12:56.422Z,2.00
2023-04-24T00:18:19.063Z,4.28
2023-04-24T00:23:40.922Z,1.70
2023-04-24T00:29:02.751Z,4.40
2023-04-24T00:34:24.706Z,3.33
2023-04-24T00:39:46.547Z,3.55
2023-04-24T00:45:09.121Z,5.13
2023-04-24T00:50:31.759Z,3.00
2023-04-24T00:55:53.809Z,3.88
2023-04-24T01:01:15.866Z,1.65
2023-04-24T01:06:40.181Z,4.07
2023-04-24T01:12:02.762Z,9.02
2023-04-24T01:17:24.598Z,2.05
2023-04-24T01:22:46.667Z,3.65
2023-04-24T01:28:08.709Z,3.05
2023-04-24T01:33:30.740Z,2.50
2023-04-24T01:38:52.821Z,5.03
2023-04-24T01:44:15.501Z,3.25
2023-04-24T01:49:39.920Z,2.63
2023-04-24T01:55:02.064Z,2.13
2023-04-24T02:00:24.259Z,4.30
2023-04-24T02:05:46.527Z,2.42
2023-04-24T02:11:10.739Z,2.75
2023-04-24T02:16:34.196Z,4.20
2023-04-24T02:21:56.193Z,2.83
2023-04-24T02:27:17.982Z,2.38
2023-04-24T02:32:40.389Z,2.03
2023-04-24T02:38:02.407Z,5.53
2023-04-24T02:43:24.265Z,3.83
2023-04-24T02:48:46.076Z,2.90
2023-04-24T02:54:09.606Z,1.50
2023-04-24T02:59:31.569Z,1.50
2023-04-24T03:04:53.376Z,2.90
2023-04-24T03:10:15.151Z,3.55
2023-04-24T03:15:36.935Z,5.40
2023-04-24T03:20:59.004Z,3.97
2023-04-24T03:26:21.126Z,1.95
2023-04-24T03:31:43.028Z,3.45
2023-04-24T03:37:04.953Z,5.40
2023-04-24T03:42:26.735Z,2.05
2023-04-24T03:47:48.595Z,1.95
2023-04-24T03:53:10.531Z,2.72
2023-04-24T03:58:32.442Z,2.05
2023-04-24T04:03:54.377Z,1.35
2023-04-24T04:09:16.504Z,4.50
2023-04-24T04:14:38.363Z,1.70
2023-04-24T04:20:00.156Z,3.60
2023-04-24T04:25:22.080Z,2.10
2023-04-24T04:30:43.951Z,2.97
2023-04-24T04:36:05.949Z,1.27
2023-04-24T04:41:27.793Z,2.28
2023-04-24T04:46:49.826Z,1.73
2023-04-24T04:52:11.859Z,1.65
2023-04-24T04:57:33.727Z,4.97
2023-04-24T05:03:03.095Z,1.33
2023-04-24T05:08:31.101Z,0.63
2023-04-24T05:13:52.876Z,2.00
2023-04-24T05:19:15.919Z,0.60
2023-04-24T05:24:37.987Z,1.05
2023-04-24T05:29:59.889Z,4.53
2023-04-24T05:35:21.758Z,1.55
2023-04-24T05:40:43.803Z,0.28
2023-04-24T05:46:06.033Z,1.25
2023-04-24T05:51:27.866Z,0.30
2023-04-24T05:56:51.055Z,2.10
2023-04-24T06:02:12.982Z,0.85
2023-04-24T06:07:35.269Z,0.75
2023-04-24T06:13:01.443Z,0.95
2023-04-24T06:18:23.376Z,1.20
2023-04-24T06:23:45.332Z,2.25
2023-04-24T06:29:08.652Z,2.65
2023-04-24T06:34:32.039Z,4.18
2023-04-24T06:39:53.837Z,1.92
2023-04-24T06:45:15.907Z,6.38
2023-04-24T06:50:37.737Z,8.35
2023-04-24T06:55:59.589Z,9.88
2023-04-24T07:01:21.507Z,15.65
2023-04-24T07:06:43.489Z,9.93
2023-04-24T07:12:05.379Z,6.72
2023-04-24T07:17:27.267Z,17.65
2023-04-24T07:22:50.400Z,8.88
2023-04-24T07:28:12.282Z,18.05
2023-04-24T07:33:34.090Z,5.90
2023-04-24T07:38:56.852Z,16.23
2023-04-24T07:44:18.880Z,8.32
2023-04-24T07:49:40.709Z,6.43
2023-04-24T07:55:03.511Z,5.45
2023-04-24T08:00:25.378Z,7.35
2023-04-24T08:05:47.376Z,4.28
2023-04-24T08:11:09.288Z,4.70
2023-04-24T08:16:31.607Z,4.65
2023-04-24T08:21:53.528Z,3.28
2023-04-24T08:27:15.593Z,5.22
2023-04-24T08:32:38.352Z,8.38
2023-04-24T08:38:00.143Z,6.80
2023-04-24T08:43:24.353Z,7.25
2023-04-24T08:48:46.941Z,4.17
2023-04-24T08:54:09.477Z,3.83
2023-04-24T08:59:35.080Z,7.75
2023-04-24T09:10:19.482Z,5.32
2023-04-24T09:15:42.401Z,4.53
2023-04-24T09:21:08.382Z,3.08
2023-04-24T09:26:37.919Z,3.70
2023-04-24T09:32:00.192Z,3.47
2023-04-24T09:37:31.488Z,3.92
2023-04-24T09:42:56.721Z,3.00
2023-04-24T09:48:18.540Z,2.22
2023-04-24T09:53:43.422Z,6.95
2023-04-24T09:59:08.672Z,3.93
2023-04-24T10:04:31.048Z,2.50
2023-04-24T10:09:53.037Z,1.88
2023-04-24T10:15:15.814Z,4.07
2023-04-24T10:20:39.411Z,6.90
2023-04-24T10:26:01.831Z,3.67
2023-04-24T10:31:23.966Z,3.78
2023-04-24T10:36:54.299Z,3.90
2023-04-24T10:42:18.087Z,4.45
2023-04-24T10:47:43.514Z,4.53
2023-04-24T10:53:16.536Z,3.38
2023-04-24T10:58:39.508Z,1.90
2023-04-24T11:04:06.135Z,5.13
2023-04-24T11:09:29.971Z,6.47
2023-04-24T11:15:00.988Z,3.20
2023-04-24T11:20:28.215Z,3.40
2023-04-24T11:26:36.883Z,4.70
2023-04-24T11:32:16.243Z,2.30
2023-04-24T11:37:40.475Z,2.05
2023-04-24T11:43:02.382Z,2.67
2023-04-24T11:48:24.196Z,2.72
2023-04-24T11:53:47.740Z,1.88
2023-04-24T11:59:11.777Z,1.38
2023-04-24T12:04:41.967Z,2.58
2023-04-24T12:10:06.958Z,3.30
2023-04-24T12:15:29.903Z,3.00
2023-04-24T12:20:51.704Z,4.18
2023-04-24T12:26:18.049Z,2.00
2023-04-24T12:31:39.889Z,3.30
2023-04-24T12:37:12.353Z,2.60
2023-04-24T12:42:35.032Z,4.03
2023-04-24T12:47:56.936Z,4.32
2023-04-24T12:53:18.818Z,2.42
2023-04-24T12:58:40.655Z,2.05
2023-04-24T13:04:02.576Z,2.50
2023-04-24T13:09:25.014Z,2.55
2023-04-24T13:14:47.066Z,2.08
2023-04-24T13:20:09.217Z,1.55
2023-04-24T13:25:36.754Z,1.52
2023-04-24T13:30:58.617Z,1.27
2023-04-24T13:36:20.548Z,4.28
2023-04-24T13:41:42.477Z,1.02
2023-04-24T13:47:04.310Z,1.52
2023-04-24T13:52:26.251Z,1.52
2023-04-24T13:57:48.107Z,2.63
2023-04-24T14:03:10.205Z,2.30
2023-04-24T14:08:32.043Z,2.95
2023-04-24T14:13:55.782Z,1.20
2023-04-24T14:19:17.649Z,3.25
2023-04-24T14:24:39.474Z,1.15
2023-04-24T14:30:01.649Z,1.38
2023-04-24T14:35:23.699Z,0.75
2023-04-24T14:41:05.507Z,2.83
2023-04-24T14:46:27.332Z,1.35
2023-04-24T14:51:49.749Z,4.25
2023-04-24T14:57:12.116Z,2.65
2023-04-24T15:02:34.811Z,1.08
2023-04-24T15:07:56.943Z,2.60
2023-04-24T15:13:18.728Z,2.72
2023-04-24T15:18:40.517Z,1.77
2023-04-24T15:24:02.315Z,4.68
2023-04-24T15:29:24.151Z,4.97
2023-04-24T15:34:46.053Z,4.75
2023-04-24T15:40:11.738Z,5.30
2023-04-24T15:45:34.368Z,2.60
2023-04-24T15:50:56.523Z,5.38
2023-04-24T15:56:18.675Z,2.45
2023-04-24T16:01:41.364Z,3.33
2023-04-24T16:07:03.549Z,5.35
2023-04-24T16:12:27.994Z,7.07
2023-04-24T16:17:50.610Z,5.20
2023-04-24T16:23:12.584Z,7.65
2023-04-24T16:28:34.331Z,4.65
2023-04-24T16:33:56.076Z,4.32
2023-04-24T16:39:18.035Z,3.75
2023-04-24T16:44:40.687Z,4.03
2023-04-24T16:50:02.530Z,5.55
2023-04-24T16:55:25.424Z,2.22
2023-04-24T17:00:48.910Z,2.88
2023-04-24T17:06:10.826Z,3.70
2023-04-24T17:11:32.612Z,3.40
2023-04-24T17:16:54.603Z,2.85
2023-04-24T17:22:16.522Z,4.10
2023-04-24T17:27:38.343Z,5.80
2023-04-24T17:33:00.206Z,2.92
2023-04-24T17:38:22.170Z,7.68
2023-04-24T17:43:45.999Z,13.90
2023-04-24T17:49:08.062Z,17.27
2023-04-24T17:54:29.956Z,20.45
2023-04-24T17:59:51.888Z,19.70
2023-04-24T18:05:13.674Z,16.50
2023-04-24T18:10:38.649Z,9.35
2023-04-24T18:16:00.594Z,10.17
2023-04-24T18:21:23.900Z,6.15
2023-04-24T18:26:45.811Z,8.88
2023-04-24T18:32:10.670Z,13.50
2023-04-24T18:37:33.759Z,4.82
2023-04-24T18:42:56.965Z,4.07
2023-04-24T18:48:18.791Z,6.35
2023-04-24T18:53:40.891Z,2.80
2023-04-24T18:59:02.790Z,4.20
2023-04-24T19:04:24.685Z,3.33
2023-04-24T19:09:46.665Z,4.63
2023-04-24T19:15:11.983Z,4.15
2023-04-24T19:20:34.214Z,4.00
2023-04-24T19:25:56.153Z,1.83
2023-04-24T19:31:17.957Z,2.40
2023-04-24T19:36:39.811Z,3.78
2023-04-24T19:42:03.736Z,3.22
2023-04-24T19:47:27.340Z,1.38
2023-04-24T19:52:49.576Z,2.47
2023-04-24T19:58:11.446Z,1.48
2023-04-24T20:03:34.253Z,2.08
2023-04-24T20:08:56.701Z,6.35
2023-04-24T20:14:18.549Z,12.45
2023-04-24T20:19:41.206Z,11.02
2023-04-24T20:25:03.454Z,15.63
2023-04-24T20:30:25.779Z,5.72
2023-04-24T20:35:48.147Z,4.20
2023-04-24T20:41:10.751Z,5.72
2023-04-24T20:46:33.703Z,2.20
2023-04-24T20:51:55.599Z,3.55
2023-04-24T20:57:17.399Z,15.43
2023-04-24T21:02:39.326Z,11.40
2023-04-24T21:08:01.425Z,5.20
2023-04-24T21:13:23.408Z,15.52
2023-04-24T21:18:45.684Z,14.52
2023-04-24T21:24:07.628Z,15.27
2023-04-24T21:29:29.556Z,5.28
2023-04-24T21:34:51.385Z,24.73
2023-04-24T21:40:13.390Z,6.60
2023-04-24T21:45:35.249Z,9.52
2023-04-24T21:50:57.091Z,13.20
2023-04-24T21:56:18.969Z,15.93
2023-04-24T22:01:40.827Z,9.05
2023-04-24T22:07:02.703Z,14.77
2023-04-24T22:12:24.585Z,12.48
2023-04-24T22:17:46.417Z,16.50
2023-04-24T22:23:08.241Z,13.00
2023-04-24T22:28:30.100Z,10.23
2023-04-24T22:33:52.180Z,16.77
2023-04-24T22:39:17.689Z,9.93
2023-04-24T22:44:39.493Z,7.55
2023-04-24T22:50:01.383Z,8.90
2023-04-24T22:55:23.137Z,6.45
2023-04-24T23:00:44.975Z,10.95
2023-04-24T23:06:06.972Z,8.52
2023-04-24T23:11:28.779Z,8.07
2023-04-24T23:16:51.031Z,2.22
2023-04-24T23:22:12.973Z,2.50
2023-04-24T23:27:35.739Z,5.85
2023-04-24T23:32:57.595Z,6.25
2023-04-24T23:38:19.472Z,3.55
2023-04-24T23:43:41.354Z,4.43
2023-04-24T23:49:07.294Z,3.10
2023-04-24T23:54:29.145Z,2.15
2023-04-24T23:59:51.043Z,4.32
