createdAt,value
2024-02-08T00:00:55.364Z,-1.36
2024-02-08T00:06:17.874Z,-1.42
2024-02-08T00:11:21.006Z,-1.43
2024-02-08T00:16:22.569Z,-1.47
2024-02-08T00:21:24.186Z,-1.51
2024-02-08T00:26:25.927Z,-1.50
2024-02-08T00:31:27.534Z,-1.48
2024-02-08T00:36:29.301Z,-1.47
2024-02-08T00:41:30.745Z,-1.46
2024-02-08T00:46:32.300Z,-1.42
2024-02-08T00:51:33.795Z,-1.41
2024-02-08T00:56:35.483Z,-1.43
2024-02-08T01:01:40.741Z,-1.44
2024-02-08T01:06:42.655Z,-1.43
2024-02-08T01:11:44.189Z,-1.48
2024-02-08T01:16:46.075Z,-1.52
2024-02-08T01:21:47.722Z,-1.50
2024-02-08T01:26:50.254Z,-1.51
2024-02-08T01:31:52.739Z,-1.55
2024-02-08T01:36:54.826Z,-1.60
2024-02-08T01:41:56.320Z,-1.66
2024-02-08T01:46:58.984Z,-1.75
2024-02-08T01:52:00.842Z,-1.83
2024-02-08T01:57:04.346Z,-1.88
2024-02-08T02:02:08.482Z,-1.94
2024-02-08T02:07:12.763Z,-1.94
2024-02-08T02:12:19.628Z,-1.94
2024-02-08T02:17:26.774Z,-1.95
2024-02-08T02:22:32.637Z,-1.97
2024-02-08T02:27:40.516Z,-1.97
2024-02-08T02:32:50.518Z,-1.96
2024-02-08T02:37:52.931Z,-1.87
2024-02-08T02:42:55.136Z,-1.80
2024-02-08T02:47:58.911Z,-1.76
2024-02-08T02:53:00.982Z,-1.70
2024-02-08T02:58:02.966Z,-1.72
2024-02-08T03:03:12.915Z,-1.76
2024-02-08T03:08:16.983Z,-1.76
2024-02-08T03:13:19.728Z,-1.74
2024-02-08T03:18:24.165Z,-1.75
2024-02-08T03:23:25.692Z,-1.81
2024-02-08T03:28:29.363Z,-1.83
2024-02-08T03:33:32.079Z,-1.85
2024-02-08T03:38:33.926Z,-1.87
2024-02-08T03:43:36.129Z,-1.84
2024-02-08T03:48:38.101Z,-1.83
2024-02-08T03:53:41.078Z,-1.84
2024-02-08T03:58:42.641Z,-1.84
2024-02-08T04:03:53.461Z,-1.89
2024-02-08T04:09:09.015Z,-1.82
2024-02-08T04:14:29.067Z,-1.85
2024-02-08T04:19:49.500Z,-1.91
2024-02-08T04:25:09.567Z,-2.00
2024-02-08T04:30:30.109Z,-2.06
2024-02-08T04:35:50.067Z,-2.09
2024-02-08T04:41:10.048Z,-2.14
2024-02-08T04:46:45.222Z,-2.21
2024-02-08T04:52:05.249Z,-2.26
2024-02-08T04:57:08.171Z,-2.34
2024-02-08T05:02:09.773Z,-2.38
2024-02-08T05:07:11.653Z,-2.40
2024-02-08T05:12:13.327Z,-2.43
2024-02-08T05:17:14.725Z,-2.45
2024-02-08T05:22:16.252Z,-2.45
2024-02-08T05:27:17.659Z,-2.49
2024-02-08T05:32:23.170Z,-2.55
2024-02-08T05:37:26.049Z,-2.59
2024-02-08T05:42:27.728Z,-2.65
2024-02-08T05:47:29.283Z,-2.66
2024-02-08T05:52:33.793Z,-2.67
2024-02-08T05:57:35.739Z,-2.67
2024-02-08T06:02:40.550Z,-2.66
2024-02-08T06:07:56.691Z,-2.65
2024-02-08T06:13:01.205Z,-2.62
2024-02-08T06:18:06.283Z,-2.58
2024-02-08T06:23:17.148Z,-2.55
2024-02-08T06:28:25.032Z,-2.52
2024-02-08T06:33:32.551Z,-2.49
2024-02-08T06:38:53.914Z,-2.45
2024-02-08T06:44:18.221Z,-2.39
2024-02-08T06:49:38.488Z,-2.36
2024-02-08T06:54:58.432Z,-2.29
2024-02-08T07:00:18.745Z,-2.24
2024-02-08T07:05:38.843Z,-2.23
2024-02-08T07:10:59.151Z,-2.20
2024-02-08T07:16:19.300Z,-2.17
2024-02-08T07:21:40.386Z,-2.14
2024-02-08T07:27:00.508Z,-2.10
2024-02-08T07:32:20.940Z,-2.08
2024-02-08T07:37:30.139Z,-2.00
2024-02-08T07:42:41.797Z,-1.93
2024-02-08T07:47:57.808Z,-1.87
2024-02-08T07:53:19.287Z,-1.82
2024-02-08T07:58:40.747Z,-1.81
2024-02-08T08:04:02.696Z,-1.75
2024-02-08T08:09:39.405Z,-1.68
2024-02-08T08:14:41.245Z,-1.61
2024-02-08T08:20:06.895Z,-1.51
2024-02-08T08:25:12.601Z,-1.38
2024-02-08T08:30:35.762Z,-1.35
2024-02-08T08:36:09.259Z,-1.28
2024-02-08T08:41:30.830Z,-1.22
2024-02-08T08:46:52.231Z,-1.18
2024-02-08T08:51:59.198Z,-1.11
2024-02-08T08:57:03.249Z,-1.04
2024-02-08T09:02:04.850Z,-0.97
2024-02-08T09:07:13.184Z,-0.95
2024-02-08T09:12:35.753Z,-0.92
2024-02-08T09:18:05.806Z,-0.82
2024-02-08T09:23:13.272Z,-0.74
2024-02-08T09:28:26.933Z,-0.64
2024-02-08T09:33:51.398Z,-0.55
2024-02-08T09:38:53.142Z,-0.36
2024-02-08T09:44:14.591Z,-0.12
2024-02-08T09:49:37.931Z,0.18
2024-02-08T09:54:44.148Z,0.42
2024-02-08T10:00:00.326Z,0.49
2024-02-08T10:05:24.358Z,0.53
2024-02-08T10:10:28.387Z,0.60
2024-02-08T10:16:02.574Z,0.62
2024-02-08T10:21:34.386Z,0.63
2024-02-08T10:26:39.829Z,0.64
2024-02-08T10:32:01.995Z,0.63
2024-02-08T10:37:24.217Z,0.65
2024-02-08T10:42:47.443Z,0.72
2024-02-08T10:47:52.586Z,0.87
2024-02-08T10:53:01.535Z,0.95
2024-02-08T10:58:21.795Z,0.86
2024-02-08T11:03:37.378Z,0.87
2024-02-08T11:08:50.890Z,0.89
2024-02-08T11:13:55.138Z,0.80
2024-02-08T11:18:58.648Z,0.77
2024-02-08T11:24:02.282Z,0.88
2024-02-08T11:29:20.230Z,1.02
2024-02-08T11:34:28.457Z,1.02
2024-02-08T11:39:32.381Z,1.11
2024-02-08T11:44:38.324Z,1.27
2024-02-08T11:49:53.578Z,1.43
2024-02-08T11:55:21.151Z,1.52
2024-02-08T12:00:25.316Z,1.62
2024-02-08T12:05:30.848Z,1.73
2024-02-08T12:10:32.740Z,1.74
2024-02-08T12:15:35.300Z,1.77
2024-02-08T12:20:37.050Z,1.78
2024-02-08T12:25:43.633Z,1.74
2024-02-08T12:30:46.627Z,1.63
2024-02-08T12:35:48.890Z,1.60
2024-02-08T12:40:51.049Z,1.56
2024-02-08T12:46:14.525Z,1.47
2024-02-08T12:51:20.578Z,1.53
2024-02-08T12:56:42.404Z,1.51
2024-02-08T13:02:04.400Z,1.51
2024-02-08T13:07:07.384Z,1.52
2024-02-08T13:12:20.828Z,1.52
2024-02-08T13:17:26.712Z,1.53
2024-02-08T13:22:31.932Z,1.57
2024-02-08T13:27:33.446Z,1.53
2024-02-08T13:32:36.267Z,1.49
2024-02-08T13:37:38.103Z,1.46
2024-02-08T13:42:51.877Z,1.45
2024-02-08T13:47:59.146Z,1.41
2024-02-08T13:53:04.274Z,1.38
2024-02-08T13:58:09.330Z,1.41
2024-02-08T14:03:11.836Z,1.39
2024-02-08T14:08:18.959Z,1.37
2024-02-08T14:13:41.897Z,1.34
2024-02-08T14:19:03.971Z,1.38
2024-02-08T14:24:25.775Z,1.36
2024-02-08T14:29:47.345Z,1.31
2024-02-08T14:34:49.283Z,1.23
2024-02-08T14:39:51.214Z,1.16
2024-02-08T14:44:55.056Z,1.09
2024-02-08T14:50:02.184Z,1.02
2024-02-08T14:55:20.678Z,0.97
2024-02-08T15:00:32.468Z,0.94
2024-02-08T15:05:49.527Z,0.91
2024-02-08T15:11:27.186Z,0.86
2024-02-08T15:16:32.737Z,0.79
2024-02-08T15:21:38.799Z,0.71
2024-02-08T15:27:00.083Z,0.63
2024-02-08T15:32:05.890Z,0.54
2024-02-08T15:37:14.824Z,0.45
2024-02-08T15:42:32.666Z,0.37
2024-02-08T15:47:59.243Z,0.33
2024-02-08T15:53:23.497Z,0.30
2024-02-08T15:58:29.763Z,0.31
2024-02-08T16:03:40.130Z,0.34
2024-02-08T16:08:47.365Z,0.28
2024-02-08T16:13:57.743Z,0.18
2024-02-08T16:19:00.244Z,0.11
2024-02-08T16:24:13.620Z,0.06
2024-02-08T16:29:20.802Z,0.00
2024-02-08T16:34:34.726Z,-0.05
2024-02-08T16:39:55.086Z,-0.07
2024-02-08T16:45:06.348Z,-0.14
2024-02-08T16:50:17.495Z,-0.22
2024-02-08T16:55:23.151Z,-0.26
2024-02-08T17:00:48.355Z,-0.32
2024-02-08T17:05:53.670Z,-0.39
2024-02-08T17:11:01.829Z,-0.43
2024-02-08T17:16:03.590Z,-0.44
2024-02-08T17:21:34.577Z,-0.48
2024-02-08T17:26:36.088Z,-0.52
2024-02-08T17:32:03.636Z,-0.56
2024-02-08T17:37:25.212Z,-0.61
2024-02-08T17:42:46.773Z,-0.62
2024-02-08T17:48:08.446Z,-0.67
2024-02-08T17:53:30.042Z,-0.73
2024-02-08T17:58:52.574Z,-0.73
2024-02-08T18:04:14.005Z,-0.78
2024-02-08T18:09:17.355Z,-0.79
2024-02-08T18:14:19.490Z,-0.79
2024-02-08T18:19:32.774Z,-0.82
2024-02-08T18:24:35.993Z,-0.85
2024-02-08T18:29:45.315Z,-0.84
2024-02-08T18:34:50.130Z,-0.82
2024-02-08T18:39:52.815Z,-0.79
2024-02-08T18:44:56.424Z,-0.74
2024-02-08T18:50:09.708Z,-0.64
2024-02-08T18:55:16.879Z,-0.59
2024-02-08T19:00:23.100Z,-0.55
2024-02-08T19:05:24.667Z,-0.57
2024-02-08T19:10:30.342Z,-0.60
2024-02-08T19:15:32.791Z,-0.56
2024-02-08T19:20:34.482Z,-0.50
2024-02-08T19:25:36.732Z,-0.47
2024-02-08T19:30:42.165Z,-0.46
2024-02-08T19:35:44.701Z,-0.47
2024-02-08T19:40:48.206Z,-0.47
2024-02-08T19:45:54.338Z,-0.44
2024-02-08T19:51:05.240Z,-0.46
2024-02-08T19:56:27.333Z,-0.50
2024-02-08T20:01:36.190Z,-0.52
2024-02-08T20:06:57.985Z,-0.59
2024-02-08T20:12:05.173Z,-0.53
2024-02-08T20:17:10.519Z,-0.51
2024-02-08T20:22:14.711Z,-0.53
2024-02-08T20:27:18.798Z,-0.53
2024-02-08T20:32:20.568Z,-0.51
2024-02-08T20:37:25.571Z,-0.53
2024-02-08T20:42:29.435Z,-0.57
2024-02-08T20:47:30.754Z,-0.61
2024-02-08T20:52:33.272Z,-0.69
2024-02-08T20:57:40.719Z,-0.76
2024-02-08T21:02:47.712Z,-0.76
2024-02-08T21:07:50.729Z,-0.76
2024-02-08T21:13:12.802Z,-0.81
2024-02-08T21:18:40.785Z,-0.87
2024-02-08T21:24:02.109Z,-0.93
2024-02-08T21:29:05.487Z,-0.96
2024-02-08T21:34:07.200Z,-0.95
2024-02-08T21:39:18.969Z,-0.93
2024-02-08T21:44:21.369Z,-0.91
2024-02-08T21:49:26.277Z,-0.91
2024-02-08T21:54:27.884Z,-0.97
2024-02-08T21:59:30.600Z,-1.04
2024-02-08T22:04:32.286Z,-1.10
2024-02-08T22:09:33.896Z,-1.16
2024-02-08T22:14:38.376Z,-1.22
2024-02-08T22:19:44.159Z,-1.25
2024-02-08T22:24:45.851Z,-1.27
2024-02-08T22:29:47.501Z,-1.32
2024-02-08T22:34:50.391Z,-1.34
2024-02-08T22:39:51.890Z,-1.40
2024-02-08T22:44:53.434Z,-1.47
2024-02-08T22:49:54.978Z,-1.46
2024-02-08T22:54:56.488Z,-1.45
2024-02-08T22:59:58.584Z,-1.46
2024-02-08T23:05:00.394Z,-1.51
2024-02-08T23:10:06.061Z,-1.51
2024-02-08T23:15:10.838Z,-1.49
2024-02-08T23:20:32.548Z,-1.52
2024-02-08T23:25:36.522Z,-1.60
2024-02-08T23:30:58.068Z,-1.61
2024-02-08T23:36:19.651Z,-1.65
2024-02-08T23:41:21.156Z,-1.64
2024-02-08T23:46:26.033Z,-1.66
2024-02-08T23:51:28.031Z,-1.70
2024-02-08T23:56:29.508Z,-1.71
