createdAt,value
2023-04-05T00:17:16.748Z,-26.6
2023-04-05T00:27:24.492Z,-26.7
2023-04-05T00:33:29.219Z,-26.6
2023-04-05T00:43:37.065Z,-26.6
2023-04-05T00:59:50.624Z,-27.2
2023-04-05T01:00:34.664Z,-26.6
2023-04-05T01:04:38.554Z,-26.9
2023-04-05T01:10:43.725Z,-26.5
2023-04-05T01:20:51.226Z,-26.7
2023-04-05T01:37:05.342Z,-26.7
2023-04-05T01:47:12.544Z,-26.7
2023-04-05T01:53:17.627Z,-27.2
2023-04-05T02:03:26.311Z,-27.3
2023-04-05T02:19:39.972Z,-27.1
2023-04-05T02:29:48.767Z,-26.6
2023-04-05T02:35:52.828Z,-26.8
2023-04-05T02:46:00.578Z,-27
2023-04-05T03:02:13.846Z,-27.2
2023-04-05T03:12:21.643Z,-27.2
2023-04-05T03:18:26.256Z,-27
2023-04-05T03:28:34.564Z,-26.7
2023-04-05T03:44:47.173Z,-26.8
2023-04-05T03:54:55.767Z,-26.9
2023-04-05T04:01:01.349Z,-27.1
2023-04-05T04:11:09.188Z,-27
2023-04-05T04:27:23.694Z,-26.7
2023-04-05T04:37:31.299Z,-27.1
2023-04-05T04:43:36.200Z,-26.9
2023-04-05T04:53:44.760Z,-27
2023-04-05T05:09:57.861Z,-31
2023-04-05T05:20:06.878Z,-26.8
2023-04-05T05:26:11.117Z,-26.9
2023-04-05T05:36:19.229Z,-26.5
2023-04-05T05:52:31.174Z,-26.7
2023-04-05T06:02:38.810Z,-26.7
2023-04-05T06:08:43.451Z,-27
2023-04-05T06:24:55.709Z,-16.29
2023-04-05T06:35:03.657Z,9.39
2023-04-05T06:41:08.075Z,18.79
2023-04-05T06:51:15.569Z,29.2
2023-04-05T07:07:26.911Z,36.09
2023-04-05T07:17:34.439Z,59.4
2023-04-05T07:23:38.587Z,76.1
2023-04-05T07:33:45.788Z,72
2023-04-05T07:46:38.673Z,66.4
2023-04-05T07:54:44.909Z,65.5
2023-04-05T08:00:49.552Z,62.7
2023-04-05T08:04:52.263Z,60.1
2023-04-05T08:10:57.038Z,57.9
2023-04-05T08:43:20.338Z,24.9
2023-04-05T08:53:24.083Z,20.2
2023-04-05T08:59:28.464Z,17.2
2023-04-05T09:09:35.236Z,14
2023-04-05T09:25:46.385Z,-26.8
2023-04-05T09:35:54.527Z,-26.6
2023-04-05T09:41:59.270Z,-27
2023-04-05T09:52:05.997Z,-26.7
2023-04-05T10:08:17.856Z,-26.7
2023-04-05T10:18:25.330Z,-26.8
2023-04-05T10:24:29.698Z,-26.6
2023-04-05T10:34:37.302Z,-26.6
2023-04-05T10:50:47.588Z,-26.8
2023-04-05T11:00:54.269Z,-27
2023-04-05T11:06:57.842Z,-26.7
2023-04-05T11:17:06.433Z,-26.5
2023-04-05T11:31:16.963Z,-31.1
2023-04-05T11:49:29.935Z,-26.6
2023-04-05T11:59:37.429Z,-26.9
2023-04-05T12:31:58.886Z,-26.3
2023-04-05T12:42:06.197Z,-26.8
2023-04-05T12:48:11.948Z,60.8
2023-04-05T12:58:19.472Z,43.1
2023-04-05T13:14:31.186Z,24.6
2023-04-05T13:24:38.294Z,18.4
2023-04-05T13:30:43.239Z,16.7
2023-04-05T13:40:50.031Z,11.8
2023-04-05T13:57:01.371Z,-27
2023-04-05T14:07:08.061Z,-26.8
2023-04-05T14:13:12.491Z,-26.5
2023-04-05T14:23:19.760Z,-26.8
2023-04-05T14:50:21.286Z,-26.9
2023-04-05T15:00:30.341Z,-26.8
2023-04-05T15:06:34.453Z,-26.7
2023-04-05T15:32:52.414Z,-26.9
2023-04-05T15:42:59.297Z,-26.6
2023-04-05T15:49:04.296Z,-26.8
2023-04-05T15:59:11.649Z,-26.5
2023-04-05T16:15:23.396Z,-26.8
2023-04-05T16:25:31.327Z,-26.8
2023-04-05T16:31:36.623Z,-26.7
2023-04-05T16:41:44.800Z,-26.8
2023-04-05T16:57:56.017Z,-27
2023-04-05T17:08:03.260Z,-26.6
2023-04-05T17:14:07.735Z,-26.9
2023-04-05T17:24:15.597Z,-26.6
2023-04-05T17:40:27.333Z,-26.7
2023-04-05T17:50:33.663Z,-26.8
2023-04-05T17:56:37.410Z,-26.6
2023-04-05T18:00:40.071Z,-26.9
2023-04-05T18:06:44.361Z,-26.8
2023-04-05T18:10:47.518Z,-26.6
2023-04-05T18:20:54.495Z,-26.5
2023-04-05T18:39:07.885Z,-26.7
2023-04-05T18:49:15.507Z,-26.7
2023-04-05T19:21:40.619Z,-26.8
2023-04-05T19:31:48.286Z,-26.5
2023-04-05T20:04:11.293Z,-26.6
2023-04-05T20:14:18.787Z,-27
2023-04-05T20:20:22.883Z,-26.3
2023-04-05T20:30:30.002Z,-26.7
2023-04-05T20:46:42.077Z,-26.7
2023-04-05T20:52:46.241Z,-26.8
2023-04-05T21:02:54.505Z,-26.8
2023-04-05T21:06:57.599Z,-26.9
2023-04-05T21:13:01.600Z,-26.7
2023-04-05T21:17:04.885Z,-26.7
2023-04-05T21:40:05.121Z,-26.9
2023-04-05T21:50:12.701Z,-26.6
2023-04-05T21:56:17.010Z,-26.9
2023-04-05T22:06:25.131Z,-26.7
2023-04-05T22:22:38.419Z,-26.6
2023-04-05T22:32:46.254Z,-26.5
2023-04-05T22:38:53.678Z,-26.6
2023-04-05T22:48:58.686Z,-26.7
2023-04-05T23:05:11.583Z,-26.6
2023-04-05T23:15:19.196Z,-26.9
2023-04-05T23:21:24.405Z,-26.7
2023-04-05T23:31:32.044Z,-26.7
2023-04-05T23:47:45.177Z,-26.8
2023-04-05T23:53:49.478Z,-26.9
