createdAt,value
2018-06-19T00:00:17.467Z,18.35
2018-06-19T00:02:47.025Z,18.32
2018-06-19T00:05:16.630Z,18.31
2018-06-19T00:07:46.551Z,18.30
2018-06-19T00:10:16.020Z,18.30
2018-06-19T00:12:45.553Z,18.29
2018-06-19T00:15:15.265Z,18.28
2018-06-19T00:17:44.741Z,18.29
2018-06-19T00:20:14.164Z,18.27
2018-06-19T00:22:43.786Z,18.26
2018-06-19T00:25:13.288Z,18.26
2018-06-19T00:27:42.864Z,18.24
2018-06-19T00:30:12.299Z,18.23
2018-06-19T00:32:41.900Z,18.22
2018-06-19T00:35:11.545Z,18.22
2018-06-19T00:37:41.182Z,18.20
2018-06-19T00:40:10.663Z,18.20
2018-06-19T00:42:40.483Z,18.17
2018-06-19T00:45:09.832Z,18.18
2018-06-19T00:47:39.349Z,18.16
2018-06-19T00:50:09.198Z,18.15
2018-06-19T00:52:38.595Z,18.14
2018-06-19T00:55:08.037Z,18.13
2018-06-19T00:57:37.656Z,18.12
2018-06-19T01:00:07.238Z,18.11
2018-06-19T01:02:36.780Z,18.09
2018-06-19T01:05:06.262Z,18.10
2018-06-19T01:07:35.798Z,18.08
2018-06-19T01:10:05.338Z,18.08
2018-06-19T01:12:34.988Z,18.06
2018-06-19T01:15:04.529Z,18.06
2018-06-19T01:17:34.002Z,18.05
2018-06-19T01:20:04.753Z,18.04
2018-06-19T01:22:34.238Z,18.03
2018-06-19T01:25:04.265Z,18.02
2018-06-19T01:27:34.245Z,18.01
2018-06-19T01:30:03.913Z,18.00
2018-06-19T01:32:33.250Z,17.99
2018-06-19T01:35:02.575Z,17.99
2018-06-19T01:37:32.369Z,17.98
2018-06-19T01:40:01.904Z,17.98
2018-06-19T01:42:31.354Z,17.97
2018-06-19T01:45:00.936Z,17.96
2018-06-19T01:47:30.392Z,17.94
2018-06-19T01:49:59.886Z,17.94
2018-06-19T01:52:29.806Z,17.93
2018-06-19T01:54:59.224Z,17.92
2018-06-19T01:57:28.549Z,17.91
2018-06-19T01:59:57.886Z,17.90
2018-06-19T02:02:27.444Z,17.90
2018-06-19T02:04:56.806Z,17.88
2018-06-19T02:07:26.610Z,17.88
2018-06-19T02:09:56.056Z,17.87
2018-06-19T02:12:25.512Z,17.86
2018-06-19T02:14:55.416Z,17.84
2018-06-19T02:17:24.911Z,17.85
2018-06-19T02:19:54.567Z,17.83
2018-06-19T02:22:23.932Z,17.83
2018-06-19T02:24:54.227Z,17.82
2018-06-19T02:27:23.862Z,17.82
2018-06-19T02:29:53.660Z,17.82
2018-06-19T02:32:23.283Z,17.81
2018-06-19T02:34:52.565Z,17.80
2018-06-19T02:37:21.980Z,17.79
2018-06-19T02:39:51.512Z,17.79
2018-06-19T02:42:20.848Z,17.79
2018-06-19T02:44:50.592Z,17.78
2018-06-19T02:47:20.448Z,17.77
2018-06-19T02:49:50.851Z,17.77
2018-06-19T02:52:20.424Z,17.76
2018-06-19T02:54:49.744Z,17.75
2018-06-19T02:57:19.346Z,17.76
2018-06-19T02:59:48.765Z,17.75
2018-06-19T03:02:18.219Z,17.74
2018-06-19T03:04:47.676Z,17.75
2018-06-19T03:07:17.416Z,17.74
2018-06-19T03:09:46.906Z,17.74
2018-06-19T03:12:16.419Z,17.74
2018-06-19T03:14:45.951Z,17.74
2018-06-19T03:17:15.805Z,17.75
2018-06-19T03:19:45.179Z,17.75
2018-06-19T03:22:14.704Z,17.75
2018-06-19T03:24:44.172Z,17.75
2018-06-19T03:27:14.035Z,17.76
2018-06-19T03:29:43.616Z,17.77
2018-06-19T03:32:13.108Z,17.77
2018-06-19T03:34:42.558Z,17.78
2018-06-19T03:37:12.472Z,17.78
2018-06-19T03:39:41.949Z,17.78
2018-06-19T03:42:11.365Z,17.79
2018-06-19T03:44:40.846Z,17.79
2018-06-19T03:47:10.361Z,17.80
2018-06-19T03:49:39.765Z,17.80
2018-06-19T03:52:09.590Z,17.80
2018-06-19T03:54:39.287Z,17.81
2018-06-19T03:57:08.735Z,17.81
2018-06-19T03:59:38.183Z,17.82
2018-06-19T04:02:07.464Z,17.83
2018-06-19T04:04:36.852Z,17.83
2018-06-19T04:07:06.264Z,17.83
2018-06-19T04:09:35.699Z,17.84
2018-06-19T04:12:05.165Z,17.85
2018-06-19T04:14:35.092Z,17.85
2018-06-19T04:17:04.450Z,17.85
2018-06-19T04:19:33.839Z,17.86
2018-06-19T04:22:03.646Z,17.86
2018-06-19T04:24:33.044Z,17.87
2018-06-19T04:27:02.545Z,17.88
2018-06-19T04:29:32.353Z,17.88
2018-06-19T04:32:01.765Z,17.88
2018-06-19T04:34:31.323Z,17.89
2018-06-19T04:37:00.555Z,17.88
2018-06-19T04:39:30.331Z,17.88
2018-06-19T04:41:59.868Z,17.89
2018-06-19T04:44:29.287Z,17.90
2018-06-19T04:46:58.836Z,17.89
2018-06-19T04:49:28.285Z,17.90
2018-06-19T04:51:57.751Z,17.90
2018-06-19T04:54:27.889Z,17.90
2018-06-19T04:56:57.192Z,17.90
2018-06-19T04:59:26.630Z,17.92
2018-06-19T05:01:56.201Z,17.92
2018-06-19T05:04:25.588Z,17.91
2018-06-19T05:06:55.023Z,17.92
2018-06-19T05:09:24.494Z,17.92
2018-06-19T05:11:54.020Z,17.93
2018-06-19T05:14:23.422Z,17.92
2018-06-19T05:16:52.748Z,17.93
2018-06-19T05:19:22.216Z,17.94
2018-06-19T05:21:51.658Z,17.93
2018-06-19T05:24:21.229Z,17.93
2018-06-19T05:26:51.356Z,17.94
2018-06-19T05:29:21.244Z,17.95
2018-06-19T05:31:50.594Z,17.94
2018-06-19T05:34:20.073Z,17.95
2018-06-19T05:36:50.119Z,17.96
2018-06-19T05:39:20.637Z,17.95
2018-06-19T05:41:50.145Z,17.97
2018-06-19T05:44:19.508Z,17.99
2018-06-19T05:46:49.629Z,17.98
2018-06-19T05:49:19.488Z,17.98
2018-06-19T05:51:48.839Z,17.98
2018-06-19T05:54:18.331Z,17.98
2018-06-19T05:56:47.848Z,17.99
2018-06-19T05:59:17.252Z,18.00
2018-06-19T06:01:46.899Z,18.01
2018-06-19T06:04:16.340Z,18.01
2018-06-19T06:06:45.667Z,18.02
2018-06-19T06:09:15.093Z,18.02
2018-06-19T06:11:44.474Z,18.05
2018-06-19T06:14:13.937Z,18.05
2018-06-19T06:16:43.467Z,18.07
2018-06-19T06:19:13.239Z,18.11
2018-06-19T06:21:42.584Z,18.11
2018-06-19T06:24:11.913Z,18.13
2018-06-19T06:26:41.490Z,18.16
2018-06-19T06:29:10.972Z,18.20
2018-06-19T06:31:40.300Z,18.19
2018-06-19T06:34:09.553Z,18.20
2018-06-19T06:36:38.868Z,18.21
2018-06-19T06:39:09.021Z,18.22
2018-06-19T06:41:39.193Z,18.23
2018-06-19T06:44:08.577Z,18.24
2018-06-19T06:46:38.100Z,18.25
2018-06-19T06:49:07.810Z,18.27
2018-06-19T06:51:37.121Z,18.28
2018-06-19T06:54:06.540Z,18.30
2018-06-19T06:56:35.663Z,18.32
2018-06-19T06:59:05.076Z,18.35
2018-06-19T07:01:34.475Z,18.36
2018-06-19T07:04:03.852Z,18.36
2018-06-19T07:06:33.516Z,18.39
2018-06-19T07:09:03.097Z,18.41
2018-06-19T07:11:32.587Z,18.43
2018-06-19T07:14:02.009Z,18.43
2018-06-19T07:16:31.299Z,18.44
2018-06-19T07:19:00.907Z,18.46
2018-06-19T07:21:30.441Z,18.47
2018-06-19T07:23:59.593Z,18.48
2018-06-19T07:26:28.959Z,18.50
2018-06-19T07:28:58.128Z,18.52
2018-06-19T07:31:28.593Z,18.53
2018-06-19T07:33:57.939Z,18.55
2018-06-19T07:36:27.408Z,18.55
2018-06-19T07:38:56.888Z,18.57
2018-06-19T07:41:26.188Z,18.58
2018-06-19T07:43:55.339Z,18.60
2018-06-19T07:46:24.424Z,18.62
2018-06-19T07:48:53.888Z,18.62
2018-06-19T07:51:23.548Z,18.64
2018-06-19T07:53:53.048Z,18.65
2018-06-19T07:56:22.479Z,18.67
2018-06-19T07:58:51.802Z,18.68
2018-06-19T08:01:21.396Z,18.68
2018-06-19T08:03:50.807Z,18.70
2018-06-19T08:06:20.576Z,18.72
2018-06-19T08:08:50.021Z,18.72
2018-06-19T08:11:19.345Z,18.73
2018-06-19T08:13:48.762Z,18.78
2018-06-19T08:16:18.810Z,18.80
2018-06-19T08:18:48.511Z,18.81
2018-06-19T08:21:17.960Z,18.83
2018-06-19T08:23:47.992Z,18.83
2018-06-19T08:26:18.025Z,18.86
2018-06-19T08:28:47.388Z,18.88
2018-06-19T08:31:16.642Z,18.91
2018-06-19T08:33:46.198Z,18.91
2018-06-19T08:36:15.466Z,18.92
2018-06-19T08:38:44.892Z,18.98
2018-06-19T08:41:14.596Z,18.99
2018-06-19T08:43:43.987Z,18.99
2018-06-19T08:46:14.232Z,18.95
2018-06-19T08:48:44.656Z,18.95
2018-06-19T08:51:15.485Z,18.95
2018-06-19T08:53:44.879Z,18.93
2018-06-19T08:56:14.706Z,18.93
2018-06-19T09:01:14.839Z,18.98
2018-06-19T09:03:44.155Z,18.98
2018-06-19T09:06:13.703Z,18.99
2018-06-19T09:08:44.069Z,19.00
2018-06-19T09:11:13.401Z,19.02
2018-06-19T09:13:42.735Z,19.03
2018-06-19T09:16:12.120Z,19.05
2018-06-19T09:18:41.691Z,19.05
2018-06-19T09:21:11.384Z,19.08
2018-06-19T09:23:40.876Z,19.09
2018-06-19T09:26:10.569Z,19.09
2018-06-19T09:28:40.429Z,19.09
2018-06-19T09:31:09.564Z,19.11
2018-06-19T09:33:39.976Z,19.12
2018-06-19T09:36:09.884Z,19.14
2018-06-19T09:38:39.002Z,19.16
2018-06-19T09:41:14.003Z,19.15
2018-06-19T09:43:52.042Z,19.19
2018-06-19T09:46:21.385Z,19.20
2018-06-19T09:48:50.737Z,19.22
2018-06-19T09:51:20.836Z,19.22
2018-06-19T09:53:50.245Z,19.23
2018-06-19T09:56:19.561Z,19.25
2018-06-19T09:58:48.935Z,19.25
2018-06-19T10:01:18.503Z,19.25
2018-06-19T10:03:48.321Z,19.25
2018-06-19T10:06:17.677Z,19.27
2018-06-19T10:08:47.128Z,19.29
2018-06-19T10:11:16.899Z,19.27
2018-06-19T10:13:46.159Z,19.30
2018-06-19T10:16:15.524Z,19.29
2018-06-19T10:18:44.943Z,19.30
2018-06-19T10:21:14.416Z,19.33
2018-06-19T10:23:43.724Z,19.36
2018-06-19T10:26:13.167Z,19.39
2018-06-19T10:28:42.600Z,19.38
2018-06-19T10:31:12.128Z,19.43
2018-06-19T10:33:41.283Z,19.43
2018-06-19T10:36:11.000Z,19.43
2018-06-19T10:38:42.009Z,19.40
2018-06-19T10:41:11.711Z,19.39
2018-06-19T10:43:41.199Z,19.41
2018-06-19T10:46:10.476Z,19.40
2018-06-19T10:48:39.835Z,19.40
2018-06-19T10:51:09.760Z,19.40
2018-06-19T10:53:39.161Z,19.38
2018-06-19T10:56:08.498Z,19.37
2018-06-19T10:58:38.316Z,19.38
2018-06-19T11:01:08.211Z,19.40
2018-06-19T11:03:37.507Z,19.39
2018-06-19T11:06:07.070Z,19.44
2018-06-19T11:08:36.184Z,19.44
2018-06-19T11:11:05.341Z,19.46
2018-06-19T11:13:34.976Z,19.54
2018-06-19T11:16:04.408Z,19.58
2018-06-19T11:18:33.571Z,19.58
2018-06-19T11:21:03.292Z,19.57
2018-06-19T11:23:32.409Z,19.55
2018-06-19T11:26:01.760Z,19.52
2018-06-19T11:28:31.382Z,19.51
2018-06-19T11:31:00.729Z,19.48
2018-06-19T11:33:29.868Z,19.52
2018-06-19T11:35:59.264Z,19.61
2018-06-19T11:38:29.209Z,19.63
2018-06-19T11:40:58.652Z,19.65
2018-06-19T11:43:28.013Z,19.66
2018-06-19T11:45:57.483Z,19.67
2018-06-19T11:48:26.780Z,19.62
2018-06-19T11:50:56.923Z,19.61
2018-06-19T11:53:26.586Z,19.58
2018-06-19T11:55:56.340Z,19.58
2018-06-19T11:58:25.712Z,19.58
2018-06-19T12:00:55.683Z,19.58
2018-06-19T12:03:25.004Z,19.55
2018-06-19T12:05:54.592Z,19.54
2018-06-19T12:08:23.993Z,19.53
2018-06-19T12:10:53.491Z,19.52
2018-06-19T12:13:23.235Z,19.50
2018-06-19T12:15:53.393Z,19.53
2018-06-19T12:18:22.712Z,19.54
2018-06-19T12:20:52.302Z,19.57
2018-06-19T12:23:22.335Z,19.58
2018-06-19T12:25:51.759Z,19.56
2018-06-19T12:28:21.108Z,19.54
2018-06-19T12:30:51.001Z,19.53
2018-06-19T12:33:20.399Z,19.55
2018-06-19T12:35:49.736Z,19.53
2018-06-19T12:38:19.383Z,19.52
2018-06-19T12:40:49.041Z,19.50
2018-06-19T12:43:18.478Z,19.47
2018-06-19T12:45:48.361Z,19.47
2018-06-19T12:48:17.888Z,19.46
2018-06-19T12:52:00.481Z,19.44
2018-06-19T12:55:41.817Z,19.43
2018-06-19T12:58:11.304Z,19.47
2018-06-19T13:00:41.012Z,19.49
2018-06-19T13:03:21.032Z,19.51
2018-06-19T13:06:01.743Z,19.52
2018-06-19T13:08:32.773Z,19.53
2018-06-19T13:11:02.670Z,19.56
2018-06-19T13:13:43.807Z,19.61
2018-06-19T13:16:26.495Z,19.63
2018-06-19T13:19:07.097Z,19.62
2018-06-19T13:21:38.393Z,19.63
2018-06-19T13:24:08.160Z,19.67
2018-06-19T13:26:37.582Z,19.68
2018-06-19T13:29:45.385Z,19.69
2018-06-19T13:32:15.204Z,19.68
2018-06-19T13:34:44.697Z,19.67
2018-06-19T13:37:14.166Z,19.69
2018-06-19T13:39:44.253Z,19.68
2018-06-19T13:42:24.993Z,19.68
2018-06-19T13:45:01.582Z,19.69
2018-06-19T13:47:31.353Z,19.68
2018-06-19T13:50:00.708Z,19.66
2018-06-19T13:52:30.112Z,19.65
2018-06-19T13:56:13.800Z,19.64
2018-06-19T13:58:43.371Z,19.65
2018-06-19T14:01:12.809Z,19.67
2018-06-19T14:03:43.413Z,19.67
2018-06-19T14:06:13.657Z,19.67
2018-06-19T14:09:00.401Z,19.69
2018-06-19T14:11:40.713Z,19.67
2018-06-19T14:14:10.097Z,19.68
2018-06-19T14:16:39.242Z,19.66
2018-06-19T14:19:09.137Z,19.63
2018-06-19T14:21:50.222Z,19.59
2018-06-19T14:24:19.634Z,19.58
2018-06-19T14:26:49.168Z,19.61
2018-06-19T14:29:18.769Z,19.63
2018-06-19T14:31:48.324Z,19.66
2018-06-19T14:34:17.928Z,19.70
2018-06-19T14:36:49.602Z,19.74
2018-06-19T14:39:19.632Z,19.76
2018-06-19T14:41:49.113Z,19.74
2018-06-19T14:44:19.031Z,19.73
2018-06-19T14:46:48.941Z,19.71
2018-06-19T14:49:20.068Z,19.68
2018-06-19T14:51:50.826Z,19.68
2018-06-19T14:54:21.461Z,19.74
2018-06-19T14:56:51.683Z,19.76
2018-06-19T14:59:21.351Z,19.75
2018-06-19T15:01:50.707Z,19.76
2018-06-19T15:04:20.145Z,19.77
2018-06-19T15:06:49.649Z,19.77
2018-06-19T15:09:21.937Z,19.74
2018-06-19T15:11:53.998Z,19.75
2018-06-19T15:14:23.295Z,19.71
2018-06-19T15:16:53.068Z,19.72
2018-06-19T15:19:22.875Z,19.73
2018-06-19T15:21:54.329Z,19.74
2018-06-19T15:24:28.677Z,19.77
2018-06-19T15:26:58.217Z,19.75
2018-06-19T15:29:29.380Z,19.75
2018-06-19T15:32:07.414Z,19.74
2018-06-19T15:34:38.464Z,19.72
2018-06-19T15:37:09.862Z,19.73
2018-06-19T15:39:39.683Z,19.72
2018-06-19T15:42:09.246Z,19.72
2018-06-19T15:44:38.634Z,19.72
2018-06-19T15:47:08.992Z,19.72
2018-06-19T15:49:38.782Z,19.70
2018-06-19T15:52:09.316Z,19.71
2018-06-19T15:54:39.143Z,19.70
2018-06-19T15:57:08.471Z,19.71
2018-06-19T15:59:38.557Z,19.71
2018-06-19T16:02:07.876Z,19.73
2018-06-19T16:04:37.236Z,19.79
2018-06-19T16:07:08.260Z,19.83
2018-06-19T16:09:38.636Z,19.82
2018-06-19T16:12:09.408Z,19.83
2018-06-19T16:14:40.171Z,19.82
2018-06-19T16:17:10.399Z,19.78
2018-06-19T16:19:42.065Z,19.76
2018-06-19T16:22:13.871Z,19.75
2018-06-19T16:24:45.792Z,19.75
2018-06-19T16:27:16.837Z,19.75
2018-06-19T16:29:49.177Z,19.77
2018-06-19T16:32:18.784Z,19.77
2018-06-19T16:34:48.781Z,19.78
2018-06-19T16:37:18.566Z,19.79
2018-06-19T16:39:49.140Z,19.79
2018-06-19T16:42:18.929Z,19.82
2018-06-19T16:44:48.425Z,19.83
2018-06-19T16:47:17.839Z,19.83
2018-06-19T16:49:47.727Z,19.83
2018-06-19T16:52:17.160Z,19.76
2018-06-19T16:54:46.497Z,19.75
2018-06-19T16:57:15.825Z,19.72
2018-06-19T16:59:45.448Z,19.71
2018-06-19T17:02:15.087Z,19.70
2018-06-19T17:04:44.513Z,19.69
2018-06-19T17:07:14.473Z,19.69
2018-06-19T17:09:44.468Z,19.71
2018-06-19T17:12:14.464Z,19.72
2018-06-19T17:14:44.063Z,19.72
2018-06-19T17:17:13.548Z,19.73
2018-06-19T17:19:43.501Z,19.72
2018-06-19T17:22:13.037Z,19.71
2018-06-19T17:24:43.661Z,19.71
2018-06-19T17:27:12.963Z,19.70
2018-06-19T17:29:42.396Z,19.70
2018-06-19T17:32:12.209Z,19.70
2018-06-19T17:34:41.929Z,19.69
2018-06-19T17:37:11.545Z,19.68
2018-06-19T17:39:41.576Z,19.68
2018-06-19T17:42:11.290Z,19.66
2018-06-19T17:44:41.609Z,19.64
2018-06-19T17:47:11.438Z,19.63
2018-06-19T17:49:41.436Z,19.63
2018-06-19T17:52:16.216Z,19.61
2018-06-19T17:54:46.529Z,19.61
2018-06-19T17:57:18.040Z,19.60
2018-06-19T17:59:50.735Z,19.59
2018-06-19T18:02:21.787Z,19.58
2018-06-19T18:04:54.241Z,19.56
2018-06-19T18:07:24.087Z,19.57
2018-06-19T18:09:57.608Z,19.56
2018-06-19T18:12:29.185Z,19.56
2018-06-19T18:15:04.840Z,19.54
2018-06-19T18:17:36.100Z,19.52
2018-06-19T18:20:06.684Z,19.51
2018-06-19T18:22:38.505Z,19.51
2018-06-19T18:25:11.308Z,19.50
2018-06-19T18:27:42.159Z,19.49
2018-06-19T18:30:11.900Z,19.48
2018-06-19T18:32:41.313Z,19.48
2018-06-19T18:35:11.402Z,19.47
2018-06-19T18:37:40.936Z,19.47
2018-06-19T18:40:10.405Z,19.46
2018-06-19T18:42:40.420Z,19.44
2018-06-19T18:45:09.951Z,19.43
2018-06-19T18:47:39.397Z,19.43
2018-06-19T18:50:09.112Z,19.42
2018-06-19T18:52:38.796Z,19.40
2018-06-19T18:55:08.485Z,19.40
2018-06-19T18:57:38.195Z,19.39
2018-06-19T19:00:07.718Z,19.38
2018-06-19T19:02:36.987Z,19.36
2018-06-19T19:05:08.705Z,19.37
2018-06-19T19:07:40.765Z,19.35
2018-06-19T19:10:15.587Z,19.35
2018-06-19T19:12:45.304Z,19.34
2018-06-19T19:15:19.921Z,19.34
2018-06-19T19:17:54.752Z,19.33
2018-06-19T19:20:24.290Z,19.32
2018-06-19T19:22:53.648Z,19.32
2018-06-19T19:25:23.223Z,19.31
2018-06-19T19:27:57.724Z,19.29
2018-06-19T19:30:27.857Z,19.28
2018-06-19T19:32:57.559Z,19.28
2018-06-19T19:35:27.327Z,19.28
2018-06-19T19:38:01.691Z,19.27
2018-06-19T19:40:31.416Z,19.26
2018-06-19T19:43:00.892Z,19.26
2018-06-19T19:45:30.525Z,19.26
2018-06-19T19:49:06.002Z,19.24
2018-06-19T19:51:35.524Z,19.23
2018-06-19T19:54:05.888Z,19.23
2018-06-19T19:56:40.137Z,19.23
2018-06-19T19:59:09.396Z,19.22
2018-06-19T20:01:38.888Z,19.20
2018-06-19T20:04:08.444Z,19.20
2018-06-19T20:06:37.928Z,19.20
2018-06-19T20:09:09.363Z,19.20
2018-06-19T20:11:38.821Z,19.19
2018-06-19T20:14:08.343Z,19.18
2018-06-19T20:16:37.828Z,19.18
2018-06-19T20:19:07.480Z,19.18
2018-06-19T20:21:36.981Z,19.18
2018-06-19T20:24:06.583Z,19.15
2018-06-19T20:26:36.037Z,19.15
2018-06-19T20:29:05.537Z,19.14
2018-06-19T20:31:35.290Z,19.14
2018-06-19T20:34:04.883Z,19.15
2018-06-19T20:36:34.817Z,19.16
2018-06-19T20:39:05.232Z,19.15
2018-06-19T20:41:37.059Z,19.14
2018-06-19T20:44:06.443Z,19.15
2018-06-19T20:46:36.013Z,19.16
2018-06-19T20:49:05.360Z,19.15
2018-06-19T20:51:34.792Z,19.15
2018-06-19T20:56:31.827Z,19.14
2018-06-19T20:59:01.917Z,19.14
2018-06-19T21:01:31.304Z,19.15
2018-06-19T21:04:00.791Z,19.14
2018-06-19T21:06:30.520Z,19.14
2018-06-19T21:08:59.623Z,19.13
2018-06-19T21:11:29.241Z,19.13
2018-06-19T21:13:59.507Z,19.12
2018-06-19T21:16:29.140Z,19.12
2018-06-19T21:18:59.548Z,19.12
2018-06-19T21:21:29.903Z,19.10
2018-06-19T21:23:59.305Z,19.10
2018-06-19T21:26:29.971Z,19.09
2018-06-19T21:29:00.960Z,19.08
2018-06-19T21:31:30.575Z,19.06
2018-06-19T21:34:00.139Z,19.06
2018-06-19T21:36:30.707Z,19.04
2018-06-19T21:39:00.182Z,19.04
2018-06-19T21:41:29.661Z,19.04
2018-06-19T21:43:59.921Z,19.03
2018-06-19T21:46:29.405Z,19.03
2018-06-19T21:48:59.601Z,19.02
2018-06-19T21:51:29.293Z,19.02
2018-06-19T21:53:58.889Z,19.01
2018-06-19T21:56:29.246Z,19.01
2018-06-19T21:58:59.615Z,19.01
2018-06-19T22:01:29.114Z,19.00
2018-06-19T22:03:58.637Z,18.99
2018-06-19T22:06:28.057Z,19.00
2018-06-19T22:08:57.464Z,18.99
2018-06-19T22:11:27.854Z,18.98
2018-06-19T22:13:57.705Z,18.98
2018-06-19T22:16:27.207Z,18.98
2018-06-19T22:18:56.717Z,18.97
2018-06-19T22:21:26.152Z,18.97
2018-06-19T22:23:56.084Z,18.97
2018-06-19T22:26:25.683Z,18.97
2018-06-19T22:28:56.044Z,18.95
2018-06-19T22:31:25.446Z,18.95
2018-06-19T22:33:54.798Z,18.95
2018-06-19T22:36:24.146Z,18.94
2018-06-19T22:38:53.754Z,18.94
2018-06-19T22:41:23.380Z,18.93
2018-06-19T22:43:52.772Z,18.93
2018-06-19T22:46:22.342Z,18.92
2018-06-19T22:48:51.760Z,18.92
2018-06-19T22:51:21.380Z,18.91
2018-06-19T22:53:50.768Z,18.92
2018-06-19T22:56:20.479Z,18.91
2018-06-19T22:58:49.891Z,18.91
2018-06-19T23:01:19.188Z,18.92
2018-06-19T23:03:48.702Z,18.91
2018-06-19T23:06:18.511Z,18.90
2018-06-19T23:08:47.929Z,18.90
2018-06-19T23:11:17.215Z,18.89
2018-06-19T23:13:46.765Z,18.88
2018-06-19T23:16:16.160Z,18.88
2018-06-19T23:18:45.507Z,18.87
2018-06-19T23:21:14.817Z,18.88
2018-06-19T23:23:44.315Z,18.86
2018-06-19T23:26:14.117Z,18.86
2018-06-19T23:28:43.470Z,18.86
2018-06-19T23:31:12.737Z,18.85
2018-06-19T23:33:42.148Z,18.85
2018-06-19T23:36:12.254Z,18.84
2018-06-19T23:38:41.551Z,18.84
2018-06-19T23:41:10.964Z,18.85
2018-06-19T23:43:40.819Z,18.84
2018-06-19T23:46:10.338Z,18.83
2018-06-19T23:48:39.784Z,18.83
2018-06-19T23:51:09.214Z,18.83
2018-06-19T23:53:38.668Z,18.82
2018-06-19T23:56:08.176Z,18.82
2018-06-19T23:58:37.574Z,18.82
