createdAt,value
2022-10-16T00:01:21.387Z,84.50
2022-10-16T00:03:50.249Z,84.50
2022-10-16T00:06:19.143Z,84.50
2022-10-16T00:08:47.464Z,84.50
2022-10-16T00:11:16.308Z,84.40
2022-10-16T00:13:45.099Z,84.40
2022-10-16T00:16:13.320Z,84.40
2022-10-16T00:18:42.871Z,84.60
2022-10-16T00:21:11.934Z,84.50
2022-10-16T00:23:40.022Z,84.50
2022-10-16T00:26:12.323Z,84.40
2022-10-16T00:28:40.628Z,84.40
2022-10-16T00:31:10.249Z,84.50
2022-10-16T00:33:38.489Z,84.50
2022-10-16T00:36:08.618Z,84.50
2022-10-16T00:38:36.744Z,84.50
2022-10-16T00:41:04.826Z,84.40
2022-10-16T00:43:38.799Z,84.50
2022-10-16T00:46:10.234Z,84.50
2022-10-16T00:48:38.332Z,84.50
2022-10-16T00:51:08.465Z,84.50
2022-10-16T00:53:37.063Z,84.40
2022-10-16T00:56:05.178Z,84.50
2022-10-16T00:58:33.651Z,84.50
2022-10-16T01:01:02.255Z,84.50
2022-10-16T01:03:31.295Z,84.40
2022-10-16T01:06:15.678Z,84.40
2022-10-16T01:08:49.411Z,84.40
2022-10-16T01:11:21.945Z,84.40
2022-10-16T01:13:52.973Z,84.40
2022-10-16T01:16:23.867Z,84.40
2022-10-16T01:18:53.261Z,84.50
2022-10-16T01:21:24.408Z,84.40
2022-10-16T01:23:57.762Z,84.40
2022-10-16T01:26:41.092Z,84.50
2022-10-16T01:29:12.028Z,84.40
2022-10-16T01:31:41.905Z,84.40
2022-10-16T01:34:16.756Z,84.40
2022-10-16T01:36:47.539Z,84.40
2022-10-16T01:39:15.602Z,84.40
2022-10-16T01:41:45.382Z,84.40
2022-10-16T01:44:16.424Z,84.30
2022-10-16T01:46:45.792Z,84.40
2022-10-16T01:49:14.342Z,84.50
2022-10-16T01:51:42.426Z,84.40
2022-10-16T01:54:10.661Z,84.40
2022-10-16T01:56:38.686Z,84.30
2022-10-16T01:59:07.802Z,84.40
2022-10-16T02:01:37.748Z,84.60
2022-10-16T02:04:07.886Z,84.40
2022-10-16T02:06:39.033Z,84.40
2022-10-16T02:09:13.219Z,84.40
2022-10-16T02:11:41.315Z,84.40
2022-10-16T02:14:09.790Z,84.30
2022-10-16T02:16:40.912Z,84.30
2022-10-16T02:19:09.138Z,84.40
2022-10-16T02:21:40.712Z,84.40
2022-10-16T02:24:10.741Z,84.30
2022-10-16T02:26:41.661Z,84.30
2022-10-16T02:29:11.067Z,84.30
2022-10-16T02:31:43.081Z,84.40
2022-10-16T02:34:12.801Z,84.30
2022-10-16T02:36:40.947Z,84.30
2022-10-16T02:39:09.013Z,84.30
2022-10-16T02:41:37.080Z,84.30
2022-10-16T02:44:08.274Z,84.30
2022-10-16T02:46:36.435Z,84.30
2022-10-16T02:49:06.049Z,84.30
2022-10-16T02:51:34.163Z,84.30
2022-10-16T02:54:02.217Z,84.30
2022-10-16T02:56:31.000Z,84.30
2022-10-16T02:58:59.069Z,84.30
2022-10-16T03:01:29.795Z,84.30
2022-10-16T03:03:57.928Z,84.30
2022-10-16T03:06:27.490Z,84.30
2022-10-16T03:08:55.595Z,84.30
2022-10-16T03:11:23.679Z,84.30
2022-10-16T03:13:51.762Z,84.30
2022-10-16T03:16:19.878Z,84.30
2022-10-16T03:18:52.514Z,84.30
2022-10-16T03:21:20.676Z,84.30
2022-10-16T03:23:50.131Z,84.30
2022-10-16T03:26:18.201Z,84.30
2022-10-16T03:28:46.332Z,84.30
2022-10-16T03:31:14.401Z,84.30
2022-10-16T03:33:42.453Z,84.30
2022-10-16T03:36:10.510Z,84.30
2022-10-16T03:38:38.649Z,84.20
2022-10-16T03:41:08.769Z,84.20
2022-10-16T03:43:36.895Z,84.20
2022-10-16T03:46:04.980Z,84.20
2022-10-16T03:48:33.382Z,84.30
2022-10-16T03:51:01.525Z,84.30
2022-10-16T03:53:29.579Z,84.30
2022-10-16T03:55:57.622Z,84.30
2022-10-16T03:58:27.004Z,84.30
2022-10-16T04:00:55.149Z,84.20
2022-10-16T04:03:24.052Z,84.20
2022-10-16T04:05:52.217Z,84.20
2022-10-16T04:08:20.413Z,84.30
2022-10-16T04:10:48.470Z,84.40
2022-10-16T04:13:16.548Z,84.40
2022-10-16T04:15:46.724Z,84.40
2022-10-16T04:18:14.753Z,84.40
2022-10-16T04:20:43.115Z,84.50
2022-10-16T04:23:11.166Z,84.40
2022-10-16T04:25:39.218Z,84.40
2022-10-16T04:28:13.146Z,84.30
2022-10-16T04:30:41.197Z,84.40
2022-10-16T04:33:13.929Z,84.30
2022-10-16T04:35:42.029Z,84.40
2022-10-16T04:38:10.282Z,84.40
2022-10-16T04:40:38.365Z,84.40
2022-10-16T04:43:06.805Z,84.40
2022-10-16T04:45:58.861Z,84.50
2022-10-16T04:48:28.401Z,84.30
2022-10-16T04:50:56.544Z,84.50
2022-10-16T04:53:24.636Z,84.50
2022-10-16T04:55:52.785Z,84.30
2022-10-16T04:58:20.851Z,84.40
2022-10-16T05:00:48.938Z,84.50
2022-10-16T05:03:20.314Z,84.30
2022-10-16T05:05:49.949Z,84.40
2022-10-16T05:08:18.190Z,84.40
2022-10-16T05:10:46.694Z,84.30
2022-10-16T05:13:14.829Z,84.30
2022-10-16T05:15:42.907Z,84.40
2022-10-16T05:18:11.118Z,84.40
2022-10-16T05:20:39.161Z,84.40
2022-10-16T05:23:08.724Z,84.50
2022-10-16T05:25:36.791Z,84.30
2022-10-16T05:28:05.152Z,84.40
2022-10-16T05:30:33.231Z,84.40
2022-10-16T05:33:01.342Z,84.40
2022-10-16T05:35:29.431Z,84.30
2022-10-16T05:37:57.533Z,84.30
2022-10-16T05:40:26.993Z,84.20
2022-10-16T05:42:57.508Z,84.20
2022-10-16T05:45:25.645Z,84.40
2022-10-16T05:47:53.740Z,84.40
2022-10-16T05:50:21.792Z,84.40
2022-10-16T05:52:50.418Z,84.20
2022-10-16T05:55:18.476Z,84.30
2022-10-16T05:57:47.922Z,84.40
2022-10-16T06:00:16.286Z,84.30
2022-10-16T06:02:44.471Z,84.40
2022-10-16T06:05:12.500Z,84.30
2022-10-16T06:07:40.617Z,84.40
2022-10-16T06:10:10.313Z,84.30
2022-10-16T06:12:38.487Z,84.30
2022-10-16T06:15:08.756Z,84.30
2022-10-16T06:17:36.852Z,84.10
2022-10-16T06:20:05.119Z,84.00
2022-10-16T06:22:33.208Z,83.60
2022-10-16T06:25:01.305Z,84.10
2022-10-16T06:27:32.268Z,84.50
2022-10-16T06:30:00.348Z,84.60
2022-10-16T06:32:29.821Z,84.60
2022-10-16T06:34:57.958Z,84.50
2022-10-16T06:37:26.239Z,84.50
2022-10-16T06:39:54.584Z,84.50
2022-10-16T06:42:22.715Z,84.40
2022-10-16T06:44:50.853Z,84.50
2022-10-16T06:47:18.940Z,84.50
2022-10-16T06:49:51.820Z,84.30
2022-10-16T06:52:22.529Z,84.30
2022-10-16T06:54:51.439Z,84.50
2022-10-16T06:57:19.484Z,84.40
2022-10-16T06:59:49.348Z,84.50
2022-10-16T07:02:23.402Z,84.50
2022-10-16T07:04:53.009Z,84.60
2022-10-16T07:07:21.092Z,84.60
2022-10-16T07:09:49.150Z,84.60
2022-10-16T07:12:17.232Z,84.60
2022-10-16T07:14:45.296Z,84.60
2022-10-16T07:17:13.374Z,84.60
2022-10-16T07:19:50.503Z,84.60
2022-10-16T07:22:19.931Z,84.60
2022-10-16T07:24:52.521Z,84.60
2022-10-16T07:27:23.212Z,84.60
2022-10-16T07:29:51.384Z,84.60
2022-10-16T07:32:19.468Z,84.60
2022-10-16T07:34:47.771Z,84.50
2022-10-16T07:37:15.907Z,84.60
2022-10-16T07:39:45.396Z,84.70
2022-10-16T07:42:13.489Z,84.70
2022-10-16T07:44:41.853Z,84.70
2022-10-16T07:47:09.936Z,84.80
2022-10-16T07:49:37.988Z,84.70
2022-10-16T07:52:06.171Z,84.70
2022-10-16T07:54:34.229Z,84.80
2022-10-16T07:57:03.666Z,84.70
2022-10-16T07:59:31.724Z,84.80
2022-10-16T08:01:59.805Z,84.80
2022-10-16T08:04:27.915Z,84.80
2022-10-16T08:06:56.438Z,84.60
2022-10-16T08:09:24.519Z,84.60
2022-10-16T08:11:53.692Z,84.60
2022-10-16T08:14:23.105Z,84.60
2022-10-16T08:16:54.209Z,84.60
2022-10-16T08:19:22.285Z,84.60
2022-10-16T08:21:50.368Z,84.60
2022-10-16T08:24:18.392Z,84.60
2022-10-16T08:26:46.469Z,84.60
2022-10-16T08:29:16.078Z,84.50
2022-10-16T08:31:45.574Z,84.50
2022-10-16T08:34:13.654Z,84.50
2022-10-16T08:36:41.688Z,84.50
2022-10-16T08:39:09.954Z,84.60
2022-10-16T08:42:02.188Z,84.60
2022-10-16T08:44:50.201Z,84.60
2022-10-16T08:47:21.360Z,84.60
2022-10-16T08:49:59.139Z,84.60
2022-10-16T08:52:31.080Z,84.60
2022-10-16T08:54:59.153Z,84.50
2022-10-16T08:57:28.112Z,84.60
2022-10-16T09:00:00.586Z,84.50
2022-10-16T09:02:33.356Z,84.50
2022-10-16T09:05:21.068Z,84.50
2022-10-16T09:07:51.901Z,84.50
2022-10-16T09:10:27.366Z,84.50
2022-10-16T09:12:57.356Z,84.50
2022-10-16T09:15:30.276Z,84.50
2022-10-16T09:18:02.449Z,84.30
2022-10-16T09:20:36.923Z,84.30
2022-10-16T09:23:15.420Z,84.30
2022-10-16T09:25:46.602Z,84.50
2022-10-16T09:28:18.146Z,84.30
2022-10-16T09:30:46.337Z,84.30
2022-10-16T09:33:15.984Z,84.50
2022-10-16T09:35:45.532Z,84.30
2022-10-16T09:38:23.450Z,84.30
2022-10-16T09:40:59.368Z,84.30
2022-10-16T09:43:34.915Z,84.30
2022-10-16T09:46:07.428Z,84.30
2022-10-16T09:48:39.175Z,84.30
2022-10-16T09:51:08.867Z,84.30
2022-10-16T09:53:41.726Z,84.30
2022-10-16T09:56:13.352Z,84.30
2022-10-16T09:58:45.395Z,84.30
2022-10-16T10:01:15.420Z,84.30
2022-10-16T10:03:45.453Z,84.30
2022-10-16T10:06:23.660Z,84.30
2022-10-16T10:09:06.743Z,84.30
2022-10-16T10:11:50.018Z,84.30
2022-10-16T10:14:27.819Z,84.30
2022-10-16T10:17:09.240Z,84.30
2022-10-16T10:19:41.804Z,84.30
2022-10-16T10:22:19.636Z,84.30
2022-10-16T10:24:56.284Z,84.30
2022-10-16T10:27:24.650Z,84.30
2022-10-16T10:29:55.990Z,84.30
2022-10-16T10:32:27.514Z,84.30
2022-10-16T10:35:08.055Z,84.30
2022-10-16T10:37:57.798Z,84.30
2022-10-16T10:40:32.627Z,84.30
2022-10-16T10:43:03.228Z,84.30
2022-10-16T10:45:38.434Z,84.30
2022-10-16T10:48:14.826Z,84.30
2022-10-16T10:50:47.308Z,84.30
2022-10-16T10:53:23.993Z,84.30
2022-10-16T10:55:54.659Z,84.30
2022-10-16T10:58:53.233Z,84.30
2022-10-16T11:01:23.074Z,84.30
2022-10-16T11:04:25.767Z,84.30
2022-10-16T11:06:57.454Z,84.30
2022-10-16T11:09:27.035Z,84.10
2022-10-16T11:11:57.023Z,84.10
2022-10-16T11:14:28.255Z,84.10
2022-10-16T11:16:59.004Z,84.10
2022-10-16T11:19:33.464Z,84.10
2022-10-16T11:22:06.156Z,84.10
2022-10-16T11:24:40.015Z,84.10
2022-10-16T11:27:16.887Z,84.10
2022-10-16T11:29:49.127Z,84.10
2022-10-16T11:32:22.899Z,84.10
2022-10-16T11:34:52.349Z,84.10
2022-10-16T11:37:22.816Z,84.10
2022-10-16T11:39:50.876Z,84.10
2022-10-16T11:42:22.184Z,84.10
2022-10-16T11:44:57.118Z,84.10
2022-10-16T11:47:58.162Z,84.10
2022-10-16T11:50:28.803Z,84.10
2022-10-16T11:53:02.942Z,84.10
2022-10-16T11:55:33.332Z,84.10
2022-10-16T11:58:03.532Z,84.10
2022-10-16T12:00:33.274Z,84.30
2022-10-16T12:03:04.035Z,84.30
2022-10-16T12:05:37.470Z,84.30
2022-10-16T12:08:11.970Z,84.30
2022-10-16T12:10:47.472Z,84.30
2022-10-16T12:13:34.958Z,84.30
2022-10-16T12:16:21.614Z,84.50
2022-10-16T12:18:49.877Z,84.50
2022-10-16T12:21:20.112Z,84.50
2022-10-16T12:23:53.681Z,84.50
2022-10-16T12:26:27.877Z,84.30
2022-10-16T12:28:56.126Z,84.50
2022-10-16T12:31:25.270Z,84.50
2022-10-16T12:34:00.238Z,84.60
2022-10-16T12:36:32.264Z,84.60
2022-10-16T12:39:01.760Z,84.60
2022-10-16T12:41:30.854Z,84.70
2022-10-16T12:44:30.123Z,84.60
2022-10-16T12:46:58.229Z,84.60
2022-10-16T12:49:32.762Z,84.50
2022-10-16T12:52:00.867Z,84.60
2022-10-16T12:54:33.007Z,84.50
2022-10-16T12:57:11.750Z,84.60
2022-10-16T12:59:43.445Z,84.60
2022-10-16T13:02:33.526Z,84.70
2022-10-16T13:05:14.786Z,84.70
2022-10-16T13:07:49.416Z,84.70
2022-10-16T13:10:24.555Z,84.70
2022-10-16T13:13:10.346Z,84.70
2022-10-16T13:15:54.377Z,84.70
2022-10-16T13:18:24.902Z,84.80
2022-10-16T13:21:02.336Z,84.70
2022-10-16T13:23:33.600Z,84.70
2022-10-16T13:26:10.997Z,84.70
2022-10-16T13:28:40.004Z,84.80
2022-10-16T13:31:12.610Z,84.80
2022-10-16T13:33:41.502Z,84.80
2022-10-16T13:36:21.070Z,84.80
2022-10-16T13:38:49.494Z,84.80
2022-10-16T13:41:21.224Z,84.80
2022-10-16T13:43:51.466Z,84.70
2022-10-16T13:46:20.624Z,84.80
2022-10-16T13:48:58.954Z,84.70
2022-10-16T13:51:27.122Z,84.70
2022-10-16T13:53:55.928Z,84.70
2022-10-16T13:56:27.502Z,84.80
2022-10-16T13:59:02.322Z,84.80
2022-10-16T14:01:32.686Z,84.80
2022-10-16T14:04:05.846Z,84.00
2022-10-16T14:06:33.959Z,83.90
2022-10-16T14:09:03.142Z,83.90
2022-10-16T14:11:35.590Z,84.00
2022-10-16T14:14:03.767Z,84.30
2022-10-16T14:16:32.660Z,84.30
2022-10-16T14:19:03.830Z,84.30
2022-10-16T14:21:33.068Z,84.30
2022-10-16T14:24:01.198Z,84.30
2022-10-16T14:26:29.819Z,84.30
2022-10-16T14:29:11.429Z,84.30
2022-10-16T14:31:41.193Z,84.30
2022-10-16T14:34:25.497Z,84.50
2022-10-16T14:36:53.731Z,84.50
2022-10-16T14:39:22.865Z,84.70
2022-10-16T14:41:51.953Z,84.70
2022-10-16T14:44:21.437Z,84.60
2022-10-16T14:46:49.644Z,84.70
2022-10-16T14:49:19.973Z,84.70
2022-10-16T14:51:48.241Z,84.70
2022-10-16T14:54:17.032Z,84.80
2022-10-16T14:56:48.440Z,84.90
2022-10-16T14:59:18.397Z,85.00
2022-10-16T15:01:48.036Z,84.90
2022-10-16T15:04:16.672Z,84.90
2022-10-16T15:06:44.775Z,84.90
2022-10-16T15:09:18.871Z,84.90
2022-10-16T15:11:52.794Z,84.90
2022-10-16T15:14:21.079Z,85.10
2022-10-16T15:16:50.504Z,85.10
2022-10-16T15:19:18.582Z,85.10
2022-10-16T15:21:46.702Z,85.10
2022-10-16T15:24:17.822Z,85.30
2022-10-16T15:26:49.822Z,85.10
2022-10-16T15:29:18.403Z,85.20
2022-10-16T15:31:48.922Z,85.20
2022-10-16T15:34:20.512Z,85.20
2022-10-16T15:36:48.764Z,85.20
2022-10-16T15:39:17.618Z,85.20
2022-10-16T15:41:46.419Z,85.10
2022-10-16T15:44:14.494Z,85.10
2022-10-16T15:46:42.554Z,85.10
2022-10-16T15:49:18.034Z,85.00
2022-10-16T15:52:47.534Z,85.00
2022-10-16T15:55:01.276Z,85.00
2022-10-16T15:57:30.861Z,85.00
2022-10-16T15:59:59.132Z,85.00
2022-10-16T16:02:27.548Z,85.00
2022-10-16T16:04:57.364Z,85.00
2022-10-16T16:07:25.670Z,85.00
2022-10-16T16:09:53.853Z,85.00
2022-10-16T16:12:21.966Z,85.00
2022-10-16T16:14:50.181Z,85.00
2022-10-16T16:18:11.669Z,85.00
2022-10-16T16:21:22.860Z,85.00
2022-10-16T16:24:14.798Z,85.00
2022-10-16T16:30:00.736Z,85.00
2022-10-16T16:32:37.528Z,85.00
2022-10-16T16:35:06.791Z,85.00
2022-10-16T16:37:36.684Z,85.00
2022-10-16T16:40:05.064Z,85.00
2022-10-16T16:42:33.179Z,84.90
2022-10-16T16:45:01.334Z,85.00
2022-10-16T16:47:29.835Z,85.00
2022-10-16T16:49:58.323Z,85.00
2022-10-16T16:52:26.497Z,85.00
2022-10-16T16:54:55.910Z,85.00
2022-10-16T16:57:24.431Z,85.00
2022-10-16T16:59:53.052Z,85.00
2022-10-16T17:02:21.218Z,85.00
2022-10-16T17:04:49.386Z,85.00
2022-10-16T17:07:20.664Z,85.00
2022-10-16T17:09:51.604Z,85.00
2022-10-16T17:12:21.058Z,85.00
2022-10-16T17:14:49.098Z,84.90
2022-10-16T17:17:17.547Z,84.90
2022-10-16T17:19:45.656Z,84.90
2022-10-16T17:22:14.100Z,84.90
2022-10-16T17:24:42.191Z,85.00
2022-10-16T17:27:13.359Z,85.00
2022-10-16T17:29:42.871Z,85.00
2022-10-16T17:32:13.880Z,85.00
2022-10-16T17:34:45.016Z,85.00
2022-10-16T17:37:15.746Z,85.00
2022-10-16T17:39:46.100Z,85.00
2022-10-16T17:42:14.164Z,85.00
2022-10-16T17:44:43.678Z,85.00
2022-10-16T17:47:12.066Z,85.00
2022-10-16T17:49:40.353Z,85.00
2022-10-16T17:52:08.391Z,85.00
2022-10-16T17:54:42.379Z,85.00
2022-10-16T17:57:10.410Z,85.00
2022-10-16T17:59:38.461Z,85.00
2022-10-16T18:02:07.983Z,85.00
2022-10-16T18:04:36.072Z,85.00
2022-10-16T18:07:04.189Z,85.00
2022-10-16T18:09:32.232Z,85.00
2022-10-16T18:12:01.369Z,85.00
2022-10-16T18:14:29.981Z,85.00
2022-10-16T18:16:58.055Z,85.00
2022-10-16T18:19:27.598Z,85.00
2022-10-16T18:21:56.529Z,85.00
2022-10-16T18:24:25.656Z,85.00
2022-10-16T18:26:56.752Z,84.90
2022-10-16T18:29:30.711Z,84.90
2022-10-16T18:31:58.752Z,84.90
2022-10-16T18:34:28.165Z,84.90
2022-10-16T18:36:57.516Z,84.90
2022-10-16T18:39:25.651Z,84.90
2022-10-16T18:41:59.732Z,84.90
2022-10-16T18:44:28.194Z,84.90
2022-10-16T18:46:59.115Z,84.80
2022-10-16T18:49:29.645Z,84.80
2022-10-16T18:51:57.755Z,84.80
2022-10-16T18:54:26.087Z,84.80
2022-10-16T18:56:54.225Z,84.80
2022-10-16T18:59:22.248Z,84.80
2022-10-16T19:01:50.410Z,84.80
2022-10-16T19:04:18.663Z,84.80
2022-10-16T19:06:49.481Z,84.80
2022-10-16T19:09:18.092Z,84.70
2022-10-16T19:11:46.274Z,84.80
2022-10-16T19:14:15.133Z,84.80
2022-10-16T19:16:43.769Z,84.80
2022-10-16T19:19:32.308Z,84.80
2022-10-16T19:22:11.709Z,84.80
2022-10-16T19:24:39.965Z,84.80
2022-10-16T19:27:08.078Z,84.70
2022-10-16T19:29:36.116Z,84.70
2022-10-16T19:32:07.260Z,84.70
2022-10-16T19:34:35.676Z,84.70
2022-10-16T19:37:05.137Z,84.70
2022-10-16T19:39:33.218Z,84.70
2022-10-16T19:42:01.237Z,84.70
2022-10-16T19:44:29.578Z,84.70
2022-10-16T19:46:58.020Z,84.70
2022-10-16T19:49:26.174Z,84.70
2022-10-16T19:51:54.572Z,84.70
2022-10-16T19:54:24.043Z,84.70
2022-10-16T19:57:00.215Z,84.70
2022-10-16T19:59:28.323Z,84.80
2022-10-16T20:01:56.850Z,84.70
2022-10-16T20:04:24.986Z,84.70
2022-10-16T20:06:53.073Z,84.80
2022-10-16T20:09:21.214Z,84.70
2022-10-16T20:11:50.682Z,84.70
2022-10-16T20:14:18.919Z,84.80
2022-10-16T20:16:47.000Z,84.80
2022-10-16T20:19:15.097Z,84.90
2022-10-16T20:21:43.127Z,84.90
2022-10-16T20:24:11.181Z,84.90
2022-10-16T20:26:39.239Z,84.80
2022-10-16T20:29:08.812Z,84.90
2022-10-16T20:34:32.791Z,84.80
2022-10-16T20:37:00.927Z,84.70
2022-10-16T20:39:29.025Z,84.80
2022-10-16T20:41:57.090Z,84.80
2022-10-16T20:44:26.596Z,84.80
2022-10-16T20:46:56.223Z,84.90
2022-10-16T20:49:41.743Z,84.80
2022-10-16T20:52:09.813Z,84.80
2022-10-16T20:54:37.866Z,84.80
2022-10-16T20:57:05.943Z,84.80
2022-10-16T20:59:35.401Z,84.90
2022-10-16T21:02:05.595Z,84.90
2022-10-16T21:04:33.752Z,84.80
2022-10-16T21:07:01.840Z,84.90
2022-10-16T21:09:29.906Z,84.80
2022-10-16T21:11:58.003Z,84.80
2022-10-16T21:14:26.104Z,84.80
2022-10-16T21:16:55.610Z,84.80
2022-10-16T21:19:23.895Z,84.80
2022-10-16T21:21:52.688Z,84.80
2022-10-16T21:24:21.261Z,84.90
2022-10-16T21:26:49.597Z,84.90
2022-10-16T21:29:17.692Z,84.90
2022-10-16T21:31:51.517Z,84.80
2022-10-16T21:34:20.950Z,84.90
2022-10-16T21:36:49.121Z,84.90
2022-10-16T21:39:19.447Z,84.90
2022-10-16T21:41:48.921Z,84.90
2022-10-16T21:44:17.107Z,84.90
2022-10-16T21:46:45.532Z,84.90
2022-10-16T21:49:15.017Z,84.80
2022-10-16T21:51:45.301Z,84.80
2022-10-16T21:54:15.035Z,84.80
2022-10-16T21:56:43.103Z,84.80
2022-10-16T21:59:12.435Z,84.90
2022-10-16T22:01:40.554Z,84.90
2022-10-16T22:04:08.714Z,84.90
2022-10-16T22:06:36.753Z,84.90
2022-10-16T22:09:06.282Z,84.90
2022-10-16T22:11:37.525Z,85.00
2022-10-16T22:14:05.709Z,85.00
2022-10-16T22:16:33.823Z,84.90
2022-10-16T22:19:07.156Z,85.00
2022-10-16T22:21:35.365Z,85.00
2022-10-16T22:24:03.442Z,84.90
2022-10-16T22:26:33.316Z,84.80
2022-10-16T22:29:01.584Z,85.00
2022-10-16T22:31:29.862Z,85.00
2022-10-16T22:33:58.046Z,85.00
2022-10-16T22:36:26.292Z,85.00
2022-10-16T22:38:54.359Z,85.00
2022-10-16T22:41:22.643Z,85.10
2022-10-16T22:43:52.098Z,85.00
2022-10-16T22:46:21.469Z,85.00
2022-10-16T22:48:49.546Z,85.10
2022-10-16T22:51:17.654Z,85.00
2022-10-16T22:53:46.423Z,85.00
2022-10-16T22:56:14.540Z,84.90
2022-10-16T22:58:42.833Z,84.90
2022-10-16T23:01:16.682Z,85.00
2022-10-16T23:03:44.752Z,85.00
2022-10-16T23:06:12.811Z,84.90
2022-10-16T23:08:40.882Z,84.90
2022-10-16T23:11:14.845Z,84.80
2022-10-16T23:13:45.453Z,84.90
2022-10-16T23:16:15.736Z,84.90
2022-10-16T23:18:44.017Z,85.00
2022-10-16T23:21:13.854Z,85.00
2022-10-16T23:23:42.108Z,85.00
2022-10-16T23:26:11.655Z,84.90
2022-10-16T23:28:48.364Z,84.90
2022-10-16T23:31:18.459Z,84.90
2022-10-16T23:33:46.596Z,84.90
2022-10-16T23:36:19.108Z,84.90
2022-10-16T23:38:47.666Z,84.90
2022-10-16T23:41:15.763Z,84.90
2022-10-16T23:43:43.853Z,85.00
2022-10-16T23:46:14.384Z,84.90
2022-10-16T23:48:44.346Z,84.90
2022-10-16T23:51:12.516Z,84.90
2022-10-16T23:53:40.607Z,84.90
2022-10-16T23:56:08.840Z,84.90
2022-10-16T23:58:36.954Z,84.90
