createdAt,value
2019-04-26T00:00:30.994Z,1.00
2019-04-26T00:03:03.441Z,1.10
2019-04-26T00:05:36.340Z,1.12
2019-04-26T00:08:06.958Z,1.45
2019-04-26T00:10:40.734Z,1.12
2019-04-26T00:13:30.135Z,1.22
2019-04-26T00:16:08.761Z,1.32
2019-04-26T00:18:39.694Z,1.12
2019-04-26T00:21:11.934Z,1.60
2019-04-26T00:23:43.152Z,1.45
2019-04-26T00:26:15.453Z,1.42
2019-04-26T00:28:46.410Z,1.50
2019-04-26T00:31:19.240Z,1.20
2019-04-26T00:33:52.347Z,1.45
2019-04-26T00:36:23.389Z,1.42
2019-04-26T00:38:55.453Z,1.80
2019-04-26T00:41:26.724Z,1.90
2019-04-26T00:43:57.908Z,1.70
2019-04-26T00:46:30.756Z,1.90
2019-04-26T00:49:05.245Z,1.80
2019-04-26T00:51:36.396Z,1.77
2019-04-26T00:54:07.911Z,2.08
2019-04-26T00:56:39.687Z,2.12
2019-04-26T00:59:12.271Z,1.40
2019-04-26T01:01:44.749Z,2.02
2019-04-26T01:04:15.960Z,2.17
2019-04-26T01:06:49.517Z,2.22
2019-04-26T01:09:22.067Z,2.02
2019-04-26T01:11:52.843Z,1.95
2019-04-26T01:14:24.182Z,2.12
2019-04-26T01:16:55.391Z,2.22
2019-04-26T01:19:29.107Z,2.50
2019-04-26T01:22:02.896Z,2.37
2019-04-26T01:24:35.477Z,2.60
2019-04-26T01:27:07.817Z,2.25
2019-04-26T01:29:41.143Z,2.10
2019-04-26T01:32:12.900Z,2.50
2019-04-26T01:34:46.779Z,2.55
2019-04-26T01:37:19.186Z,2.70
2019-04-26T01:39:56.158Z,2.35
2019-04-26T01:42:28.796Z,2.35
2019-04-26T01:45:04.513Z,2.50
2019-04-26T01:47:35.790Z,2.65
2019-04-26T01:50:07.688Z,2.90
2019-04-26T01:52:38.763Z,2.25
2019-04-26T01:55:10.580Z,2.80
2019-04-26T01:57:42.688Z,3.12
2019-04-26T02:00:19.588Z,2.92
2019-04-26T02:03:04.312Z,3.27
2019-04-26T02:05:35.332Z,2.62
2019-04-26T02:08:06.172Z,3.08
2019-04-26T02:10:37.060Z,3.20
2019-04-26T02:13:07.793Z,3.40
2019-04-26T02:15:39.082Z,2.92
2019-04-26T02:18:09.819Z,3.47
2019-04-26T02:20:58.952Z,3.58
2019-04-26T02:23:34.456Z,4.33
2019-04-26T02:26:24.947Z,3.08
2019-04-26T02:28:55.652Z,3.50
2019-04-26T02:31:28.791Z,3.65
2019-04-26T02:34:00.537Z,3.60
2019-04-26T02:36:55.327Z,3.67
2019-04-26T02:39:08.140Z,3.87
2019-04-26T02:41:39.289Z,3.72
2019-04-26T02:44:12.865Z,3.90
2019-04-26T02:46:46.648Z,3.35
2019-04-26T02:49:19.879Z,3.50
2019-04-26T02:52:08.718Z,3.50
2019-04-26T02:54:57.639Z,3.35
2019-04-26T02:57:46.272Z,4.37
2019-04-26T03:00:20.914Z,4.00
2019-04-26T03:02:57.716Z,4.47
2019-04-26T03:05:31.709Z,4.65
2019-04-26T03:08:08.504Z,4.20
2019-04-26T03:10:43.502Z,3.95
2019-04-26T03:13:19.200Z,4.00
2019-04-26T03:15:56.879Z,4.58
2019-04-26T03:18:34.627Z,4.15
2019-04-26T03:21:07.715Z,4.45
2019-04-26T03:23:57.010Z,4.87
2019-04-26T03:26:35.632Z,5.55
2019-04-26T03:29:22.187Z,4.67
2019-04-26T03:32:16.987Z,4.75
2019-04-26T03:35:04.165Z,4.53
2019-04-26T03:37:51.631Z,4.62
2019-04-26T03:40:33.936Z,5.22
2019-04-26T03:43:13.662Z,5.12
2019-04-26T03:46:07.309Z,6.20
2019-04-26T03:49:13.452Z,4.50
2019-04-26T03:52:05.150Z,5.25
2019-04-26T03:54:39.729Z,4.83
2019-04-26T03:57:21.637Z,4.87
2019-04-26T03:59:57.007Z,4.92
2019-04-26T04:02:36.626Z,5.60
2019-04-26T04:05:37.942Z,5.12
2019-04-26T04:08:11.895Z,4.95
2019-04-26T04:10:48.879Z,5.25
2019-04-26T04:13:49.169Z,5.40
2019-04-26T04:16:41.401Z,4.87
2019-04-26T04:19:22.982Z,5.00
2019-04-26T04:22:17.791Z,4.97
2019-04-26T04:24:54.299Z,5.40
2019-04-26T04:27:28.575Z,5.42
2019-04-26T04:30:25.347Z,5.17
2019-04-26T04:33:03.788Z,5.72
2019-04-26T04:35:37.670Z,5.50
2019-04-26T04:38:32.265Z,5.35
2019-04-26T04:41:18.546Z,5.35
2019-04-26T04:44:02.591Z,5.40
2019-04-26T04:46:56.276Z,5.37
2019-04-26T04:49:44.961Z,4.87
2019-04-26T04:52:42.638Z,4.87
2019-04-26T04:55:24.341Z,5.17
2019-04-26T04:58:04.127Z,5.55
2019-04-26T05:00:51.414Z,4.97
2019-04-26T05:03:47.037Z,5.97
2019-04-26T05:06:47.466Z,5.87
2019-04-26T05:09:21.257Z,5.80
2019-04-26T05:12:13.151Z,5.33
2019-04-26T05:15:17.620Z,5.42
2019-04-26T05:17:56.908Z,6.12
2019-04-26T05:20:39.513Z,6.40
2019-04-26T05:23:39.182Z,6.25
2019-04-26T05:26:32.546Z,6.53
2019-04-26T05:29:41.210Z,6.72
2019-04-26T05:32:34.661Z,6.03
2019-04-26T05:35:41.915Z,6.37
2019-04-26T05:38:37.261Z,5.97
2019-04-26T05:41:32.358Z,5.78
2019-04-26T05:44:33.304Z,6.28
2019-04-26T05:47:08.772Z,7.20
2019-04-26T05:49:50.349Z,6.97
2019-04-26T05:52:51.516Z,6.53
2019-04-26T05:55:50.804Z,6.53
2019-04-26T05:58:54.554Z,6.78
2019-04-26T06:02:03.205Z,7.05
2019-04-26T06:05:12.422Z,7.08
2019-04-26T06:08:31.255Z,6.25
2019-04-26T06:11:05.488Z,6.70
2019-04-26T06:14:03.649Z,6.92
2019-04-26T06:16:59.248Z,7.22
2019-04-26T06:19:43.775Z,7.03
2019-04-26T06:22:32.934Z,7.03
2019-04-26T06:25:14.628Z,5.65
2019-04-26T06:27:53.426Z,6.83
2019-04-26T06:30:28.322Z,6.28
2019-04-26T06:33:10.762Z,5.83
2019-04-26T06:35:45.415Z,5.80
2019-04-26T06:38:26.863Z,6.05
2019-04-26T06:41:36.071Z,6.22
2019-04-26T06:44:20.358Z,6.83
2019-04-26T06:47:07.736Z,6.33
2019-04-26T06:49:51.952Z,5.65
2019-04-26T06:52:27.332Z,6.05
2019-04-26T06:55:04.501Z,5.25
2019-04-26T06:57:59.392Z,5.80
2019-04-26T07:00:57.579Z,5.70
2019-04-26T07:03:37.457Z,6.30
2019-04-26T07:06:12.132Z,5.85
2019-04-26T07:08:57.783Z,6.37
2019-04-26T07:11:51.173Z,6.25
2019-04-26T07:15:00.947Z,6.05
2019-04-26T07:17:59.712Z,5.33
2019-04-26T07:20:38.348Z,5.47
2019-04-26T07:23:29.031Z,5.78
2019-04-26T07:26:32.124Z,5.72
2019-04-26T07:29:26.999Z,5.65
2019-04-26T07:32:00.890Z,5.85
2019-04-26T07:34:40.370Z,5.42
2019-04-26T07:37:20.233Z,5.22
2019-04-26T07:40:07.607Z,4.87
2019-04-26T07:43:27.116Z,5.60
2019-04-26T07:46:34.313Z,4.33
2019-04-26T07:49:12.436Z,4.00
2019-04-26T07:51:55.325Z,4.40
2019-04-26T07:54:47.307Z,4.37
2019-04-26T07:57:41.082Z,4.47
2019-04-26T08:00:18.592Z,4.65
2019-04-26T08:03:06.969Z,3.77
2019-04-26T08:05:58.907Z,4.25
2019-04-26T08:08:35.208Z,3.60
2019-04-26T08:11:20.297Z,3.58
2019-04-26T08:14:10.670Z,3.60
2019-04-26T08:16:51.984Z,3.98
2019-04-26T08:19:26.265Z,3.85
2019-04-26T08:22:14.890Z,3.42
2019-04-26T08:24:38.753Z,4.03
2019-04-26T08:27:24.011Z,3.42
2019-04-26T08:29:57.198Z,3.75
2019-04-26T08:32:32.174Z,3.77
2019-04-26T08:35:14.368Z,4.25
2019-04-26T08:37:46.853Z,3.62
2019-04-26T08:40:28.212Z,3.70
2019-04-26T08:43:13.983Z,3.15
2019-04-26T08:46:10.430Z,4.22
2019-04-26T08:49:02.198Z,4.00
2019-04-26T08:51:36.327Z,3.72
2019-04-26T08:54:09.556Z,4.03
2019-04-26T08:56:46.201Z,3.95
2019-04-26T08:59:25.964Z,3.67
2019-04-26T09:02:00.681Z,3.72
2019-04-26T09:04:34.671Z,3.95
2019-04-26T09:07:08.999Z,3.62
2019-04-26T09:09:41.808Z,3.92
2019-04-26T09:12:22.929Z,3.52
2019-04-26T09:14:51.113Z,3.58
2019-04-26T09:17:23.102Z,3.70
2019-04-26T09:19:56.788Z,3.42
2019-04-26T09:22:45.865Z,2.98
2019-04-26T09:25:18.410Z,3.30
2019-04-26T09:27:51.014Z,3.08
2019-04-26T09:30:34.383Z,3.70
2019-04-26T09:33:03.797Z,2.80
2019-04-26T09:35:35.767Z,3.10
2019-04-26T09:38:06.753Z,2.90
2019-04-26T09:40:37.633Z,3.42
2019-04-26T09:43:14.841Z,2.75
2019-04-26T09:45:51.566Z,3.15
2019-04-26T09:48:26.703Z,3.37
2019-04-26T09:50:59.197Z,3.17
2019-04-26T09:53:30.085Z,3.47
2019-04-26T09:56:02.255Z,3.10
2019-04-26T09:58:33.247Z,2.62
2019-04-26T10:01:06.214Z,3.52
2019-04-26T10:03:36.708Z,2.50
2019-04-26T10:06:08.801Z,2.83
2019-04-26T10:08:43.256Z,4.08
2019-04-26T10:11:13.953Z,2.90
2019-04-26T10:13:52.776Z,2.60
2019-04-26T10:16:37.660Z,2.40
2019-04-26T10:19:12.424Z,2.33
2019-04-26T10:21:45.573Z,2.22
2019-04-26T10:24:16.980Z,2.42
2019-04-26T10:26:48.313Z,2.05
2019-04-26T10:29:21.723Z,2.05
2019-04-26T10:31:52.922Z,1.80
2019-04-26T10:34:25.090Z,1.75
2019-04-26T10:36:57.082Z,1.60
2019-04-26T10:39:32.256Z,1.98
2019-04-26T10:42:02.756Z,2.08
2019-04-26T10:44:39.289Z,1.95
2019-04-26T10:47:10.322Z,1.65
2019-04-26T10:49:43.753Z,1.70
2019-04-26T10:52:18.216Z,1.40
2019-04-26T10:54:53.359Z,1.30
2019-04-26T10:57:30.027Z,1.42
2019-04-26T11:00:02.568Z,1.27
2019-04-26T11:02:33.641Z,1.27
2019-04-26T11:05:07.285Z,1.10
2019-04-26T11:07:39.845Z,1.65
2019-04-26T11:10:13.109Z,1.45
2019-04-26T11:12:44.778Z,1.52
2019-04-26T11:15:16.739Z,1.47
2019-04-26T11:17:52.510Z,1.30
2019-04-26T11:20:25.934Z,1.70
2019-04-26T11:23:07.970Z,1.42
2019-04-26T11:25:39.502Z,1.80
2019-04-26T11:28:17.265Z,1.30
2019-04-26T11:30:57.042Z,1.60
2019-04-26T11:33:26.817Z,1.30
2019-04-26T11:35:58.280Z,1.57
2019-04-26T11:38:31.573Z,1.40
2019-04-26T11:41:07.264Z,1.62
2019-04-26T11:43:40.081Z,1.50
2019-04-26T11:46:10.951Z,1.40
2019-04-26T11:48:58.900Z,1.27
2019-04-26T11:51:27.619Z,1.40
2019-04-26T11:53:59.416Z,1.62
2019-04-26T11:56:37.555Z,1.52
2019-04-26T11:59:11.368Z,1.25
2019-04-26T12:01:44.491Z,1.50
2019-04-26T12:04:35.528Z,1.50
2019-04-26T12:07:10.282Z,1.37
2019-04-26T12:09:45.232Z,1.75
2019-04-26T12:12:18.884Z,1.50
2019-04-26T12:14:51.623Z,1.10
2019-04-26T12:17:26.853Z,1.82
2019-04-26T12:20:00.076Z,1.72
2019-04-26T12:22:31.430Z,1.60
2019-04-26T12:25:03.470Z,1.50
2019-04-26T12:27:42.869Z,1.60
2019-04-26T12:30:26.447Z,1.32
2019-04-26T12:32:54.965Z,1.05
2019-04-26T12:35:29.856Z,1.70
2019-04-26T12:38:05.400Z,1.45
2019-04-26T12:40:49.759Z,1.45
2019-04-26T12:43:24.578Z,1.40
2019-04-26T12:46:22.769Z,1.35
2019-04-26T12:48:52.564Z,1.20
2019-04-26T12:51:23.500Z,1.10
2019-04-26T12:54:09.930Z,1.42
2019-04-26T12:56:45.608Z,1.20
2019-04-26T12:59:16.588Z,1.67
2019-04-26T13:01:50.140Z,1.07
2019-04-26T13:04:21.234Z,1.07
2019-04-26T13:07:02.301Z,0.90
2019-04-26T13:09:34.163Z,1.27
2019-04-26T13:12:08.137Z,1.25
2019-04-26T13:14:46.996Z,1.00
2019-04-26T13:17:23.227Z,0.98
2019-04-26T13:19:55.490Z,1.30
2019-04-26T13:22:26.875Z,1.10
2019-04-26T13:24:59.556Z,1.10
2019-04-26T13:27:30.970Z,0.88
2019-04-26T13:30:02.981Z,1.35
2019-04-26T13:32:35.673Z,0.88
2019-04-26T13:35:11.319Z,1.17
2019-04-26T13:37:41.249Z,1.00
2019-04-26T13:40:13.732Z,1.00
2019-04-26T13:42:47.482Z,1.10
2019-04-26T13:45:25.049Z,1.17
2019-04-26T13:48:14.965Z,1.07
2019-04-26T13:51:05.986Z,1.30
2019-04-26T13:53:39.374Z,1.37
2019-04-26T13:56:10.715Z,0.95
2019-04-26T13:58:41.522Z,1.02
2019-04-26T14:01:14.714Z,1.10
2019-04-26T14:03:47.934Z,1.15
2019-04-26T14:06:19.589Z,1.10
2019-04-26T14:08:53.909Z,0.93
2019-04-26T14:11:28.004Z,0.75
2019-04-26T14:13:59.943Z,1.10
2019-04-26T14:16:29.997Z,0.70
2019-04-26T14:19:01.412Z,0.80
2019-04-26T14:21:35.431Z,0.80
2019-04-26T14:24:19.667Z,1.00
2019-04-26T14:27:02.418Z,0.90
2019-04-26T14:29:33.921Z,1.00
2019-04-26T14:32:05.194Z,1.30
2019-04-26T14:34:40.405Z,0.90
2019-04-26T14:37:15.062Z,1.20
2019-04-26T14:39:50.830Z,1.22
2019-04-26T14:42:32.739Z,1.10
2019-04-26T14:44:51.707Z,1.10
2019-04-26T14:47:26.228Z,0.90
2019-04-26T14:49:57.755Z,1.02
2019-04-26T14:52:29.133Z,1.00
2019-04-26T14:55:00.259Z,1.22
2019-04-26T14:57:33.876Z,1.00
2019-04-26T15:00:05.186Z,1.10
2019-04-26T15:02:47.216Z,1.27
2019-04-26T15:05:20.086Z,1.00
2019-04-26T15:07:53.738Z,0.82
2019-04-26T15:10:43.894Z,0.80
2019-04-26T15:13:17.228Z,1.10
2019-04-26T15:15:42.676Z,1.17
2019-04-26T15:18:14.529Z,1.25
2019-04-26T15:20:47.744Z,1.02
2019-04-26T15:23:19.414Z,0.93
2019-04-26T15:25:52.861Z,0.80
2019-04-26T15:28:24.467Z,0.82
2019-04-26T15:30:55.431Z,0.85
2019-04-26T15:33:27.298Z,0.78
2019-04-26T15:35:58.492Z,0.50
2019-04-26T15:38:34.859Z,0.70
2019-04-26T15:41:11.571Z,1.07
2019-04-26T15:43:51.926Z,0.80
2019-04-26T15:46:31.789Z,0.98
2019-04-26T15:49:05.340Z,0.78
2019-04-26T15:51:38.051Z,0.90
2019-04-26T15:54:09.011Z,0.85
2019-04-26T15:56:40.686Z,0.90
2019-04-26T15:59:12.807Z,0.60
2019-04-26T16:01:49.373Z,0.80
2019-04-26T16:04:26.972Z,0.70
2019-04-26T16:07:02.673Z,0.60
2019-04-26T16:09:42.357Z,0.70
2019-04-26T16:12:13.588Z,0.95
2019-04-26T16:14:45.666Z,0.90
2019-04-26T16:17:16.555Z,0.90
2019-04-26T16:19:49.026Z,0.90
2019-04-26T16:22:20.170Z,1.02
2019-04-26T16:24:51.221Z,0.90
2019-04-26T16:27:24.615Z,0.95
2019-04-26T16:30:05.655Z,1.22
2019-04-26T16:32:58.996Z,0.70
2019-04-26T16:35:28.578Z,0.80
2019-04-26T16:38:22.480Z,0.70
2019-04-26T16:40:56.485Z,1.00
2019-04-26T16:43:39.551Z,0.98
2019-04-26T16:46:03.274Z,0.90
2019-04-26T16:48:35.395Z,0.93
2019-04-26T16:51:09.011Z,1.10
2019-04-26T16:54:02.820Z,1.25
2019-04-26T16:56:17.586Z,1.60
2019-04-26T16:58:53.613Z,2.00
2019-04-26T17:01:24.722Z,2.12
2019-04-26T17:03:56.287Z,1.90
2019-04-26T17:06:29.575Z,2.10
2019-04-26T17:09:05.236Z,2.40
2019-04-26T17:11:41.383Z,2.35
2019-04-26T17:14:22.493Z,2.70
2019-04-26T17:16:53.306Z,2.65
2019-04-26T17:19:37.430Z,2.42
2019-04-26T17:22:09.854Z,2.30
2019-04-26T17:24:46.476Z,2.50
2019-04-26T17:27:19.240Z,2.72
2019-04-26T17:29:50.178Z,2.70
2019-04-26T17:32:23.190Z,2.92
2019-04-26T17:34:59.754Z,2.83
2019-04-26T17:37:32.564Z,2.83
2019-04-26T17:40:05.289Z,2.80
2019-04-26T17:42:37.888Z,2.70
2019-04-26T17:45:10.987Z,2.50
2019-04-26T17:47:42.524Z,2.37
2019-04-26T17:50:13.787Z,2.10
2019-04-26T17:52:45.896Z,2.85
2019-04-26T17:55:22.053Z,2.35
2019-04-26T17:58:07.973Z,2.15
2019-04-26T18:00:28.772Z,3.00
2019-04-26T18:03:01.484Z,2.10
2019-04-26T18:05:56.005Z,2.45
2019-04-26T18:08:31.478Z,3.00
2019-04-26T18:10:42.690Z,2.62
2019-04-26T18:13:16.136Z,2.45
2019-04-26T18:15:48.322Z,2.77
2019-04-26T18:18:36.022Z,2.60
2019-04-26T18:21:25.148Z,3.40
2019-04-26T18:23:57.298Z,2.98
2019-04-26T18:26:29.582Z,2.85
2019-04-26T18:29:01.127Z,3.15
2019-04-26T18:31:33.744Z,3.15
2019-04-26T18:34:05.879Z,3.00
2019-04-26T18:36:39.042Z,3.42
2019-04-26T18:39:12.664Z,2.92
2019-04-26T18:41:44.974Z,3.00
2019-04-26T18:44:16.598Z,2.80
2019-04-26T18:46:53.567Z,2.98
2019-04-26T18:49:27.153Z,3.20
2019-04-26T18:52:01.135Z,2.90
2019-04-26T18:54:51.329Z,2.83
2019-04-26T18:57:23.853Z,2.80
2019-04-26T18:59:56.562Z,3.05
2019-04-26T19:02:29.183Z,2.90
2019-04-26T19:05:03.741Z,2.83
2019-04-26T19:07:38.663Z,2.67
2019-04-26T19:10:12.128Z,2.65
2019-04-26T19:12:45.911Z,2.40
2019-04-26T19:15:24.160Z,2.77
2019-04-26T19:18:08.108Z,2.80
2019-04-26T19:20:43.429Z,2.90
2019-04-26T19:23:18.028Z,2.40
2019-04-26T19:25:52.327Z,2.75
2019-04-26T19:28:24.463Z,2.65
2019-04-26T19:30:56.078Z,2.20
2019-04-26T19:33:28.427Z,2.50
2019-04-26T19:36:01.420Z,2.45
2019-04-26T19:38:36.885Z,2.35
2019-04-26T19:41:08.672Z,2.35
2019-04-26T19:43:44.921Z,2.80
2019-04-26T19:46:17.108Z,2.35
2019-04-26T19:48:59.941Z,2.27
2019-04-26T19:51:52.184Z,2.50
2019-04-26T19:54:35.651Z,2.60
2019-04-26T19:57:05.683Z,2.65
2019-04-26T19:59:36.848Z,2.90
2019-04-26T20:02:10.795Z,2.25
2019-04-26T20:04:44.139Z,2.70
2019-04-26T20:07:17.926Z,3.00
2019-04-26T20:09:52.288Z,3.05
2019-04-26T20:12:25.317Z,2.92
2019-04-26T20:15:03.406Z,2.80
2019-04-26T20:17:41.129Z,3.67
2019-04-26T20:20:19.434Z,4.10
2019-04-26T20:22:54.769Z,4.15
2019-04-26T20:25:34.764Z,4.72
2019-04-26T20:28:07.145Z,5.33
2019-04-26T20:30:44.625Z,5.62
2019-04-26T20:33:16.042Z,5.90
2019-04-26T20:35:47.558Z,7.42
2019-04-26T20:38:23.581Z,7.17
2019-04-26T20:40:57.538Z,7.60
2019-04-26T20:43:29.245Z,8.08
2019-04-26T20:46:12.492Z,8.98
2019-04-26T20:48:34.060Z,9.38
2019-04-26T20:51:06.526Z,8.65
2019-04-26T20:53:41.304Z,10.03
2019-04-26T20:56:18.052Z,9.10
2019-04-26T20:58:47.270Z,10.05
2019-04-26T21:01:22.297Z,9.83
2019-04-26T21:03:53.342Z,9.63
2019-04-26T21:06:24.339Z,10.15
2019-04-26T21:08:59.032Z,9.35
2019-04-26T21:11:30.260Z,10.53
2019-04-26T21:14:07.524Z,9.45
2019-04-26T21:16:35.540Z,9.58
2019-04-26T21:19:06.512Z,9.40
2019-04-26T21:21:41.965Z,10.72
2019-04-26T21:24:13.396Z,9.08
2019-04-26T21:26:51.360Z,8.60
2019-04-26T21:29:31.404Z,8.33
2019-04-26T21:32:16.407Z,8.20
2019-04-26T21:34:50.874Z,6.85
2019-04-26T21:37:30.372Z,7.08
2019-04-26T21:40:16.941Z,6.67
2019-04-26T21:42:47.313Z,6.05
2019-04-26T21:45:21.601Z,6.90
2019-04-26T21:47:51.354Z,6.25
2019-04-26T21:50:23.516Z,6.05
2019-04-26T21:52:54.478Z,6.33
2019-04-26T21:55:26.558Z,5.70
2019-04-26T21:57:57.967Z,6.30
2019-04-26T22:00:34.221Z,5.47
2019-04-26T22:03:07.896Z,5.90
2019-04-26T22:05:45.445Z,6.47
2019-04-26T22:08:17.430Z,5.92
2019-04-26T22:10:48.393Z,5.92
2019-04-26T22:13:20.829Z,5.37
2019-04-26T22:15:54.731Z,6.60
2019-04-26T22:18:43.243Z,5.65
2019-04-26T22:21:15.855Z,6.00
2019-04-26T22:23:51.778Z,6.35
2019-04-26T22:26:23.713Z,6.50
2019-04-26T22:28:54.683Z,6.62
2019-04-26T22:31:25.649Z,8.13
2019-04-26T22:33:56.484Z,8.35
2019-04-26T22:36:30.849Z,8.28
2019-04-26T22:39:01.935Z,8.83
2019-04-26T22:41:35.101Z,8.73
2019-04-26T22:44:10.567Z,9.20
2019-04-26T22:46:58.872Z,10.43
2019-04-26T22:49:28.346Z,9.87
2019-04-26T22:51:59.180Z,12.03
2019-04-26T22:54:30.168Z,11.20
2019-04-26T22:57:03.776Z,11.97
2019-04-26T22:59:38.250Z,10.67
2019-04-26T23:02:08.753Z,11.07
2019-04-26T23:04:39.604Z,10.00
2019-04-26T23:07:13.520Z,10.43
2019-04-26T23:09:46.629Z,9.40
2019-04-26T23:12:27.721Z,9.57
2019-04-26T23:15:03.252Z,10.20
2019-04-26T23:17:39.951Z,8.77
2019-04-26T23:20:18.566Z,9.00
2019-04-26T23:22:50.556Z,7.80
2019-04-26T23:25:21.460Z,8.07
2019-04-26T23:27:56.714Z,4.27
2019-04-26T23:30:27.752Z,0.27
2019-04-26T23:32:57.593Z,0.00
2019-04-26T23:35:28.521Z,0.00
2019-04-26T23:38:00.970Z,0.23
2019-04-26T23:40:34.846Z,0.10
2019-04-26T23:43:06.217Z,0.00
2019-04-26T23:45:37.055Z,0.00
2019-04-26T23:48:12.076Z,0.20
2019-04-26T23:50:40.518Z,0.00
2019-04-26T23:53:11.287Z,0.33
2019-04-26T23:55:45.024Z,0.30
2019-04-26T23:58:14.518Z,0.20
