createdAt,value
2019-04-10T00:00:44.096Z,26.77
2019-04-10T00:03:27.812Z,25.70
2019-04-10T00:05:53.925Z,25.57
2019-04-10T00:08:28.476Z,25.40
2019-04-10T00:11:02.649Z,26.93
2019-04-10T00:13:36.463Z,21.43
2019-04-10T00:16:11.845Z,19.97
2019-04-10T00:18:46.299Z,27.70
2019-04-10T00:21:20.897Z,24.37
2019-04-10T00:24:03.805Z,24.27
2019-04-10T00:26:37.550Z,23.07
2019-04-10T00:29:12.031Z,25.13
2019-04-10T00:31:46.554Z,26.57
2019-04-10T00:34:21.177Z,24.17
2019-04-10T00:36:54.805Z,29.67
2019-04-10T00:39:28.722Z,21.67
2019-04-10T00:42:03.022Z,23.73
2019-04-10T00:44:37.600Z,21.83
2019-04-10T00:50:04.258Z,28.73
2019-04-10T00:52:38.615Z,24.57
2019-04-10T00:55:13.242Z,29.07
2019-04-10T00:57:58.094Z,22.53
2019-04-10T01:00:32.827Z,26.03
2019-04-10T01:03:15.563Z,27.00
2019-04-10T01:05:49.248Z,31.23
2019-04-10T01:08:22.714Z,28.47
2019-04-10T01:10:56.853Z,27.13
2019-04-10T01:13:30.225Z,30.67
2019-04-10T01:16:04.632Z,29.07
2019-04-10T01:18:38.080Z,28.30
2019-04-10T01:21:12.467Z,28.73
2019-04-10T01:23:46.790Z,30.13
2019-04-10T01:26:21.154Z,32.00
2019-04-10T01:28:55.576Z,39.33
2019-04-10T01:31:32.559Z,29.47
2019-04-10T01:34:07.423Z,35.33
2019-04-10T01:36:41.125Z,29.20
2019-04-10T01:39:19.173Z,28.53
2019-04-10T01:42:04.581Z,27.47
2019-04-10T01:44:40.570Z,32.80
2019-04-10T01:47:15.195Z,29.57
2019-04-10T01:49:48.657Z,28.97
2019-04-10T01:52:22.731Z,22.53
2019-04-10T01:54:56.298Z,26.43
2019-04-10T01:57:30.469Z,30.57
2019-04-10T02:00:06.671Z,25.57
2019-04-10T02:02:41.774Z,24.93
2019-04-10T02:05:16.520Z,30.73
2019-04-10T02:08:02.137Z,22.83
2019-04-10T02:10:26.388Z,23.10
2019-04-10T02:12:59.850Z,27.37
2019-04-10T02:15:34.275Z,23.57
2019-04-10T02:18:08.645Z,21.83
2019-04-10T02:20:43.143Z,23.20
2019-04-10T02:23:16.766Z,22.30
2019-04-10T02:25:50.354Z,21.40
2019-04-10T02:28:29.192Z,24.27
2019-04-10T02:31:03.446Z,26.33
2019-04-10T02:33:38.786Z,21.13
2019-04-10T02:36:12.975Z,18.43
2019-04-10T02:38:59.275Z,21.07
2019-04-10T02:41:25.542Z,16.53
2019-04-10T02:46:54.867Z,16.67
2019-04-10T02:49:28.123Z,17.23
2019-04-10T02:52:04.135Z,14.73
2019-04-10T02:54:37.612Z,20.77
2019-04-10T02:57:11.350Z,13.90
2019-04-10T02:59:45.330Z,14.50
2019-04-10T03:02:26.597Z,15.90
2019-04-10T03:05:01.350Z,19.20
2019-04-10T03:08:00.302Z,15.13
2019-04-10T03:10:30.018Z,18.57
2019-04-10T03:12:58.731Z,15.23
2019-04-10T03:15:33.945Z,15.47
2019-04-10T03:18:08.349Z,15.93
2019-04-10T03:20:45.001Z,13.33
2019-04-10T03:23:18.583Z,14.97
2019-04-10T03:25:52.953Z,14.70
2019-04-10T03:28:27.068Z,15.20
2019-04-10T03:31:02.825Z,17.43
2019-04-10T03:34:00.527Z,14.57
2019-04-10T03:36:38.056Z,16.90
2019-04-10T03:42:04.404Z,17.57
2019-04-10T03:44:45.288Z,16.03
2019-04-10T03:47:19.608Z,15.43
2019-04-10T03:49:53.999Z,16.63
2019-04-10T03:52:33.689Z,17.33
2019-04-10T03:55:08.419Z,18.50
2019-04-10T03:57:42.831Z,14.77
2019-04-10T04:00:16.540Z,17.83
2019-04-10T04:05:37.101Z,17.83
2019-04-10T04:08:10.969Z,29.67
2019-04-10T04:10:45.804Z,16.80
2019-04-10T04:13:19.569Z,17.20
2019-04-10T04:15:54.986Z,21.43
2019-04-10T04:18:30.038Z,13.27
2019-04-10T04:21:03.513Z,13.93
2019-04-10T04:23:38.170Z,13.83
2019-04-10T04:26:12.670Z,14.33
2019-04-10T04:28:46.303Z,20.23
2019-04-10T04:31:21.319Z,14.33
2019-04-10T04:33:55.588Z,11.97
2019-04-10T04:36:30.804Z,14.17
2019-04-10T04:39:17.967Z,11.40
2019-04-10T04:41:42.714Z,12.93
2019-04-10T04:44:16.244Z,12.37
2019-04-10T04:46:54.024Z,17.10
2019-04-10T04:49:28.397Z,13.90
2019-04-10T04:52:02.599Z,19.83
2019-04-10T04:54:37.224Z,15.33
2019-04-10T04:57:13.434Z,21.63
2019-04-10T04:59:46.847Z,13.93
2019-04-10T05:02:32.982Z,19.70
2019-04-10T05:05:39.122Z,13.07
2019-04-10T05:08:22.433Z,16.40
2019-04-10T05:10:54.398Z,19.97
2019-04-10T05:13:28.925Z,17.47
2019-04-10T05:16:02.693Z,22.30
2019-04-10T05:18:37.196Z,33.67
2019-04-10T05:21:10.908Z,26.70
2019-04-10T05:23:49.798Z,20.97
2019-04-10T05:26:23.315Z,22.77
2019-04-10T05:28:57.120Z,25.23
2019-04-10T05:31:30.610Z,17.20
2019-04-10T05:34:05.053Z,18.50
2019-04-10T05:36:39.685Z,28.93
2019-04-10T05:39:15.528Z,32.17
2019-04-10T05:41:50.377Z,29.47
2019-04-10T05:44:27.648Z,23.83
2019-04-10T05:47:01.440Z,34.67
2019-04-10T05:49:35.176Z,18.83
2019-04-10T05:52:08.784Z,18.47
2019-04-10T05:54:42.235Z,30.53
2019-04-10T05:57:16.006Z,20.17
2019-04-10T05:59:49.446Z,25.77
2019-04-10T06:02:27.718Z,18.47
2019-04-10T06:05:02.342Z,28.27
2019-04-10T06:07:37.113Z,14.27
2019-04-10T06:10:10.937Z,25.30
2019-04-10T06:12:44.763Z,20.67
2019-04-10T06:15:19.100Z,16.60
2019-04-10T06:17:54.534Z,15.73
2019-04-10T06:20:29.175Z,16.00
2019-04-10T06:23:03.250Z,19.30
2019-04-10T06:25:39.325Z,26.53
2019-04-10T06:28:12.916Z,21.90
2019-04-10T06:30:46.483Z,14.03
2019-04-10T06:33:20.157Z,15.97
2019-04-10T06:35:53.681Z,18.73
2019-04-10T06:38:27.253Z,15.33
2019-04-10T06:41:02.064Z,16.67
2019-04-10T06:43:37.187Z,17.73
2019-04-10T06:46:12.526Z,32.53
2019-04-10T06:48:46.094Z,22.27
2019-04-10T06:51:21.245Z,27.90
2019-04-10T06:54:03.599Z,28.63
2019-04-10T06:56:31.348Z,52.93
2019-04-10T06:59:04.949Z,27.73
2019-04-10T07:01:44.044Z,20.90
2019-04-10T07:04:15.490Z,19.07
2019-04-10T07:06:58.047Z,19.57
2019-04-10T07:09:26.457Z,12.47
2019-04-10T07:12:04.621Z,27.83
2019-04-10T07:14:38.641Z,17.63
2019-04-10T07:17:14.415Z,20.33
2019-04-10T07:19:48.033Z,17.50
2019-04-10T07:22:21.504Z,15.83
2019-04-10T07:24:56.358Z,16.90
2019-04-10T07:27:32.768Z,37.20
2019-04-10T07:30:10.182Z,16.50
2019-04-10T07:32:47.488Z,13.83
2019-04-10T07:35:20.276Z,16.12
2019-04-10T07:37:56.593Z,16.27
2019-04-10T07:40:33.085Z,14.90
2019-04-10T07:43:04.666Z,15.50
2019-04-10T07:45:38.224Z,16.97
2019-04-10T07:48:12.891Z,22.85
2019-04-10T07:50:47.531Z,16.67
2019-04-10T07:53:22.565Z,22.70
2019-04-10T07:56:04.052Z,26.07
2019-04-10T07:58:31.348Z,43.17
2019-04-10T08:01:05.543Z,16.95
2019-04-10T08:03:39.596Z,15.15
2019-04-10T08:06:13.250Z,22.20
2019-04-10T08:08:46.903Z,22.75
2019-04-10T08:11:20.494Z,18.75
2019-04-10T08:13:54.916Z,18.07
2019-04-10T08:16:29.232Z,17.70
2019-04-10T08:19:04.026Z,26.62
2019-04-10T08:21:38.075Z,14.95
2019-04-10T08:24:11.696Z,16.70
2019-04-10T08:26:45.235Z,15.85
2019-04-10T08:29:18.756Z,27.07
2019-04-10T08:31:52.731Z,14.68
2019-04-10T08:34:28.084Z,16.30
2019-04-10T08:37:01.816Z,15.85
2019-04-10T08:39:42.558Z,14.55
2019-04-10T08:42:12.650Z,16.82
2019-04-10T08:44:46.627Z,19.23
2019-04-10T08:47:20.277Z,19.37
2019-04-10T08:49:54.914Z,18.15
2019-04-10T08:52:30.445Z,15.58
2019-04-10T08:55:13.435Z,13.13
2019-04-10T08:57:41.735Z,12.55
2019-04-10T09:00:18.727Z,16.97
2019-04-10T09:02:52.963Z,19.92
2019-04-10T09:05:26.433Z,13.25
2019-04-10T09:08:08.557Z,18.25
2019-04-10T09:10:42.780Z,14.53
2019-04-10T09:13:17.295Z,19.82
2019-04-10T09:15:51.005Z,16.07
2019-04-10T09:18:25.219Z,15.85
2019-04-10T09:20:59.401Z,12.35
2019-04-10T09:23:39.795Z,16.80
2019-04-10T09:26:08.255Z,17.02
2019-04-10T09:28:42.423Z,18.17
2019-04-10T09:31:17.686Z,17.37
2019-04-10T09:33:51.543Z,14.38
2019-04-10T09:36:26.987Z,19.40
2019-04-10T09:39:01.223Z,15.35
2019-04-10T09:41:36.392Z,14.68
2019-04-10T09:44:10.330Z,16.93
2019-04-10T09:46:45.042Z,15.43
2019-04-10T09:49:30.400Z,12.30
2019-04-10T09:51:54.918Z,19.62
2019-04-10T09:54:28.570Z,44.45
2019-04-10T09:57:03.326Z,28.60
2019-04-10T09:59:39.810Z,22.90
2019-04-10T10:02:13.306Z,17.75
2019-04-10T10:04:50.291Z,17.92
2019-04-10T10:07:24.196Z,14.65
2019-04-10T10:09:59.649Z,18.90
2019-04-10T10:12:32.795Z,17.30
2019-04-10T10:15:09.499Z,21.70
2019-04-10T10:17:43.155Z,13.88
2019-04-10T10:20:17.249Z,17.35
2019-04-10T10:22:51.778Z,16.37
2019-04-10T10:25:25.319Z,14.75
2019-04-10T10:27:58.914Z,12.68
2019-04-10T10:30:33.601Z,18.95
2019-04-10T10:33:07.857Z,17.95
2019-04-10T10:35:41.481Z,18.52
2019-04-10T10:38:14.891Z,14.07
2019-04-10T10:40:48.763Z,15.13
2019-04-10T10:43:26.608Z,18.07
2019-04-10T10:46:00.933Z,15.70
2019-04-10T10:48:34.488Z,18.35
2019-04-10T10:51:08.785Z,19.00
2019-04-10T10:53:44.088Z,15.23
2019-04-10T10:56:18.711Z,17.35
2019-04-10T10:58:53.138Z,19.00
2019-04-10T11:01:27.556Z,18.82
2019-04-10T11:04:01.144Z,17.73
2019-04-10T11:06:35.068Z,19.98
2019-04-10T11:09:13.138Z,15.83
2019-04-10T11:11:47.158Z,18.87
2019-04-10T11:14:23.566Z,14.50
2019-04-10T11:16:58.726Z,22.32
2019-04-10T11:19:32.385Z,16.20
2019-04-10T11:22:07.734Z,16.45
2019-04-10T11:24:42.765Z,17.90
2019-04-10T11:27:16.423Z,15.30
2019-04-10T11:29:51.042Z,17.50
2019-04-10T11:32:26.582Z,15.80
2019-04-10T11:35:00.318Z,20.02
2019-04-10T11:37:41.681Z,25.62
2019-04-10T11:40:12.178Z,18.50
2019-04-10T11:42:46.801Z,19.50
2019-04-10T11:45:23.011Z,19.35
2019-04-10T11:47:56.617Z,16.62
2019-04-10T11:50:31.751Z,17.85
2019-04-10T11:53:06.820Z,18.48
2019-04-10T11:55:46.716Z,16.05
2019-04-10T11:58:17.802Z,15.98
2019-04-10T12:00:52.633Z,20.97
2019-04-10T12:03:27.066Z,20.10
2019-04-10T12:06:04.254Z,18.30
2019-04-10T12:11:15.536Z,23.47
2019-04-10T12:13:48.297Z,21.62
2019-04-10T12:16:23.085Z,17.57
2019-04-10T12:18:57.329Z,16.90
2019-04-10T12:21:31.604Z,15.63
2019-04-10T12:24:05.407Z,16.70
2019-04-10T12:26:40.133Z,15.83
2019-04-10T12:29:14.163Z,16.65
2019-04-10T12:31:48.228Z,17.05
2019-04-10T12:34:22.411Z,15.68
2019-04-10T12:36:56.068Z,23.52
2019-04-10T12:39:30.108Z,16.00
2019-04-10T12:42:03.865Z,15.55
2019-04-10T12:44:38.677Z,19.07
2019-04-10T12:47:13.479Z,21.02
2019-04-10T12:49:48.254Z,17.87
2019-04-10T12:52:22.727Z,22.55
2019-04-10T12:54:59.593Z,20.02
2019-04-10T12:57:33.259Z,23.35
2019-04-10T13:00:12.236Z,19.65
2019-04-10T13:02:46.900Z,20.77
2019-04-10T13:05:20.952Z,18.92
2019-04-10T13:07:54.507Z,22.13
2019-04-10T13:10:28.094Z,18.42
2019-04-10T13:13:02.022Z,17.90
2019-04-10T13:15:39.400Z,19.73
2019-04-10T13:18:14.246Z,25.70
2019-04-10T13:20:48.373Z,26.75
2019-04-10T13:23:22.517Z,30.43
2019-04-10T13:26:00.986Z,41.42
2019-04-10T13:28:32.085Z,17.85
2019-04-10T13:31:05.976Z,18.05
2019-04-10T13:33:40.626Z,20.65
2019-04-10T13:36:15.407Z,19.65
2019-04-10T13:38:49.185Z,19.37
2019-04-10T13:41:24.085Z,26.42
2019-04-10T13:43:58.167Z,27.07
2019-04-10T13:46:33.952Z,26.23
2019-04-10T13:49:11.688Z,23.70
2019-04-10T13:51:45.650Z,26.10
2019-04-10T13:54:19.398Z,21.65
2019-04-10T13:56:55.209Z,20.37
2019-04-10T13:59:29.006Z,29.12
2019-04-10T14:02:02.718Z,30.30
2019-04-10T14:04:36.214Z,21.50
2019-04-10T14:07:26.575Z,32.67
2019-04-10T14:09:52.328Z,32.35
2019-04-10T14:12:27.092Z,29.55
2019-04-10T14:15:01.571Z,35.03
2019-04-10T14:17:50.022Z,30.88
2019-04-10T14:23:49.473Z,42.03
2019-04-10T14:26:39.143Z,82.22
2019-04-10T14:29:07.154Z,54.63
2019-04-10T14:31:44.938Z,51.95
2019-04-10T14:34:19.663Z,31.68
2019-04-10T14:36:59.564Z,75.80
2019-04-10T14:39:33.573Z,50.08
2019-04-10T14:42:08.653Z,62.17
2019-04-10T14:44:46.397Z,33.63
2019-04-10T14:47:20.598Z,51.40
2019-04-10T14:49:56.494Z,43.10
2019-04-10T14:52:30.613Z,47.33
2019-04-10T14:55:04.443Z,23.77
2019-04-10T14:57:39.028Z,30.27
2019-04-10T15:00:14.846Z,67.00
2019-04-10T15:02:50.929Z,34.23
2019-04-10T15:05:26.200Z,38.10
2019-04-10T15:07:59.687Z,35.78
2019-04-10T15:10:33.251Z,32.53
2019-04-10T15:13:13.142Z,31.82
2019-04-10T15:15:45.342Z,40.58
2019-04-10T15:18:20.491Z,47.20
2019-04-10T15:20:58.590Z,111.40
2019-04-10T15:23:31.521Z,41.92
2019-04-10T15:26:08.030Z,71.47
2019-04-10T15:28:41.370Z,91.53
2019-04-10T15:31:15.169Z,79.50
2019-04-10T15:33:51.910Z,48.90
2019-04-10T15:36:26.920Z,32.67
2019-04-10T15:39:00.486Z,30.08
2019-04-10T15:41:35.672Z,34.50
2019-04-10T15:44:11.933Z,45.52
2019-04-10T15:46:45.716Z,42.38
2019-04-10T15:49:19.478Z,45.12
2019-04-10T15:51:53.832Z,38.83
2019-04-10T15:54:27.328Z,23.92
2019-04-10T15:57:00.844Z,29.20
2019-04-10T15:59:38.648Z,37.10
2019-04-10T16:02:13.251Z,99.87
2019-04-10T16:04:48.893Z,85.77
2019-04-10T16:07:24.450Z,46.65
2019-04-10T16:10:08.593Z,71.02
2019-04-10T16:12:43.511Z,43.65
2019-04-10T16:15:17.396Z,36.75
2019-04-10T16:17:58.893Z,59.53
2019-04-10T16:20:34.244Z,26.07
2019-04-10T16:23:08.042Z,20.80
2019-04-10T16:25:43.432Z,269.32
2019-04-10T16:28:18.177Z,1705.78
2019-04-10T16:30:51.865Z,736.62
2019-04-10T16:33:25.531Z,1427.55
2019-04-10T16:35:59.490Z,1040.48
2019-04-10T16:38:33.256Z,1100.55
2019-04-10T16:41:08.116Z,969.48
2019-04-10T16:43:41.810Z,558.38
2019-04-10T16:46:15.530Z,61.53
2019-04-10T16:48:49.107Z,77.27
2019-04-10T16:51:23.886Z,45.98
2019-04-10T16:53:58.045Z,47.30
2019-04-10T16:56:31.839Z,28.15
2019-04-10T16:59:06.593Z,24.50
2019-04-10T17:01:40.272Z,22.35
2019-04-10T17:04:14.708Z,23.27
2019-04-10T17:06:48.430Z,32.58
2019-04-10T17:09:22.843Z,27.50
2019-04-10T17:11:58.591Z,25.95
2019-04-10T17:14:32.293Z,27.07
2019-04-10T17:17:08.261Z,27.07
2019-04-10T17:19:48.773Z,30.08
2019-04-10T17:22:31.098Z,31.23
2019-04-10T17:24:53.886Z,28.23
2019-04-10T17:27:27.721Z,36.20
2019-04-10T17:30:01.430Z,29.40
2019-04-10T17:32:36.516Z,27.52
2019-04-10T17:35:11.626Z,63.42
2019-04-10T17:37:45.689Z,47.70
2019-04-10T17:40:29.994Z,41.15
2019-04-10T17:42:54.932Z,34.58
2019-04-10T17:45:29.212Z,62.43
2019-04-10T17:48:05.137Z,54.85
2019-04-10T17:50:39.949Z,82.33
2019-04-10T17:53:14.861Z,47.38
2019-04-10T17:55:49.690Z,71.92
2019-04-10T17:58:23.271Z,101.72
2019-04-10T18:00:59.651Z,236.37
2019-04-10T18:03:44.848Z,244.28
2019-04-10T18:06:09.004Z,396.25
2019-04-10T18:08:43.151Z,150.62
2019-04-10T18:11:16.817Z,57.45
2019-04-10T18:13:51.081Z,69.87
2019-04-10T18:16:25.625Z,183.68
2019-04-10T18:19:00.095Z,148.45
2019-04-10T18:21:34.970Z,87.55
2019-04-10T18:24:08.545Z,167.37
2019-04-10T18:26:42.149Z,73.45
2019-04-10T18:29:15.698Z,52.53
2019-04-10T18:31:49.387Z,222.35
2019-04-10T18:34:24.920Z,216.15
2019-04-10T18:36:58.646Z,156.00
2019-04-10T18:39:32.586Z,255.95
2019-04-10T18:42:06.280Z,52.65
2019-04-10T18:44:41.558Z,131.82
2019-04-10T18:47:16.531Z,130.80
2019-04-10T18:49:51.756Z,71.07
2019-04-10T18:52:25.491Z,67.60
2019-04-10T18:55:16.294Z,48.60
2019-04-10T18:57:51.938Z,40.85
2019-04-10T19:00:43.364Z,41.90
2019-04-10T19:03:25.610Z,30.75
2019-04-10T19:05:58.914Z,30.37
2019-04-10T19:08:33.685Z,35.50
2019-04-10T19:11:17.547Z,31.87
2019-04-10T19:13:42.532Z,27.58
2019-04-10T19:16:17.357Z,35.30
2019-04-10T19:18:52.283Z,50.38
2019-04-10T19:21:27.252Z,66.12
2019-04-10T19:24:01.583Z,47.93
2019-04-10T19:26:53.777Z,69.60
2019-04-10T19:29:27.679Z,66.82
2019-04-10T19:32:03.397Z,145.30
2019-04-10T19:34:37.566Z,693.70
2019-04-10T19:37:10.953Z,337.38
2019-04-10T19:39:44.695Z,372.15
2019-04-10T19:42:19.458Z,98.10
2019-04-10T19:44:55.611Z,84.97
2019-04-10T19:47:30.409Z,243.82
2019-04-10T19:50:04.108Z,66.60
2019-04-10T19:52:38.376Z,76.20
2019-04-10T19:55:12.142Z,126.18
2019-04-10T19:57:45.749Z,75.70
2019-04-10T20:00:22.150Z,59.30
2019-04-10T20:02:55.844Z,63.92
2019-04-10T20:05:29.609Z,51.83
2019-04-10T20:08:03.085Z,122.25
2019-04-10T20:10:37.697Z,140.05
2019-04-10T20:13:11.306Z,83.00
2019-04-10T20:15:44.845Z,134.25
2019-04-10T20:18:18.879Z,548.45
2019-04-10T20:20:55.367Z,233.45
2019-04-10T20:23:29.876Z,225.10
2019-04-10T20:26:21.068Z,209.93
2019-04-10T20:28:54.703Z,129.20
2019-04-10T20:31:31.222Z,208.60
2019-04-10T20:34:05.847Z,47.93
2019-04-10T20:36:40.144Z,45.20
2019-04-10T20:39:14.900Z,58.42
2019-04-10T20:41:54.692Z,41.48
2019-04-10T20:44:24.892Z,86.42
2019-04-10T20:46:58.546Z,48.23
2019-04-10T20:49:34.192Z,64.15
2019-04-10T20:52:08.351Z,60.88
2019-04-10T20:54:42.085Z,28.12
2019-04-10T20:57:16.146Z,60.03
2019-04-10T20:59:49.559Z,59.13
2019-04-10T21:02:23.044Z,25.15
2019-04-10T21:05:04.964Z,27.22
2019-04-10T21:07:31.954Z,36.08
2019-04-10T21:10:06.989Z,40.10
2019-04-10T21:12:41.621Z,31.40
2019-04-10T21:15:15.333Z,30.57
2019-04-10T21:17:48.912Z,32.65
2019-04-10T21:20:22.572Z,27.60
2019-04-10T21:22:56.176Z,22.75
2019-04-10T21:25:30.825Z,93.65
2019-04-10T21:28:05.572Z,388.43
2019-04-10T21:30:46.602Z,134.20
2019-04-10T21:33:22.630Z,52.30
2019-04-10T21:35:56.208Z,35.23
2019-04-10T21:38:30.199Z,67.43
2019-04-10T21:41:05.695Z,31.50
2019-04-10T21:43:39.001Z,77.47
2019-04-10T21:46:12.463Z,55.45
2019-04-10T21:48:46.817Z,36.30
2019-04-10T21:51:20.314Z,29.73
2019-04-10T21:53:55.906Z,58.02
2019-04-10T21:56:29.344Z,30.32
2019-04-10T21:59:03.205Z,33.05
2019-04-10T22:01:38.157Z,28.83
2019-04-10T22:04:11.639Z,30.13
2019-04-10T22:06:55.815Z,35.17
2019-04-10T22:09:39.770Z,33.90
2019-04-10T22:12:26.903Z,26.27
2019-04-10T22:14:52.667Z,27.53
2019-04-10T22:17:26.795Z,30.33
2019-04-10T22:20:01.303Z,28.30
2019-04-10T22:22:37.109Z,28.63
2019-04-10T22:25:11.011Z,27.73
2019-04-10T22:27:44.886Z,25.20
2019-04-10T22:30:18.986Z,30.17
2019-04-10T22:32:53.442Z,34.20
2019-04-10T22:35:28.046Z,26.60
2019-04-10T22:38:02.608Z,32.23
2019-04-10T22:40:37.880Z,28.83
2019-04-10T22:43:11.672Z,30.00
2019-04-10T22:45:45.217Z,25.93
2019-04-10T22:48:18.886Z,31.33
2019-04-10T22:50:53.566Z,31.70
2019-04-10T22:53:27.444Z,29.40
2019-04-10T22:56:00.928Z,29.77
2019-04-10T22:58:35.117Z,28.63
2019-04-10T23:01:10.935Z,33.70
2019-04-10T23:03:45.331Z,26.67
2019-04-10T23:06:18.748Z,28.73
2019-04-10T23:08:52.210Z,21.77
2019-04-10T23:11:31.746Z,26.03
2019-04-10T23:14:00.756Z,26.93
2019-04-10T23:16:34.391Z,25.83
2019-04-10T23:19:07.859Z,26.00
2019-04-10T23:21:41.205Z,25.20
2019-04-10T23:24:15.699Z,23.80
2019-04-10T23:26:49.359Z,25.57
2019-04-10T23:29:22.774Z,27.97
2019-04-10T23:31:56.246Z,30.10
2019-04-10T23:34:30.523Z,29.80
2019-04-10T23:37:04.733Z,29.70
2019-04-10T23:39:38.531Z,23.90
2019-04-10T23:42:12.819Z,31.77
2019-04-10T23:44:46.523Z,25.20
2019-04-10T23:47:20.138Z,36.47
2019-04-10T23:49:54.073Z,32.47
2019-04-10T23:52:27.647Z,29.63
2019-04-10T23:55:01.792Z,35.67
2019-04-10T23:57:35.688Z,29.77
