createdAt,value
2022-08-18T00:01:40.840Z,1.33
2022-08-18T00:05:45.622Z,2.13
2022-08-18T00:09:51.068Z,2.60
2022-08-18T00:13:54.760Z,2.30
2022-08-18T00:17:57.798Z,1.65
2022-08-18T00:22:01.619Z,1.75
2022-08-18T00:26:06.885Z,2.28
2022-08-18T00:30:13.438Z,1.65
2022-08-18T00:34:17.039Z,1.58
2022-08-18T00:38:24.897Z,1.70
2022-08-18T00:42:31.963Z,2.10
2022-08-18T00:46:39.703Z,1.50
2022-08-18T00:50:48.530Z,1.90
2022-08-18T00:54:56.006Z,1.50
2022-08-18T00:59:04.402Z,1.95
2022-08-18T01:03:14.426Z,1.90
2022-08-18T01:07:22.292Z,1.60
2022-08-18T01:11:26.141Z,2.03
2022-08-18T01:15:30.853Z,1.85
2022-08-18T01:19:52.438Z,1.48
2022-08-18T01:23:59.145Z,1.48
2022-08-18T01:28:03.526Z,1.40
2022-08-18T01:32:07.568Z,1.48
2022-08-18T01:36:17.092Z,1.90
2022-08-18T01:41:11.076Z,1.90
2022-08-18T01:44:51.384Z,1.50
2022-08-18T01:48:55.343Z,1.88
2022-08-18T01:52:59.132Z,1.95
2022-08-18T01:57:03.991Z,1.73
2022-08-18T02:01:08.093Z,1.95
2022-08-18T02:05:15.660Z,1.70
2022-08-18T02:09:23.706Z,2.35
2022-08-18T02:13:29.889Z,1.95
2022-08-18T02:17:39.294Z,1.75
2022-08-18T02:21:42.434Z,2.35
2022-08-18T02:25:46.130Z,2.28
2022-08-18T02:29:51.244Z,1.98
2022-08-18T02:33:54.903Z,2.47
2022-08-18T02:38:00.200Z,2.72
2022-08-18T02:42:03.770Z,2.30
2022-08-18T02:46:11.140Z,2.78
2022-08-18T02:50:16.909Z,2.05
2022-08-18T02:54:21.227Z,3.30
2022-08-18T02:58:24.850Z,3.65
2022-08-18T03:02:29.892Z,3.90
2022-08-18T03:06:33.140Z,4.10
2022-08-18T03:10:36.783Z,4.00
2022-08-18T03:14:41.767Z,3.88
2022-08-18T03:18:48.512Z,2.90
2022-08-18T03:22:51.737Z,3.20
2022-08-18T03:26:58.756Z,3.20
2022-08-18T03:31:02.275Z,3.10
2022-08-18T03:35:08.828Z,3.45
2022-08-18T03:39:14.785Z,2.97
2022-08-18T03:43:23.691Z,3.65
2022-08-18T03:47:42.678Z,3.30
2022-08-18T03:51:49.300Z,3.45
2022-08-18T03:55:52.633Z,3.40
2022-08-18T03:59:56.834Z,3.17
2022-08-18T04:04:04.640Z,3.70
2022-08-18T04:08:09.655Z,3.15
2022-08-18T04:12:17.653Z,3.38
2022-08-18T04:16:21.296Z,2.70
2022-08-18T04:20:25.050Z,3.33
2022-08-18T04:24:31.991Z,3.45
2022-08-18T04:28:37.261Z,3.20
2022-08-18T04:32:40.876Z,3.10
2022-08-18T04:36:45.415Z,3.20
2022-08-18T04:40:50.824Z,3.05
2022-08-18T04:44:54.633Z,3.08
2022-08-18T04:48:59.893Z,3.05
2022-08-18T04:53:23.221Z,3.25
2022-08-18T04:57:32.973Z,2.85
2022-08-18T05:01:41.352Z,2.40
2022-08-18T05:05:45.171Z,2.45
2022-08-18T05:09:49.022Z,2.58
2022-08-18T05:13:55.876Z,2.90
2022-08-18T05:17:59.736Z,3.70
2022-08-18T05:22:05.175Z,3.03
2022-08-18T05:26:10.707Z,2.90
2022-08-18T05:30:16.139Z,3.58
2022-08-18T05:34:21.870Z,3.00
2022-08-18T05:38:39.998Z,3.75
2022-08-18T05:42:44.992Z,3.38
2022-08-18T05:46:53.521Z,3.40
2022-08-18T05:51:01.541Z,3.17
2022-08-18T05:55:26.825Z,3.13
2022-08-18T05:59:35.188Z,3.17
2022-08-18T06:03:54.061Z,3.20
2022-08-18T06:08:02.008Z,3.22
2022-08-18T06:12:14.781Z,3.38
2022-08-18T06:16:30.123Z,3.75
2022-08-18T06:20:45.211Z,2.88
2022-08-18T06:24:57.618Z,3.10
2022-08-18T06:29:13.112Z,3.33
2022-08-18T06:33:40.694Z,2.70
2022-08-18T06:38:11.199Z,3.00
2022-08-18T06:42:17.599Z,3.03
2022-08-18T06:46:28.394Z,3.40
2022-08-18T06:50:35.794Z,2.63
2022-08-18T06:54:49.396Z,3.30
2022-08-18T06:58:56.027Z,2.47
2022-08-18T07:03:07.519Z,3.08
2022-08-18T07:07:20.702Z,3.50
2022-08-18T07:11:28.398Z,3.10
2022-08-18T07:15:32.955Z,2.83
2022-08-18T07:19:36.690Z,2.80
2022-08-18T07:23:41.922Z,3.13
2022-08-18T07:27:49.288Z,2.92
2022-08-18T07:31:56.298Z,2.80
2022-08-18T07:36:07.222Z,3.33
2022-08-18T07:40:22.290Z,3.60
2022-08-18T07:44:32.157Z,2.22
2022-08-18T07:48:39.938Z,2.95
2022-08-18T07:52:52.667Z,3.42
2022-08-18T07:57:06.176Z,2.65
2022-08-18T08:01:29.263Z,3.35
2022-08-18T08:05:50.249Z,2.67
2022-08-18T08:10:03.324Z,2.92
2022-08-18T08:14:21.737Z,2.50
2022-08-18T08:22:45.745Z,2.97
2022-08-18T08:26:58.590Z,2.78
2022-08-18T08:31:35.217Z,3.53
2022-08-18T08:35:50.872Z,3.72
2022-08-18T08:40:01.022Z,2.80
2022-08-18T08:44:12.302Z,4.20
2022-08-18T08:48:22.739Z,2.97
2022-08-18T08:52:33.438Z,3.20
2022-08-18T08:56:42.873Z,3.22
2022-08-18T09:00:49.616Z,2.42
2022-08-18T09:05:08.980Z,2.85
2022-08-18T09:09:29.712Z,2.67
2022-08-18T09:14:14.489Z,2.97
2022-08-18T09:18:38.332Z,2.40
2022-08-18T09:22:49.809Z,2.30
2022-08-18T09:27:15.361Z,2.92
2022-08-18T09:31:21.051Z,2.75
2022-08-18T09:36:00.153Z,2.60
2022-08-18T09:41:00.999Z,2.63
2022-08-18T09:45:10.539Z,2.30
2022-08-18T09:49:51.366Z,2.22
2022-08-18T09:54:21.397Z,2.50
2022-08-18T09:58:57.629Z,3.38
2022-08-18T10:03:25.731Z,2.22
2022-08-18T10:08:07.127Z,2.10
2022-08-18T10:12:27.519Z,2.30
2022-08-18T10:21:14.851Z,2.17
2022-08-18T10:25:35.475Z,1.40
2022-08-18T10:29:54.596Z,2.53
2022-08-18T10:34:16.007Z,1.95
2022-08-18T10:43:46.294Z,1.92
2022-08-18T10:47:34.152Z,2.00
2022-08-18T10:51:59.436Z,2.58
2022-08-18T10:56:12.627Z,2.05
2022-08-18T11:00:21.670Z,2.20
2022-08-18T11:04:39.350Z,2.45
2022-08-18T11:08:48.347Z,2.08
2022-08-18T11:13:11.038Z,2.28
2022-08-18T11:17:24.496Z,2.00
2022-08-18T11:26:18.299Z,2.08
2022-08-18T11:30:31.106Z,2.08
2022-08-18T11:34:41.290Z,2.50
2022-08-18T11:38:56.402Z,1.95
2022-08-18T11:43:06.608Z,1.88
2022-08-18T11:47:17.095Z,1.88
2022-08-18T11:51:26.986Z,2.25
2022-08-18T11:55:33.930Z,1.92
2022-08-18T11:59:54.997Z,2.35
2022-08-18T12:04:15.648Z,2.22
2022-08-18T12:08:51.007Z,2.33
2022-08-18T12:12:52.897Z,2.00
2022-08-18T12:16:59.724Z,2.22
2022-08-18T12:21:06.943Z,2.00
2022-08-18T12:25:13.159Z,2.35
2022-08-18T12:29:19.065Z,2.17
2022-08-18T12:33:25.372Z,2.42
2022-08-18T12:42:08.739Z,2.10
2022-08-18T12:46:14.028Z,1.70
2022-08-18T12:50:19.005Z,1.80
2022-08-18T12:54:25.386Z,1.42
2022-08-18T12:58:30.184Z,2.10
2022-08-18T13:02:33.786Z,2.13
2022-08-18T13:06:54.222Z,1.90
2022-08-18T13:11:15.123Z,1.92
2022-08-18T13:15:26.183Z,1.98
2022-08-18T13:19:35.237Z,2.47
2022-08-18T13:23:40.762Z,2.00
2022-08-18T13:27:46.592Z,2.35
2022-08-18T13:31:58.008Z,2.08
2022-08-18T13:36:02.375Z,1.90
2022-08-18T13:40:07.167Z,1.45
2022-08-18T13:44:18.956Z,2.78
2022-08-18T13:48:30.179Z,2.30
2022-08-18T13:52:35.569Z,2.50
2022-08-18T13:56:42.810Z,2.10
2022-08-18T14:01:15.922Z,1.63
2022-08-18T14:05:50.735Z,2.03
2022-08-18T14:09:46.378Z,2.10
2022-08-18T14:13:50.788Z,2.10
2022-08-18T14:17:56.534Z,2.03
2022-08-18T14:22:19.886Z,2.30
2022-08-18T14:26:40.560Z,2.35
2022-08-18T14:30:54.136Z,3.35
2022-08-18T14:35:34.281Z,2.10
2022-08-18T14:39:28.053Z,2.38
2022-08-18T14:44:12.525Z,2.45
2022-08-18T14:47:55.660Z,2.33
2022-08-18T14:52:05.074Z,1.23
2022-08-18T14:56:16.043Z,0.95
2022-08-18T15:00:53.704Z,0.63
2022-08-18T15:04:58.106Z,0.90
2022-08-18T15:09:03.015Z,1.48
2022-08-18T15:13:06.796Z,1.42
2022-08-18T15:17:13.213Z,1.58
2022-08-18T15:21:38.777Z,1.00
2022-08-18T15:25:46.506Z,1.70
2022-08-18T15:29:54.745Z,1.83
2022-08-18T15:33:58.641Z,1.85
2022-08-18T15:38:04.971Z,1.90
2022-08-18T15:42:13.831Z,1.42
2022-08-18T15:46:17.057Z,1.65
2022-08-18T15:50:25.332Z,1.33
2022-08-18T15:54:28.907Z,1.30
2022-08-18T15:58:34.489Z,0.80
2022-08-18T16:02:39.043Z,0.75
2022-08-18T16:06:45.330Z,1.45
2022-08-18T16:10:49.120Z,0.85
2022-08-18T16:14:53.739Z,0.73
2022-08-18T16:18:57.725Z,0.60
2022-08-18T16:23:01.290Z,0.82
2022-08-18T16:27:06.706Z,0.77
2022-08-18T16:31:11.582Z,0.30
2022-08-18T16:35:15.856Z,0.60
2022-08-18T16:39:20.304Z,0.55
2022-08-18T16:43:23.642Z,0.85
2022-08-18T16:47:29.207Z,0.60
2022-08-18T16:51:32.554Z,0.70
2022-08-18T16:55:35.848Z,0.68
2022-08-18T16:59:57.472Z,0.70
2022-08-18T17:04:13.799Z,1.42
2022-08-18T17:08:25.409Z,0.55
2022-08-18T17:12:29.711Z,0.68
2022-08-18T17:16:32.993Z,0.88
2022-08-18T17:20:38.032Z,0.47
2022-08-18T17:24:49.363Z,0.60
2022-08-18T17:28:59.744Z,1.30
2022-08-18T17:33:06.735Z,0.38
2022-08-18T17:37:15.538Z,0.57
2022-08-18T17:41:20.795Z,0.70
2022-08-18T17:45:24.089Z,0.43
2022-08-18T17:49:54.207Z,0.40
2022-08-18T17:54:24.606Z,0.47
2022-08-18T17:58:34.144Z,0.52
2022-08-18T18:02:37.569Z,0.52
2022-08-18T18:06:45.357Z,0.40
2022-08-18T18:11:07.869Z,0.40
2022-08-18T18:15:13.646Z,0.65
2022-08-18T18:19:21.982Z,0.70
2022-08-18T18:23:30.168Z,0.40
2022-08-18T18:27:40.802Z,0.40
2022-08-18T18:31:46.925Z,0.60
2022-08-18T18:35:53.997Z,0.68
2022-08-18T18:40:00.607Z,0.65
2022-08-18T18:44:10.513Z,0.98
2022-08-18T18:48:38.643Z,0.73
2022-08-18T18:52:58.749Z,0.87
2022-08-18T18:57:03.802Z,1.00
2022-08-18T19:01:19.451Z,0.50
2022-08-18T19:05:31.006Z,0.80
2022-08-18T19:09:43.748Z,0.70
2022-08-18T19:13:56.957Z,0.60
2022-08-18T19:18:05.079Z,0.65
2022-08-18T19:22:14.113Z,0.75
2022-08-18T19:26:27.563Z,1.08
2022-08-18T19:30:34.697Z,0.82
2022-08-18T19:34:51.122Z,0.45
2022-08-18T19:39:03.733Z,0.65
2022-08-18T19:43:15.818Z,1.03
2022-08-18T19:47:28.262Z,0.60
2022-08-18T19:55:56.318Z,0.55
2022-08-18T20:00:18.479Z,0.82
2022-08-18T20:04:36.191Z,0.70
2022-08-18T20:09:10.594Z,1.50
2022-08-18T20:13:33.213Z,1.13
2022-08-18T20:18:06.346Z,1.15
2022-08-18T20:26:44.020Z,1.25
2022-08-18T20:31:02.734Z,1.35
2022-08-18T20:39:54.642Z,0.82
2022-08-18T20:44:06.163Z,1.20
2022-08-18T20:48:27.854Z,0.90
2022-08-18T20:52:43.233Z,1.67
2022-08-18T20:56:50.798Z,1.50
2022-08-18T21:00:58.936Z,1.23
2022-08-18T21:05:02.263Z,1.23
2022-08-18T21:09:06.008Z,0.90
2022-08-18T21:13:09.175Z,1.45
2022-08-18T21:17:16.708Z,1.33
2022-08-18T21:21:26.908Z,1.08
2022-08-18T21:25:32.698Z,1.10
2022-08-18T21:29:47.609Z,1.10
2022-08-18T21:33:56.777Z,1.00
2022-08-18T21:38:02.062Z,1.38
2022-08-18T21:42:05.773Z,1.30
2022-08-18T21:46:10.506Z,1.42
2022-08-18T21:50:23.287Z,1.45
2022-08-18T21:54:31.224Z,1.88
2022-08-18T21:58:41.255Z,2.25
2022-08-18T22:02:44.741Z,1.85
2022-08-18T22:06:53.406Z,1.42
2022-08-18T22:12:01.014Z,1.92
2022-08-18T22:16:24.804Z,1.48
2022-08-18T22:20:47.146Z,2.13
2022-08-18T22:24:56.060Z,2.30
2022-08-18T22:29:03.454Z,2.00
2022-08-18T22:33:06.837Z,2.25
2022-08-18T22:37:16.198Z,1.73
2022-08-18T22:41:26.115Z,2.40
2022-08-18T22:45:30.130Z,2.30
2022-08-18T22:49:56.164Z,2.45
2022-08-18T22:53:59.499Z,2.03
2022-08-18T22:58:04.856Z,1.90
2022-08-18T23:02:11.404Z,1.95
2022-08-18T23:06:16.127Z,1.73
2022-08-18T23:10:20.208Z,1.90
2022-08-18T23:14:25.700Z,2.28
2022-08-18T23:18:29.556Z,1.70
2022-08-18T23:22:33.676Z,1.60
2022-08-18T23:26:37.531Z,2.28
2022-08-18T23:30:44.683Z,2.08
2022-08-18T23:34:48.643Z,1.98
2022-08-18T23:38:55.571Z,1.77
2022-08-18T23:42:59.072Z,1.52
2022-08-18T23:47:04.299Z,1.45
2022-08-18T23:51:08.781Z,2.20
2022-08-18T23:55:14.886Z,1.70
2022-08-18T23:59:20.492Z,1.70
