createdAt,value
2018-08-13T00:00:32.477Z,58
2018-08-13T00:01:34.576Z,58
2018-08-13T00:02:36.675Z,58
2018-08-13T00:03:38.756Z,58
2018-08-13T00:04:40.858Z,58
2018-08-13T00:05:42.956Z,58
2018-08-13T00:06:45.046Z,58
2018-08-13T00:07:47.439Z,58
2018-08-13T00:08:49.525Z,58
2018-08-13T00:09:51.906Z,58
2018-08-13T00:10:53.990Z,58
2018-08-13T00:11:56.096Z,58
2018-08-13T00:12:58.182Z,58
2018-08-13T00:14:00.280Z,58
2018-08-13T00:15:02.783Z,58
2018-08-13T00:16:04.868Z,58
2018-08-13T00:17:07.262Z,58
2018-08-13T00:18:09.743Z,58
2018-08-13T00:19:11.840Z,58
2018-08-13T00:20:13.930Z,58
2018-08-13T00:21:16.031Z,58
2018-08-13T00:22:18.410Z,58
2018-08-13T00:23:20.502Z,58
2018-08-13T00:24:22.895Z,58
2018-08-13T00:25:24.981Z,58
2018-08-13T00:26:27.075Z,58
2018-08-13T00:27:29.188Z,58
2018-08-13T00:28:31.576Z,58
2018-08-13T00:29:34.357Z,58
2018-08-13T00:30:36.457Z,58
2018-08-13T00:31:38.546Z,58
2018-08-13T00:32:40.638Z,58
2018-08-13T00:33:42.749Z,58
2018-08-13T00:34:44.844Z,58
2018-08-13T00:35:46.934Z,58
2018-08-13T00:36:49.329Z,58
2018-08-13T00:37:51.421Z,58
2018-08-13T00:38:53.507Z,58
2018-08-13T00:39:55.605Z,58
2018-08-13T00:40:57.688Z,58
2018-08-13T00:42:00.176Z,58
2018-08-13T00:43:02.698Z,58
2018-08-13T00:44:05.154Z,58
2018-08-13T00:45:07.542Z,58
2018-08-13T00:46:09.652Z,58
2018-08-13T00:47:11.740Z,58
2018-08-13T00:48:14.149Z,58
2018-08-13T00:49:16.541Z,58
2018-08-13T00:50:18.627Z,58
2018-08-13T00:51:20.724Z,58
2018-08-13T00:52:23.129Z,58
2018-08-13T00:53:25.843Z,58
2018-08-13T00:54:27.926Z,58
2018-08-13T00:55:30.436Z,58
2018-08-13T00:56:32.535Z,58
2018-08-13T00:57:34.615Z,58
2018-08-13T00:58:37.002Z,58
2018-08-13T00:59:39.098Z,58
2018-08-13T01:00:41.193Z,58
2018-08-13T01:01:43.280Z,58
2018-08-13T01:02:45.676Z,58
2018-08-13T01:03:47.768Z,58
2018-08-13T01:04:50.459Z,58
2018-08-13T01:05:52.557Z,58
2018-08-13T01:06:55.030Z,58
2018-08-13T01:07:57.513Z,58
2018-08-13T01:08:59.906Z,58
2018-08-13T01:10:01.989Z,59
2018-08-13T01:11:04.087Z,59
2018-08-13T01:12:06.187Z,58
2018-08-13T01:13:08.289Z,59
2018-08-13T01:14:10.378Z,59
2018-08-13T01:15:12.800Z,59
2018-08-13T01:16:14.896Z,59
2018-08-13T01:17:17.000Z,59
2018-08-13T01:18:19.084Z,59
2018-08-13T01:19:21.186Z,59
2018-08-13T01:20:23.667Z,59
2018-08-13T01:21:26.054Z,59
2018-08-13T01:22:28.149Z,59
2018-08-13T01:23:30.234Z,59
2018-08-13T01:24:32.334Z,59
2018-08-13T01:25:34.432Z,59
2018-08-13T01:26:36.539Z,59
2018-08-13T01:27:38.911Z,59
2018-08-13T01:28:41.012Z,60
2018-08-13T01:29:43.111Z,60
2018-08-13T01:30:45.198Z,60
2018-08-13T01:31:47.305Z,60
2018-08-13T01:32:49.397Z,60
2018-08-13T01:33:51.808Z,60
2018-08-13T01:34:53.869Z,60
2018-08-13T01:35:56.285Z,60
2018-08-13T01:36:58.668Z,60
2018-08-13T01:38:01.060Z,60
2018-08-13T01:39:03.470Z,60
2018-08-13T01:40:05.557Z,60
2018-08-13T01:41:07.660Z,60
2018-08-13T01:42:10.340Z,60
2018-08-13T01:43:12.422Z,60
2018-08-13T01:44:14.523Z,60
2018-08-13T01:45:16.915Z,60
2018-08-13T01:46:19.295Z,60
2018-08-13T01:47:21.394Z,60
2018-08-13T01:48:23.480Z,60
2018-08-13T01:49:25.571Z,60
2018-08-13T01:50:27.658Z,60
2018-08-13T01:51:30.050Z,60
2018-08-13T01:52:32.150Z,60
2018-08-13T01:53:34.240Z,60
2018-08-13T01:54:36.613Z,60
2018-08-13T01:55:38.712Z,60
2018-08-13T01:56:40.797Z,60
2018-08-13T01:57:43.185Z,60
2018-08-13T01:58:45.277Z,60
2018-08-13T01:59:47.384Z,60
2018-08-13T02:00:49.466Z,60
2018-08-13T02:01:52.066Z,61
2018-08-13T02:02:54.626Z,61
2018-08-13T02:03:56.710Z,60
2018-08-13T02:04:58.813Z,60
2018-08-13T02:06:00.902Z,60
2018-08-13T02:07:02.987Z,60
2018-08-13T02:08:05.080Z,60
2018-08-13T02:09:07.182Z,60
2018-08-13T02:10:09.272Z,60
2018-08-13T02:11:11.377Z,60
2018-08-13T02:12:13.770Z,61
2018-08-13T02:13:15.850Z,61
2018-08-13T02:14:17.947Z,60
2018-08-13T02:15:20.048Z,60
2018-08-13T02:16:22.418Z,60
2018-08-13T02:17:24.517Z,60
2018-08-13T02:18:26.615Z,61
2018-08-13T02:19:28.702Z,61
2018-08-13T02:20:30.806Z,60
2018-08-13T02:21:32.894Z,60
2018-08-13T02:22:34.983Z,60
2018-08-13T02:23:37.069Z,60
2018-08-13T02:24:39.566Z,60
2018-08-13T02:25:41.648Z,60
2018-08-13T02:26:43.746Z,60
2018-08-13T02:27:45.844Z,60
2018-08-13T02:28:47.943Z,61
2018-08-13T02:29:50.030Z,60
2018-08-13T02:30:52.127Z,60
2018-08-13T02:31:54.210Z,61
2018-08-13T02:32:57.400Z,61
2018-08-13T02:33:59.489Z,61
2018-08-13T02:35:01.588Z,61
2018-08-13T02:36:03.692Z,61
2018-08-13T02:37:05.777Z,61
2018-08-13T02:38:08.178Z,61
2018-08-13T02:39:10.382Z,61
2018-08-13T02:40:13.261Z,61
2018-08-13T02:41:15.649Z,61
2018-08-13T02:42:17.774Z,61
2018-08-13T02:43:20.147Z,61
2018-08-13T02:44:22.635Z,61
2018-08-13T02:45:24.734Z,61
2018-08-13T02:46:26.818Z,61
2018-08-13T02:47:29.208Z,61
2018-08-13T02:48:31.309Z,61
2018-08-13T02:49:33.780Z,61
2018-08-13T02:50:35.879Z,61
2018-08-13T02:51:38.281Z,61
2018-08-13T02:52:40.365Z,61
2018-08-13T02:53:43.180Z,61
2018-08-13T02:54:45.559Z,61
2018-08-13T02:55:48.328Z,61
2018-08-13T02:56:50.436Z,61
2018-08-13T02:57:52.532Z,61
2018-08-13T02:58:54.916Z,61
2018-08-13T02:59:57.007Z,61
2018-08-13T03:00:59.502Z,60
2018-08-13T03:02:01.879Z,61
2018-08-13T03:03:03.990Z,61
2018-08-13T03:04:06.092Z,61
2018-08-13T03:05:08.193Z,61
2018-08-13T03:06:10.286Z,61
2018-08-13T03:07:12.674Z,61
2018-08-13T03:08:14.764Z,61
2018-08-13T03:09:17.249Z,61
2018-08-13T03:10:19.358Z,61
2018-08-13T03:11:21.752Z,61
2018-08-13T03:12:24.245Z,61
2018-08-13T03:13:26.345Z,61
2018-08-13T03:14:28.734Z,61
2018-08-13T03:15:31.804Z,61
2018-08-13T03:16:34.213Z,61
2018-08-13T03:17:36.298Z,61
2018-08-13T03:18:38.704Z,61
2018-08-13T03:19:40.815Z,61
2018-08-13T03:20:42.910Z,61
2018-08-13T03:21:45.696Z,61
2018-08-13T03:22:48.099Z,61
2018-08-13T03:23:50.486Z,61
2018-08-13T03:24:52.965Z,60
2018-08-13T03:25:55.061Z,60
2018-08-13T03:26:57.146Z,61
2018-08-13T03:27:59.541Z,61
2018-08-13T03:29:01.640Z,60
2018-08-13T03:30:04.045Z,60
2018-08-13T03:31:06.809Z,60
2018-08-13T03:32:09.586Z,60
2018-08-13T03:33:12.255Z,60
2018-08-13T03:34:14.729Z,60
2018-08-13T03:35:17.221Z,60
2018-08-13T03:36:19.301Z,60
2018-08-13T03:37:21.782Z,60
2018-08-13T03:38:24.160Z,60
2018-08-13T03:39:26.275Z,60
2018-08-13T03:40:28.356Z,60
2018-08-13T03:41:30.455Z,60
2018-08-13T03:42:32.554Z,60
2018-08-13T03:43:34.637Z,60
2018-08-13T03:44:36.736Z,60
2018-08-13T03:45:38.831Z,60
2018-08-13T03:46:40.928Z,60
2018-08-13T03:47:43.026Z,60
2018-08-13T03:48:45.107Z,60
2018-08-13T03:49:47.208Z,59
2018-08-13T03:50:49.586Z,60
2018-08-13T03:51:52.067Z,60
2018-08-13T03:52:54.174Z,60
2018-08-13T03:53:56.282Z,60
2018-08-13T03:54:58.356Z,60
2018-08-13T03:56:00.462Z,60
2018-08-13T03:57:02.551Z,60
2018-08-13T03:58:04.635Z,59
2018-08-13T03:59:06.733Z,60
2018-08-13T04:00:08.815Z,60
2018-08-13T04:01:10.914Z,60
2018-08-13T04:02:13.299Z,59
2018-08-13T04:03:15.400Z,59
2018-08-13T04:04:17.482Z,59
2018-08-13T04:05:19.586Z,59
2018-08-13T04:06:21.675Z,59
2018-08-13T04:07:23.765Z,59
2018-08-13T04:08:26.264Z,60
2018-08-13T04:09:28.339Z,59
2018-08-13T04:10:30.719Z,59
2018-08-13T04:11:32.810Z,59
2018-08-13T04:12:34.919Z,59
2018-08-13T04:13:36.996Z,59
2018-08-13T04:14:39.093Z,62
2018-08-13T04:15:41.194Z,63
2018-08-13T04:16:43.281Z,65
2018-08-13T04:17:45.386Z,65
2018-08-13T04:18:47.476Z,62
2018-08-13T04:19:49.563Z,65
2018-08-13T04:20:51.652Z,62
2018-08-13T04:21:53.765Z,64
2018-08-13T04:22:55.851Z,63
2018-08-13T04:23:57.938Z,64
2018-08-13T04:25:00.030Z,63
2018-08-13T04:26:02.445Z,61
2018-08-13T04:27:04.519Z,60
2018-08-13T04:28:06.608Z,61
2018-08-13T04:29:08.997Z,61
2018-08-13T04:30:11.089Z,59
2018-08-13T04:31:13.183Z,60
2018-08-13T04:32:15.280Z,58
2018-08-13T04:33:17.364Z,59
2018-08-13T04:34:19.459Z,58
2018-08-13T04:35:21.560Z,58
2018-08-13T04:36:23.947Z,60
2018-08-13T04:37:26.315Z,60
2018-08-13T04:38:28.818Z,59
2018-08-13T04:39:30.907Z,59
2018-08-13T04:40:32.999Z,59
2018-08-13T04:41:35.105Z,58
2018-08-13T04:42:37.189Z,59
2018-08-13T04:43:39.280Z,64
2018-08-13T04:44:41.369Z,59
2018-08-13T04:45:43.475Z,60
2018-08-13T04:46:45.572Z,60
2018-08-13T04:47:47.674Z,61
2018-08-13T04:48:49.776Z,63
2018-08-13T04:49:51.864Z,64
2018-08-13T04:50:53.971Z,60
2018-08-13T04:51:56.065Z,65
2018-08-13T04:52:58.150Z,61
2018-08-13T04:54:00.244Z,62
2018-08-13T04:55:02.357Z,64
2018-08-13T04:56:04.737Z,65
2018-08-13T04:57:06.832Z,62
2018-08-13T04:58:08.930Z,60
2018-08-13T04:59:11.014Z,63
2018-08-13T05:00:13.405Z,59
2018-08-13T05:01:15.790Z,62
2018-08-13T05:02:18.188Z,60
2018-08-13T05:03:20.278Z,58
2018-08-13T05:04:22.370Z,58
2018-08-13T05:05:24.475Z,58
2018-08-13T05:06:26.561Z,58
2018-08-13T05:07:29.267Z,58
2018-08-13T05:08:31.644Z,58
2018-08-13T05:09:33.757Z,58
2018-08-13T05:10:35.833Z,58
2018-08-13T05:11:37.937Z,57
2018-08-13T05:12:40.423Z,57
2018-08-13T05:13:42.511Z,58
2018-08-13T05:14:44.613Z,58
2018-08-13T05:15:47.025Z,58
2018-08-13T05:16:49.104Z,58
2018-08-13T05:17:51.195Z,58
2018-08-13T05:18:53.304Z,57
2018-08-13T05:19:55.390Z,59
2018-08-13T05:20:57.487Z,58
2018-08-13T05:21:59.587Z,58
2018-08-13T05:23:01.673Z,58
2018-08-13T05:24:03.777Z,59
2018-08-13T05:25:05.872Z,58
2018-08-13T05:26:08.246Z,59
2018-08-13T05:27:10.629Z,60
2018-08-13T05:28:12.732Z,61
2018-08-13T05:29:14.824Z,60
2018-08-13T05:30:16.994Z,61
2018-08-13T05:31:19.026Z,63
2018-08-13T05:32:21.112Z,62
2018-08-13T05:33:23.599Z,60
2018-08-13T05:34:25.703Z,63
2018-08-13T05:35:28.071Z,63
2018-08-13T05:36:30.170Z,62
2018-08-13T05:37:32.270Z,63
2018-08-13T05:38:34.359Z,59
2018-08-13T05:39:37.062Z,65
2018-08-13T05:40:39.156Z,63
2018-08-13T05:41:41.632Z,63
2018-08-13T05:42:43.723Z,64
2018-08-13T05:43:45.827Z,66
2018-08-13T05:44:48.202Z,66
2018-08-13T05:45:51.011Z,62
2018-08-13T05:46:53.113Z,63
2018-08-13T05:47:55.492Z,65
2018-08-13T05:48:57.601Z,64
2018-08-13T05:49:59.686Z,61
2018-08-13T05:51:01.791Z,62
2018-08-13T05:52:03.875Z,64
2018-08-13T05:53:06.265Z,65
2018-08-13T05:54:08.354Z,61
2018-08-13T05:55:10.840Z,62
2018-08-13T05:56:12.943Z,63
2018-08-13T05:57:15.026Z,60
2018-08-13T05:58:17.121Z,59
2018-08-13T05:59:19.222Z,59
2018-08-13T06:00:21.318Z,62
2018-08-13T06:01:23.400Z,58
2018-08-13T06:02:25.885Z,61
2018-08-13T06:03:27.976Z,58
2018-08-13T06:04:30.070Z,58
2018-08-13T06:05:32.485Z,57
2018-08-13T06:06:34.581Z,57
2018-08-13T06:07:36.671Z,57
2018-08-13T06:08:38.774Z,57
2018-08-13T06:09:40.864Z,55
2018-08-13T06:10:42.956Z,55
2018-08-13T06:11:45.108Z,55
2018-08-13T06:12:47.552Z,55
2018-08-13T06:13:49.661Z,54
2018-08-13T06:14:52.142Z,54
2018-08-13T06:15:54.245Z,53
2018-08-13T06:16:56.735Z,53
2018-08-13T06:17:58.873Z,52
2018-08-13T06:19:00.918Z,52
2018-08-13T06:20:03.020Z,51
2018-08-13T06:21:05.105Z,51
2018-08-13T06:22:07.598Z,52
2018-08-13T06:23:10.053Z,51
2018-08-13T06:24:12.170Z,49
2018-08-13T06:25:14.890Z,49
2018-08-13T06:26:17.284Z,50
2018-08-13T06:27:19.376Z,50
2018-08-13T06:28:21.472Z,48
2018-08-13T06:29:23.567Z,48
2018-08-13T06:30:25.944Z,49
2018-08-13T06:31:28.046Z,49
2018-08-13T06:32:30.153Z,48
2018-08-13T06:33:32.252Z,49
2018-08-13T06:34:34.412Z,49
2018-08-13T06:35:36.492Z,49
2018-08-13T06:36:38.581Z,49
2018-08-13T06:37:40.678Z,48
2018-08-13T06:38:42.784Z,48
2018-08-13T06:39:44.879Z,49
2018-08-13T06:40:47.275Z,49
2018-08-13T06:41:49.385Z,48
2018-08-13T06:42:51.477Z,49
2018-08-13T06:43:53.567Z,49
2018-08-13T06:44:55.666Z,48
2018-08-13T06:45:57.752Z,48
2018-08-13T06:47:00.277Z,48
2018-08-13T06:48:02.333Z,48
2018-08-13T06:49:05.125Z,48
2018-08-13T06:50:07.792Z,47
2018-08-13T06:51:09.902Z,47
2018-08-13T06:52:12.002Z,47
2018-08-13T06:53:14.096Z,48
2018-08-13T06:54:16.474Z,48
2018-08-13T06:55:18.579Z,47
2018-08-13T06:56:20.674Z,47
2018-08-13T06:57:22.780Z,47
2018-08-13T06:58:24.867Z,47
2018-08-13T06:59:26.976Z,46
2018-08-13T07:00:29.071Z,47
2018-08-13T07:01:31.164Z,47
2018-08-13T07:02:33.270Z,47
2018-08-13T07:03:35.357Z,46
2018-08-13T07:04:37.460Z,46
2018-08-13T07:05:39.563Z,47
2018-08-13T07:06:41.948Z,47
2018-08-13T07:07:44.033Z,47
2018-08-13T07:08:46.133Z,47
2018-08-13T07:09:48.225Z,48
2018-08-13T07:10:50.317Z,57
2018-08-13T07:11:52.710Z,49
2018-08-13T07:12:54.805Z,49
2018-08-13T07:13:57.288Z,49
2018-08-13T07:14:59.402Z,55
2018-08-13T07:16:01.497Z,53
2018-08-13T07:17:03.592Z,51
2018-08-13T07:18:05.696Z,48
2018-08-13T07:19:07.789Z,48
2018-08-13T07:20:10.277Z,48
2018-08-13T07:21:12.766Z,51
2018-08-13T07:22:15.409Z,47
2018-08-13T07:23:17.390Z,46
2018-08-13T07:24:19.781Z,46
2018-08-13T07:25:21.875Z,46
2018-08-13T07:26:23.966Z,46
2018-08-13T07:27:26.073Z,47
2018-08-13T07:28:28.165Z,46
2018-08-13T07:29:30.269Z,46
2018-08-13T07:30:32.366Z,45
2018-08-13T07:31:34.764Z,44
2018-08-13T07:32:36.856Z,44
2018-08-13T07:33:39.413Z,44
2018-08-13T07:34:41.478Z,43
2018-08-13T07:35:43.586Z,42
2018-08-13T07:36:45.961Z,43
2018-08-13T07:37:48.355Z,44
2018-08-13T07:38:50.812Z,44
2018-08-13T07:39:52.879Z,45
2018-08-13T07:40:54.967Z,45
2018-08-13T07:41:57.083Z,45
2018-08-13T07:42:59.182Z,44
2018-08-13T07:44:01.285Z,44
2018-08-13T07:45:04.076Z,45
2018-08-13T07:46:06.176Z,43
2018-08-13T07:47:08.267Z,44
2018-08-13T07:48:10.379Z,45
2018-08-13T07:49:12.479Z,43
2018-08-13T07:50:14.579Z,43
2018-08-13T07:51:16.682Z,43
2018-08-13T07:52:18.775Z,42
2018-08-13T07:53:20.891Z,42
2018-08-13T07:54:22.991Z,42
2018-08-13T07:55:25.416Z,42
2018-08-13T07:56:27.505Z,43
2018-08-13T07:57:29.611Z,43
2018-08-13T07:58:31.710Z,42
2018-08-13T07:59:34.092Z,41
2018-08-13T08:00:36.514Z,41
2018-08-13T08:01:38.605Z,42
2018-08-13T08:02:40.713Z,43
2018-08-13T08:03:43.096Z,42
2018-08-13T08:04:45.500Z,41
2018-08-13T08:05:47.590Z,41
2018-08-13T08:06:49.702Z,41
2018-08-13T08:07:51.813Z,41
2018-08-13T08:08:53.913Z,41
2018-08-13T08:09:56.025Z,40
2018-08-13T08:10:58.124Z,40
2018-08-13T08:12:00.504Z,40
2018-08-13T08:13:02.600Z,40
2018-08-13T08:14:05.035Z,40
2018-08-13T08:15:07.130Z,39
2018-08-13T08:16:09.240Z,41
2018-08-13T08:17:11.991Z,39
2018-08-13T08:18:14.087Z,39
2018-08-13T08:19:16.192Z,38
2018-08-13T08:20:18.303Z,39
2018-08-13T08:21:20.452Z,37
2018-08-13T08:22:22.501Z,37
2018-08-13T08:23:24.611Z,37
2018-08-13T08:24:26.708Z,37
2018-08-13T08:25:28.821Z,38
2018-08-13T08:26:31.210Z,37
2018-08-13T08:27:33.308Z,37
2018-08-13T08:28:35.405Z,37
2018-08-13T08:29:37.522Z,35
2018-08-13T08:30:39.619Z,35
2018-08-13T08:31:41.724Z,34
2018-08-13T08:32:44.129Z,34
2018-08-13T08:33:46.222Z,34
2018-08-13T08:34:48.733Z,35
2018-08-13T08:35:50.753Z,35
2018-08-13T08:36:53.252Z,35
2018-08-13T08:37:55.726Z,34
2018-08-13T08:38:57.841Z,33
2018-08-13T08:40:00.229Z,33
2018-08-13T08:41:02.616Z,34
2018-08-13T08:42:04.729Z,35
2018-08-13T08:43:06.817Z,35
2018-08-13T08:44:09.315Z,34
2018-08-13T08:45:11.716Z,33
2018-08-13T08:46:14.218Z,33
2018-08-13T08:47:16.316Z,33
2018-08-13T08:48:18.422Z,35
2018-08-13T08:49:20.530Z,36
2018-08-13T08:50:23.030Z,35
2018-08-13T08:51:25.124Z,33
2018-08-13T08:52:27.229Z,32
2018-08-13T08:53:29.398Z,31
2018-08-13T08:54:31.755Z,32
2018-08-13T08:55:33.867Z,34
2018-08-13T08:56:36.263Z,34
2018-08-13T08:57:39.035Z,34
2018-08-13T08:58:41.149Z,33
2018-08-13T08:59:43.248Z,34
2018-08-13T09:00:45.400Z,33
2018-08-13T09:01:47.450Z,32
2018-08-13T09:02:49.570Z,32
2018-08-13T09:03:51.669Z,31
2018-08-13T09:04:53.779Z,31
2018-08-13T09:05:56.247Z,30
2018-08-13T09:06:58.690Z,30
2018-08-13T09:08:01.099Z,30
2018-08-13T09:09:03.204Z,31
2018-08-13T09:10:05.321Z,28
2018-08-13T09:11:07.426Z,27
2018-08-13T09:12:09.537Z,29
2018-08-13T09:13:11.643Z,28
2018-08-13T09:14:13.806Z,28
2018-08-13T09:15:15.878Z,29
2018-08-13T09:16:17.991Z,28
2018-08-13T09:17:20.390Z,27
2018-08-13T09:18:22.794Z,27
2018-08-13T09:19:24.910Z,27
2018-08-13T09:20:27.003Z,28
2018-08-13T09:21:29.118Z,27
2018-08-13T09:22:31.222Z,27
2018-08-13T09:23:33.329Z,27
2018-08-13T09:24:35.452Z,28
2018-08-13T09:25:37.633Z,28
2018-08-13T09:26:39.679Z,28
2018-08-13T09:27:41.778Z,27
2018-08-13T09:28:43.892Z,27
2018-08-13T09:29:46.008Z,27
2018-08-13T09:30:48.113Z,27
2018-08-13T09:31:50.254Z,27
2018-08-13T09:32:52.370Z,27
2018-08-13T09:33:54.474Z,26
2018-08-13T09:34:56.577Z,27
2018-08-13T09:35:58.995Z,25
2018-08-13T09:37:01.095Z,25
2018-08-13T09:38:03.207Z,26
2018-08-13T09:39:05.323Z,24
2018-08-13T09:40:07.435Z,25
2018-08-13T09:41:09.545Z,25
2018-08-13T09:42:11.655Z,25
2018-08-13T09:43:13.774Z,23
2018-08-13T09:44:16.272Z,23
2018-08-13T09:45:18.392Z,24
2018-08-13T09:46:20.784Z,23
2018-08-13T09:47:22.889Z,24
2018-08-13T09:48:25.014Z,23
2018-08-13T09:49:27.504Z,22
2018-08-13T09:50:29.621Z,21
2018-08-13T09:51:31.840Z,23
2018-08-13T09:52:34.367Z,24
2018-08-13T09:53:36.778Z,23
2018-08-13T09:54:38.897Z,23
2018-08-13T09:55:41.006Z,22
2018-08-13T09:56:43.510Z,22
2018-08-13T09:57:45.721Z,22
2018-08-13T09:58:48.120Z,22
2018-08-13T09:59:50.231Z,23
2018-08-13T10:00:52.786Z,22
2018-08-13T10:01:54.930Z,21
2018-08-13T10:02:57.041Z,21
2018-08-13T10:03:59.448Z,21
2018-08-13T10:05:01.576Z,21
2018-08-13T10:06:04.078Z,20
2018-08-13T10:07:06.192Z,19
2018-08-13T10:08:08.314Z,19
2018-08-13T10:09:10.916Z,18
2018-08-13T10:10:13.356Z,19
2018-08-13T10:11:15.862Z,20
2018-08-13T10:12:18.271Z,19
2018-08-13T10:13:20.377Z,20
2018-08-13T10:14:22.796Z,20
2018-08-13T10:15:24.897Z,20
2018-08-13T10:16:27.016Z,19
2018-08-13T10:17:29.155Z,19
2018-08-13T10:18:31.251Z,18
2018-08-13T10:19:33.361Z,18
2018-08-13T10:20:35.767Z,19
2018-08-13T10:21:38.179Z,20
2018-08-13T10:22:40.291Z,19
2018-08-13T10:23:42.690Z,18
2018-08-13T10:24:44.809Z,18
2018-08-13T10:25:47.211Z,19
2018-08-13T10:26:49.316Z,18
2018-08-13T10:27:51.436Z,19
2018-08-13T10:28:53.837Z,19
2018-08-13T10:29:55.965Z,19
2018-08-13T10:30:58.401Z,18
2018-08-13T10:32:00.514Z,18
2018-08-13T10:33:02.621Z,18
2018-08-13T10:34:04.751Z,18
2018-08-13T10:35:07.172Z,18
2018-08-13T10:36:09.280Z,19
2018-08-13T10:37:11.405Z,18
2018-08-13T10:38:13.508Z,19
2018-08-13T10:39:15.629Z,18
2018-08-13T10:40:18.037Z,19
2018-08-13T10:41:20.775Z,19
2018-08-13T10:42:22.879Z,18
2018-08-13T10:43:25.048Z,19
2018-08-13T10:44:27.120Z,18
2018-08-13T10:45:29.231Z,19
2018-08-13T10:46:31.359Z,18
2018-08-13T10:47:33.459Z,19
2018-08-13T10:48:35.969Z,19
2018-08-13T10:49:38.087Z,18
2018-08-13T10:50:40.210Z,19
2018-08-13T10:51:42.318Z,19
2018-08-13T10:52:44.441Z,19
2018-08-13T10:53:46.568Z,19
2018-08-13T10:54:48.673Z,18
2018-08-13T10:55:50.797Z,19
2018-08-13T10:56:52.908Z,19
2018-08-13T10:57:55.017Z,18
2018-08-13T10:58:57.472Z,19
2018-08-13T10:59:59.606Z,18
2018-08-13T11:01:02.090Z,18
2018-08-13T11:02:04.579Z,18
2018-08-13T11:03:06.782Z,19
2018-08-13T11:04:08.805Z,18
2018-08-13T11:05:10.919Z,17
2018-08-13T11:06:13.043Z,18
2018-08-13T11:07:15.147Z,17
2018-08-13T11:08:17.269Z,19
2018-08-13T11:09:19.388Z,18
2018-08-13T11:10:22.056Z,18
2018-08-13T11:11:24.935Z,18
2018-08-13T11:12:27.048Z,18
2018-08-13T11:13:29.222Z,19
2018-08-13T11:14:31.632Z,19
2018-08-13T11:15:33.760Z,19
2018-08-13T11:16:35.866Z,18
2018-08-13T11:17:37.984Z,18
2018-08-13T11:18:40.388Z,18
2018-08-13T11:19:42.503Z,18
2018-08-13T11:20:44.613Z,18
2018-08-13T11:21:46.750Z,18
2018-08-13T11:22:49.324Z,19
2018-08-13T11:23:51.453Z,19
2018-08-13T11:24:53.867Z,18
2018-08-13T11:25:55.982Z,18
2018-08-13T11:26:58.101Z,19
2018-08-13T11:28:00.604Z,18
2018-08-13T11:29:02.728Z,19
2018-08-13T11:30:05.149Z,19
2018-08-13T11:31:07.267Z,19
2018-08-13T11:32:09.765Z,18
2018-08-13T11:33:11.891Z,18
2018-08-13T11:34:13.998Z,18
2018-08-13T11:35:16.125Z,18
2018-08-13T11:36:18.244Z,18
2018-08-13T11:37:20.348Z,18
2018-08-13T11:38:22.465Z,18
2018-08-13T11:39:24.589Z,18
2018-08-13T11:40:26.688Z,18
2018-08-13T11:41:28.810Z,19
2018-08-13T11:42:31.330Z,18
2018-08-13T11:43:33.443Z,18
2018-08-13T11:44:35.569Z,18
2018-08-13T11:45:37.679Z,19
2018-08-13T11:46:39.790Z,18
2018-08-13T11:47:41.907Z,17
2018-08-13T11:48:44.028Z,18
2018-08-13T11:49:46.131Z,17
2018-08-13T11:50:48.248Z,18
2018-08-13T11:51:50.759Z,18
2018-08-13T11:52:52.867Z,18
2018-08-13T11:53:54.992Z,18
2018-08-13T11:54:57.105Z,18
2018-08-13T11:55:59.224Z,18
2018-08-13T11:57:01.323Z,18
2018-08-13T11:58:03.754Z,18
2018-08-13T11:59:05.885Z,19
2018-08-13T12:00:07.984Z,19
2018-08-13T12:01:10.091Z,18
2018-08-13T12:02:12.215Z,19
2018-08-13T12:03:14.327Z,19
2018-08-13T12:04:16.435Z,19
2018-08-13T12:05:18.553Z,18
2018-08-13T12:06:20.967Z,17
2018-08-13T12:07:23.368Z,18
2018-08-13T12:08:25.565Z,18
2018-08-13T12:09:27.619Z,18
2018-08-13T12:10:29.724Z,18
2018-08-13T12:11:32.130Z,18
2018-08-13T12:12:34.255Z,19
2018-08-13T12:13:36.356Z,17
2018-08-13T12:14:38.762Z,18
2018-08-13T12:15:40.882Z,18
2018-08-13T12:16:43.000Z,19
2018-08-13T12:17:45.413Z,18
2018-08-13T12:18:47.527Z,18
2018-08-13T12:19:49.930Z,17
2018-08-13T12:20:52.044Z,17
2018-08-13T12:21:54.180Z,18
2018-08-13T12:22:56.284Z,19
2018-08-13T12:23:58.799Z,18
2018-08-13T12:25:00.924Z,18
2018-08-13T12:26:03.028Z,18
2018-08-13T12:27:05.444Z,18
2018-08-13T12:28:07.560Z,19
2018-08-13T12:29:09.966Z,18
2018-08-13T12:30:12.380Z,18
2018-08-13T12:31:14.509Z,18
2018-08-13T12:32:16.622Z,19
2018-08-13T12:33:18.735Z,19
2018-08-13T12:34:20.873Z,19
2018-08-13T12:35:23.676Z,20
2018-08-13T12:36:26.370Z,20
2018-08-13T12:37:28.868Z,19
2018-08-13T12:38:31.273Z,19
2018-08-13T12:39:33.719Z,19
2018-08-13T12:40:36.211Z,21
2018-08-13T12:41:38.342Z,21
2018-08-13T12:42:40.462Z,19
2018-08-13T12:43:42.575Z,20
2018-08-13T12:44:44.987Z,19
2018-08-13T12:45:47.107Z,20
2018-08-13T12:46:49.212Z,20
2018-08-13T12:47:51.625Z,21
2018-08-13T12:48:53.752Z,22
2018-08-13T12:49:55.862Z,20
2018-08-13T12:50:58.284Z,21
2018-08-13T12:52:00.785Z,21
2018-08-13T12:53:02.896Z,21
2018-08-13T12:54:05.003Z,22
2018-08-13T12:55:07.134Z,22
2018-08-13T12:56:09.242Z,22
2018-08-13T12:57:11.477Z,22
2018-08-13T12:58:13.498Z,23
2018-08-13T12:59:15.600Z,23
2018-08-13T13:00:18.448Z,23
2018-08-13T13:01:21.014Z,23
2018-08-13T13:02:23.130Z,23
2018-08-13T13:03:25.233Z,23
2018-08-13T13:04:27.676Z,23
2018-08-13T13:05:29.783Z,24
2018-08-13T13:06:31.890Z,25
2018-08-13T13:07:34.016Z,24
2018-08-13T13:08:36.117Z,24
2018-08-13T13:09:38.234Z,24
2018-08-13T13:10:40.357Z,24
2018-08-13T13:11:42.473Z,24
2018-08-13T13:12:44.581Z,24
2018-08-13T13:13:46.696Z,24
2018-08-13T13:14:48.831Z,24
2018-08-13T13:15:50.921Z,25
2018-08-13T13:16:53.042Z,26
2018-08-13T13:17:55.438Z,25
2018-08-13T13:18:57.545Z,26
2018-08-13T13:19:59.965Z,26
2018-08-13T13:21:02.072Z,25
2018-08-13T13:22:04.179Z,28
2018-08-13T13:23:06.301Z,27
2018-08-13T13:24:08.792Z,26
2018-08-13T13:25:11.074Z,26
2018-08-13T13:26:13.246Z,26
2018-08-13T13:27:15.370Z,24
2018-08-13T13:28:17.473Z,25
2018-08-13T13:29:19.597Z,25
2018-08-13T13:30:21.704Z,26
2018-08-13T13:31:23.810Z,26
2018-08-13T13:32:26.238Z,27
2018-08-13T13:33:28.336Z,27
2018-08-13T13:34:30.459Z,27
2018-08-13T13:35:32.562Z,28
2018-08-13T13:36:34.689Z,28
2018-08-13T13:37:36.789Z,28
2018-08-13T13:38:38.909Z,29
2018-08-13T13:39:41.342Z,29
2018-08-13T13:40:43.440Z,30
2018-08-13T13:41:45.865Z,30
2018-08-13T13:42:47.969Z,30
2018-08-13T13:43:50.078Z,31
2018-08-13T13:44:52.186Z,31
2018-08-13T13:45:54.305Z,32
2018-08-13T13:46:56.411Z,32
2018-08-13T13:47:58.921Z,33
2018-08-13T13:49:01.033Z,33
2018-08-13T13:50:03.130Z,33
2018-08-13T13:51:05.530Z,33
2018-08-13T13:52:07.631Z,33
2018-08-13T13:53:09.749Z,34
2018-08-13T13:54:12.159Z,35
2018-08-13T13:55:14.268Z,35
2018-08-13T13:56:16.373Z,35
2018-08-13T13:57:19.279Z,36
2018-08-13T13:58:21.384Z,37
2018-08-13T13:59:23.494Z,37
2018-08-13T14:00:25.607Z,37
2018-08-13T14:01:27.702Z,37
2018-08-13T14:02:29.822Z,39
2018-08-13T14:03:32.213Z,39
2018-08-13T14:04:34.314Z,39
2018-08-13T14:05:36.435Z,39
2018-08-13T14:06:38.527Z,40
2018-08-13T14:07:40.634Z,40
2018-08-13T14:08:42.733Z,41
2018-08-13T14:09:44.852Z,42
2018-08-13T14:10:46.949Z,42
2018-08-13T14:11:49.058Z,42
2018-08-13T14:12:51.560Z,42
2018-08-13T14:13:53.656Z,43
2018-08-13T14:14:55.772Z,43
2018-08-13T14:15:57.868Z,43
2018-08-13T14:16:59.966Z,44
2018-08-13T14:18:02.449Z,44
2018-08-13T14:19:04.881Z,44
2018-08-13T14:20:06.979Z,45
2018-08-13T14:21:09.089Z,46
2018-08-13T14:22:11.193Z,46
2018-08-13T14:23:13.286Z,47
2018-08-13T14:24:15.392Z,48
2018-08-13T14:25:17.501Z,48
2018-08-13T14:26:19.591Z,48
2018-08-13T14:27:21.698Z,48
2018-08-13T14:28:23.804Z,48
2018-08-13T14:29:25.909Z,49
2018-08-13T14:30:28.387Z,49
2018-08-13T14:31:30.497Z,50
2018-08-13T14:32:32.605Z,50
2018-08-13T14:33:35.102Z,51
2018-08-13T14:34:37.208Z,51
2018-08-13T14:35:39.303Z,51
2018-08-13T14:36:41.794Z,51
2018-08-13T14:37:43.933Z,51
2018-08-13T14:38:46.406Z,51
2018-08-13T14:39:48.947Z,52
2018-08-13T14:40:51.685Z,53
2018-08-13T14:41:53.776Z,53
2018-08-13T14:42:55.889Z,55
2018-08-13T14:43:57.986Z,54
2018-08-13T14:45:00.387Z,54
2018-08-13T14:46:02.499Z,54
2018-08-13T14:47:04.589Z,56