createdAt,value
2014-07-04T03:23:10.311Z,101227
2014-07-04T03:23:28.018Z,101225
2014-07-04T03:23:46.221Z,101233
2014-07-04T03:24:04.564Z,101227
2014-07-04T03:24:22.894Z,101222
2014-07-04T03:24:40.472Z,101216
2014-07-04T03:24:58.800Z,101222
2014-07-04T03:25:17.005Z,101228
2014-07-04T03:25:34.567Z,101213
2014-07-04T03:25:52.896Z,101225
2014-07-04T03:26:11.099Z,101219
2014-07-04T03:26:28.663Z,101222
2014-07-04T03:26:46.866Z,101222
2014-07-04T03:27:05.210Z,101219
2014-07-04T03:27:22.790Z,101222
2014-07-04T03:27:40.978Z,101222
2014-07-04T03:27:57.931Z,101219
2014-07-04T03:28:16.261Z,101210
2014-07-04T03:28:33.839Z,101222
2014-07-04T03:28:52.042Z,101222
2014-07-04T03:29:10.230Z,101222
2014-07-04T03:29:28.435Z,101213
2014-07-04T03:29:46.013Z,101222
2014-07-04T03:30:04.200Z,101219
2014-07-04T03:30:21.920Z,101225
2014-07-04T03:30:39.483Z,101225
2014-07-04T03:30:57.061Z,101213
2014-07-04T03:31:13.998Z,101225
2014-07-04T03:31:31.579Z,101222
2014-07-04T03:31:49.783Z,101222
2014-07-04T03:32:07.345Z,101228
2014-07-04T03:32:24.924Z,101225
2014-07-04T03:32:42.487Z,101225
2014-07-04T03:33:00.205Z,101228
2014-07-04T03:33:19.176Z,101225
2014-07-04T03:33:37.379Z,101222
2014-07-04T03:33:54.317Z,101219
2014-07-04T03:34:12.520Z,101219
2014-07-04T03:34:30.101Z,101228
2014-07-04T03:34:48.304Z,101222
2014-07-04T03:35:05.867Z,101222
2014-07-04T03:35:24.196Z,101219
2014-07-04T03:35:41.774Z,101219
2014-07-04T03:35:59.977Z,101228
2014-07-04T03:36:17.543Z,101219
2014-07-04T03:36:35.121Z,101213
2014-07-04T03:36:53.324Z,101231
2014-07-04T03:37:11.527Z,101222
2014-07-04T03:37:29.857Z,101219
2014-07-04T03:37:48.060Z,101216
2014-07-04T03:38:05.623Z,101219
2014-07-04T03:38:23.202Z,101225
2014-07-04T03:38:41.405Z,101219
2014-07-04T03:38:58.967Z,101222
2014-07-04T03:39:16.546Z,101213
2014-07-04T03:39:34.751Z,101225
2014-07-04T03:39:52.313Z,101216
2014-07-04T03:40:10.516Z,101216
2014-07-04T03:40:28.846Z,101216
2014-07-04T03:40:47.190Z,101219
2014-07-04T03:41:04.143Z,101213
2014-07-04T03:41:21.708Z,101216
2014-07-04T03:41:39.911Z,101216
2014-07-04T03:41:58.255Z,101208
2014-07-04T03:42:15.817Z,101216
2014-07-04T03:42:34.163Z,101214
2014-07-04T03:42:52.350Z,101216
2014-07-04T03:43:10.694Z,101222
2014-07-04T03:43:28.259Z,101214
2014-07-04T03:43:46.462Z,101208
2014-07-04T03:44:04.681Z,101214
2014-07-04T03:44:22.870Z,101225
2014-07-04T03:44:40.448Z,101214
2014-07-04T03:44:58.776Z,101205
2014-07-04T03:45:16.979Z,101208
2014-07-04T03:45:35.184Z,101208
2014-07-04T03:45:52.762Z,101214
2014-07-04T03:46:10.324Z,101214
2014-07-04T03:46:27.904Z,101219
2014-07-04T03:46:44.842Z,101202
2014-07-04T03:47:02.420Z,101214
2014-07-04T03:47:20.125Z,101214
2014-07-04T03:47:37.703Z,101202
2014-07-04T03:47:55.266Z,101216
2014-07-04T03:48:13.594Z,101214
2014-07-04T03:48:31.815Z,101199
2014-07-04T03:48:50.002Z,101214
2014-07-04T03:49:08.205Z,101208
2014-07-04T03:49:26.457Z,101205
2014-07-04T03:49:44.020Z,101205
2014-07-04T03:50:02.223Z,101199
2014-07-04T03:50:20.428Z,101214
2014-07-04T03:50:38.631Z,101208
2014-07-04T03:50:56.194Z,101217
2014-07-04T03:51:13.147Z,101205
2014-07-04T03:51:30.852Z,101208
2014-07-04T03:51:48.414Z,101205
2014-07-04T03:52:06.617Z,101219
2014-07-04T03:52:23.557Z,101208
2014-07-04T03:52:41.760Z,101211
2014-07-04T03:52:59.963Z,101208
2014-07-04T03:53:17.526Z,101208
2014-07-04T03:53:35.731Z,101214
2014-07-04T03:53:53.918Z,101205
2014-07-04T03:54:12.121Z,101217
2014-07-04T03:54:30.326Z,101199
2014-07-04T03:54:48.529Z,101205
2014-07-04T03:55:06.107Z,101202
2014-07-04T03:55:24.296Z,101199
2014-07-04T03:55:41.874Z,101202
2014-07-04T03:56:00.203Z,101205
2014-07-04T03:56:18.546Z,101205
2014-07-04T03:56:36.111Z,101196
2014-07-04T03:56:53.064Z,101205
2014-07-04T03:57:11.408Z,101208
2014-07-04T03:57:29.598Z,101202
2014-07-04T03:57:47.942Z,101208
2014-07-04T03:58:06.129Z,101196
2014-07-04T03:58:23.709Z,101196
2014-07-04T03:58:41.912Z,101205
2014-07-04T03:58:58.849Z,101202
2014-07-04T03:59:17.052Z,101202
2014-07-04T03:59:34.773Z,101202
2014-07-04T03:59:52.336Z,101208
2014-07-04T04:00:10.679Z,101205
2014-07-04T04:00:28.884Z,101196
2014-07-04T04:00:47.213Z,101211
2014-07-04T04:01:05.416Z,101196
2014-07-04T04:01:22.494Z,101211
2014-07-04T04:01:39.590Z,101191
2014-07-04T04:01:57.293Z,101202
2014-07-04T04:02:15.496Z,101194
2014-07-04T04:02:33.826Z,101199
2014-07-04T04:02:51.420Z,101199
2014-07-04T04:03:09.623Z,101199
2014-07-04T04:03:27.204Z,101199
2014-07-04T04:03:45.391Z,101191
2014-07-04T04:04:02.345Z,101202
2014-07-04T04:04:20.548Z,101197
2014-07-04T04:04:38.736Z,101202
2014-07-04T04:04:56.314Z,101205
2014-07-04T04:05:13.252Z,101205
2014-07-04T04:05:31.599Z,101202
2014-07-04T04:05:49.786Z,101200
2014-07-04T04:06:07.364Z,101200
2014-07-04T04:06:24.943Z,101200
2014-07-04T04:06:43.146Z,101194
2014-07-04T04:07:00.709Z,101205
2014-07-04T04:07:17.662Z,101197
2014-07-04T04:07:35.227Z,101194
2014-07-04T04:07:53.570Z,101205
2014-07-04T04:08:11.773Z,101202
2014-07-04T04:08:30.119Z,101200
2014-07-04T04:08:47.807Z,101197
2014-07-04T04:09:05.385Z,101197
2014-07-04T04:09:23.588Z,101197
2014-07-04T04:09:41.167Z,101200
2014-07-04T04:09:59.511Z,101197
2014-07-04T04:10:17.714Z,101197
2014-07-04T04:10:35.920Z,101188
2014-07-04T04:10:54.123Z,101197
2014-07-04T04:11:12.326Z,101205
2014-07-04T04:11:30.531Z,101203
2014-07-04T04:11:48.125Z,101205
2014-07-04T04:12:06.453Z,101200
2014-07-04T04:12:24.781Z,101203
2014-07-04T04:12:42.345Z,101197
2014-07-04T04:13:00.548Z,101191
2014-07-04T04:13:18.751Z,101197
2014-07-04T04:13:36.957Z,101197
2014-07-04T04:13:55.160Z,101197
2014-07-04T04:14:12.723Z,101208
2014-07-04T04:14:29.803Z,101194
2014-07-04T04:14:47.537Z,101203
2014-07-04T04:15:05.241Z,101197
2014-07-04T04:15:22.803Z,101208
2014-07-04T04:15:41.008Z,101203
2014-07-04T04:15:58.571Z,101206
2014-07-04T04:16:16.149Z,101203
2014-07-04T04:16:33.729Z,101200
2014-07-04T04:16:51.291Z,101200
2014-07-04T04:17:09.495Z,101200
2014-07-04T04:17:27.073Z,101194
2014-07-04T04:17:44.652Z,101206
2014-07-04T04:18:02.855Z,101209
2014-07-04T04:18:19.792Z,101200
2014-07-04T04:18:37.999Z,101211
2014-07-04T04:18:55.577Z,101203
2014-07-04T04:19:13.155Z,101200
2014-07-04T04:19:30.734Z,101206
2014-07-04T04:19:48.312Z,101194
2014-07-04T04:20:06.000Z,101200
2014-07-04T04:20:23.718Z,101203
2014-07-04T04:20:41.298Z,101200
2014-07-04T04:20:59.486Z,101203
2014-07-04T04:21:17.064Z,101197
2014-07-04T04:21:34.769Z,101206
2014-07-04T04:21:52.972Z,101200
2014-07-04T04:22:11.175Z,101200
2014-07-04T04:22:28.879Z,101188
2014-07-04T04:22:47.084Z,101203
2014-07-04T04:23:04.787Z,101197
2014-07-04T04:23:23.115Z,101206
2014-07-04T04:23:40.820Z,101197
2014-07-04T04:23:59.039Z,101191
2014-07-04T04:24:17.242Z,101200
2014-07-04T04:24:35.572Z,101194
2014-07-04T04:24:53.150Z,101200
2014-07-04T04:25:11.478Z,101191
2014-07-04T04:25:29.681Z,101200
2014-07-04T04:25:46.637Z,101189
2014-07-04T04:26:04.824Z,101189
2014-07-04T04:26:22.402Z,101194
2014-07-04T04:26:40.748Z,101189
2014-07-04T04:26:58.935Z,101189
2014-07-04T04:27:16.014Z,101191
2014-07-04T04:27:34.219Z,101191
2014-07-04T04:27:52.547Z,101194
2014-07-04T04:28:10.125Z,101189
2014-07-04T04:28:27.687Z,101191
2014-07-04T04:28:45.393Z,101180
2014-07-04T04:29:02.346Z,101191
2014-07-04T04:29:19.924Z,101183
2014-07-04T04:29:37.487Z,101189
2014-07-04T04:29:55.675Z,101194
2014-07-04T04:30:13.378Z,101183
2014-07-04T04:30:31.725Z,101183
2014-07-04T04:30:49.428Z,101180
2014-07-04T04:31:07.647Z,101183
2014-07-04T04:31:25.834Z,101189
2014-07-04T04:31:42.913Z,101183
2014-07-04T04:32:00.491Z,101183
2014-07-04T04:32:18.694Z,101180
2014-07-04T04:32:36.462Z,101189
2014-07-04T04:32:54.665Z,101183
2014-07-04T04:33:11.603Z,101183
2014-07-04T04:33:29.306Z,101183
2014-07-04T04:33:47.636Z,101183
2014-07-04T04:34:05.214Z,101183
2014-07-04T04:34:23.058Z,101180
2014-07-04T04:34:40.622Z,101189
2014-07-04T04:34:58.325Z,101183
2014-07-04T04:35:16.529Z,101177
2014-07-04T04:35:34.232Z,101171
2014-07-04T04:35:51.187Z,101186
2014-07-04T04:36:09.374Z,101177
2014-07-04T04:36:27.077Z,101180
2014-07-04T04:36:45.283Z,101171
2014-07-04T04:37:03.501Z,101180
2014-07-04T04:37:21.064Z,101171
2014-07-04T04:37:38.642Z,101177
2014-07-04T04:37:56.223Z,101174
2014-07-04T04:38:14.411Z,101177
2014-07-04T04:38:32.754Z,101168
2014-07-04T04:38:50.319Z,101177
2014-07-04T04:39:08.522Z,101171
2014-07-04T04:39:26.225Z,101177
2014-07-04T04:39:43.788Z,101177
2014-07-04T04:40:02.007Z,101168
2014-07-04T04:40:20.882Z,101161
2014-07-04T04:40:40.101Z,101158
2014-07-04T04:40:58.963Z,101174
2014-07-04T04:41:17.573Z,101177
2014-07-04T04:41:36.182Z,101186
2014-07-04T04:41:55.385Z,101158
2014-07-04T04:42:13.402Z,101171
2014-07-04T04:42:31.793Z,101169
2014-07-04T04:42:50.136Z,101171
2014-07-04T04:43:07.716Z,101171
2014-07-04T04:43:25.420Z,101169
2014-07-04T04:43:43.623Z,101166
2014-07-04T04:44:01.204Z,101152
2014-07-04T04:44:19.407Z,101166
2014-07-04T04:44:37.126Z,101166
2014-07-04T04:44:55.329Z,101161
2014-07-04T04:45:13.533Z,101161
2014-07-04T04:45:31.720Z,101169
2014-07-04T04:45:49.924Z,101164
2014-07-04T04:46:07.504Z,101166
2014-07-04T04:46:24.457Z,101166
2014-07-04T04:46:43.551Z,101158
2014-07-04T04:47:01.740Z,101161
2014-07-04T04:47:19.318Z,101161
2014-07-04T04:47:36.881Z,101161
2014-07-04T04:47:55.099Z,101161
2014-07-04T04:48:13.305Z,101164
2014-07-04T04:48:30.867Z,101161
2014-07-04T04:48:49.070Z,101155
2014-07-04T04:49:05.400Z,101152
2014-07-04T04:49:22.963Z,101152
2014-07-04T04:49:41.166Z,101155
2014-07-04T04:49:59.353Z,101155
2014-07-04T04:50:16.934Z,101158
2014-07-04T04:50:35.137Z,101155
2014-07-04T04:50:53.340Z,101161
2014-07-04T04:51:10.279Z,101141
2014-07-04T04:51:27.857Z,101147
2014-07-04T04:51:45.420Z,101155
2014-07-04T04:52:03.623Z,101147
2014-07-04T04:52:21.327Z,101152
2014-07-04T04:52:38.280Z,101158
2014-07-04T04:52:55.843Z,101152
2014-07-04T04:53:14.049Z,101161
2014-07-04T04:53:31.627Z,101155
2014-07-04T04:53:49.830Z,101155
2014-07-04T04:54:08.033Z,101155
2014-07-04T04:54:26.238Z,101150
2014-07-04T04:54:44.426Z,101155
2014-07-04T04:55:02.145Z,101150
2014-07-04T04:55:19.850Z,101150
2014-07-04T04:55:37.428Z,101161
2014-07-04T04:55:55.631Z,101155
2014-07-04T04:56:13.336Z,101152
2014-07-04T04:56:31.039Z,101158
2014-07-04T04:56:48.758Z,101150
2014-07-04T04:57:06.961Z,101150
2014-07-04T04:57:24.540Z,101141
2014-07-04T04:57:42.743Z,101147
2014-07-04T04:58:00.322Z,101147
2014-07-04T04:58:17.903Z,101141
2014-07-04T04:58:35.465Z,101147
2014-07-04T04:58:53.668Z,101150
2014-07-04T04:59:11.887Z,101152
2014-07-04T04:59:30.076Z,101150
2014-07-04T04:59:47.794Z,101147
2014-07-04T05:00:05.357Z,101155
2014-07-04T05:00:22.313Z,101150
2014-07-04T05:00:39.250Z,101144
2014-07-04T05:00:57.469Z,101150
2014-07-04T05:01:15.033Z,101147
2014-07-04T05:01:33.236Z,101141
2014-07-04T05:01:51.439Z,101147
2014-07-04T05:02:09.017Z,101147
2014-07-04T05:02:25.957Z,101147
2014-07-04T05:02:44.160Z,101147
2014-07-04T05:03:01.738Z,101150
2014-07-04T05:03:18.818Z,101147
2014-07-04T05:03:36.443Z,101150
2014-07-04T05:03:54.646Z,101147
2014-07-04T05:04:11.599Z,101155
2014-07-04T05:04:29.790Z,101152
2014-07-04T05:04:48.008Z,101147
2014-07-04T05:05:07.790Z,101150
2014-07-04T05:05:25.994Z,101147
2014-07-04T05:05:44.197Z,101147
2014-07-04T05:06:01.900Z,101147
2014-07-04T05:06:20.105Z,101147
2014-07-04T05:06:38.308Z,101152
2014-07-04T05:06:55.886Z,101152
2014-07-04T05:07:13.465Z,101155
2014-07-04T05:07:30.404Z,101153
2014-07-04T05:07:48.607Z,101138
2014-07-04T05:08:06.810Z,101144
2014-07-04T05:08:24.515Z,101147
2014-07-04T05:08:42.094Z,101138
2014-07-04T05:08:59.672Z,101150
2014-07-04T05:09:17.860Z,101147
2014-07-04T05:09:36.063Z,101138
2014-07-04T05:09:53.641Z,101147
2014-07-04T05:10:11.220Z,101144
2014-07-04T05:10:29.410Z,101141
2014-07-04T05:10:47.129Z,101138
2014-07-04T05:11:04.066Z,101150
2014-07-04T05:11:21.770Z,101138
2014-07-04T05:11:37.458Z,101147
2014-07-04T05:11:55.052Z,101144
2014-07-04T05:12:13.239Z,101147
2014-07-04T05:12:30.819Z,101147
2014-07-04T05:12:48.397Z,101144
2014-07-04T05:13:06.601Z,101152
2014-07-04T05:13:22.915Z,101147
2014-07-04T05:13:40.493Z,101141
2014-07-04T05:13:58.821Z,101147
2014-07-04T05:14:16.384Z,101147
2014-07-04T05:14:34.589Z,101152
2014-07-04T05:14:52.308Z,101150
2014-07-04T05:15:10.495Z,101129
2014-07-04T05:15:28.700Z,101155
2014-07-04T05:15:46.278Z,101150
2014-07-04T05:16:04.607Z,101144
2014-07-04T05:16:22.312Z,101152
2014-07-04T05:16:40.515Z,101147
2014-07-04T05:16:57.593Z,101150
2014-07-04T05:17:14.546Z,101147
2014-07-04T05:17:32.126Z,101144
2014-07-04T05:17:50.329Z,101144
2014-07-04T05:18:08.517Z,101147
2014-07-04T05:18:26.723Z,101147
2014-07-04T05:18:44.926Z,101144
2014-07-04T05:19:02.504Z,101149
2014-07-04T05:19:20.207Z,101149
2014-07-04T05:19:37.786Z,101144
2014-07-04T05:19:56.005Z,101150
2014-07-04T05:20:14.333Z,101152
2014-07-04T05:20:32.538Z,101141
2014-07-04T05:20:50.117Z,101149
2014-07-04T05:21:07.679Z,101141
2014-07-04T05:21:25.400Z,101135
2014-07-04T05:21:43.103Z,101152
2014-07-04T05:21:58.931Z,101152
2014-07-04T05:22:16.494Z,101155
2014-07-04T05:22:33.574Z,101147
2014-07-04T05:22:51.761Z,101150
2014-07-04T05:23:09.980Z,101150
2014-07-04T05:23:27.684Z,101150
2014-07-04T05:23:44.137Z,101150
2014-07-04T05:24:01.700Z,101141
2014-07-04T05:24:19.387Z,101144
2014-07-04T05:24:36.484Z,101155
2014-07-04T05:24:54.062Z,101141
2014-07-04T05:25:12.390Z,101141
2014-07-04T05:25:29.970Z,101144
2014-07-04T05:25:48.173Z,101144
2014-07-04T05:26:05.736Z,101150
2014-07-04T05:26:23.314Z,101147
2014-07-04T05:26:41.503Z,101141
2014-07-04T05:26:59.221Z,101141
2014-07-04T05:27:16.924Z,101152
2014-07-04T05:27:33.865Z,101155
2014-07-04T05:27:52.068Z,101138
2014-07-04T05:28:09.787Z,101144
2014-07-04T05:28:27.350Z,101144
2014-07-04T05:28:45.694Z,101152
2014-07-04T05:29:04.178Z,101155
2014-07-04T05:29:22.397Z,101155
2014-07-04T05:29:39.963Z,101150
2014-07-04T05:29:56.416Z,101147
2014-07-04T05:30:14.635Z,101138
2014-07-04T05:30:32.339Z,101150
2014-07-04T05:30:50.542Z,101161
2014-07-04T05:31:07.479Z,101147
2014-07-04T05:31:25.682Z,101153
2014-07-04T05:31:42.638Z,101164
2014-07-04T05:32:00.341Z,101155
2014-07-04T05:32:17.919Z,101138
2014-07-04T05:32:36.125Z,101150
2014-07-04T05:32:53.828Z,101155
2014-07-04T05:33:12.016Z,101155
2014-07-04T05:33:29.596Z,101150
2014-07-04T05:33:46.533Z,101147
2014-07-04T05:34:04.736Z,101155
2014-07-04T05:34:22.939Z,101150
2014-07-04T05:34:40.519Z,101155
2014-07-04T05:34:58.706Z,101150
2014-07-04T05:35:16.425Z,101144
2014-07-04T05:35:33.489Z,101153
2014-07-04T05:35:51.067Z,101158
2014-07-04T05:36:11.052Z,101150
2014-07-04T05:36:28.130Z,101147
2014-07-04T05:36:45.710Z,101144
2014-07-04T05:37:03.491Z,101150
2014-07-04T05:37:20.429Z,101153
2014-07-04T05:37:38.650Z,101150
2014-07-04T05:37:56.978Z,101144
2014-07-04T05:38:14.681Z,101150
2014-07-04T05:38:32.886Z,101147
2014-07-04T05:38:51.089Z,101147
2014-07-04T05:39:08.792Z,101150
2014-07-04T05:39:26.995Z,101153
2014-07-04T05:39:45.200Z,101150
2014-07-04T05:40:03.388Z,101141
2014-07-04T05:40:21.107Z,101150
2014-07-04T05:40:39.437Z,101144
2014-07-04T05:40:57.140Z,101153
2014-07-04T05:41:14.718Z,101141
2014-07-04T05:41:31.673Z,101144
2014-07-04T05:41:49.251Z,101150
2014-07-04T05:42:07.454Z,101141
2014-07-04T05:42:25.017Z,101147
2014-07-04T05:42:43.331Z,101141
2014-07-04T05:43:01.503Z,101144
2014-07-04T05:43:19.753Z,101135
2014-07-04T05:43:37.332Z,101144
2014-07-04T05:43:55.520Z,101144
2014-07-04T05:44:13.770Z,101138
2014-07-04T05:44:32.116Z,101141
2014-07-04T05:44:50.319Z,101135
2014-07-04T05:45:07.897Z,101147
2014-07-04T05:45:24.834Z,101136
