createdAt,value
2018-09-08T00:00:27.419Z,0.00
2018-09-08T00:01:27.460Z,0.00
2018-09-08T00:02:27.498Z,0.00
2018-09-08T00:03:27.542Z,0.00
2018-09-08T00:04:27.575Z,0.00
2018-09-08T00:05:27.620Z,0.00
2018-09-08T00:06:27.654Z,0.00
2018-09-08T00:07:27.693Z,0.00
2018-09-08T00:08:27.732Z,0.00
2018-09-08T00:09:27.770Z,0.00
2018-09-08T00:10:27.808Z,0.00
2018-09-08T00:11:27.856Z,0.00
2018-09-08T00:12:27.888Z,0.00
2018-09-08T00:13:27.925Z,0.00
2018-09-08T00:14:27.964Z,0.00
2018-09-08T00:15:28.005Z,0.00
2018-09-08T00:16:28.042Z,0.00
2018-09-08T00:17:28.131Z,0.00
2018-09-08T00:18:28.122Z,0.00
2018-09-08T00:19:28.161Z,0.00
2018-09-08T00:20:28.199Z,0.00
2018-09-08T00:21:28.254Z,0.00
2018-09-08T00:22:28.276Z,0.00
2018-09-08T00:23:28.315Z,0.00
2018-09-08T00:24:28.354Z,0.00
2018-09-08T00:25:28.393Z,0.00
2018-09-08T00:26:28.439Z,0.00
2018-09-08T00:27:28.472Z,0.00
2018-09-08T00:28:28.510Z,0.00
2018-09-08T00:29:28.550Z,0.00
2018-09-08T00:30:28.589Z,0.00
2018-09-08T00:31:28.637Z,0.00
2018-09-08T00:32:28.669Z,0.00
2018-09-08T00:33:28.704Z,0.00
2018-09-08T00:34:28.744Z,0.00
2018-09-08T00:35:28.786Z,0.00
2018-09-08T00:36:28.822Z,0.00
2018-09-08T00:37:28.861Z,0.00
2018-09-08T00:38:28.930Z,0.00
2018-09-08T00:39:28.943Z,0.00
2018-09-08T00:40:28.978Z,0.00
2018-09-08T00:41:29.016Z,0.00
2018-09-08T00:42:29.056Z,0.00
2018-09-08T00:43:29.096Z,0.00
2018-09-08T00:44:29.135Z,0.00
2018-09-08T00:45:29.172Z,0.00
2018-09-08T00:46:29.210Z,0.00
2018-09-08T00:47:29.247Z,0.00
2018-09-08T00:48:29.289Z,0.00
2018-09-08T00:49:29.326Z,0.00
2018-09-08T00:50:29.367Z,0.00
2018-09-08T00:51:29.405Z,0.00
2018-09-08T00:52:29.446Z,0.00
2018-09-08T00:53:29.482Z,0.00
2018-09-08T00:54:29.521Z,0.00
2018-09-08T00:55:29.562Z,0.00
2018-09-08T00:56:29.600Z,0.00
2018-09-08T00:57:29.646Z,0.00
2018-09-08T00:58:29.676Z,0.00
2018-09-08T00:59:29.716Z,0.00
2018-09-08T01:00:29.756Z,0.00
2018-09-08T01:01:29.794Z,0.00
2018-09-08T01:02:29.833Z,0.00
2018-09-08T01:03:29.871Z,0.00
2018-09-08T01:04:29.962Z,0.00
2018-09-08T01:05:29.949Z,0.00
2018-09-08T01:06:29.997Z,0.00
2018-09-08T01:07:30.036Z,0.00
2018-09-08T01:08:30.066Z,0.00
2018-09-08T01:09:30.104Z,0.00
2018-09-08T01:10:30.145Z,0.00
2018-09-08T01:11:30.188Z,0.00
2018-09-08T01:12:30.222Z,0.00
2018-09-08T01:13:30.261Z,0.00
2018-09-08T01:14:30.302Z,0.00
2018-09-08T01:15:30.340Z,0.00
2018-09-08T01:16:30.377Z,0.00
2018-09-08T01:17:30.414Z,0.00
2018-09-08T01:18:30.454Z,0.00
2018-09-08T01:19:30.494Z,0.00
2018-09-08T01:20:30.531Z,0.00
2018-09-08T01:21:30.572Z,0.00
2018-09-08T01:22:30.612Z,0.00
2018-09-08T01:23:30.648Z,0.00
2018-09-08T01:24:30.686Z,0.00
2018-09-08T01:25:30.725Z,0.00
2018-09-08T01:26:30.765Z,0.00
2018-09-08T01:27:30.812Z,0.00
2018-09-08T01:28:30.843Z,0.00
2018-09-08T01:29:30.881Z,0.00
2018-09-08T01:30:31.020Z,0.00
2018-09-08T01:31:30.961Z,0.00
2018-09-08T01:32:30.998Z,0.00
2018-09-08T01:33:31.040Z,0.00
2018-09-08T01:34:31.074Z,0.00
2018-09-08T01:35:31.114Z,0.00
2018-09-08T01:36:31.159Z,0.00
2018-09-08T01:37:31.192Z,0.00
2018-09-08T01:38:31.233Z,0.00
2018-09-08T01:39:31.268Z,0.00
2018-09-08T01:40:31.306Z,0.00
2018-09-08T01:41:31.345Z,0.00
2018-09-08T01:42:31.385Z,0.00
2018-09-08T01:43:31.423Z,0.00
2018-09-08T01:44:31.462Z,0.00
2018-09-08T01:45:31.500Z,0.00
2018-09-08T01:46:31.540Z,0.00
2018-09-08T01:47:31.582Z,0.00
2018-09-08T01:48:31.615Z,0.00
2018-09-08T01:49:31.660Z,0.00
2018-09-08T01:50:31.693Z,0.00
2018-09-08T01:51:31.733Z,0.00
2018-09-08T01:52:31.771Z,0.00
2018-09-08T01:53:31.810Z,0.00
2018-09-08T01:54:31.853Z,0.00
2018-09-08T01:55:31.888Z,0.00
2018-09-08T01:56:31.934Z,0.00
2018-09-08T01:57:31.966Z,0.00
2018-09-08T01:58:32.005Z,0.00
2018-09-08T01:59:32.044Z,0.00
2018-09-08T02:00:32.081Z,0.00
2018-09-08T02:01:32.123Z,0.00
2018-09-08T02:02:32.158Z,0.00
2018-09-08T02:03:32.198Z,0.00
2018-09-08T02:04:32.243Z,0.00
2018-09-08T02:05:32.275Z,0.00
2018-09-08T02:06:32.315Z,0.00
2018-09-08T02:07:32.354Z,0.00
2018-09-08T02:08:32.390Z,0.00
2018-09-08T02:09:32.429Z,0.00
2018-09-08T02:10:32.469Z,0.00
2018-09-08T02:11:32.508Z,0.00
2018-09-08T02:12:32.546Z,0.00
2018-09-08T02:13:32.585Z,0.00
2018-09-08T02:14:32.624Z,0.00
2018-09-08T02:15:32.663Z,0.00
2018-09-08T02:16:32.701Z,0.00
2018-09-08T02:17:32.749Z,0.00
2018-09-08T02:18:32.777Z,0.00
2018-09-08T02:19:32.817Z,0.00
2018-09-08T02:20:32.856Z,0.00
2018-09-08T02:21:32.894Z,0.00
2018-09-08T02:22:32.931Z,0.00
2018-09-08T02:23:32.973Z,0.00
2018-09-08T02:24:33.010Z,0.00
2018-09-08T02:25:33.108Z,0.00
2018-09-08T02:26:33.087Z,0.00
2018-09-08T02:27:33.135Z,0.00
2018-09-08T02:28:33.163Z,0.00
2018-09-08T02:29:33.203Z,0.00
2018-09-08T02:30:33.243Z,0.00
2018-09-08T02:31:33.281Z,0.00
2018-09-08T02:32:33.328Z,0.00
2018-09-08T02:33:33.372Z,0.00
2018-09-08T02:34:33.397Z,0.00
2018-09-08T02:35:33.438Z,0.00
2018-09-08T02:36:33.476Z,0.00
2018-09-08T02:37:33.515Z,0.00
2018-09-08T02:38:33.557Z,0.00
2018-09-08T02:39:33.593Z,0.00
2018-09-08T02:40:33.633Z,0.00
2018-09-08T02:41:33.670Z,0.00
2018-09-08T02:42:33.708Z,0.00
2018-09-08T02:43:33.760Z,0.00
2018-09-08T02:44:33.788Z,0.00
2018-09-08T02:45:33.827Z,0.00
2018-09-08T02:46:33.864Z,0.00
2018-09-08T02:47:33.904Z,0.00
2018-09-08T02:48:33.943Z,0.00
2018-09-08T02:49:33.980Z,0.00
2018-09-08T02:50:34.019Z,0.00
2018-09-08T02:51:34.059Z,0.00
2018-09-08T02:52:34.097Z,0.00
2018-09-08T02:53:34.137Z,0.00
2018-09-08T02:54:34.184Z,0.00
2018-09-08T02:55:34.216Z,0.00
2018-09-08T02:56:34.254Z,0.00
2018-09-08T02:57:34.292Z,0.00
2018-09-08T02:58:34.330Z,0.00
2018-09-08T02:59:34.371Z,0.00
2018-09-08T03:00:34.431Z,0.00
2018-09-08T03:01:34.471Z,0.00
2018-09-08T03:02:34.488Z,0.00
2018-09-08T03:03:34.526Z,0.00
2018-09-08T03:04:34.564Z,0.00
2018-09-08T03:05:34.605Z,0.00
2018-09-08T03:06:34.643Z,0.00
2018-09-08T03:07:34.683Z,0.00
2018-09-08T03:08:34.720Z,0.00
2018-09-08T03:09:34.760Z,0.00
2018-09-08T03:10:34.799Z,0.00
2018-09-08T03:11:34.944Z,0.00
2018-09-08T03:12:34.879Z,0.00
2018-09-08T03:13:34.917Z,0.00
2018-09-08T03:14:34.959Z,0.00
2018-09-08T03:15:34.994Z,0.00
2018-09-08T03:16:35.036Z,0.00
2018-09-08T03:17:35.074Z,0.00
2018-09-08T03:18:35.162Z,0.00
2018-09-08T03:19:35.151Z,0.00
2018-09-08T03:20:35.197Z,0.00
2018-09-08T03:21:35.237Z,0.00
2018-09-08T03:22:35.268Z,0.00
2018-09-08T03:23:35.307Z,0.00
2018-09-08T03:24:35.346Z,0.00
2018-09-08T03:25:35.385Z,0.00
2018-09-08T03:26:35.424Z,0.00
2018-09-08T03:27:35.465Z,0.00
2018-09-08T03:28:35.506Z,0.00
2018-09-08T03:29:35.542Z,0.00
2018-09-08T03:30:35.587Z,0.00
2018-09-08T03:31:35.632Z,0.00
2018-09-08T03:32:35.660Z,0.00
2018-09-08T03:33:35.700Z,0.00
2018-09-08T03:34:35.740Z,0.00
2018-09-08T03:35:35.778Z,0.00
2018-09-08T03:36:35.818Z,0.00
2018-09-08T03:37:35.858Z,0.00
2018-09-08T03:38:35.895Z,0.00
2018-09-08T03:39:35.935Z,0.00
2018-09-08T03:40:35.973Z,0.00
2018-09-08T03:41:36.014Z,0.00
2018-09-08T03:42:36.052Z,0.00
2018-09-08T03:43:36.093Z,0.00
2018-09-08T03:44:36.132Z,0.00
2018-09-08T03:45:36.178Z,0.00
2018-09-08T03:46:36.208Z,0.00
2018-09-08T03:47:36.249Z,0.00
2018-09-08T03:48:36.287Z,0.00
2018-09-08T03:49:36.329Z,0.00
2018-09-08T03:50:36.367Z,0.00
2018-09-08T03:51:36.406Z,0.00
2018-09-08T03:52:36.444Z,0.00
2018-09-08T03:53:36.482Z,0.00
2018-09-08T03:54:36.524Z,0.00
2018-09-08T03:55:36.564Z,0.00
2018-09-08T03:56:36.605Z,0.00
2018-09-08T03:57:36.648Z,0.00
2018-09-08T03:58:36.683Z,0.00
2018-09-08T03:59:36.720Z,0.00
2018-09-08T04:00:36.761Z,0.00
2018-09-08T04:01:36.797Z,0.00
2018-09-08T04:02:36.840Z,0.00
2018-09-08T04:03:36.877Z,0.00
2018-09-08T04:04:36.916Z,0.00
2018-09-08T04:05:37.061Z,0.00
2018-09-08T04:06:36.996Z,0.00
2018-09-08T04:07:37.034Z,0.00
2018-09-08T04:08:37.075Z,0.00
2018-09-08T04:09:37.118Z,0.00
2018-09-08T04:10:37.153Z,0.00
2018-09-08T04:11:37.194Z,0.00
2018-09-08T04:12:37.231Z,0.00
2018-09-08T04:13:37.270Z,0.00
2018-09-08T04:14:37.310Z,0.00
2018-09-08T04:15:37.350Z,0.00
2018-09-08T04:16:37.394Z,0.00
2018-09-08T04:17:37.427Z,0.00
2018-09-08T04:18:37.468Z,0.00
2018-09-08T04:19:37.507Z,0.00
2018-09-08T04:20:37.545Z,0.00
2018-09-08T04:21:37.585Z,0.00
2018-09-08T04:22:37.623Z,0.00
2018-09-08T04:23:37.665Z,0.00
2018-09-08T04:24:37.702Z,0.00
2018-09-08T04:25:37.742Z,0.00
2018-09-08T04:26:37.782Z,0.00
2018-09-08T04:27:37.822Z,0.00
2018-09-08T04:28:37.861Z,0.00
2018-09-08T04:29:37.967Z,0.00
2018-09-08T04:30:37.940Z,0.00
2018-09-08T04:31:37.978Z,0.00
2018-09-08T04:32:38.019Z,0.00
2018-09-08T04:33:38.056Z,0.00
2018-09-08T04:34:38.096Z,0.00
2018-09-08T04:35:38.136Z,0.00
2018-09-08T04:36:38.180Z,0.00
2018-09-08T04:37:38.219Z,0.00
2018-09-08T04:38:38.254Z,0.00
2018-09-08T04:39:38.295Z,0.00
2018-09-08T04:40:38.336Z,0.00
2018-09-08T04:41:38.371Z,0.00
2018-09-08T04:42:38.412Z,0.00
2018-09-08T04:43:38.451Z,0.00
2018-09-08T04:44:38.492Z,5.63
2018-09-08T04:45:38.530Z,5.63
2018-09-08T04:46:38.594Z,5.63
2018-09-08T04:47:38.609Z,5.63
2018-09-08T04:48:38.647Z,5.63
2018-09-08T04:49:38.689Z,5.63
2018-09-08T04:50:38.725Z,5.63
2018-09-08T04:51:38.765Z,5.63
2018-09-08T04:52:38.822Z,5.63
2018-09-08T04:53:38.864Z,5.63
2018-09-08T04:54:38.885Z,11.25
2018-09-08T04:55:38.929Z,11.25
2018-09-08T04:56:38.961Z,11.25
2018-09-08T04:57:39.000Z,11.25
2018-09-08T04:58:39.041Z,11.25
2018-09-08T04:59:39.082Z,11.25
2018-09-08T05:00:39.121Z,11.25
2018-09-08T05:01:39.158Z,11.25
2018-09-08T05:02:39.196Z,16.88
2018-09-08T05:03:39.240Z,16.88
2018-09-08T05:04:39.277Z,16.88
2018-09-08T05:05:39.317Z,16.88
2018-09-08T05:06:39.353Z,16.88
2018-09-08T05:07:39.395Z,16.88
2018-09-08T05:08:39.432Z,16.88
2018-09-08T05:09:39.473Z,16.88
2018-09-08T05:10:39.510Z,16.88
2018-09-08T05:11:39.556Z,22.50
2018-09-08T05:12:39.590Z,22.50
2018-09-08T05:13:39.758Z,22.50
2018-09-08T05:14:39.821Z,22.50
2018-09-08T05:15:39.707Z,22.50
2018-09-08T05:16:39.748Z,28.13
2018-09-08T05:17:39.784Z,28.13
2018-09-08T05:18:39.825Z,28.13
2018-09-08T05:19:39.867Z,28.13
2018-09-08T05:20:39.904Z,28.13
2018-09-08T05:21:39.943Z,33.75
2018-09-08T05:22:39.982Z,33.75
2018-09-08T05:23:40.020Z,33.75
2018-09-08T05:24:40.059Z,39.38
2018-09-08T05:25:40.097Z,39.38
2018-09-08T05:26:40.137Z,39.38
2018-09-08T05:27:40.235Z,39.38
2018-09-08T05:28:40.334Z,39.38
2018-09-08T05:29:40.254Z,39.38
2018-09-08T05:30:40.294Z,39.38
2018-09-08T05:31:40.333Z,39.38
2018-09-08T05:32:40.373Z,39.38
2018-09-08T05:33:40.416Z,39.38
2018-09-08T05:34:40.452Z,39.38
2018-09-08T05:35:40.492Z,39.38
2018-09-08T05:36:40.542Z,45.00
2018-09-08T05:37:40.570Z,45.00
2018-09-08T05:38:40.609Z,50.63
2018-09-08T05:39:40.652Z,50.63
2018-09-08T05:40:40.692Z,56.25
2018-09-08T05:41:40.728Z,56.25
2018-09-08T05:42:40.766Z,56.25
2018-09-08T05:43:40.811Z,56.25
2018-09-08T05:44:40.845Z,56.25
2018-09-08T05:45:40.885Z,56.25
2018-09-08T05:46:40.923Z,61.88
2018-09-08T05:47:40.964Z,61.88
2018-09-08T05:48:41.028Z,67.50
2018-09-08T05:49:41.041Z,73.13
2018-09-08T05:50:41.081Z,73.13
2018-09-08T05:51:41.121Z,67.50
2018-09-08T05:52:41.159Z,67.50
2018-09-08T05:53:41.197Z,67.50
2018-09-08T05:54:41.238Z,67.50
2018-09-08T05:55:41.280Z,73.13
2018-09-08T05:56:41.317Z,78.75
2018-09-08T05:57:41.357Z,78.75
2018-09-08T05:58:41.426Z,73.13
2018-09-08T05:59:41.435Z,73.13
2018-09-08T06:00:41.472Z,73.13
2018-09-08T06:01:41.512Z,84.38
2018-09-08T06:02:41.551Z,78.75
2018-09-08T06:03:41.591Z,90.00
2018-09-08T06:04:41.630Z,90.00
2018-09-08T06:05:41.668Z,84.38
2018-09-08T06:06:41.710Z,90.00
2018-09-08T06:07:41.751Z,90.00
2018-09-08T06:08:41.949Z,90.00
2018-09-08T06:09:41.828Z,90.00
2018-09-08T06:10:41.873Z,95.63
2018-09-08T06:11:41.908Z,95.63
2018-09-08T06:12:41.944Z,95.63
2018-09-08T06:13:41.993Z,95.63
2018-09-08T06:14:42.055Z,95.63
2018-09-08T06:15:42.066Z,95.63
2018-09-08T06:16:42.107Z,95.63
2018-09-08T06:17:42.142Z,101.25
2018-09-08T06:18:42.184Z,106.88
2018-09-08T06:19:42.276Z,106.88
2018-09-08T06:20:42.261Z,112.50
2018-09-08T06:21:42.301Z,118.13
2018-09-08T06:22:42.342Z,118.13
2018-09-08T06:23:42.383Z,140.63
2018-09-08T06:24:42.419Z,140.63
2018-09-08T06:25:42.530Z,163.13
2018-09-08T06:26:42.499Z,146.25
2018-09-08T06:27:42.545Z,140.63
2018-09-08T06:28:42.693Z,151.88
2018-09-08T06:29:42.617Z,168.75
2018-09-08T06:30:42.660Z,185.63
2018-09-08T06:31:42.749Z,180.00
2018-09-08T06:32:42.735Z,174.38
2018-09-08T06:33:42.888Z,168.75
2018-09-08T06:34:42.820Z,151.88
2018-09-08T06:35:42.855Z,151.88
2018-09-08T06:36:42.897Z,146.25
2018-09-08T06:37:42.933Z,146.25
2018-09-08T06:38:42.975Z,140.63
2018-09-08T06:39:43.015Z,151.88
2018-09-08T06:40:43.060Z,151.88
2018-09-08T06:41:43.093Z,146.25
2018-09-08T06:42:43.133Z,151.88
2018-09-08T06:43:43.173Z,157.50
2018-09-08T06:44:43.275Z,151.88
2018-09-08T06:45:43.264Z,163.13
2018-09-08T06:46:43.292Z,163.13
2018-09-08T06:47:43.334Z,163.13
2018-09-08T06:48:43.375Z,163.13
2018-09-08T06:49:43.412Z,180.00
2018-09-08T06:50:43.446Z,168.75
2018-09-08T06:51:43.499Z,174.38
2018-09-08T06:52:43.536Z,191.25
2018-09-08T06:53:43.572Z,202.50
2018-09-08T06:54:43.610Z,219.38
2018-09-08T06:55:43.652Z,230.63
2018-09-08T06:56:43.689Z,202.50
2018-09-08T06:57:43.752Z,219.38
2018-09-08T06:58:43.769Z,230.63
2018-09-08T06:59:43.809Z,213.75
2018-09-08T07:00:43.852Z,202.50
2018-09-08T07:01:43.889Z,208.13
2018-09-08T07:02:43.931Z,219.38
2018-09-08T07:03:43.972Z,208.13
2018-09-08T07:04:44.019Z,180.00
2018-09-08T07:05:44.049Z,202.50
2018-09-08T07:06:44.104Z,185.63
2018-09-08T07:07:44.130Z,174.38
2018-09-08T07:08:44.170Z,174.38
2018-09-08T07:09:44.209Z,163.13
2018-09-08T07:10:44.252Z,140.63
2018-09-08T07:11:44.292Z,157.50
2018-09-08T07:12:44.330Z,135.00
2018-09-08T07:13:44.373Z,140.63
2018-09-08T07:14:44.411Z,118.13
2018-09-08T07:15:44.452Z,123.75
2018-09-08T07:16:44.498Z,118.13
2018-09-08T07:17:44.535Z,123.75
2018-09-08T07:18:44.622Z,118.13
2018-09-08T07:19:44.611Z,118.13
2018-09-08T07:20:44.650Z,112.50
2018-09-08T07:21:44.689Z,118.13
2018-09-08T07:22:44.734Z,118.13
2018-09-08T07:23:44.771Z,112.50
2018-09-08T07:24:44.813Z,112.50
2018-09-08T07:25:44.849Z,112.50
2018-09-08T07:26:44.897Z,112.50
2018-09-08T07:27:44.929Z,112.50
2018-09-08T07:28:44.973Z,112.50
2018-09-08T07:29:45.011Z,112.50
2018-09-08T07:30:45.049Z,112.50
2018-09-08T07:31:45.093Z,112.50
2018-09-08T07:32:45.132Z,112.50
2018-09-08T07:33:45.170Z,112.50
2018-09-08T07:34:45.210Z,112.50
2018-09-08T07:35:45.251Z,112.50
2018-09-08T07:36:45.289Z,112.50
2018-09-08T07:37:45.440Z,112.50
2018-09-08T07:38:45.375Z,112.50
2018-09-08T07:39:45.411Z,112.50
2018-09-08T07:40:45.449Z,112.50
2018-09-08T07:41:45.492Z,112.50
2018-09-08T07:42:45.529Z,112.50
2018-09-08T07:43:45.569Z,112.50
2018-09-08T07:44:45.609Z,112.50
2018-09-08T07:45:45.657Z,112.50
2018-09-08T07:46:45.693Z,112.50
2018-09-08T07:47:45.731Z,112.50
2018-09-08T07:48:45.775Z,112.50
2018-09-08T07:49:45.812Z,112.50
2018-09-08T07:50:45.852Z,112.50
2018-09-08T07:51:45.892Z,112.50
2018-09-08T07:52:45.933Z,112.50
2018-09-08T07:53:46.044Z,112.50
2018-09-08T07:54:46.009Z,112.50
2018-09-08T07:55:46.049Z,112.50
2018-09-08T07:56:46.087Z,106.88
2018-09-08T07:57:46.126Z,106.88
2018-09-08T07:58:46.171Z,106.88
2018-09-08T07:59:46.208Z,106.88
2018-09-08T08:00:46.248Z,106.88
2018-09-08T08:01:46.288Z,106.88
2018-09-08T08:02:46.327Z,106.88
2018-09-08T08:03:46.373Z,106.88
2018-09-08T08:04:46.411Z,106.88
2018-09-08T08:05:46.512Z,106.88
2018-09-08T08:06:46.563Z,106.88
2018-09-08T08:07:46.537Z,106.88
2018-09-08T08:08:46.567Z,106.88
2018-09-08T08:09:46.607Z,106.88
2018-09-08T08:10:46.650Z,106.88
2018-09-08T08:11:46.721Z,106.88
2018-09-08T08:12:46.730Z,106.88
2018-09-08T08:13:46.765Z,106.88
2018-09-08T08:14:46.808Z,106.88
2018-09-08T08:15:46.847Z,106.88
2018-09-08T08:16:46.893Z,106.88
2018-09-08T08:17:47.312Z,106.88
2018-09-08T08:18:46.975Z,106.88
2018-09-08T08:19:47.011Z,106.88
2018-09-08T08:20:47.049Z,106.88
2018-09-08T08:21:47.089Z,106.88
2018-09-08T08:22:47.127Z,106.88
2018-09-08T08:23:47.167Z,106.88
2018-09-08T08:24:47.211Z,106.88
2018-09-08T08:25:47.261Z,112.50
2018-09-08T08:26:47.288Z,112.50
2018-09-08T08:27:47.343Z,112.50
2018-09-08T08:28:47.368Z,112.50
2018-09-08T08:29:47.408Z,112.50
2018-09-08T08:30:47.449Z,112.50
2018-09-08T08:31:47.489Z,112.50
2018-09-08T08:32:47.536Z,112.50
2018-09-08T08:33:47.569Z,112.50
2018-09-08T08:34:47.618Z,112.50
2018-09-08T08:35:47.653Z,112.50
2018-09-08T08:36:47.692Z,112.50
2018-09-08T08:37:47.730Z,112.50
2018-09-08T08:38:47.769Z,112.50
2018-09-08T08:39:47.811Z,112.50
2018-09-08T08:40:47.849Z,112.50
2018-09-08T08:41:47.892Z,112.50
2018-09-08T08:42:47.938Z,112.50
2018-09-08T08:43:47.970Z,112.50
2018-09-08T08:44:48.021Z,112.50
2018-09-08T08:45:48.052Z,112.50
2018-09-08T08:46:48.103Z,112.50
2018-09-08T08:47:48.133Z,112.50
2018-09-08T08:48:48.180Z,118.13
2018-09-08T08:49:48.291Z,118.13
2018-09-08T08:50:48.260Z,118.13
2018-09-08T08:51:48.296Z,118.13
2018-09-08T08:52:48.362Z,118.13
2018-09-08T08:53:48.372Z,118.13
2018-09-08T08:54:48.413Z,118.13
2018-09-08T08:55:48.459Z,118.13
2018-09-08T08:56:48.499Z,118.13
2018-09-08T08:57:48.555Z,118.13
2018-09-08T08:58:48.574Z,118.13
2018-09-08T08:59:48.616Z,123.75
2018-09-08T09:00:48.670Z,123.75
2018-09-08T09:01:48.704Z,123.75
2018-09-08T09:02:48.737Z,123.75
2018-09-08T09:03:48.787Z,123.75
2018-09-08T09:04:48.818Z,123.75
2018-09-08T09:05:48.859Z,123.75
2018-09-08T09:06:48.901Z,123.75
2018-09-08T09:07:48.946Z,123.75
2018-09-08T09:08:49.439Z,123.75
2018-09-08T09:09:49.026Z,129.38
2018-09-08T09:10:49.072Z,129.38
2018-09-08T09:11:49.542Z,129.38
2018-09-08T09:12:49.222Z,135.00
2018-09-08T09:13:49.183Z,135.00
2018-09-08T09:14:49.229Z,135.00
2018-09-08T09:15:49.266Z,129.38
2018-09-08T09:16:49.309Z,129.38
2018-09-08T09:17:49.357Z,135.00
2018-09-08T09:18:49.800Z,135.00
2018-09-08T09:19:49.430Z,135.00
2018-09-08T09:20:49.475Z,135.00
2018-09-08T09:21:49.519Z,135.00
2018-09-08T09:22:49.554Z,135.00
2018-09-08T09:23:49.604Z,135.00
2018-09-08T09:24:50.062Z,140.63
2018-09-08T09:25:49.672Z,140.63
2018-09-08T09:26:49.714Z,146.25
2018-09-08T09:27:49.800Z,146.25
2018-09-08T09:28:49.794Z,146.25
2018-09-08T09:29:49.837Z,151.88
2018-09-08T09:30:49.878Z,151.88
2018-09-08T09:31:50.399Z,151.88
2018-09-08T09:32:50.064Z,151.88
2018-09-08T09:33:50.016Z,151.88
2018-09-08T09:34:50.042Z,151.88
2018-09-08T09:35:50.092Z,151.88
2018-09-08T09:36:50.127Z,157.50
2018-09-08T09:37:50.165Z,157.50
2018-09-08T09:38:50.205Z,157.50
2018-09-08T09:39:50.247Z,163.13
2018-09-08T09:40:50.286Z,163.13
2018-09-08T09:41:50.328Z,168.75
2018-09-08T09:42:50.371Z,174.38
2018-09-08T09:43:50.412Z,174.38
2018-09-08T09:44:50.452Z,180.00
2018-09-08T09:45:50.495Z,185.63
2018-09-08T09:46:50.535Z,185.63
2018-09-08T09:47:50.578Z,185.63
2018-09-08T09:48:50.618Z,185.63
2018-09-08T09:49:50.666Z,185.63
2018-09-08T09:50:50.698Z,185.63
2018-09-08T09:51:50.743Z,185.63
2018-09-08T09:52:50.780Z,191.25
2018-09-08T09:53:50.822Z,191.25
2018-09-08T09:54:50.865Z,196.88
2018-09-08T09:55:50.911Z,196.88
2018-09-08T09:56:50.952Z,202.50
2018-09-08T09:57:51.024Z,202.50
2018-09-08T09:58:51.029Z,208.13
2018-09-08T09:59:51.071Z,208.13
2018-09-08T10:00:51.110Z,213.75
2018-09-08T10:01:51.152Z,219.38
2018-09-08T10:02:51.194Z,219.38
2018-09-08T10:03:51.241Z,225.00
2018-09-08T10:04:51.283Z,230.63
2018-09-08T10:05:51.321Z,230.63
2018-09-08T10:06:51.360Z,236.25
2018-09-08T10:07:51.407Z,236.25
2018-09-08T10:08:51.441Z,241.88
2018-09-08T10:09:51.483Z,241.88
2018-09-08T10:10:51.525Z,241.88
2018-09-08T10:11:51.567Z,247.50
2018-09-08T10:12:51.607Z,241.88
2018-09-08T10:13:51.649Z,241.88
2018-09-08T10:14:51.694Z,247.50
2018-09-08T10:15:51.733Z,247.50
2018-09-08T10:16:51.775Z,253.13
2018-09-08T10:17:51.816Z,258.75
2018-09-08T10:18:51.858Z,270.00
2018-09-08T10:19:51.900Z,270.00
2018-09-08T10:20:51.940Z,275.63
2018-09-08T10:21:51.983Z,286.88
2018-09-08T10:22:52.024Z,292.50
2018-09-08T10:24:04.347Z,298.13
2018-09-08T10:24:52.109Z,303.75
2018-09-08T10:25:52.149Z,309.38
2018-09-08T10:26:52.193Z,320.63
2018-09-08T10:27:52.241Z,326.25
2018-09-08T10:28:52.274Z,331.88
2018-09-08T10:29:52.842Z,337.50
2018-09-08T10:30:52.359Z,337.50
2018-09-08T10:31:52.403Z,331.88
2018-09-08T10:32:52.454Z,337.50
2018-09-08T10:33:52.500Z,326.25
2018-09-08T10:34:52.592Z,320.63
2018-09-08T10:35:52.569Z,309.38
2018-09-08T10:36:52.616Z,298.13
2018-09-08T10:37:52.665Z,292.50
2018-09-08T10:38:52.695Z,292.50
2018-09-08T10:39:52.745Z,298.13
2018-09-08T10:40:52.779Z,303.75
2018-09-08T10:41:52.830Z,320.63
2018-09-08T10:42:52.867Z,326.25
2018-09-08T10:43:52.907Z,337.50
2018-09-08T10:44:52.949Z,354.38
2018-09-08T10:45:52.990Z,360.00
2018-09-08T10:46:53.031Z,360.00
2018-09-08T10:47:53.075Z,354.38
2018-09-08T10:48:53.117Z,365.63
2018-09-08T10:49:53.162Z,365.63
2018-09-08T10:50:53.252Z,354.38
2018-09-08T10:51:53.244Z,337.50
2018-09-08T10:52:53.285Z,315.00
2018-09-08T10:53:53.330Z,298.13
2018-09-08T10:54:53.370Z,286.88
2018-09-08T10:55:53.413Z,286.88
2018-09-08T10:56:53.473Z,286.88
2018-09-08T10:57:53.498Z,286.88
2018-09-08T10:58:53.539Z,286.88
2018-09-08T10:59:53.591Z,292.50
2018-09-08T11:00:53.624Z,292.50
2018-09-08T11:01:53.840Z,292.50
2018-09-08T11:02:54.128Z,292.50
2018-09-08T11:03:53.755Z,298.13
2018-09-08T11:04:53.802Z,303.75
2018-09-08T11:05:53.842Z,303.75
2018-09-08T11:06:53.880Z,309.38
2018-09-08T11:07:53.930Z,315.00
2018-09-08T11:08:53.967Z,320.63
2018-09-08T11:09:54.010Z,326.25
2018-09-08T11:10:54.053Z,320.63
2018-09-08T11:11:54.092Z,326.25
2018-09-08T11:12:54.138Z,331.88
2018-09-08T11:13:54.179Z,326.25
2018-09-08T11:14:54.221Z,326.25
2018-09-08T11:15:54.287Z,320.63
2018-09-08T11:16:54.314Z,331.88
2018-09-08T11:17:54.360Z,326.25
2018-09-08T11:18:54.483Z,320.63
2018-09-08T11:19:54.434Z,320.63
2018-09-08T11:20:54.475Z,320.63
2018-09-08T11:21:54.519Z,309.38
2018-09-08T11:22:54.561Z,309.38
2018-09-08T11:23:54.606Z,309.38
2018-09-08T11:24:54.645Z,315.00
2018-09-08T11:25:54.690Z,320.63
2018-09-08T11:26:54.733Z,331.88
2018-09-08T11:27:54.776Z,343.13
2018-09-08T11:28:54.819Z,354.38
2018-09-08T11:29:54.861Z,360.00
2018-09-08T11:30:54.904Z,360.00
2018-09-08T11:31:54.956Z,354.38
2018-09-08T11:32:55.004Z,348.75
2018-09-08T11:33:55.041Z,337.50
2018-09-08T11:34:55.076Z,326.25
2018-09-08T11:35:55.117Z,320.63
2018-09-08T11:36:55.165Z,309.38
2018-09-08T11:37:55.230Z,309.38
2018-09-08T11:38:55.248Z,303.75
2018-09-08T11:39:55.292Z,309.38
2018-09-08T11:40:55.340Z,303.75
2018-09-08T11:41:55.376Z,298.13
2018-09-08T11:42:55.426Z,303.75
2018-09-08T11:43:55.465Z,309.38
2018-09-08T11:44:55.542Z,309.38
2018-09-08T11:45:55.549Z,315.00
2018-09-08T11:46:55.590Z,315.00
2018-09-08T11:47:55.632Z,303.75
2018-09-08T11:48:55.673Z,286.88
2018-09-08T11:49:55.719Z,275.63
2018-09-08T11:50:55.760Z,264.38
2018-09-08T11:51:55.804Z,258.75
2018-09-08T11:52:55.940Z,247.50
2018-09-08T11:53:55.890Z,247.50
2018-09-08T11:54:55.934Z,241.88
2018-09-08T11:55:55.973Z,241.88
2018-09-08T11:56:56.016Z,241.88
2018-09-08T11:57:56.060Z,241.88
2018-09-08T11:58:56.102Z,253.13
2018-09-08T11:59:56.147Z,253.13
2018-09-08T12:00:56.195Z,253.13
2018-09-08T12:01:56.242Z,241.88
2018-09-08T12:02:56.353Z,236.25
2018-09-08T12:03:56.316Z,230.63
2018-09-08T12:04:56.358Z,230.63
2018-09-08T12:05:56.401Z,225.00
2018-09-08T12:06:56.444Z,219.38
2018-09-08T12:07:56.506Z,219.38
2018-09-08T12:08:56.544Z,219.38
2018-09-08T12:09:56.583Z,225.00
2018-09-08T12:10:56.615Z,230.63
2018-09-08T12:11:56.658Z,241.88
2018-09-08T12:12:56.701Z,247.50
2018-09-08T12:13:56.783Z,253.13
2018-09-08T12:14:56.805Z,270.00
2018-09-08T12:15:56.846Z,286.88
2018-09-08T12:16:56.880Z,298.13
2018-09-08T12:17:56.920Z,315.00
2018-09-08T12:18:56.999Z,315.00
2018-09-08T12:19:57.001Z,303.75
2018-09-08T12:20:57.043Z,303.75
2018-09-08T12:21:57.085Z,286.88
2018-09-08T12:22:57.132Z,275.63
2018-09-08T12:23:57.183Z,253.13
2018-09-08T12:24:57.216Z,236.25
2018-09-08T12:25:57.257Z,230.63
2018-09-08T12:26:57.301Z,213.75
2018-09-08T12:27:57.348Z,202.50
2018-09-08T12:28:57.386Z,191.25
2018-09-08T12:29:57.429Z,180.00
2018-09-08T12:30:57.602Z,174.38
2018-09-08T12:31:57.515Z,168.75
2018-09-08T12:32:57.557Z,163.13
2018-09-08T12:33:57.610Z,157.50
2018-09-08T12:34:57.643Z,157.50
2018-09-08T12:35:57.688Z,157.50
2018-09-08T12:36:57.738Z,163.13
2018-09-08T12:37:57.781Z,163.13
2018-09-08T12:38:57.985Z,168.75
2018-09-08T12:39:57.858Z,163.13
2018-09-08T12:40:57.949Z,163.13
2018-09-08T12:41:57.972Z,163.13
2018-09-08T12:42:58.543Z,157.50
2018-09-08T12:43:58.033Z,157.50
2018-09-08T12:44:58.070Z,157.50
2018-09-08T12:45:58.169Z,157.50
2018-09-08T12:46:58.156Z,151.88
2018-09-08T12:47:58.197Z,151.88
2018-09-08T12:48:58.240Z,146.25
2018-09-08T12:49:58.300Z,146.25