createdAt,value
2023-01-11T00:01:24.840Z,6.25
2023-01-11T00:04:30.807Z,5.72
2023-01-11T00:07:33.104Z,5.05
2023-01-11T00:10:35.505Z,6.97
2023-01-11T00:13:39.687Z,6.07
2023-01-11T00:16:43.585Z,6.35
2023-01-11T00:19:50.347Z,5.78
2023-01-11T00:22:54.312Z,7.03
2023-01-11T00:25:56.841Z,4.80
2023-01-11T00:28:59.178Z,6.47
2023-01-11T00:32:01.420Z,5.82
2023-01-11T00:35:03.670Z,5.28
2023-01-11T00:38:05.882Z,5.50
2023-01-11T00:41:29.297Z,4.60
2023-01-11T00:44:50.328Z,6.63
2023-01-11T00:47:58.543Z,5.45
2023-01-11T00:51:00.754Z,5.95
2023-01-11T00:54:03.593Z,5.68
2023-01-11T00:57:07.555Z,5.47
2023-01-11T01:00:10.603Z,4.30
2023-01-11T01:03:12.810Z,5.20
2023-01-11T01:06:14.991Z,4.60
2023-01-11T01:09:17.199Z,5.78
2023-01-11T01:12:37.936Z,5.60
2023-01-11T01:15:40.141Z,5.30
2023-01-11T01:18:42.378Z,5.35
2023-01-11T01:21:44.578Z,5.15
2023-01-11T01:24:46.939Z,5.25
2023-01-11T01:27:49.140Z,5.40
2023-01-11T01:30:52.899Z,5.47
2023-01-11T01:33:57.868Z,5.15
2023-01-11T01:37:00.719Z,5.07
2023-01-11T01:40:03.045Z,5.93
2023-01-11T01:43:13.305Z,5.75
2023-01-11T01:46:16.712Z,5.60
2023-01-11T01:49:19.331Z,5.80
2023-01-11T01:52:29.547Z,4.70
2023-01-11T01:55:36.245Z,4.95
2023-01-11T01:58:47.155Z,5.10
2023-01-11T02:01:50.411Z,6.32
2023-01-11T02:04:56.412Z,4.60
2023-01-11T02:08:01.236Z,5.65
2023-01-11T02:11:04.429Z,6.03
2023-01-11T02:14:12.824Z,5.68
2023-01-11T02:17:15.244Z,5.28
2023-01-11T02:20:39.993Z,5.38
2023-01-11T02:23:50.702Z,5.75
2023-01-11T02:27:30.910Z,6.75
2023-01-11T02:34:13.833Z,4.85
2023-01-11T02:37:28.149Z,5.47
2023-01-11T02:41:07.093Z,5.60
2023-01-11T02:44:33.097Z,5.90
2023-01-11T02:47:46.773Z,4.78
2023-01-11T02:50:56.809Z,4.68
2023-01-11T02:54:08.567Z,5.60
2023-01-11T02:57:14.133Z,6.25
2023-01-11T03:00:18.183Z,5.05
2023-01-11T03:03:24.992Z,6.05
2023-01-11T03:06:35.107Z,5.15
2023-01-11T03:09:58.577Z,5.85
2023-01-11T03:13:09.330Z,5.18
2023-01-11T03:16:20.326Z,6.43
2023-01-11T03:19:22.362Z,6.15
2023-01-11T03:22:46.576Z,5.43
2023-01-11T03:26:04.179Z,5.13
2023-01-11T03:29:09.280Z,5.22
2023-01-11T03:32:21.132Z,5.60
2023-01-11T03:35:40.066Z,5.72
2023-01-11T03:39:26.819Z,5.00
2023-01-11T03:42:31.057Z,6.00
2023-01-11T03:45:38.077Z,6.53
2023-01-11T03:48:50.316Z,5.32
2023-01-11T03:51:57.028Z,5.95
2023-01-11T03:55:00.206Z,6.63
2023-01-11T03:58:02.340Z,6.05
2023-01-11T04:01:04.839Z,7.07
2023-01-11T04:04:07.270Z,7.95
2023-01-11T04:07:09.439Z,6.22
2023-01-11T04:10:11.891Z,6.20
2023-01-11T04:13:13.974Z,7.10
2023-01-11T04:16:16.026Z,6.55
2023-01-11T04:19:18.136Z,7.35
2023-01-11T04:22:20.156Z,6.57
2023-01-11T04:25:22.923Z,6.53
2023-01-11T04:28:24.979Z,7.35
2023-01-11T04:31:27.972Z,7.45
2023-01-11T04:34:30.147Z,6.15
2023-01-11T04:37:32.169Z,6.28
2023-01-11T04:40:34.827Z,7.07
2023-01-11T04:43:37.915Z,6.47
2023-01-11T04:46:40.462Z,6.07
2023-01-11T04:49:42.950Z,6.22
2023-01-11T04:52:47.279Z,6.68
2023-01-11T04:55:49.551Z,6.78
2023-01-11T04:58:51.660Z,6.85
2023-01-11T05:01:53.800Z,6.18
2023-01-11T05:04:55.934Z,7.00
2023-01-11T05:07:58.495Z,7.93
2023-01-11T05:11:04.962Z,7.15
2023-01-11T05:14:07.156Z,7.45
2023-01-11T05:17:18.910Z,6.38
2023-01-11T05:20:21.059Z,6.65
2023-01-11T05:23:24.293Z,6.85
2023-01-11T05:26:35.036Z,7.15
2023-01-11T05:29:37.256Z,8.00
2023-01-11T05:32:42.060Z,6.13
2023-01-11T05:35:44.096Z,6.32
2023-01-11T05:38:47.851Z,6.47
2023-01-11T05:41:50.049Z,5.97
2023-01-11T05:45:11.041Z,7.22
2023-01-11T05:48:13.153Z,7.20
2023-01-11T05:51:15.561Z,6.68
2023-01-11T05:54:17.635Z,5.82
2023-01-11T05:57:19.940Z,4.78
2023-01-11T06:00:22.758Z,6.88
2023-01-11T06:03:26.247Z,5.97
2023-01-11T06:06:28.419Z,7.43
2023-01-11T06:09:30.462Z,6.70
2023-01-11T06:12:32.354Z,6.88
2023-01-11T06:15:35.964Z,7.18
2023-01-11T06:18:48.980Z,6.80
2023-01-11T06:21:50.950Z,6.88
2023-01-11T06:24:52.925Z,6.63
2023-01-11T06:27:55.070Z,7.38
2023-01-11T06:30:58.618Z,7.38
2023-01-11T06:34:01.042Z,6.60
2023-01-11T06:37:03.637Z,7.25
2023-01-11T06:40:06.252Z,6.53
2023-01-11T06:43:09.982Z,8.93
2023-01-11T06:46:14.924Z,8.65
2023-01-11T06:49:17.132Z,8.48
2023-01-11T06:52:19.383Z,7.78
2023-01-11T06:55:23.345Z,5.57
2023-01-11T06:58:26.349Z,4.25
2023-01-11T07:01:30.974Z,4.45
2023-01-11T07:04:33.232Z,7.80
2023-01-11T07:07:39.976Z,8.10
2023-01-11T07:10:43.976Z,8.27
2023-01-11T07:13:46.348Z,7.30
2023-01-11T07:16:48.722Z,7.25
2023-01-11T07:19:51.860Z,8.23
2023-01-11T07:22:59.536Z,6.25
2023-01-11T07:26:02.740Z,7.90
2023-01-11T07:29:04.914Z,8.50
2023-01-11T07:32:07.202Z,6.78
2023-01-11T07:35:10.944Z,6.95
2023-01-11T07:38:13.348Z,7.32
2023-01-11T07:41:35.558Z,6.85
2023-01-11T07:44:47.264Z,7.07
2023-01-11T07:47:53.060Z,7.60
2023-01-11T07:50:55.481Z,6.88
2023-01-11T07:53:59.791Z,7.03
2023-01-11T07:57:02.173Z,7.55
2023-01-11T08:00:04.694Z,8.23
2023-01-11T08:03:13.916Z,9.05
2023-01-11T08:06:17.941Z,7.22
2023-01-11T08:09:22.362Z,7.03
2023-01-11T08:12:42.782Z,7.25
2023-01-11T08:15:45.496Z,7.07
2023-01-11T08:18:48.226Z,9.18
2023-01-11T08:21:51.383Z,9.35
2023-01-11T08:24:55.185Z,8.52
2023-01-11T08:27:59.996Z,8.10
2023-01-11T08:31:09.207Z,8.73
2023-01-11T08:34:11.771Z,8.75
2023-01-11T08:37:14.627Z,8.45
2023-01-11T08:40:18.359Z,8.27
2023-01-11T08:43:20.369Z,8.32
2023-01-11T08:46:22.619Z,9.05
2023-01-11T08:49:26.885Z,7.72
2023-01-11T08:52:29.264Z,7.95
2023-01-11T08:55:33.510Z,7.50
2023-01-11T08:58:35.875Z,8.05
2023-01-11T09:01:38.245Z,7.30
2023-01-11T09:04:40.394Z,7.55
2023-01-11T09:07:42.391Z,8.80
2023-01-11T09:10:44.546Z,6.53
2023-01-11T09:13:50.355Z,8.18
2023-01-11T09:16:53.585Z,8.50
2023-01-11T09:19:55.734Z,9.05
2023-01-11T09:22:57.795Z,7.78
2023-01-11T09:26:00.247Z,9.13
2023-01-11T09:29:03.044Z,7.82
2023-01-11T09:32:08.450Z,7.63
2023-01-11T09:35:10.547Z,8.90
2023-01-11T09:38:13.120Z,7.88
2023-01-11T09:41:39.147Z,8.02
2023-01-11T09:44:51.014Z,7.53
2023-01-11T09:48:12.163Z,7.30
2023-01-11T09:51:16.610Z,7.63
2023-01-11T09:54:26.893Z,7.32
2023-01-11T09:57:38.411Z,8.27
2023-01-11T10:00:49.557Z,8.75
2023-01-11T10:04:06.233Z,8.75
2023-01-11T10:07:38.165Z,8.32
2023-01-11T10:18:31.996Z,8.30
2023-01-11T10:18:39.451Z,9.43
2023-01-11T10:21:44.223Z,10.30
2023-01-11T10:24:56.511Z,9.38
2023-01-11T10:28:01.005Z,9.15
2023-01-11T10:31:31.076Z,8.23
2023-01-11T10:35:13.075Z,9.52
2023-01-11T10:38:41.085Z,8.35
2023-01-11T10:42:10.536Z,7.80
2023-01-11T10:45:18.826Z,8.80
2023-01-11T10:48:33.524Z,9.48
2023-01-11T10:51:41.737Z,9.00
2023-01-11T10:54:47.764Z,8.98
2023-01-11T10:58:43.716Z,10.45
2023-01-11T11:01:54.866Z,9.93
2023-01-11T11:05:18.479Z,9.90
2023-01-11T11:08:46.947Z,8.88
2023-01-11T11:11:54.050Z,9.02
2023-01-11T11:15:19.083Z,9.23
2023-01-11T11:18:21.109Z,7.97
2023-01-11T11:21:28.849Z,8.43
2023-01-11T11:24:43.180Z,7.90
2023-01-11T11:27:50.413Z,9.13
2023-01-11T11:30:54.935Z,8.95
2023-01-11T11:33:58.733Z,10.85
2023-01-11T11:37:01.767Z,10.43
2023-01-11T11:40:05.371Z,10.05
2023-01-11T11:43:28.492Z,9.32
2023-01-11T11:46:31.278Z,8.50
2023-01-11T11:49:35.713Z,9.18
2023-01-11T11:52:42.498Z,8.23
2023-01-11T11:55:44.671Z,9.63
2023-01-11T11:58:48.203Z,9.05
2023-01-11T12:02:08.143Z,8.45
2023-01-11T12:05:11.427Z,6.75
2023-01-11T12:08:15.307Z,7.75
2023-01-11T12:11:23.448Z,10.45
2023-01-11T12:14:35.821Z,10.32
2023-01-11T12:17:37.822Z,8.85
2023-01-11T12:20:41.408Z,8.48
2023-01-11T12:23:43.821Z,9.52
2023-01-11T12:27:04.386Z,8.05
2023-01-11T12:30:22.136Z,8.60
2023-01-11T12:33:57.845Z,8.93
2023-01-11T12:37:09.185Z,8.27
2023-01-11T12:40:20.010Z,8.43
2023-01-11T12:43:41.962Z,7.80
2023-01-11T12:46:54.707Z,9.13
2023-01-11T12:49:58.463Z,8.40
2023-01-11T12:53:23.615Z,8.75
2023-01-11T12:56:44.444Z,7.57
2023-01-11T12:59:51.464Z,9.15
2023-01-11T13:03:34.587Z,9.90
2023-01-11T13:06:47.598Z,9.25
2023-01-11T13:10:01.450Z,8.30
2023-01-11T13:13:32.498Z,10.27
2023-01-11T13:16:56.578Z,10.07
2023-01-11T13:20:23.704Z,11.00
2023-01-11T13:23:39.326Z,9.52
2023-01-11T13:26:50.764Z,10.57
2023-01-11T13:29:56.124Z,11.27
2023-01-11T13:33:06.543Z,10.35
2023-01-11T13:36:23.455Z,10.80
2023-01-11T13:40:05.779Z,9.27
2023-01-11T13:43:19.953Z,11.20
2023-01-11T13:46:32.162Z,11.15
2023-01-11T13:50:14.565Z,10.20
2023-01-11T13:53:42.501Z,9.25
2023-01-11T13:56:57.409Z,8.63
2023-01-11T14:00:29.865Z,9.73
2023-01-11T14:03:48.298Z,13.27
2023-01-11T14:07:14.536Z,10.07
2023-01-11T14:10:28.232Z,11.15
2023-01-11T14:14:06.056Z,8.60
2023-01-11T14:17:37.548Z,9.60
2023-01-11T14:20:45.804Z,10.23
2023-01-11T14:23:48.016Z,11.13
2023-01-11T14:27:34.395Z,10.35
2023-01-11T14:30:37.181Z,10.52
2023-01-11T14:33:58.312Z,10.10
2023-01-11T14:37:33.202Z,12.80
2023-01-11T14:41:13.644Z,11.45
2023-01-11T14:44:25.631Z,9.90
2023-01-11T14:47:55.766Z,8.93
2023-01-11T14:51:14.296Z,9.45
2023-01-11T14:54:23.360Z,9.13
2023-01-11T14:57:46.978Z,8.07
2023-01-11T15:00:50.538Z,9.40
2023-01-11T15:03:56.543Z,9.27
2023-01-11T15:06:59.259Z,10.93
2023-01-11T15:10:04.690Z,8.75
2023-01-11T15:13:14.077Z,9.90
2023-01-11T15:16:49.728Z,10.07
2023-01-11T15:19:54.146Z,9.73
2023-01-11T15:26:27.067Z,14.48
2023-01-11T15:29:40.469Z,9.57
2023-01-11T15:32:44.820Z,8.60
2023-01-11T15:35:55.962Z,9.82
2023-01-11T15:39:03.590Z,9.27
2023-01-11T15:42:20.966Z,9.00
2023-01-11T15:45:29.189Z,9.13
2023-01-11T15:48:52.684Z,10.68
2023-01-11T15:52:13.628Z,9.52
2023-01-11T15:55:23.811Z,10.75
2023-01-11T15:59:13.650Z,10.80
2023-01-11T16:02:46.941Z,10.70
2023-01-11T16:06:08.156Z,9.93
2023-01-11T16:09:25.221Z,11.07
2023-01-11T16:12:49.238Z,9.30
2023-01-11T16:16:22.030Z,9.70
2023-01-11T16:19:29.294Z,9.93
2023-01-11T16:22:31.326Z,9.60
2023-01-11T16:25:37.851Z,9.35
2023-01-11T16:28:50.231Z,9.85
2023-01-11T16:32:44.638Z,10.15
2023-01-11T16:35:47.656Z,11.73
2023-01-11T16:38:59.922Z,10.73
2023-01-11T16:42:12.385Z,9.95
2023-01-11T16:45:22.024Z,9.32
2023-01-11T16:48:31.056Z,9.18
2023-01-11T16:51:33.119Z,11.23
2023-01-11T16:54:40.817Z,9.52
2023-01-11T16:57:52.047Z,9.63
2023-01-11T17:01:16.783Z,10.05
2023-01-11T17:04:51.037Z,10.32
2023-01-11T17:07:53.091Z,11.43
2023-01-11T17:11:02.687Z,10.90
2023-01-11T17:14:47.681Z,10.65
2023-01-11T17:17:51.505Z,12.27
2023-01-11T17:20:57.495Z,11.80
2023-01-11T17:24:03.183Z,12.32
2023-01-11T17:27:09.154Z,12.77
2023-01-11T17:30:25.160Z,12.00
2023-01-11T17:33:35.914Z,11.70
2023-01-11T17:36:40.716Z,12.48
2023-01-11T17:39:50.817Z,11.98
2023-01-11T17:43:15.524Z,16.17
2023-01-11T17:46:37.111Z,16.60
2023-01-11T17:49:39.777Z,13.63
2023-01-11T17:52:54.256Z,14.38
2023-01-11T17:56:08.148Z,15.25
2023-01-11T17:59:20.603Z,10.80
2023-01-11T18:02:27.038Z,12.85
2023-01-11T18:05:31.387Z,12.20
2023-01-11T18:08:34.451Z,11.18
2023-01-11T18:11:40.129Z,12.30
2023-01-11T18:14:53.335Z,12.27
2023-01-11T18:18:01.281Z,13.18
2023-01-11T18:21:05.497Z,12.98
2023-01-11T18:24:11.375Z,14.60
2023-01-11T18:27:32.014Z,11.10
2023-01-11T18:30:33.967Z,13.43
2023-01-11T18:33:40.610Z,12.45
2023-01-11T18:36:42.693Z,12.60
2023-01-11T18:39:46.785Z,13.32
2023-01-11T18:42:53.442Z,13.70
2023-01-11T18:45:56.639Z,12.13
2023-01-11T18:49:01.266Z,14.52
2023-01-11T18:52:04.779Z,15.15
2023-01-11T18:55:11.501Z,13.45
2023-01-11T18:58:14.161Z,14.00
2023-01-11T19:01:17.470Z,13.95
2023-01-11T19:04:23.176Z,12.57
2023-01-11T19:07:26.927Z,11.75
2023-01-11T19:10:29.576Z,12.10
2023-01-11T19:13:31.752Z,11.82
2023-01-11T19:16:34.210Z,11.40
2023-01-11T19:19:40.709Z,11.68
2023-01-11T19:22:46.480Z,12.30
2023-01-11T19:25:57.232Z,11.73
2023-01-11T19:28:59.558Z,11.60
2023-01-11T19:32:03.341Z,11.50
2023-01-11T19:35:08.221Z,8.20
2023-01-11T19:38:10.627Z,10.88
2023-01-11T19:41:16.567Z,12.57
2023-01-11T19:44:18.745Z,13.18
2023-01-11T19:47:20.806Z,13.77
2023-01-11T19:50:23.179Z,12.60
2023-01-11T19:53:25.318Z,10.40
2023-01-11T19:56:54.950Z,13.10
2023-01-11T20:00:03.833Z,12.65
2023-01-11T20:03:14.818Z,12.65
2023-01-11T20:06:19.314Z,12.90
2023-01-11T20:09:22.888Z,12.35
2023-01-11T20:12:34.236Z,11.98
2023-01-11T20:15:45.149Z,13.27
2023-01-11T20:18:55.312Z,12.70
2023-01-11T20:21:58.452Z,12.75
2023-01-11T20:25:15.492Z,15.27
2023-01-11T20:28:20.709Z,13.55
2023-01-11T20:31:31.529Z,12.45
2023-01-11T20:34:33.722Z,11.48
2023-01-11T20:37:46.831Z,12.25
2023-01-11T20:40:49.976Z,12.23
2023-01-11T20:43:52.597Z,11.18
2023-01-11T20:46:59.281Z,12.60
2023-01-11T20:50:01.650Z,12.25
2023-01-11T20:53:04.148Z,12.20
2023-01-11T20:56:07.059Z,12.27
2023-01-11T21:02:13.884Z,11.57
2023-01-11T21:05:20.449Z,10.52
2023-01-11T21:08:23.084Z,11.18
2023-01-11T21:11:27.227Z,12.27
2023-01-11T21:14:30.916Z,15.13
2023-01-11T21:17:35.626Z,12.10
2023-01-11T21:20:40.603Z,12.02
2023-01-11T21:23:44.563Z,10.65
2023-01-11T21:26:49.067Z,11.52
2023-01-11T21:29:55.652Z,10.00
2023-01-11T21:32:58.925Z,10.43
2023-01-11T21:36:09.236Z,12.73
2023-01-11T21:39:22.794Z,9.07
2023-01-11T21:42:26.827Z,10.00
2023-01-11T21:45:30.587Z,9.95
2023-01-11T21:48:34.301Z,10.10
2023-01-11T21:51:39.174Z,10.00
2023-01-11T21:54:43.668Z,9.73
2023-01-11T21:57:46.607Z,11.27
2023-01-11T22:00:52.547Z,10.48
2023-01-11T22:03:56.974Z,11.73
2023-01-11T22:07:00.301Z,9.98
2023-01-11T22:10:05.438Z,9.65
2023-01-11T22:13:08.795Z,9.77
2023-01-11T22:16:17.584Z,10.93
2023-01-11T22:19:20.238Z,10.98
2023-01-11T22:22:24.188Z,11.55
2023-01-11T22:25:32.435Z,9.80
2023-01-11T22:29:00.793Z,9.43
2023-01-11T22:32:04.514Z,10.95
2023-01-11T22:35:08.581Z,10.30
2023-01-11T22:38:12.943Z,9.80
2023-01-11T22:41:16.202Z,10.20
2023-01-11T22:44:23.383Z,9.95
2023-01-11T22:47:25.707Z,10.00
2023-01-11T22:50:27.751Z,10.95
2023-01-11T22:53:30.657Z,10.05
2023-01-11T22:56:34.046Z,11.57
2023-01-11T22:59:36.161Z,9.70
2023-01-11T23:02:38.364Z,8.65
2023-01-11T23:05:46.009Z,10.20
2023-01-11T23:08:49.815Z,10.87
2023-01-11T23:12:10.608Z,9.20
2023-01-11T23:15:13.025Z,9.98
2023-01-11T23:18:15.684Z,9.07
2023-01-11T23:21:21.219Z,10.48
2023-01-11T23:24:24.287Z,10.80
2023-01-11T23:27:26.724Z,10.95
2023-01-11T23:30:30.396Z,10.00
2023-01-11T23:33:34.523Z,10.45
2023-01-11T23:36:39.636Z,9.30
2023-01-11T23:39:43.874Z,11.18
2023-01-11T23:42:46.836Z,10.00
2023-01-11T23:45:49.186Z,9.15
2023-01-11T23:48:52.148Z,10.70
2023-01-11T23:51:57.480Z,11.30
2023-01-11T23:54:59.889Z,11.40
2023-01-11T23:58:12.106Z,9.77
