createdAt,value
2023-01-08T00:00:55.635Z,41.03
2023-01-08T00:01:55.571Z,40.27
2023-01-08T00:02:55.754Z,45.03
2023-01-08T00:03:55.581Z,43.78
2023-01-08T00:04:55.446Z,39.63
2023-01-08T00:56:16.569Z,25.00
2023-01-08T00:57:17.308Z,25.00
2023-01-08T00:58:17.275Z,25.00
2023-01-08T00:59:17.247Z,25.00
2023-01-08T01:00:17.221Z,25.00
2023-01-08T01:01:17.371Z,25.00
2023-01-08T01:02:17.226Z,0.00
2023-01-08T01:03:17.136Z,0.00
2023-01-08T01:04:17.150Z,0.00
2023-01-08T01:05:17.095Z,0.00
2023-01-08T01:06:17.064Z,0.00
2023-01-08T01:07:17.008Z,9.78
2023-01-08T01:08:17.014Z,25.00
2023-01-08T01:09:16.949Z,25.00
2023-01-08T01:10:16.920Z,26.57
2023-01-08T01:11:16.883Z,24.82
2023-01-08T01:12:16.975Z,26.30
2023-01-08T01:13:16.852Z,27.56
2023-01-08T01:14:16.780Z,25.98
2023-01-08T01:15:16.749Z,25.00
2023-01-08T01:16:16.798Z,25.00
2023-01-08T01:17:16.677Z,26.75
2023-01-08T01:18:16.638Z,29.10
2023-01-08T01:19:16.607Z,25.00
2023-01-08T01:20:16.562Z,27.51
2023-01-08T01:21:16.569Z,27.20
2023-01-08T01:22:16.500Z,29.38
2023-01-08T01:23:16.501Z,29.77
2023-01-08T01:24:16.449Z,25.00
2023-01-08T01:25:16.409Z,25.96
2023-01-08T01:26:16.375Z,29.45
2023-01-08T01:27:16.335Z,32.92
2023-01-08T01:28:16.431Z,31.32
2023-01-08T01:29:16.314Z,26.51
2023-01-08T01:30:16.239Z,25.85
2023-01-08T01:31:16.286Z,25.03
2023-01-08T01:32:16.197Z,29.92
2023-01-08T01:33:16.182Z,28.50
2023-01-08T01:34:16.114Z,25.00
2023-01-08T01:35:16.087Z,31.04
2023-01-08T01:36:16.098Z,34.00
2023-01-08T01:37:16.028Z,32.42
2023-01-08T01:38:15.993Z,30.26
2023-01-08T01:39:15.962Z,27.48
2023-01-08T01:40:15.937Z,29.91
2023-01-08T01:41:15.893Z,29.84
2023-01-08T01:42:15.865Z,27.63
2023-01-08T01:43:15.873Z,25.37
2023-01-08T01:44:15.918Z,27.49
2023-01-08T01:45:15.776Z,26.77
2023-01-08T01:46:15.788Z,31.51
2023-01-08T01:47:15.704Z,30.77
2023-01-08T01:48:15.713Z,26.39
2023-01-08T01:49:15.640Z,33.34
2023-01-08T01:50:15.646Z,29.77
2023-01-08T01:51:15.580Z,33.76
2023-01-08T01:52:15.590Z,29.98
2023-01-08T01:53:15.518Z,30.06
2023-01-08T01:54:15.499Z,28.15
2023-01-08T01:55:15.471Z,28.78
2023-01-08T01:56:15.416Z,28.89
2023-01-08T01:57:15.398Z,29.72
2023-01-08T01:58:15.340Z,27.87
2023-01-08T01:59:15.337Z,31.12
2023-01-08T02:00:15.399Z,33.70
2023-01-08T02:01:15.351Z,30.23
2023-01-08T02:02:15.444Z,29.34
2023-01-08T02:03:15.198Z,28.11
2023-01-08T02:04:15.696Z,27.46
2023-01-08T02:05:15.121Z,28.94
2023-01-08T02:06:15.075Z,32.23
2023-01-08T02:07:15.047Z,28.09
2023-01-08T02:08:15.024Z,28.89
2023-01-08T02:09:15.014Z,29.29
2023-01-08T02:10:14.962Z,26.31
2023-01-08T02:11:14.932Z,25.00
2023-01-08T02:12:14.897Z,27.06
2023-01-08T02:13:14.879Z,28.54
2023-01-08T02:14:14.863Z,25.89
2023-01-08T02:15:14.801Z,29.64
2023-01-08T02:16:14.943Z,29.33
2023-01-08T02:17:14.773Z,29.72
2023-01-08T02:18:14.714Z,31.11
2023-01-08T02:19:14.725Z,31.37
2023-01-08T02:20:14.661Z,32.82
2023-01-08T02:21:14.638Z,29.64
2023-01-08T02:22:14.681Z,28.50
2023-01-08T02:23:14.576Z,28.19
2023-01-08T02:24:14.579Z,28.38
2023-01-08T02:25:14.544Z,29.65
2023-01-08T02:26:14.510Z,32.74
2023-01-08T02:27:14.476Z,28.29
2023-01-08T02:28:14.417Z,30.89
2023-01-08T02:29:14.387Z,30.82
2023-01-08T02:30:14.375Z,29.15
2023-01-08T02:31:14.500Z,28.97
2023-01-08T02:32:14.421Z,33.69
2023-01-08T02:33:14.267Z,29.74
2023-01-08T02:34:14.243Z,28.24
2023-01-08T02:35:14.226Z,28.44
2023-01-08T02:36:14.186Z,30.50
2023-01-08T02:37:14.160Z,27.61
2023-01-08T02:38:14.104Z,33.60
2023-01-08T02:39:14.101Z,30.84
2023-01-08T02:40:14.189Z,34.08
2023-01-08T02:41:13.998Z,32.18
2023-01-08T02:42:13.984Z,29.59
2023-01-08T02:43:13.948Z,30.51
2023-01-08T02:44:13.902Z,30.58
2023-01-08T02:45:13.883Z,31.99
2023-01-08T02:46:13.916Z,31.09
2023-01-08T02:47:13.814Z,30.13
2023-01-08T02:48:13.916Z,34.32
2023-01-08T02:49:13.775Z,35.61
2023-01-08T02:50:13.741Z,28.71
2023-01-08T02:51:13.707Z,29.90
2023-01-08T02:52:13.671Z,33.06
2023-01-08T02:53:13.638Z,37.06
2023-01-08T02:54:13.604Z,35.43
2023-01-08T02:55:13.599Z,31.18
2023-01-08T02:56:13.566Z,30.66
2023-01-08T02:57:13.528Z,31.66
2023-01-08T02:58:13.468Z,31.66
2023-01-08T02:59:13.436Z,34.57
2023-01-08T03:00:13.403Z,32.22
2023-01-08T03:01:13.583Z,30.98
2023-01-08T03:02:13.613Z,30.95
2023-01-08T03:03:13.322Z,31.76
2023-01-08T03:04:13.494Z,32.40
2023-01-08T03:05:13.281Z,33.00
2023-01-08T03:06:13.213Z,32.57
2023-01-08T03:07:13.187Z,32.27
2023-01-08T03:08:13.156Z,34.81
2023-01-08T03:09:13.184Z,32.57
2023-01-08T03:10:13.095Z,32.64
2023-01-08T03:11:13.070Z,31.55
2023-01-08T03:12:13.034Z,33.56
2023-01-08T03:13:13.012Z,33.05
2023-01-08T03:14:12.977Z,33.76
2023-01-08T03:15:12.944Z,34.78
2023-01-08T03:16:13.015Z,35.34
2023-01-08T03:17:12.883Z,32.78
2023-01-08T03:18:12.842Z,32.03
2023-01-08T03:19:12.809Z,32.26
2023-01-08T03:20:12.892Z,31.81
2023-01-08T03:21:12.768Z,33.29
2023-01-08T03:22:12.725Z,34.65
2023-01-08T03:23:12.683Z,38.43
2023-01-08T03:24:12.652Z,37.67
2023-01-08T03:25:12.619Z,32.13
2023-01-08T03:26:12.590Z,31.45
2023-01-08T03:27:12.578Z,36.05
2023-01-08T03:28:12.531Z,32.91
2023-01-08T03:29:12.499Z,33.90
2023-01-08T03:30:12.477Z,33.35
2023-01-08T03:31:12.539Z,33.61
2023-01-08T03:32:12.412Z,33.96
2023-01-08T03:33:12.380Z,32.93
2023-01-08T03:34:12.350Z,32.17
2023-01-08T03:35:12.317Z,31.16
2023-01-08T03:36:12.512Z,35.64
2023-01-08T03:37:12.240Z,34.95
2023-01-08T03:38:12.210Z,35.76
2023-01-08T03:39:12.200Z,35.88
2023-01-08T03:40:12.172Z,33.34
2023-01-08T03:41:12.134Z,38.42
2023-01-08T03:42:12.103Z,35.47
2023-01-08T03:43:12.069Z,35.84
2023-01-08T03:44:12.063Z,31.78
2023-01-08T03:45:12.007Z,36.86
2023-01-08T03:46:12.044Z,36.02
2023-01-08T03:47:11.945Z,35.76
2023-01-08T03:48:11.914Z,36.35
2023-01-08T03:49:11.875Z,38.55
2023-01-08T03:50:11.853Z,41.28
2023-01-08T03:51:11.820Z,36.69
2023-01-08T03:52:11.915Z,36.10
2023-01-08T03:53:11.761Z,35.72
2023-01-08T03:54:11.742Z,36.65
2023-01-08T03:55:11.715Z,34.49
2023-01-08T03:56:11.677Z,38.17
2023-01-08T03:57:11.649Z,42.08
2023-01-08T03:58:11.631Z,35.71
2023-01-08T03:59:11.600Z,34.80
2023-01-08T04:00:11.576Z,38.44
2023-01-08T04:01:11.710Z,39.52
2023-01-08T04:02:11.676Z,39.21
2023-01-08T04:03:11.500Z,36.80
2023-01-08T04:04:11.539Z,36.73
2023-01-08T04:05:11.511Z,35.36
2023-01-08T04:06:11.410Z,35.24
2023-01-08T04:07:11.381Z,37.41
2023-01-08T04:08:11.397Z,35.09
2023-01-08T04:09:11.333Z,40.65
2023-01-08T04:10:11.298Z,40.07
2023-01-08T04:11:11.278Z,41.05
2023-01-08T04:12:11.243Z,42.69
2023-01-08T04:13:11.217Z,35.84
2023-01-08T04:14:11.198Z,33.51
2023-01-08T04:15:11.174Z,34.42
2023-01-08T04:16:11.203Z,38.15
2023-01-08T04:17:11.121Z,38.10
2023-01-08T04:18:11.105Z,38.85
2023-01-08T04:19:11.058Z,40.92
2023-01-08T04:20:11.037Z,41.13
2023-01-08T04:21:11.002Z,36.90
2023-01-08T04:22:10.985Z,39.25
2023-01-08T04:23:10.949Z,41.54
2023-01-08T04:24:11.065Z,40.37
2023-01-08T04:25:10.935Z,41.15
2023-01-08T04:26:10.895Z,38.51
2023-01-08T04:27:10.842Z,40.99
2023-01-08T04:28:10.820Z,42.43
2023-01-08T04:29:10.788Z,38.35
2023-01-08T04:30:10.755Z,37.87
2023-01-08T04:31:10.817Z,39.38
2023-01-08T04:32:10.704Z,40.93
2023-01-08T04:33:10.666Z,41.63
2023-01-08T04:34:10.634Z,37.72
2023-01-08T04:35:10.619Z,35.50
2023-01-08T04:36:10.633Z,37.13
2023-01-08T04:37:10.554Z,37.37
2023-01-08T04:38:11.709Z,38.97
2023-01-08T04:39:11.116Z,41.18
2023-01-08T04:40:10.623Z,43.67
2023-01-08T04:41:10.456Z,37.94
2023-01-08T04:42:10.428Z,43.72
2023-01-08T04:43:10.387Z,37.80
2023-01-08T04:44:10.363Z,39.09
2023-01-08T04:45:10.361Z,37.96
2023-01-08T04:46:10.379Z,37.46
2023-01-08T04:47:10.289Z,38.50
2023-01-08T04:48:10.259Z,40.54
2023-01-08T04:49:10.227Z,41.53
2023-01-08T04:50:10.204Z,36.88
2023-01-08T04:51:10.169Z,41.68
2023-01-08T04:52:10.136Z,44.86
2023-01-08T04:53:10.112Z,36.70
2023-01-08T04:54:10.087Z,40.99
2023-01-08T04:55:10.055Z,41.73
2023-01-08T04:56:10.053Z,41.51
2023-01-08T04:57:09.993Z,39.84
2023-01-08T04:58:09.961Z,40.77
2023-01-08T04:59:09.932Z,42.92
2023-01-08T05:00:09.895Z,39.97
2023-01-08T05:01:09.976Z,40.57
2023-01-08T05:02:10.061Z,41.10
2023-01-08T05:03:09.859Z,44.96
2023-01-08T05:04:09.780Z,39.88
2023-01-08T05:05:09.742Z,40.63
2023-01-08T05:06:09.715Z,42.60
2023-01-08T05:07:09.668Z,42.78
2023-01-08T05:08:09.644Z,39.47
2023-01-08T05:09:09.629Z,42.82
2023-01-08T05:10:09.577Z,44.76
2023-01-08T05:11:09.549Z,47.11
2023-01-08T05:12:09.630Z,44.71
2023-01-08T05:13:09.488Z,41.85
2023-01-08T05:14:09.465Z,40.85
2023-01-08T05:15:09.414Z,43.06
2023-01-08T05:16:09.408Z,41.82
2023-01-08T05:17:09.353Z,44.11
2023-01-08T05:18:09.330Z,39.93
2023-01-08T05:19:09.283Z,38.97
2023-01-08T05:20:09.271Z,42.37
2023-01-08T05:21:09.238Z,39.44
2023-01-08T05:22:09.206Z,39.32
2023-01-08T05:23:09.170Z,41.23
2023-01-08T05:24:09.146Z,41.35
2023-01-08T05:25:09.117Z,43.97
2023-01-08T05:26:09.086Z,42.42
2023-01-08T05:27:09.060Z,44.43
2023-01-08T05:28:09.138Z,42.65
2023-01-08T05:29:08.982Z,43.44
2023-01-08T05:30:08.979Z,43.72
2023-01-08T05:31:08.972Z,44.28
2023-01-08T05:32:08.876Z,43.19
2023-01-08T05:33:08.846Z,42.91
2023-01-08T05:34:08.799Z,45.07
2023-01-08T05:35:08.767Z,43.40
2023-01-08T05:36:08.754Z,44.90
2023-01-08T05:37:08.700Z,44.10
2023-01-08T05:38:08.667Z,43.86
2023-01-08T05:39:08.628Z,45.83
2023-01-08T05:40:08.606Z,44.75
2023-01-08T05:41:08.559Z,44.19
2023-01-08T05:42:08.521Z,44.01
2023-01-08T05:43:08.499Z,42.32
2023-01-08T05:44:08.583Z,43.19
2023-01-08T05:45:08.437Z,41.92
2023-01-08T05:46:08.421Z,42.59
2023-01-08T05:47:08.364Z,42.12
2023-01-08T05:48:08.373Z,39.07
2023-01-08T05:49:08.300Z,39.08
2023-01-08T05:50:08.269Z,41.49
2023-01-08T05:51:08.225Z,39.76
2023-01-08T05:52:08.194Z,41.94
2023-01-08T05:53:08.164Z,42.51
2023-01-08T05:54:08.131Z,42.27
2023-01-08T05:55:08.091Z,45.67
2023-01-08T05:56:09.242Z,46.13
2023-01-08T05:57:08.019Z,43.13
2023-01-08T05:58:08.005Z,46.41
2023-01-08T05:59:07.961Z,46.40
2023-01-08T06:00:08.052Z,43.91
2023-01-08T06:01:07.967Z,39.87
2023-01-08T06:02:08.153Z,41.11
2023-01-08T06:03:07.954Z,41.73
2023-01-08T06:04:07.818Z,41.44
2023-01-08T06:05:07.755Z,44.55
2023-01-08T06:06:07.718Z,44.35
2023-01-08T06:07:07.715Z,43.17
2023-01-08T06:08:08.741Z,42.73
2023-01-08T06:09:07.608Z,44.30
2023-01-08T06:10:07.575Z,41.56
2023-01-08T06:11:07.536Z,42.59
2023-01-08T06:12:07.497Z,43.35
2023-01-08T06:13:07.460Z,46.00
2023-01-08T06:14:07.430Z,43.96
2023-01-08T06:15:07.390Z,40.70
2023-01-08T06:16:07.555Z,41.46
2023-01-08T06:17:07.328Z,42.48
2023-01-08T06:18:07.292Z,41.09
2023-01-08T06:19:07.267Z,44.48
2023-01-08T06:20:07.222Z,43.36
2023-01-08T06:21:07.190Z,41.90
2023-01-08T06:22:07.166Z,42.04
2023-01-08T06:23:07.125Z,45.32
2023-01-08T06:24:07.091Z,45.59
2023-01-08T06:25:07.062Z,42.91
2023-01-08T06:26:07.016Z,42.55
2023-01-08T06:27:07.041Z,42.75
2023-01-08T06:28:06.941Z,48.37
2023-01-08T06:29:06.907Z,45.09
2023-01-08T06:30:06.878Z,43.68
2023-01-08T06:31:06.881Z,44.95
2023-01-08T06:32:06.929Z,43.65
2023-01-08T06:33:06.771Z,42.65
2023-01-08T06:34:06.744Z,40.52
2023-01-08T06:35:06.693Z,41.14
2023-01-08T06:36:06.674Z,41.60
2023-01-08T06:37:06.619Z,42.78
2023-01-08T06:38:06.589Z,41.32
2023-01-08T06:39:06.554Z,45.04
2023-01-08T06:40:06.533Z,44.89
2023-01-08T06:41:06.479Z,42.48
2023-01-08T06:42:06.458Z,41.72
2023-01-08T06:43:06.416Z,43.80
2023-01-08T06:44:06.402Z,47.14
2023-01-08T06:45:06.370Z,43.84
2023-01-08T06:46:06.423Z,43.12
2023-01-08T06:47:06.305Z,41.85
2023-01-08T06:48:06.377Z,41.55
2023-01-08T06:49:06.234Z,42.74
2023-01-08T06:50:06.217Z,42.84
2023-01-08T06:51:06.228Z,45.12
2023-01-08T06:52:06.135Z,42.70
2023-01-08T06:53:06.100Z,40.75
2023-01-08T06:54:06.089Z,40.85
2023-01-08T06:55:06.036Z,40.41
2023-01-08T06:56:06.008Z,41.73
2023-01-08T06:57:05.985Z,42.52
2023-01-08T06:58:05.978Z,42.57
2023-01-08T06:59:05.924Z,43.15
2023-01-08T07:00:05.896Z,42.71
2023-01-08T07:01:05.866Z,43.53
2023-01-08T07:02:06.009Z,44.18
2023-01-08T07:03:05.978Z,44.81
2023-01-08T07:04:05.966Z,47.63
2023-01-08T07:05:05.739Z,43.67
2023-01-08T07:06:05.706Z,42.57
2023-01-08T07:07:05.675Z,42.94
2023-01-08T07:08:05.652Z,44.20
2023-01-08T07:09:05.619Z,42.66
2023-01-08T07:10:05.580Z,41.68
2023-01-08T07:11:05.549Z,41.45
2023-01-08T07:12:05.521Z,40.72
2023-01-08T07:13:05.491Z,41.65
2023-01-08T07:14:05.455Z,43.68
2023-01-08T07:15:05.484Z,43.31
2023-01-08T07:16:05.430Z,44.37
2023-01-08T07:17:05.361Z,44.10
2023-01-08T07:18:05.318Z,40.56
2023-01-08T07:19:05.302Z,45.49
2023-01-08T07:20:05.381Z,46.67
2023-01-08T07:21:05.226Z,41.77
2023-01-08T07:22:05.207Z,45.08
2023-01-08T07:23:05.164Z,44.61
2023-01-08T07:24:05.127Z,44.11
2023-01-08T07:25:05.088Z,44.35
2023-01-08T07:26:05.050Z,43.16
2023-01-08T07:27:05.013Z,42.73
2023-01-08T07:28:04.979Z,44.75
2023-01-08T07:29:04.980Z,40.43
2023-01-08T07:30:04.912Z,42.56
2023-01-08T07:31:04.926Z,44.86
2023-01-08T07:32:04.851Z,46.86
2023-01-08T07:33:04.816Z,43.92
2023-01-08T07:34:04.782Z,44.84
2023-01-08T07:35:04.753Z,42.23
2023-01-08T07:36:04.833Z,42.46
2023-01-08T07:37:04.696Z,45.54
2023-01-08T07:38:04.679Z,45.51
2023-01-08T07:39:04.622Z,43.19
2023-01-08T07:40:04.596Z,41.69
2023-01-08T07:41:04.672Z,43.36
2023-01-08T07:42:04.535Z,40.85
2023-01-08T07:43:04.567Z,40.43
2023-01-08T07:44:04.484Z,42.59
2023-01-08T07:45:04.460Z,42.59
2023-01-08T07:46:04.495Z,42.14
2023-01-08T07:47:04.386Z,43.27
2023-01-08T07:48:04.355Z,39.77
2023-01-08T07:49:04.338Z,42.35
2023-01-08T07:50:04.346Z,43.95
2023-01-08T07:51:04.267Z,42.38
2023-01-08T07:52:04.367Z,42.34
2023-01-08T07:53:04.204Z,39.15
2023-01-08T07:54:04.182Z,41.83
2023-01-08T07:55:04.206Z,42.26
2023-01-08T07:56:04.117Z,40.70
2023-01-08T07:57:04.080Z,38.38
2023-01-08T07:58:04.055Z,39.55
2023-01-08T07:59:04.023Z,38.74
2023-01-08T08:00:03.993Z,42.31
2023-01-08T08:01:03.967Z,40.44
2023-01-08T08:02:04.163Z,41.40
2023-01-08T08:03:04.079Z,41.26
2023-01-08T08:04:03.869Z,41.18
2023-01-08T08:05:03.838Z,41.62
2023-01-08T08:06:03.811Z,40.78
2023-01-08T08:07:03.781Z,39.72
2023-01-08T08:08:03.873Z,40.85
2023-01-08T08:09:03.712Z,38.98
2023-01-08T08:10:03.687Z,42.14
2023-01-08T08:11:03.664Z,38.39
2023-01-08T08:12:03.646Z,42.22
2023-01-08T08:13:03.604Z,40.44
2023-01-08T08:14:03.568Z,40.67
2023-01-08T08:15:03.549Z,40.10
2023-01-08T08:16:03.600Z,42.70
2023-01-08T08:17:03.503Z,41.29
2023-01-08T08:18:03.447Z,41.29
2023-01-08T08:19:03.418Z,39.84
2023-01-08T08:20:03.383Z,42.46
2023-01-08T08:21:03.351Z,41.72
2023-01-08T08:22:03.336Z,40.04
2023-01-08T08:23:03.290Z,42.00
2023-01-08T08:24:03.393Z,38.94
2023-01-08T08:25:03.256Z,37.74
2023-01-08T08:26:03.213Z,40.16
2023-01-08T08:27:03.209Z,39.45
2023-01-08T08:28:03.145Z,35.83
2023-01-08T08:29:03.116Z,37.46
2023-01-08T08:30:03.095Z,36.56
2023-01-08T08:31:03.133Z,36.77
2023-01-08T08:32:03.038Z,38.99
2023-01-08T08:33:02.999Z,37.80
2023-01-08T08:34:02.968Z,38.66
2023-01-08T08:35:02.934Z,36.82
2023-01-08T08:36:02.942Z,33.61
2023-01-08T08:37:02.867Z,35.65
2023-01-08T08:38:02.843Z,37.69
2023-01-08T08:39:02.804Z,35.05
2023-01-08T08:40:02.907Z,35.97
2023-01-08T08:41:02.749Z,36.56
2023-01-08T08:42:02.721Z,36.14
2023-01-08T08:43:02.758Z,34.23
2023-01-08T08:44:02.669Z,33.83
2023-01-08T08:45:02.639Z,36.43
2023-01-08T08:46:02.594Z,36.26
2023-01-08T08:47:02.627Z,32.38
2023-01-08T08:48:02.535Z,33.25
2023-01-08T08:49:02.507Z,35.85
2023-01-08T08:50:02.460Z,31.20
2023-01-08T08:51:02.448Z,31.73
2023-01-08T08:52:02.414Z,34.14
2023-01-08T08:53:02.390Z,34.97
2023-01-08T08:54:02.341Z,32.67
2023-01-08T08:55:02.308Z,36.71
2023-01-08T08:56:02.398Z,34.06
2023-01-08T08:57:02.241Z,32.72
2023-01-08T08:58:02.207Z,34.17
2023-01-08T08:59:02.178Z,32.96
2023-01-08T09:00:02.170Z,32.89
2023-01-08T09:01:02.120Z,31.52
2023-01-08T09:02:02.313Z,32.16
2023-01-08T09:03:02.271Z,30.43
2023-01-08T09:04:02.067Z,35.77
2023-01-08T09:05:02.021Z,36.74
2023-01-08T09:06:01.976Z,33.44
2023-01-08T09:07:01.955Z,34.86
2023-01-08T09:08:01.985Z,34.42
2023-01-08T09:09:01.920Z,30.83
2023-01-08T09:10:01.869Z,31.51
2023-01-08T09:11:01.839Z,32.76
2023-01-08T09:12:01.929Z,33.31
2023-01-08T09:13:01.776Z,31.21
2023-01-08T09:14:01.758Z,32.29
2023-01-08T09:15:01.738Z,33.13
2023-01-08T09:16:01.744Z,31.28
2023-01-08T09:17:01.674Z,31.23
2023-01-08T09:18:01.642Z,31.35
2023-01-08T09:19:01.614Z,28.97
2023-01-08T09:20:01.597Z,29.75
2023-01-08T09:21:01.556Z,28.33
2023-01-08T09:22:01.571Z,30.49
2023-01-08T09:23:01.504Z,30.82
2023-01-08T09:24:01.478Z,31.66
2023-01-08T09:25:01.445Z,33.94
2023-01-08T09:26:01.412Z,29.71
2023-01-08T09:27:01.389Z,28.20
2023-01-08T09:28:01.472Z,26.89
2023-01-08T09:29:01.321Z,30.49
2023-01-08T09:30:01.292Z,30.12
2023-01-08T09:31:01.277Z,29.62
2023-01-08T09:32:01.241Z,31.88
2023-01-08T09:33:02.666Z,31.37
2023-01-08T09:34:01.166Z,33.13
2023-01-08T09:35:01.136Z,35.75
2023-01-08T09:36:01.118Z,34.79
2023-01-08T09:37:01.083Z,31.82
2023-01-08T09:38:01.029Z,30.61
2023-01-08T09:39:01.004Z,31.00
2023-01-08T09:40:03.177Z,29.54
2023-01-08T09:41:00.930Z,29.80
2023-01-08T09:42:00.897Z,30.36
2023-01-08T09:43:00.863Z,29.82
2023-01-08T09:44:00.958Z,30.37
2023-01-08T09:45:00.804Z,30.79
2023-01-08T09:46:00.773Z,29.60
2023-01-08T09:47:00.754Z,30.43
2023-01-08T09:48:00.704Z,30.13
2023-01-08T09:49:00.656Z,31.68
2023-01-08T09:50:00.620Z,31.30
2023-01-08T09:51:00.599Z,26.73
2023-01-08T09:52:00.560Z,30.08
2023-01-08T09:53:00.523Z,27.55
2023-01-08T09:54:00.497Z,31.22
2023-01-08T09:55:00.501Z,26.85
2023-01-08T09:56:09.813Z,32.39
2023-01-08T09:57:00.392Z,32.70
2023-01-08T09:58:02.917Z,33.11
2023-01-08T09:59:00.332Z,32.62
2023-01-08T10:00:00.412Z,32.58
2023-01-08T10:01:00.386Z,33.25
2023-01-08T10:02:00.429Z,34.97
2023-01-08T10:03:00.282Z,35.43
2023-01-08T10:04:00.125Z,28.84
2023-01-08T10:05:00.139Z,30.34
2023-01-08T10:06:00.092Z,28.12
2023-01-08T10:07:00.026Z,31.07
2023-01-08T10:07:59.993Z,29.36
2023-01-08T10:08:59.950Z,29.12
2023-01-08T10:09:59.918Z,29.55
2023-01-08T10:10:59.886Z,27.05
2023-01-08T10:11:59.852Z,26.95
2023-01-08T10:12:59.810Z,28.34
2023-01-08T10:13:59.789Z,30.73
2023-01-08T10:14:59.755Z,31.07
2023-01-08T10:15:59.884Z,28.56
2023-01-08T10:16:59.681Z,29.98
2023-01-08T10:17:59.641Z,27.67
2023-01-08T10:18:59.604Z,28.53
2023-01-08T10:19:59.568Z,28.19
2023-01-08T10:20:59.535Z,28.78
2023-01-08T10:21:59.504Z,28.81
2023-01-08T10:22:59.450Z,29.47
2023-01-08T10:23:59.428Z,30.37
2023-01-08T10:24:59.374Z,29.55
2023-01-08T10:25:59.344Z,29.25
2023-01-08T10:26:59.325Z,30.38
2023-01-08T10:27:59.271Z,27.87
2023-01-08T10:28:59.234Z,31.49
2023-01-08T10:29:59.198Z,27.37
2023-01-08T10:30:59.176Z,30.36
2023-01-08T10:31:59.254Z,29.45
2023-01-08T10:32:59.277Z,26.63
2023-01-08T10:33:59.102Z,29.60
2023-01-08T10:34:59.049Z,29.48
2023-01-08T10:35:59.003Z,29.04
2023-01-08T10:36:58.967Z,27.84
2023-01-08T10:37:58.923Z,31.71
2023-01-08T10:38:58.890Z,28.87
2023-01-08T10:39:58.859Z,30.07
2023-01-08T10:40:58.816Z,27.53
2023-01-08T10:41:58.794Z,26.13
2023-01-08T10:42:58.755Z,27.07
2023-01-08T10:43:58.727Z,29.08
2023-01-08T10:44:58.674Z,29.63
2023-01-08T10:45:58.713Z,25.22
2023-01-08T10:46:58.600Z,26.97
2023-01-08T10:47:58.591Z,30.34
2023-01-08T10:48:58.545Z,26.92
2023-01-08T10:49:58.493Z,31.04
2023-01-08T10:50:58.462Z,30.26
2023-01-08T10:51:58.419Z,31.86
2023-01-08T10:52:58.410Z,32.64
2023-01-08T10:53:58.380Z,31.49
2023-01-08T10:54:58.337Z,28.49
2023-01-08T10:55:58.271Z,26.92
2023-01-08T10:56:58.234Z,29.29
2023-01-08T10:57:58.197Z,30.48
2023-01-08T10:58:58.188Z,32.55
2023-01-08T10:59:58.117Z,31.25
2023-01-08T11:00:58.133Z,32.91
2023-01-08T11:01:58.211Z,31.54
2023-01-08T11:02:58.008Z,32.01
2023-01-08T11:03:58.013Z,30.72
2023-01-08T11:04:57.933Z,29.30
2023-01-08T11:05:57.898Z,33.04
2023-01-08T11:06:57.856Z,31.19
2023-01-08T11:07:57.820Z,29.84
2023-01-08T11:08:57.779Z,27.64
2023-01-08T11:09:57.739Z,29.05
2023-01-08T11:10:57.700Z,30.19
2023-01-08T11:11:57.667Z,29.50
2023-01-08T11:12:57.626Z,31.49
2023-01-08T11:13:57.584Z,29.85
2023-01-08T11:14:57.581Z,28.38
2023-01-08T11:15:57.578Z,27.05
2023-01-08T11:16:57.480Z,29.50
2023-01-08T11:17:57.439Z,28.70
2023-01-08T11:18:57.414Z,30.36
2023-01-08T11:19:57.404Z,30.94
2023-01-08T11:20:57.334Z,30.06
2023-01-08T11:21:57.307Z,29.09
2023-01-08T11:22:57.265Z,28.61
2023-01-08T11:23:57.231Z,29.69
2023-01-08T11:24:57.235Z,28.68
2023-01-08T11:25:57.167Z,27.50
2023-01-08T11:26:57.143Z,31.03
2023-01-08T11:27:57.101Z,28.63
2023-01-08T11:28:57.072Z,27.92
2023-01-08T11:29:57.021Z,28.41
2023-01-08T11:30:57.025Z,26.15
2023-01-08T11:31:57.026Z,28.45
2023-01-08T11:32:56.930Z,28.10
2023-01-08T11:33:56.908Z,28.07
2023-01-08T11:34:56.858Z,26.31
2023-01-08T11:35:56.843Z,28.24
2023-01-08T11:36:56.786Z,30.53
2023-01-08T11:37:56.754Z,26.70
2023-01-08T11:38:56.731Z,30.77
2023-01-08T11:39:56.719Z,26.58
2023-01-08T11:40:56.646Z,26.56
2023-01-08T11:41:56.618Z,28.39
2023-01-08T11:42:56.579Z,32.07
2023-01-08T11:43:56.548Z,30.77
2023-01-08T11:44:56.545Z,30.53
2023-01-08T11:45:56.538Z,30.28
2023-01-08T11:46:56.458Z,30.20
2023-01-08T11:47:56.427Z,29.84
2023-01-08T11:48:56.407Z,30.46
2023-01-08T11:49:56.418Z,31.87
2023-01-08T11:50:56.326Z,32.24
2023-01-08T11:51:56.442Z,26.04
2023-01-08T11:52:56.264Z,30.95
2023-01-08T11:53:56.237Z,27.63
2023-01-08T11:54:56.202Z,30.14
2023-01-08T11:55:56.172Z,29.49
2023-01-08T11:56:56.132Z,31.55
2023-01-08T11:57:56.096Z,27.94
2023-01-08T11:58:56.066Z,30.07
2023-01-08T11:59:56.032Z,30.18
2023-01-08T12:00:56.003Z,28.22
2023-01-08T12:01:56.093Z,28.35
2023-01-08T12:02:56.045Z,30.35
2023-01-08T12:03:55.958Z,29.49
2023-01-08T12:04:55.899Z,30.53
2023-01-08T12:05:55.841Z,29.51
2023-01-08T12:06:55.805Z,26.25
2023-01-08T12:07:55.802Z,32.80
2023-01-08T12:08:55.789Z,29.29
2023-01-08T12:09:55.709Z,27.83
2023-01-08T12:10:55.674Z,26.68
2023-01-08T12:11:55.645Z,31.00
2023-01-08T12:12:55.600Z,30.23
2023-01-08T12:13:55.584Z,30.94
2023-01-08T12:14:55.548Z,29.12
2023-01-08T12:15:55.531Z,30.48
2023-01-08T12:16:55.482Z,31.54
2023-01-08T12:17:55.459Z,29.92
2023-01-08T12:18:55.408Z,27.83
2023-01-08T12:19:55.402Z,29.63
2023-01-08T12:20:55.346Z,29.82
2023-01-08T12:21:55.317Z,31.15
2023-01-08T12:22:55.280Z,32.70
2023-01-08T12:23:55.371Z,29.43
2023-01-08T12:24:55.213Z,28.43
2023-01-08T12:25:55.190Z,29.78
2023-01-08T12:26:55.142Z,27.35
2023-01-08T12:27:57.102Z,28.13
2023-01-08T12:28:55.069Z,28.30
2023-01-08T12:29:55.040Z,28.76
2023-01-08T12:30:55.096Z,28.95
2023-01-08T12:32:02.955Z,29.81
2023-01-08T12:32:54.965Z,28.61
2023-01-08T12:33:54.899Z,29.72
2023-01-08T12:34:54.881Z,28.75
2023-01-08T12:35:54.911Z,30.76
2023-01-08T12:36:54.810Z,33.18
2023-01-08T12:37:54.776Z,28.98
2023-01-08T12:38:54.742Z,26.74
2023-01-08T12:39:54.743Z,29.68
2023-01-08T12:40:54.679Z,29.99
2023-01-08T12:41:54.667Z,26.66
2023-01-08T12:43:01.287Z,27.31
2023-01-08T12:43:54.606Z,27.68
2023-01-08T12:44:54.567Z,28.46
2023-01-08T12:45:54.594Z,28.43
2023-01-08T12:46:54.486Z,28.41
2023-01-08T12:47:54.455Z,30.51
2023-01-08T12:48:54.415Z,30.60
2023-01-08T12:49:54.380Z,29.72
2023-01-08T12:50:54.353Z,29.01
2023-01-08T12:51:54.326Z,28.89
2023-01-08T12:52:54.295Z,28.09
2023-01-08T12:53:54.282Z,28.78
2023-01-08T12:54:54.243Z,27.57
2023-01-08T12:55:54.240Z,28.56
2023-01-08T12:56:54.181Z,31.65
2023-01-08T12:57:54.189Z,29.52
2023-01-08T12:58:54.124Z,31.18
2023-01-08T12:59:54.095Z,29.03
2023-01-08T13:00:54.091Z,27.14
2023-01-08T13:01:54.226Z,31.38
2023-01-08T13:02:54.038Z,27.81
2023-01-08T13:03:53.966Z,27.39
2023-01-08T13:04:53.930Z,27.60
2023-01-08T13:05:53.899Z,27.77
2023-01-08T13:06:53.889Z,28.34
2023-01-08T13:07:53.844Z,27.68
2023-01-08T13:08:53.818Z,29.09
2023-01-08T13:09:53.763Z,29.28
2023-01-08T13:10:53.737Z,29.27
2023-01-08T13:11:53.761Z,29.14
2023-01-08T13:12:53.693Z,26.76
2023-01-08T13:13:53.649Z,30.70
2023-01-08T13:14:53.618Z,27.73
2023-01-08T13:15:53.591Z,28.65
2023-01-08T13:16:53.607Z,31.84
2023-01-08T13:17:53.535Z,30.23
2023-01-08T13:18:53.500Z,27.40
2023-01-08T13:19:53.481Z,28.23
2023-01-08T13:20:53.428Z,26.69
2023-01-08T13:21:53.414Z,27.93
2023-01-08T13:22:53.389Z,30.71
2023-01-08T13:23:53.326Z,26.95
2023-01-08T13:24:53.299Z,25.77
2023-01-08T13:25:53.280Z,27.06
2023-01-08T13:26:53.241Z,26.12
2023-01-08T13:27:53.230Z,27.13
2023-01-08T13:28:53.167Z,27.87
2023-01-08T13:29:53.132Z,28.47
2023-01-08T13:30:53.092Z,26.83
2023-01-08T13:31:53.140Z,26.45
2023-01-08T13:32:53.024Z,30.14
2023-01-08T13:33:52.971Z,31.39
2023-01-08T13:34:52.949Z,27.76
2023-01-08T13:35:52.909Z,25.22
2023-01-08T13:36:52.869Z,27.37
2023-01-08T13:37:52.879Z,30.67
2023-01-08T13:38:52.813Z,27.91
2023-01-08T13:39:52.776Z,29.84
2023-01-08T13:40:53.336Z,29.40
2023-01-08T13:41:52.716Z,32.52
2023-01-08T13:42:52.688Z,31.51