createdAt,value
2018-09-29T00:01:06.366Z,3.20
2018-09-29T00:03:33.787Z,2.97
2018-09-29T00:06:01.243Z,3.30
2018-09-29T00:08:28.683Z,3.00
2018-09-29T00:10:56.104Z,3.50
2018-09-29T00:13:23.515Z,3.80
2018-09-29T00:15:50.944Z,3.00
2018-09-29T00:18:18.367Z,4.03
2018-09-29T00:20:45.734Z,4.57
2018-09-29T00:23:13.051Z,3.70
2018-09-29T00:25:40.393Z,3.40
2018-09-29T00:28:07.754Z,3.27
2018-09-29T00:30:35.117Z,3.80
2018-09-29T00:33:04.098Z,3.63
2018-09-29T00:35:31.449Z,3.30
2018-09-29T00:37:59.184Z,3.70
2018-09-29T00:40:26.580Z,3.40
2018-09-29T00:42:53.997Z,3.90
2018-09-29T00:45:21.429Z,3.63
2018-09-29T00:47:48.761Z,3.70
2018-09-29T00:50:16.130Z,3.37
2018-09-29T00:52:43.473Z,3.10
2018-09-29T00:55:10.825Z,3.00
2018-09-29T00:57:38.177Z,3.00
2018-09-29T01:00:05.549Z,3.77
2018-09-29T01:02:32.961Z,2.80
2018-09-29T01:05:00.487Z,3.90
2018-09-29T01:07:27.861Z,3.47
2018-09-29T01:09:55.290Z,3.07
2018-09-29T01:12:22.650Z,3.77
2018-09-29T01:14:50.000Z,3.30
2018-09-29T01:17:17.402Z,3.63
2018-09-29T01:19:44.754Z,3.80
2018-09-29T01:22:12.095Z,3.20
2018-09-29T01:24:39.453Z,3.53
2018-09-29T01:27:06.785Z,3.67
2018-09-29T01:29:34.318Z,3.60
2018-09-29T01:32:01.657Z,3.47
2018-09-29T01:34:28.989Z,3.30
2018-09-29T01:36:56.629Z,4.33
2018-09-29T01:39:23.974Z,3.40
2018-09-29T01:41:51.317Z,2.90
2018-09-29T01:44:18.658Z,3.33
2018-09-29T01:46:45.973Z,3.33
2018-09-29T01:49:13.324Z,3.20
2018-09-29T01:51:40.686Z,3.10
2018-09-29T01:54:08.033Z,3.07
2018-09-29T01:56:35.385Z,3.37
2018-09-29T01:59:03.034Z,4.23
2018-09-29T02:01:30.401Z,3.20
2018-09-29T02:03:57.753Z,3.37
2018-09-29T02:06:25.105Z,3.17
2018-09-29T02:08:52.417Z,3.20
2018-09-29T02:11:19.747Z,3.27
2018-09-29T02:13:47.113Z,3.27
2018-09-29T02:16:14.650Z,3.07
2018-09-29T02:18:42.021Z,3.50
2018-09-29T02:21:09.358Z,3.40
2018-09-29T02:23:36.905Z,3.83
2018-09-29T02:26:04.225Z,4.13
2018-09-29T02:28:32.296Z,4.40
2018-09-29T02:30:59.645Z,2.77
2018-09-29T02:33:27.342Z,2.70
2018-09-29T02:35:54.706Z,3.90
2018-09-29T02:38:22.017Z,3.73
2018-09-29T02:40:49.381Z,3.27
2018-09-29T02:43:16.812Z,3.03
2018-09-29T02:45:44.129Z,3.60
2018-09-29T02:48:11.469Z,3.17
2018-09-29T02:50:38.823Z,3.50
2018-09-29T02:53:06.206Z,3.50
2018-09-29T02:55:33.573Z,4.37
2018-09-29T02:58:01.021Z,4.00
2018-09-29T03:00:28.355Z,3.80
2018-09-29T03:02:55.722Z,3.47
2018-09-29T03:05:23.359Z,3.40
2018-09-29T03:07:50.677Z,3.20
2018-09-29T03:10:18.025Z,3.57
2018-09-29T03:12:45.369Z,2.97
2018-09-29T03:15:12.721Z,3.77
2018-09-29T03:17:40.205Z,4.03
2018-09-29T03:20:07.583Z,3.53
2018-09-29T03:22:34.902Z,2.83
2018-09-29T03:25:02.284Z,3.60
2018-09-29T03:27:29.865Z,3.20
2018-09-29T03:29:57.209Z,3.30
2018-09-29T03:32:24.530Z,4.97
2018-09-29T03:34:51.858Z,2.93
2018-09-29T03:37:19.202Z,3.50
2018-09-29T03:39:46.614Z,3.60
2018-09-29T03:42:13.953Z,3.43
2018-09-29T03:44:41.336Z,3.10
2018-09-29T03:47:08.663Z,3.27
2018-09-29T03:49:35.985Z,3.37
2018-09-29T03:52:03.353Z,4.93
2018-09-29T03:54:30.681Z,4.20
2018-09-29T03:56:58.146Z,3.87
2018-09-29T03:59:25.486Z,4.10
2018-09-29T04:01:52.843Z,4.00
2018-09-29T04:04:20.215Z,4.53
2018-09-29T04:06:47.550Z,3.80
2018-09-29T04:09:15.578Z,3.57
2018-09-29T04:11:42.893Z,3.57
2018-09-29T04:14:10.220Z,3.50
2018-09-29T04:16:37.597Z,3.20
2018-09-29T04:19:05.641Z,3.40
2018-09-29T04:21:38.512Z,6.30
2018-09-29T04:24:05.848Z,2.73
2018-09-29T04:26:33.233Z,3.40
2018-09-29T04:29:00.684Z,2.97
2018-09-29T04:31:28.025Z,3.37
2018-09-29T04:33:55.377Z,4.10
2018-09-29T04:36:22.709Z,2.97
2018-09-29T04:38:50.041Z,4.70
2018-09-29T04:41:17.456Z,3.67
2018-09-29T04:43:44.825Z,3.80
2018-09-29T04:46:12.132Z,2.70
2018-09-29T04:48:39.481Z,3.70
2018-09-29T04:51:06.817Z,3.33
2018-09-29T04:53:34.138Z,3.30
2018-09-29T04:56:01.481Z,3.60
2018-09-29T04:58:28.813Z,3.20
2018-09-29T05:00:56.351Z,3.10
2018-09-29T05:03:23.709Z,3.20
2018-09-29T05:05:51.094Z,3.10
2018-09-29T05:08:18.705Z,3.10
2018-09-29T05:10:46.091Z,3.10
2018-09-29T05:13:13.457Z,2.90
2018-09-29T05:15:40.793Z,3.93
2018-09-29T05:18:08.117Z,3.33
2018-09-29T05:20:35.473Z,3.80
2018-09-29T05:23:02.871Z,2.83
2018-09-29T05:25:30.201Z,3.23
2018-09-29T05:27:57.565Z,3.60
2018-09-29T05:30:24.935Z,3.33
2018-09-29T05:32:52.289Z,3.07
2018-09-29T05:35:19.679Z,3.57
2018-09-29T05:37:46.997Z,2.90
2018-09-29T05:40:14.509Z,4.07
2018-09-29T05:42:41.829Z,3.00
2018-09-29T05:45:09.194Z,3.53
2018-09-29T05:47:36.642Z,3.60
2018-09-29T05:50:04.017Z,3.90
2018-09-29T05:52:31.361Z,3.20
2018-09-29T05:54:59.123Z,3.67
2018-09-29T05:57:26.848Z,3.70
2018-09-29T05:59:54.338Z,3.20
2018-09-29T06:02:21.689Z,3.50
2018-09-29T06:04:49.062Z,4.40
2018-09-29T06:07:16.813Z,3.77
2018-09-29T06:09:44.097Z,3.23
2018-09-29T06:12:12.791Z,4.57
2018-09-29T06:14:40.259Z,3.67
2018-09-29T06:17:07.699Z,3.67
2018-09-29T06:19:35.087Z,3.50
2018-09-29T06:22:03.055Z,5.80
2018-09-29T06:24:30.457Z,4.67
2018-09-29T06:26:58.074Z,5.10
2018-09-29T06:29:25.389Z,4.10
2018-09-29T06:31:52.688Z,3.70
2018-09-29T06:34:20.088Z,4.10
2018-09-29T06:36:47.398Z,3.93
2018-09-29T06:39:14.721Z,3.30
2018-09-29T06:41:42.189Z,5.03
2018-09-29T06:44:09.541Z,4.80
2018-09-29T06:46:36.943Z,4.23
2018-09-29T06:49:04.414Z,3.40
2018-09-29T06:51:31.844Z,3.50
2018-09-29T06:53:59.177Z,3.80
2018-09-29T06:56:26.533Z,3.80
2018-09-29T06:58:54.189Z,3.30
2018-09-29T07:01:21.521Z,4.47
2018-09-29T07:03:48.887Z,4.33
2018-09-29T07:06:16.351Z,4.07
2018-09-29T07:08:43.861Z,4.07
2018-09-29T07:11:11.209Z,3.77
2018-09-29T07:13:38.565Z,3.33
2018-09-29T07:16:05.885Z,4.13
2018-09-29T07:18:33.248Z,3.57
2018-09-29T07:21:00.587Z,4.10
2018-09-29T07:23:27.983Z,3.27
2018-09-29T07:25:55.329Z,3.67
2018-09-29T07:28:22.694Z,3.20
2018-09-29T07:30:50.411Z,2.93
2018-09-29T07:33:18.535Z,3.17
2018-09-29T07:35:45.910Z,3.10
2018-09-29T07:38:13.243Z,3.00
2018-09-29T07:40:40.589Z,2.03
2018-09-29T07:43:07.908Z,3.20
2018-09-29T07:45:35.246Z,3.20
2018-09-29T07:48:07.196Z,2.90
2018-09-29T07:50:34.567Z,4.20
2018-09-29T07:53:01.983Z,2.60
2018-09-29T07:55:29.357Z,2.20
2018-09-29T07:57:56.692Z,3.00
2018-09-29T08:00:24.069Z,2.83
2018-09-29T08:02:51.384Z,2.53
2018-09-29T08:05:19.333Z,2.80
2018-09-29T08:07:46.709Z,3.27
2018-09-29T08:10:14.101Z,2.80
2018-09-29T08:12:41.569Z,2.30
2018-09-29T08:15:08.989Z,3.27
2018-09-29T08:17:36.321Z,2.60
2018-09-29T08:20:03.749Z,3.47
2018-09-29T08:22:31.100Z,1.90
2018-09-29T08:24:58.507Z,1.93
2018-09-29T08:27:25.837Z,3.03
2018-09-29T08:29:53.161Z,2.70
2018-09-29T08:32:20.519Z,2.47
2018-09-29T08:34:47.879Z,2.40
2018-09-29T08:37:15.219Z,2.30
2018-09-29T08:39:42.565Z,2.90
2018-09-29T08:42:09.897Z,2.50
2018-09-29T08:44:37.325Z,2.70
2018-09-29T08:47:04.809Z,2.40
2018-09-29T08:49:32.302Z,2.60
2018-09-29T08:51:59.665Z,2.10
2018-09-29T08:54:27.051Z,2.30
2018-09-29T08:56:54.424Z,2.87
2018-09-29T08:59:21.826Z,2.60
2018-09-29T09:01:49.151Z,2.93
2018-09-29T09:04:16.518Z,2.80
2018-09-29T09:06:44.685Z,2.17
2018-09-29T09:09:12.163Z,3.10
2018-09-29T09:11:39.531Z,2.60
2018-09-29T09:14:06.981Z,1.80
2018-09-29T09:16:34.615Z,2.00
2018-09-29T09:19:01.952Z,2.13
2018-09-29T09:21:29.393Z,2.10
2018-09-29T09:23:56.734Z,2.17
2018-09-29T09:26:24.249Z,2.63
2018-09-29T09:28:51.575Z,2.50
2018-09-29T09:31:19.522Z,2.43
2018-09-29T09:33:46.881Z,2.30
2018-09-29T09:36:14.293Z,1.93
2018-09-29T09:38:41.617Z,2.40
2018-09-29T09:41:08.949Z,2.00
2018-09-29T09:43:36.458Z,1.80
2018-09-29T09:46:03.758Z,2.27
2018-09-29T09:48:31.114Z,2.13
2018-09-29T09:50:58.426Z,2.63
2018-09-29T09:53:25.769Z,2.67
2018-09-29T09:55:53.228Z,1.40
2018-09-29T09:58:20.880Z,2.27
2018-09-29T10:00:53.920Z,1.93
2018-09-29T10:03:27.557Z,1.80
2018-09-29T10:05:54.945Z,2.07
2018-09-29T10:08:22.313Z,1.57
2018-09-29T10:10:49.733Z,1.80
2018-09-29T10:13:17.049Z,1.70
2018-09-29T10:15:44.369Z,2.30
2018-09-29T10:18:11.977Z,1.93
2018-09-29T10:20:39.324Z,2.23
2018-09-29T10:23:06.851Z,2.43
2018-09-29T10:25:34.182Z,1.43
2018-09-29T10:28:01.830Z,1.90
2018-09-29T10:30:29.149Z,1.33
2018-09-29T10:32:56.569Z,1.43
2018-09-29T10:35:23.909Z,1.17
2018-09-29T10:37:51.229Z,1.50
2018-09-29T10:40:18.599Z,1.23
2018-09-29T10:42:45.926Z,1.37
2018-09-29T10:45:13.253Z,1.50
2018-09-29T10:47:40.569Z,1.70
2018-09-29T10:50:07.965Z,1.90
2018-09-29T10:52:35.278Z,1.70
2018-09-29T10:55:02.712Z,1.40
2018-09-29T10:57:30.053Z,1.53
2018-09-29T10:59:57.417Z,1.77
2018-09-29T11:02:24.905Z,1.53
2018-09-29T11:04:52.355Z,1.40
2018-09-29T11:07:20.258Z,1.50
2018-09-29T11:09:47.646Z,1.20
2018-09-29T11:12:14.969Z,1.40
2018-09-29T11:14:42.851Z,1.70
2018-09-29T11:17:10.189Z,1.17
2018-09-29T11:19:37.818Z,1.60
2018-09-29T11:22:05.245Z,1.60
2018-09-29T11:24:32.605Z,1.07
2018-09-29T11:27:00.218Z,2.10
2018-09-29T11:29:27.525Z,1.70
2018-09-29T11:31:54.989Z,1.60
2018-09-29T11:34:22.781Z,1.80
2018-09-29T11:36:50.731Z,1.67
2018-09-29T11:39:18.249Z,1.80
2018-09-29T11:41:45.794Z,2.50
2018-09-29T11:44:13.249Z,1.80
2018-09-29T11:46:40.813Z,1.57
2018-09-29T11:49:08.346Z,1.90
2018-09-29T11:51:35.706Z,1.43
2018-09-29T11:54:03.053Z,1.90
2018-09-29T11:56:30.437Z,1.80
2018-09-29T11:58:57.875Z,1.50
2018-09-29T12:01:25.334Z,1.20
2018-09-29T12:03:52.901Z,1.33
2018-09-29T12:06:20.254Z,1.10
2018-09-29T12:08:47.651Z,1.50
2018-09-29T12:11:14.996Z,1.57
2018-09-29T12:13:42.412Z,1.47
2018-09-29T12:16:09.830Z,1.40
2018-09-29T12:18:37.185Z,1.40
2018-09-29T12:21:04.781Z,1.20
2018-09-29T12:23:32.286Z,1.77
2018-09-29T12:26:00.301Z,1.93
2018-09-29T12:28:27.685Z,1.53
2018-09-29T12:30:55.006Z,2.30
2018-09-29T12:33:22.363Z,1.23
2018-09-29T12:35:49.745Z,1.37
2018-09-29T12:38:17.110Z,1.30
2018-09-29T12:40:44.452Z,1.80
2018-09-29T12:43:11.833Z,2.07
2018-09-29T12:45:39.161Z,1.90
2018-09-29T12:48:06.489Z,1.40
2018-09-29T12:50:33.874Z,1.90
2018-09-29T12:53:01.313Z,1.90
2018-09-29T12:55:28.626Z,1.60
2018-09-29T12:57:55.961Z,1.67
2018-09-29T13:00:23.545Z,1.20
2018-09-29T13:02:50.881Z,1.53
2018-09-29T13:05:18.424Z,1.30
2018-09-29T13:07:45.712Z,1.40
2018-09-29T13:10:13.109Z,1.20
2018-09-29T13:12:40.422Z,1.53
2018-09-29T13:18:04.748Z,1.27
2018-09-29T13:20:32.160Z,1.30
2018-09-29T13:23:00.006Z,2.93
2018-09-29T13:25:27.423Z,1.50
2018-09-29T13:27:54.855Z,2.17
2018-09-29T13:30:22.483Z,1.50
2018-09-29T13:32:49.941Z,1.43
2018-09-29T13:35:17.387Z,1.70
2018-09-29T13:37:45.035Z,1.60
2018-09-29T13:40:12.492Z,1.30
2018-09-29T13:42:40.115Z,1.77
2018-09-29T13:45:07.604Z,1.63
2018-09-29T13:47:35.214Z,1.47
2018-09-29T13:50:02.764Z,1.10
2018-09-29T13:52:30.189Z,1.30
2018-09-29T13:54:57.785Z,1.10
2018-09-29T13:57:25.219Z,1.60
2018-09-29T13:59:52.659Z,1.30
2018-09-29T14:02:20.170Z,1.50
2018-09-29T14:04:47.543Z,2.00
2018-09-29T14:07:15.142Z,1.60
2018-09-29T14:09:42.619Z,1.40
2018-09-29T14:12:10.117Z,1.83
2018-09-29T14:14:37.549Z,1.60
2018-09-29T14:17:05.027Z,1.20
2018-09-29T14:19:32.600Z,1.40
2018-09-29T14:22:00.116Z,1.20
2018-09-29T14:24:27.627Z,1.50
2018-09-29T14:26:55.123Z,1.13
2018-09-29T14:29:22.535Z,1.23
2018-09-29T14:31:49.985Z,1.70
2018-09-29T14:34:17.391Z,1.53
2018-09-29T14:36:44.895Z,1.07
2018-09-29T14:39:12.495Z,1.10
2018-09-29T14:41:39.885Z,1.73
2018-09-29T14:44:07.820Z,1.50
2018-09-29T14:46:35.514Z,1.43
2018-09-29T14:49:03.090Z,1.53
2018-09-29T14:51:30.567Z,1.83
2018-09-29T14:53:58.866Z,1.10
2018-09-29T14:56:26.458Z,1.57
2018-09-29T14:58:53.903Z,1.37
2018-09-29T15:01:22.783Z,1.53
2018-09-29T15:03:50.267Z,1.40
2018-09-29T15:06:17.986Z,1.50
2018-09-29T15:08:45.388Z,1.40
2018-09-29T15:11:20.534Z,2.07
2018-09-29T15:13:48.031Z,1.67
2018-09-29T15:16:15.664Z,1.60
2018-09-29T15:18:43.352Z,1.47
2018-09-29T15:21:10.811Z,2.10
2018-09-29T15:23:38.620Z,4.87
2018-09-29T15:26:06.607Z,2.33
2018-09-29T15:28:34.080Z,1.67
2018-09-29T15:31:01.564Z,1.70
2018-09-29T15:33:28.983Z,2.37
2018-09-29T15:35:56.445Z,1.30
2018-09-29T15:38:23.991Z,1.23
2018-09-29T15:40:51.408Z,1.60
2018-09-29T15:43:18.933Z,2.17
2018-09-29T15:45:46.420Z,1.90
2018-09-29T15:48:14.297Z,1.53
2018-09-29T15:50:41.779Z,1.20
2018-09-29T15:53:09.303Z,1.23
2018-09-29T15:55:36.839Z,1.37
2018-09-29T15:58:04.207Z,1.60
2018-09-29T16:00:32.117Z,1.30
2018-09-29T16:02:59.768Z,1.30
2018-09-29T16:05:27.339Z,0.80
2018-09-29T16:07:54.873Z,2.00
2018-09-29T16:10:22.398Z,1.10
2018-09-29T16:12:50.125Z,1.40
2018-09-29T16:15:17.603Z,1.23
2018-09-29T16:17:45.120Z,1.00
2018-09-29T16:20:12.689Z,1.30
2018-09-29T16:22:40.446Z,2.17
2018-09-29T16:25:08.576Z,1.57
2018-09-29T16:27:36.050Z,1.73
2018-09-29T16:30:03.915Z,1.50
2018-09-29T16:32:31.458Z,1.70
2018-09-29T16:34:59.766Z,1.60
2018-09-29T16:37:27.328Z,1.77
2018-09-29T16:39:54.827Z,2.67
2018-09-29T16:42:22.588Z,2.43
2018-09-29T16:44:50.358Z,1.90
2018-09-29T16:47:18.034Z,2.20
2018-09-29T16:49:45.734Z,2.13
2018-09-29T16:52:13.249Z,2.03
2018-09-29T16:54:41.027Z,2.30
2018-09-29T16:57:08.722Z,8.10
2018-09-29T16:59:36.176Z,5.47
2018-09-29T17:02:03.603Z,4.73
2018-09-29T17:04:31.129Z,3.07
2018-09-29T17:06:58.547Z,3.23
2018-09-29T17:09:26.032Z,2.53
2018-09-29T17:11:53.419Z,2.10
2018-09-29T17:14:20.877Z,1.87
2018-09-29T17:16:48.310Z,4.23
2018-09-29T17:19:15.757Z,2.17
2018-09-29T17:21:43.203Z,2.03
2018-09-29T17:24:10.620Z,2.30
2018-09-29T17:26:38.164Z,1.80
2018-09-29T17:29:05.636Z,2.73
2018-09-29T17:31:33.092Z,2.33
2018-09-29T17:34:00.659Z,3.13
2018-09-29T17:36:28.099Z,3.47
2018-09-29T17:38:56.352Z,3.27
2018-09-29T17:41:23.758Z,4.53
2018-09-29T17:43:51.627Z,4.47
2018-09-29T17:46:19.477Z,5.57
2018-09-29T17:48:47.009Z,6.97
2018-09-29T17:51:14.676Z,7.37
2018-09-29T17:53:42.137Z,7.80
2018-09-29T17:56:09.848Z,6.97
2018-09-29T17:58:37.407Z,5.73
2018-09-29T18:01:05.318Z,6.87
2018-09-29T18:03:33.184Z,6.03
2018-09-29T18:06:00.983Z,6.07
2018-09-29T18:08:28.692Z,7.33
2018-09-29T18:10:56.334Z,8.10
2018-09-29T18:13:24.079Z,8.60
2018-09-29T18:15:51.608Z,8.30
2018-09-29T18:18:19.195Z,8.30
2018-09-29T18:20:46.625Z,7.37
2018-09-29T18:23:14.109Z,6.50
2018-09-29T18:25:41.962Z,7.30
2018-09-29T18:28:09.505Z,6.70
2018-09-29T18:30:36.887Z,7.60
2018-09-29T18:33:04.366Z,9.13
2018-09-29T18:35:31.834Z,10.50
2018-09-29T18:37:59.663Z,9.97
2018-09-29T18:40:27.127Z,10.53
2018-09-29T18:42:54.579Z,11.30
2018-09-29T18:45:22.657Z,10.20
2018-09-29T18:47:50.155Z,11.17
2018-09-29T18:50:17.760Z,11.43
2018-09-29T18:52:45.232Z,12.63
2018-09-29T18:55:13.265Z,12.50
2018-09-29T18:57:40.771Z,12.43
2018-09-29T19:00:08.307Z,13.40
2018-09-29T19:02:35.751Z,13.67
2018-09-29T19:05:03.328Z,14.97
2018-09-29T19:07:31.199Z,14.70
2018-09-29T19:09:58.781Z,15.83
2018-09-29T19:12:26.218Z,15.28
2018-09-29T19:14:53.663Z,19.20
2018-09-29T19:17:21.913Z,18.13
2018-09-29T19:19:49.367Z,17.90
2018-09-29T19:22:16.824Z,13.93
2018-09-29T19:24:44.341Z,13.43
2018-09-29T19:27:11.784Z,10.97
2018-09-29T19:29:39.468Z,9.50
2018-09-29T19:32:06.987Z,9.80
2018-09-29T19:34:34.498Z,9.50
2018-09-29T19:37:01.940Z,10.40
2018-09-29T19:39:29.420Z,9.90
2018-09-29T19:41:57.097Z,8.83
2018-09-29T19:44:24.708Z,9.40
2018-09-29T19:46:52.213Z,9.67
2018-09-29T19:49:20.126Z,10.00
2018-09-29T19:51:47.712Z,8.63
2018-09-29T19:57:47.052Z,10.23
2018-09-29T20:00:14.496Z,8.90
2018-09-29T20:02:41.945Z,9.10
2018-09-29T20:08:03.053Z,13.97
2018-09-29T20:10:30.552Z,12.90
2018-09-29T20:12:58.260Z,10.53
2018-09-29T20:15:25.781Z,8.30
2018-09-29T20:17:53.409Z,7.50
2018-09-29T20:20:21.180Z,6.80
2018-09-29T20:22:48.731Z,6.00
2018-09-29T20:25:16.708Z,7.37
2018-09-29T20:27:44.337Z,9.00
2018-09-29T20:30:12.088Z,8.87
2018-09-29T20:32:39.559Z,8.93
2018-09-29T20:35:07.173Z,8.80
2018-09-29T20:37:34.702Z,8.90
2018-09-29T20:40:02.277Z,9.17
2018-09-29T20:42:29.871Z,8.83
2018-09-29T20:44:57.518Z,8.70
2018-09-29T20:47:24.983Z,9.13
2018-09-29T20:49:52.579Z,8.80
2018-09-29T20:52:20.053Z,9.33
2018-09-29T20:54:47.770Z,9.47
2018-09-29T20:57:15.231Z,8.73
2018-09-29T20:59:42.660Z,7.73
2018-09-29T21:02:10.127Z,8.60
2018-09-29T21:04:37.560Z,8.47
2018-09-29T21:07:04.963Z,6.40
2018-09-29T21:09:32.403Z,8.00
2018-09-29T21:12:02.412Z,11.40
2018-09-29T21:14:29.988Z,10.97
2018-09-29T21:16:57.452Z,9.70
2018-09-29T21:19:25.265Z,9.57
2018-09-29T21:21:52.817Z,7.40
2018-09-29T21:24:20.235Z,7.97
2018-09-29T21:26:47.677Z,7.20
2018-09-29T21:29:15.392Z,8.70
2018-09-29T21:31:43.134Z,8.07
2018-09-29T21:34:10.608Z,8.77
2018-09-29T21:36:38.120Z,8.80
2018-09-29T21:39:07.073Z,7.53
2018-09-29T21:41:34.615Z,7.03
2018-09-29T21:44:02.178Z,8.97
2018-09-29T21:46:29.586Z,9.23
2018-09-29T21:48:57.075Z,9.27
2018-09-29T21:51:24.462Z,9.07
2018-09-29T21:53:52.103Z,8.83
2018-09-29T21:56:19.632Z,9.03
2018-09-29T21:58:47.112Z,8.80
2018-09-29T22:01:20.465Z,8.03
2018-09-29T22:03:48.047Z,7.30
2018-09-29T22:06:15.579Z,6.57
2018-09-29T22:08:43.085Z,6.77
2018-09-29T22:11:10.618Z,6.30
2018-09-29T22:13:38.116Z,6.57
2018-09-29T22:16:05.651Z,8.93
2018-09-29T22:18:33.223Z,9.87
2018-09-29T22:21:00.744Z,8.93
2018-09-29T22:23:28.245Z,8.67
2018-09-29T22:25:55.973Z,8.70
2018-09-29T22:28:23.425Z,7.27
2018-09-29T22:30:50.998Z,6.90
2018-09-29T22:33:18.583Z,6.30
2018-09-29T22:35:46.394Z,5.87
2018-09-29T22:38:13.812Z,6.10
2018-09-29T22:40:41.262Z,5.73
2018-09-29T22:43:08.759Z,6.20
2018-09-29T22:45:36.159Z,6.23
2018-09-29T22:48:03.761Z,6.70
2018-09-29T22:50:31.530Z,4.97
2018-09-29T22:52:59.152Z,5.70
2018-09-29T22:55:26.591Z,5.10
2018-09-29T22:57:54.203Z,7.73
2018-09-29T23:00:21.756Z,5.30
2018-09-29T23:02:49.220Z,5.37
2018-09-29T23:05:16.800Z,5.13
2018-09-29T23:07:44.463Z,5.30
2018-09-29T23:10:11.959Z,4.73
2018-09-29T23:12:39.437Z,5.27
2018-09-29T23:15:06.875Z,5.10
2018-09-29T23:17:34.367Z,4.13
2018-09-29T23:20:01.908Z,4.33
2018-09-29T23:22:29.361Z,5.10
2018-09-29T23:24:56.826Z,4.93
2018-09-29T23:27:24.433Z,4.60
2018-09-29T23:29:52.215Z,4.70
2018-09-29T23:32:19.672Z,4.30
2018-09-29T23:34:47.139Z,4.43
2018-09-29T23:37:14.578Z,4.83
2018-09-29T23:39:42.032Z,4.23
2018-09-29T23:42:09.603Z,5.23
2018-09-29T23:44:37.146Z,4.57
2018-09-29T23:47:04.568Z,5.73
2018-09-29T23:49:31.997Z,4.40
2018-09-29T23:51:59.735Z,4.63
2018-09-29T23:54:27.370Z,4.63
2018-09-29T23:56:55.207Z,4.67
2018-09-29T23:59:23.150Z,4.73
