createdAt,value
2019-02-14T00:00:05.114Z,0.00
2019-02-14T00:01:05.090Z,0.00
2019-02-14T00:02:05.080Z,0.00
2019-02-14T00:03:05.069Z,0.00
2019-02-14T00:04:05.059Z,0.00
2019-02-14T00:05:05.044Z,0.00
2019-02-14T00:06:05.055Z,0.00
2019-02-14T00:07:05.021Z,0.00
2019-02-14T00:08:05.016Z,0.00
2019-02-14T00:09:04.998Z,0.00
2019-02-14T00:10:04.992Z,0.00
2019-02-14T00:11:04.986Z,0.00
2019-02-14T00:12:04.966Z,0.00
2019-02-14T00:13:04.953Z,0.00
2019-02-14T00:14:04.946Z,0.00
2019-02-14T00:15:04.931Z,0.00
2019-02-14T00:16:04.924Z,0.00
2019-02-14T00:17:04.909Z,0.00
2019-02-14T00:18:04.898Z,0.00
2019-02-14T00:19:04.886Z,0.00
2019-02-14T00:20:04.876Z,0.00
2019-02-14T00:21:04.868Z,0.00
2019-02-14T00:22:04.852Z,0.00
2019-02-14T00:23:04.890Z,0.00
2019-02-14T00:24:04.831Z,0.00
2019-02-14T00:25:04.819Z,0.00
2019-02-14T00:26:04.811Z,0.00
2019-02-14T00:27:04.796Z,0.00
2019-02-14T00:28:04.819Z,0.00
2019-02-14T00:29:04.776Z,0.00
2019-02-14T00:30:04.767Z,0.00
2019-02-14T00:31:04.754Z,0.00
2019-02-14T00:32:04.742Z,0.00
2019-02-14T00:33:04.730Z,0.00
2019-02-14T00:34:04.720Z,0.00
2019-02-14T00:35:04.708Z,0.00
2019-02-14T00:36:04.700Z,0.00
2019-02-14T00:37:04.689Z,0.00
2019-02-14T00:38:04.677Z,0.00
2019-02-14T00:39:04.684Z,0.00
2019-02-14T00:40:04.650Z,0.00
2019-02-14T00:41:04.644Z,0.00
2019-02-14T00:42:04.631Z,0.00
2019-02-14T00:43:04.619Z,0.00
2019-02-14T00:44:04.605Z,0.00
2019-02-14T00:45:04.595Z,0.00
2019-02-14T00:46:04.584Z,0.00
2019-02-14T00:47:04.573Z,0.00
2019-02-14T00:48:04.561Z,0.00
2019-02-14T00:49:04.550Z,0.00
2019-02-14T00:50:04.541Z,0.00
2019-02-14T00:51:04.531Z,0.00
2019-02-14T00:52:04.538Z,0.00
2019-02-14T00:53:04.539Z,0.00
2019-02-14T00:54:04.496Z,0.00
2019-02-14T00:55:04.484Z,0.00
2019-02-14T00:56:04.474Z,0.00
2019-02-14T00:57:04.461Z,0.00
2019-02-14T00:58:04.450Z,0.00
2019-02-14T00:59:04.440Z,0.00
2019-02-14T01:00:05.961Z,0.00
2019-02-14T01:01:04.416Z,0.00
2019-02-14T01:02:04.407Z,0.00
2019-02-14T01:03:04.396Z,0.00
2019-02-14T01:04:04.384Z,0.00
2019-02-14T01:05:04.374Z,0.00
2019-02-14T01:06:04.362Z,0.00
2019-02-14T01:07:04.355Z,0.00
2019-02-14T01:08:04.339Z,0.00
2019-02-14T01:09:04.327Z,0.00
2019-02-14T01:10:04.324Z,0.00
2019-02-14T01:11:04.306Z,0.00
2019-02-14T01:12:04.294Z,0.00
2019-02-14T01:13:04.320Z,0.00
2019-02-14T01:14:04.271Z,0.00
2019-02-14T01:15:04.262Z,0.00
2019-02-14T01:16:04.250Z,0.00
2019-02-14T01:17:04.238Z,0.00
2019-02-14T01:18:04.234Z,0.00
2019-02-14T01:19:04.216Z,0.00
2019-02-14T01:20:04.209Z,0.00
2019-02-14T01:21:04.196Z,0.00
2019-02-14T01:22:04.181Z,0.00
2019-02-14T01:23:04.173Z,0.00
2019-02-14T01:24:04.162Z,0.00
2019-02-14T01:25:04.153Z,0.00
2019-02-14T01:26:04.139Z,0.00
2019-02-14T01:27:04.127Z,0.00
2019-02-14T01:28:04.119Z,0.00
2019-02-14T01:29:04.104Z,0.00
2019-02-14T01:30:04.094Z,0.00
2019-02-14T01:31:04.084Z,0.00
2019-02-14T01:32:04.069Z,0.00
2019-02-14T01:33:04.060Z,0.00
2019-02-14T01:34:04.048Z,0.00
2019-02-14T01:35:04.040Z,0.00
2019-02-14T01:36:04.026Z,0.00
2019-02-14T01:37:04.018Z,0.00
2019-02-14T01:38:04.004Z,0.00
2019-02-14T01:39:03.995Z,0.00
2019-02-14T01:40:03.980Z,0.00
2019-02-14T01:41:03.972Z,0.00
2019-02-14T01:42:03.960Z,0.00
2019-02-14T01:43:03.948Z,0.00
2019-02-14T01:44:03.938Z,0.00
2019-02-14T01:45:03.928Z,0.00
2019-02-14T01:46:03.915Z,0.00
2019-02-14T01:47:03.907Z,0.00
2019-02-14T01:48:03.892Z,0.00
2019-02-14T01:49:03.881Z,0.00
2019-02-14T01:50:03.871Z,0.00
2019-02-14T01:51:03.858Z,0.00
2019-02-14T01:52:03.847Z,0.00
2019-02-14T01:53:03.835Z,0.00
2019-02-14T01:54:03.852Z,0.00
2019-02-14T01:55:03.813Z,0.00
2019-02-14T01:56:03.810Z,0.00
2019-02-14T01:57:03.790Z,0.00
2019-02-14T01:58:03.781Z,0.00
2019-02-14T01:59:03.773Z,0.00
2019-02-14T02:00:03.760Z,0.00
2019-02-14T02:01:03.748Z,0.00
2019-02-14T02:02:03.736Z,0.00
2019-02-14T02:03:03.725Z,0.00
2019-02-14T02:04:03.713Z,0.00
2019-02-14T02:05:03.705Z,0.00
2019-02-14T02:06:03.691Z,0.00
2019-02-14T02:07:03.682Z,0.00
2019-02-14T02:08:03.668Z,0.00
2019-02-14T02:09:03.658Z,0.00
2019-02-14T02:10:03.644Z,0.00
2019-02-14T02:11:03.637Z,0.00
2019-02-14T02:12:03.625Z,0.00
2019-02-14T02:13:03.616Z,0.00
2019-02-14T02:14:03.599Z,0.00
2019-02-14T02:15:03.595Z,0.00
2019-02-14T02:16:03.582Z,0.00
2019-02-14T02:17:03.574Z,0.00
2019-02-14T02:18:03.558Z,0.00
2019-02-14T02:19:03.601Z,0.00
2019-02-14T02:20:03.534Z,0.00
2019-02-14T02:21:03.525Z,0.00
2019-02-14T02:22:03.517Z,0.00
2019-02-14T02:23:03.503Z,0.00
2019-02-14T02:24:03.490Z,0.00
2019-02-14T02:25:03.477Z,0.00
2019-02-14T02:26:03.467Z,0.00
2019-02-14T02:27:03.455Z,0.00
2019-02-14T02:28:03.450Z,0.00
2019-02-14T02:29:03.433Z,0.00
2019-02-14T02:30:03.426Z,0.00
2019-02-14T02:31:03.433Z,0.00
2019-02-14T02:32:03.403Z,0.00
2019-02-14T02:33:03.421Z,0.00
2019-02-14T02:34:03.376Z,0.00
2019-02-14T02:35:03.366Z,0.00
2019-02-14T02:36:03.357Z,0.00
2019-02-14T02:37:03.343Z,0.00
2019-02-14T02:38:03.334Z,0.00
2019-02-14T02:39:03.324Z,0.00
2019-02-14T02:40:03.312Z,0.00
2019-02-14T02:41:03.302Z,0.00
2019-02-14T02:42:03.294Z,0.00
2019-02-14T02:43:03.282Z,0.00
2019-02-14T02:44:03.266Z,0.00
2019-02-14T02:45:03.255Z,0.00
2019-02-14T02:46:03.245Z,0.00
2019-02-14T02:47:03.242Z,0.00
2019-02-14T02:48:03.222Z,0.00
2019-02-14T02:49:03.221Z,0.00
2019-02-14T02:50:03.204Z,0.00
2019-02-14T02:51:03.191Z,0.00
2019-02-14T02:52:03.175Z,0.00
2019-02-14T02:53:03.164Z,0.00
2019-02-14T02:54:03.154Z,0.00
2019-02-14T02:55:03.146Z,0.00
2019-02-14T02:56:03.132Z,0.00
2019-02-14T02:57:03.121Z,0.00
2019-02-14T02:58:03.109Z,0.00
2019-02-14T02:59:03.099Z,0.00
2019-02-14T03:00:03.089Z,0.00
2019-02-14T03:01:03.080Z,0.00
2019-02-14T03:02:03.065Z,0.00
2019-02-14T03:03:03.053Z,0.00
2019-02-14T03:04:03.042Z,0.00
2019-02-14T03:05:03.032Z,0.00
2019-02-14T03:06:10.295Z,0.00
2019-02-14T03:07:04.033Z,0.00
2019-02-14T03:08:03.000Z,0.00
2019-02-14T03:09:02.989Z,0.00
2019-02-14T03:10:02.975Z,0.00
2019-02-14T03:11:02.963Z,0.00
2019-02-14T03:12:02.955Z,0.00
2019-02-14T03:13:02.945Z,0.00
2019-02-14T03:14:02.936Z,0.00
2019-02-14T03:15:02.920Z,0.00
2019-02-14T03:16:02.908Z,0.00
2019-02-14T03:17:02.899Z,0.00
2019-02-14T03:18:02.886Z,0.00
2019-02-14T03:19:02.874Z,0.00
2019-02-14T03:20:02.864Z,0.00
2019-02-14T03:21:02.853Z,0.00
2019-02-14T03:22:02.842Z,0.00
2019-02-14T03:23:02.829Z,0.00
2019-02-14T03:24:02.819Z,0.00
2019-02-14T03:25:02.808Z,0.00
2019-02-14T03:26:02.808Z,0.00
2019-02-14T03:27:02.784Z,0.00
2019-02-14T03:28:02.774Z,0.00
2019-02-14T03:29:02.764Z,0.00
2019-02-14T03:30:02.753Z,0.00
2019-02-14T03:31:02.751Z,0.00
2019-02-14T03:32:02.743Z,0.00
2019-02-14T03:33:02.719Z,0.00
2019-02-14T03:34:02.707Z,0.00
2019-02-14T03:35:02.694Z,0.00
2019-02-14T03:36:02.685Z,0.00
2019-02-14T03:37:02.678Z,0.00
2019-02-14T03:38:02.669Z,0.00
2019-02-14T03:39:02.669Z,0.00
2019-02-14T03:40:02.640Z,0.00
2019-02-14T03:41:02.631Z,0.00
2019-02-14T03:42:02.617Z,0.00
2019-02-14T03:43:02.606Z,0.00
2019-02-14T03:44:02.597Z,0.00
2019-02-14T03:45:02.584Z,0.00
2019-02-14T03:46:02.572Z,0.00
2019-02-14T03:47:02.562Z,0.00
2019-02-14T03:48:02.550Z,0.00
2019-02-14T03:49:02.560Z,0.00
2019-02-14T03:50:02.529Z,0.00
2019-02-14T03:51:02.577Z,0.00
2019-02-14T03:52:02.509Z,0.00
2019-02-14T03:53:02.495Z,0.00
2019-02-14T03:54:02.483Z,0.00
2019-02-14T03:55:02.471Z,0.00
2019-02-14T03:56:02.464Z,0.00
2019-02-14T03:57:02.457Z,0.00
2019-02-14T03:58:02.439Z,0.00
2019-02-14T03:59:02.430Z,0.00
2019-02-14T04:00:02.419Z,0.00
2019-02-14T04:01:02.404Z,0.00
2019-02-14T04:02:02.394Z,0.00
2019-02-14T04:03:02.383Z,0.00
2019-02-14T04:04:02.371Z,0.00
2019-02-14T04:05:02.363Z,0.00
2019-02-14T04:06:02.365Z,0.00
2019-02-14T04:07:02.337Z,0.00
2019-02-14T04:08:02.326Z,0.00
2019-02-14T04:09:02.362Z,0.00
2019-02-14T04:10:02.305Z,0.00
2019-02-14T04:11:02.295Z,0.00
2019-02-14T04:12:02.282Z,0.00
2019-02-14T04:13:02.271Z,0.00
2019-02-14T04:14:02.258Z,0.00
2019-02-14T04:15:02.249Z,0.00
2019-02-14T04:16:02.239Z,0.00
2019-02-14T04:17:02.227Z,0.00
2019-02-14T04:18:02.215Z,0.00
2019-02-14T04:19:02.205Z,0.00
2019-02-14T04:20:20.332Z,0.00
2019-02-14T04:21:44.745Z,0.00
2019-02-14T04:22:44.728Z,0.00
2019-02-14T04:24:15.194Z,0.00
2019-02-14T04:25:15.213Z,0.00
2019-02-14T04:26:56.727Z,0.00
2019-02-14T04:27:56.714Z,0.00
2019-02-14T04:29:38.256Z,0.00
2019-02-14T04:30:38.240Z,0.00
2019-02-14T04:32:19.779Z,0.00
2019-02-14T04:33:19.765Z,0.00
2019-02-14T04:35:01.315Z,0.00
2019-02-14T04:36:01.302Z,0.00
2019-02-14T04:37:42.840Z,0.00
2019-02-14T04:38:42.826Z,0.00
2019-02-14T04:40:24.367Z,0.00
2019-02-14T04:41:24.355Z,0.00
2019-02-14T04:43:05.898Z,0.00
2019-02-14T04:44:05.888Z,0.00
2019-02-14T04:45:36.549Z,0.00
2019-02-14T04:46:36.537Z,0.00
2019-02-14T04:48:18.104Z,0.00
2019-02-14T04:49:18.090Z,0.00
2019-02-14T04:50:59.635Z,0.00
2019-02-14T04:51:59.622Z,0.00
2019-02-14T04:53:32.560Z,0.00
2019-02-14T04:55:36.229Z,0.00
2019-02-14T04:56:34.534Z,0.00
2019-02-14T04:58:17.954Z,0.00
2019-02-14T04:59:16.936Z,0.00
2019-02-14T05:00:59.543Z,0.00
2019-02-14T05:01:59.551Z,0.00
2019-02-14T05:03:32.439Z,0.00
2019-02-14T05:04:30.900Z,0.00
2019-02-14T05:06:13.607Z,0.00
2019-02-14T05:07:13.512Z,0.00
2019-02-14T05:08:13.523Z,0.00
2019-02-14T05:09:13.403Z,0.00
2019-02-14T05:10:14.304Z,0.00
2019-02-14T05:11:14.339Z,0.00
2019-02-14T05:12:14.368Z,0.00
2019-02-14T05:13:14.305Z,0.00
2019-02-14T05:14:14.308Z,0.00
2019-02-14T05:15:14.364Z,0.00
2019-02-14T05:16:15.303Z,0.00
2019-02-14T05:17:15.397Z,0.00
2019-02-14T05:18:14.805Z,0.00
2019-02-14T05:19:14.805Z,0.00
2019-02-14T05:20:15.962Z,0.00
2019-02-14T05:21:14.809Z,0.00
2019-02-14T05:22:14.308Z,0.00
2019-02-14T05:23:14.805Z,0.00
2019-02-14T05:24:14.805Z,0.00
2019-02-14T05:25:13.819Z,0.00
2019-02-14T05:26:14.306Z,0.00
2019-02-14T05:27:13.806Z,0.00
2019-02-14T05:28:13.839Z,0.00
2019-02-14T05:29:13.806Z,0.00
2019-02-14T05:30:13.807Z,0.00
2019-02-14T05:31:13.271Z,0.00
2019-02-14T05:32:13.181Z,0.00
2019-02-14T05:33:13.906Z,0.00
2019-02-14T05:34:13.880Z,0.00
2019-02-14T05:35:14.319Z,0.00
2019-02-14T05:36:15.306Z,0.00
2019-02-14T05:37:13.808Z,0.00
2019-02-14T05:38:13.810Z,0.00
2019-02-14T05:39:14.806Z,0.00
2019-02-14T05:40:14.833Z,0.00
2019-02-14T05:41:13.162Z,0.00
2019-02-14T05:42:13.811Z,0.00
2019-02-14T05:43:14.307Z,0.00
2019-02-14T05:44:14.309Z,0.00
2019-02-14T05:45:13.811Z,0.00
2019-02-14T05:46:13.810Z,0.00
2019-02-14T05:47:13.811Z,0.00
2019-02-14T05:48:14.013Z,0.00
2019-02-14T05:49:13.060Z,0.00
2019-02-14T05:50:13.809Z,0.00
2019-02-14T05:51:13.830Z,0.00
2019-02-14T05:52:13.837Z,0.00
2019-02-14T05:53:13.810Z,0.00
2019-02-14T05:54:12.986Z,0.00
2019-02-14T05:55:12.876Z,0.00
2019-02-14T05:56:14.310Z,4.00
2019-02-14T05:57:12.952Z,4.00
2019-02-14T05:58:14.309Z,0.00
2019-02-14T05:59:14.809Z,4.00
2019-02-14T06:00:14.310Z,4.00
2019-02-14T06:01:14.813Z,4.00
2019-02-14T06:02:13.811Z,4.00
2019-02-14T06:03:12.879Z,4.00
2019-02-14T06:04:12.900Z,4.00
2019-02-14T06:05:13.814Z,8.00
2019-02-14T06:06:13.819Z,12.00
2019-02-14T06:07:13.313Z,8.00
2019-02-14T06:08:15.311Z,8.00
2019-02-14T06:09:13.811Z,12.00
2019-02-14T06:10:13.314Z,12.00
2019-02-14T06:11:13.812Z,16.00
2019-02-14T06:12:13.315Z,16.00
2019-02-14T06:13:13.814Z,20.00
2019-02-14T06:14:13.813Z,24.00
2019-02-14T06:15:13.815Z,32.00
2019-02-14T06:16:13.376Z,40.00
2019-02-14T06:17:12.686Z,44.00
2019-02-14T06:18:13.818Z,44.00
2019-02-14T06:19:13.813Z,44.00
2019-02-14T06:20:13.316Z,48.00
2019-02-14T06:21:13.314Z,56.00
2019-02-14T06:22:13.826Z,60.00
2019-02-14T06:23:12.670Z,64.00
2019-02-14T06:24:13.843Z,68.00
2019-02-14T06:25:13.817Z,72.00
2019-02-14T06:26:12.692Z,76.00
2019-02-14T06:27:13.339Z,80.00
2019-02-14T06:28:12.508Z,84.00
2019-02-14T06:29:13.814Z,88.00
2019-02-14T06:30:13.317Z,92.00
2019-02-14T06:31:14.818Z,96.00
2019-02-14T06:32:13.386Z,100.00
2019-02-14T06:33:13.316Z,104.00
2019-02-14T06:34:13.816Z,108.00
2019-02-14T06:35:12.585Z,124.00
2019-02-14T06:36:13.337Z,140.00
2019-02-14T06:37:13.820Z,152.00
2019-02-14T06:38:15.839Z,156.00
2019-02-14T06:39:13.815Z,156.00
2019-02-14T06:40:14.318Z,172.00
2019-02-14T06:41:13.819Z,188.00
2019-02-14T06:42:12.388Z,208.00
2019-02-14T06:43:13.816Z,224.00
2019-02-14T06:44:12.397Z,240.00
2019-02-14T06:45:13.320Z,260.00
2019-02-14T06:46:14.316Z,280.00
2019-02-14T06:47:13.385Z,284.00
2019-02-14T06:48:13.834Z,296.00
2019-02-14T06:49:13.320Z,320.00
2019-02-14T06:50:12.824Z,368.00
2019-02-14T06:51:12.394Z,396.00
2019-02-14T06:52:12.817Z,428.00
2019-02-14T06:53:12.231Z,452.00
2019-02-14T06:54:12.819Z,484.00
2019-02-14T06:55:12.827Z,468.00
2019-02-14T06:56:12.818Z,440.00
2019-02-14T06:57:17.817Z,456.00
2019-02-14T06:58:12.928Z,448.00
2019-02-14T06:59:14.819Z,428.00
2019-02-14T07:00:14.320Z,424.00
2019-02-14T07:01:12.821Z,416.00
2019-02-14T07:02:13.321Z,416.00
2019-02-14T07:03:12.821Z,400.00
2019-02-14T07:04:13.319Z,412.00
2019-02-14T07:05:13.857Z,436.00
2019-02-14T07:06:12.822Z,468.00
2019-02-14T07:07:18.335Z,496.00
2019-02-14T07:08:14.819Z,492.00
2019-02-14T07:09:12.820Z,500.00
2019-02-14T07:10:14.326Z,580.00
2019-02-14T07:11:12.067Z,664.00
2019-02-14T07:12:12.064Z,676.00
2019-02-14T07:13:12.052Z,756.00
2019-02-14T07:14:13.002Z,724.00
2019-02-14T07:15:16.321Z,664.00
2019-02-14T07:16:13.322Z,700.00
2019-02-14T07:17:14.321Z,680.00
2019-02-14T07:18:12.006Z,608.00
2019-02-14T07:19:12.822Z,556.00
2019-02-14T07:20:13.034Z,592.00
2019-02-14T07:21:13.323Z,592.00
2019-02-14T07:22:14.322Z,616.00
2019-02-14T07:23:16.321Z,604.00
2019-02-14T07:24:12.822Z,584.00
2019-02-14T07:25:13.331Z,612.00
2019-02-14T07:26:12.823Z,592.00
2019-02-14T07:27:13.322Z,580.00
2019-02-14T07:28:12.849Z,588.00
2019-02-14T07:29:12.907Z,584.00
2019-02-14T07:30:13.824Z,548.00
2019-02-14T07:31:13.824Z,604.00
2019-02-14T07:32:13.326Z,664.00
2019-02-14T07:33:13.340Z,720.00
2019-02-14T07:34:12.327Z,756.00
2019-02-14T07:35:19.368Z,780.00
2019-02-14T07:36:12.824Z,788.00
2019-02-14T07:37:12.824Z,812.00
2019-02-14T07:38:12.323Z,588.00
2019-02-14T07:39:12.365Z,464.00
2019-02-14T07:40:12.335Z,460.00
2019-02-14T07:41:13.324Z,636.00
2019-02-14T07:42:12.325Z,972.00
2019-02-14T07:43:12.344Z,1024.00
2019-02-14T07:44:12.324Z,972.00
2019-02-14T07:45:13.842Z,672.00
2019-02-14T07:46:12.401Z,640.00
2019-02-14T07:47:12.826Z,820.00
2019-02-14T07:48:12.327Z,864.00
2019-02-14T07:49:12.334Z,1040.00
2019-02-14T07:50:12.827Z,1212.00
2019-02-14T07:51:13.327Z,1256.00
2019-02-14T07:52:12.330Z,1308.00
2019-02-14T07:53:13.326Z,1288.00
2019-02-14T07:54:12.327Z,1236.00
2019-02-14T07:55:12.495Z,1200.00
2019-02-14T07:56:11.650Z,1264.00
2019-02-14T07:57:12.330Z,1208.00
2019-02-14T07:58:12.339Z,1336.00
2019-02-14T07:59:12.835Z,1320.00
2019-02-14T08:00:12.351Z,1404.00
2019-02-14T08:01:12.828Z,1424.00
2019-02-14T08:02:12.330Z,1388.00
2019-02-14T08:03:12.827Z,1368.00
2019-02-14T08:04:12.834Z,1336.00
2019-02-14T08:05:11.495Z,1288.00
2019-02-14T08:06:12.385Z,1308.00
2019-02-14T08:07:12.337Z,1500.00
2019-02-14T08:08:12.333Z,1504.00
2019-02-14T08:09:12.831Z,1492.00
2019-02-14T08:10:12.332Z,1416.00
2019-02-14T08:11:12.329Z,1360.00
2019-02-14T08:12:13.829Z,1384.00
2019-02-14T08:13:12.831Z,1464.00
2019-02-14T08:14:11.360Z,1516.00
2019-02-14T08:15:12.352Z,1504.00
2019-02-14T08:16:13.829Z,1640.00
2019-02-14T08:17:13.340Z,1704.00
2019-02-14T08:18:12.332Z,1808.00
2019-02-14T08:19:11.835Z,1920.00
2019-02-14T08:20:11.848Z,2028.00
2019-02-14T08:21:11.877Z,2120.00
2019-02-14T08:22:11.831Z,2088.00
2019-02-14T08:23:11.280Z,2168.00
2019-02-14T08:24:11.832Z,2232.00
2019-02-14T08:25:13.333Z,2220.00
2019-02-14T08:26:11.329Z,2276.00
2019-02-14T08:27:13.831Z,2352.00
2019-02-14T08:28:12.331Z,2480.00
2019-02-14T08:29:11.223Z,2380.00
2019-02-14T08:30:12.835Z,2420.00
2019-02-14T08:31:12.331Z,2708.00
2019-02-14T08:32:11.893Z,2736.00
2019-02-14T08:33:11.833Z,2684.00
2019-02-14T08:34:12.333Z,2644.00
2019-02-14T08:35:11.158Z,2612.00
2019-02-14T08:36:11.833Z,2452.00
2019-02-14T08:37:11.206Z,2456.00
2019-02-14T08:38:11.147Z,2324.00
2019-02-14T08:39:11.841Z,2432.00
2019-02-14T08:40:12.335Z,2404.00
2019-02-14T08:41:11.841Z,2364.00
2019-02-14T08:42:11.089Z,2308.00
2019-02-14T08:43:11.834Z,2620.00
2019-02-14T08:44:11.090Z,2620.00
2019-02-14T08:45:11.836Z,2644.00
2019-02-14T08:46:11.030Z,2520.00
2019-02-14T08:47:11.837Z,2652.00
2019-02-14T08:48:11.838Z,2732.00
2019-02-14T08:49:12.374Z,2820.00
2019-02-14T08:50:10.944Z,2864.00
2019-02-14T08:51:11.842Z,2976.00
2019-02-14T08:52:11.836Z,2980.00
2019-02-14T08:53:11.485Z,3164.00
2019-02-14T08:54:11.913Z,3200.00
2019-02-14T08:55:11.838Z,3480.00
2019-02-14T08:56:11.508Z,3780.00
2019-02-14T08:57:12.837Z,3628.00
2019-02-14T08:58:12.341Z,3652.00
2019-02-14T08:59:12.362Z,3364.00
2019-02-14T09:00:11.838Z,3468.00
2019-02-14T09:01:10.957Z,3720.00
2019-02-14T09:02:10.832Z,3792.00
2019-02-14T09:03:10.788Z,4064.00
2019-02-14T09:04:10.816Z,3960.00
2019-02-14T09:05:11.352Z,3696.00
2019-02-14T09:06:11.340Z,3608.00
2019-02-14T09:07:12.842Z,3772.00
2019-02-14T09:08:10.802Z,3356.00
2019-02-14T09:09:10.868Z,3180.00
2019-02-14T09:10:10.811Z,3360.00
2019-02-14T09:11:11.841Z,3580.00
2019-02-14T09:12:10.888Z,3336.00
2019-02-14T09:13:17.304Z,3652.00
2019-02-14T09:14:12.339Z,3764.00
2019-02-14T09:15:12.869Z,3892.00
2019-02-14T09:16:13.340Z,4556.00
2019-02-14T09:17:11.846Z,4840.00
2019-02-14T09:18:11.841Z,4924.00
2019-02-14T09:19:11.342Z,4860.00
2019-02-14T09:20:12.342Z,4572.00
2019-02-14T09:21:12.341Z,5096.00
2019-02-14T09:22:12.350Z,5024.00
2019-02-14T09:23:10.671Z,4304.00
2019-02-14T09:24:11.840Z,4216.00
2019-02-14T09:25:11.842Z,4176.00
2019-02-14T09:26:12.342Z,4176.00
2019-02-14T09:27:11.348Z,4528.00
2019-02-14T09:28:11.842Z,4308.00
2019-02-14T09:29:14.333Z,4516.00
2019-02-14T09:30:11.437Z,4664.00
2019-02-14T09:31:12.362Z,4804.00
2019-02-14T09:32:11.343Z,4588.00
2019-02-14T09:33:11.343Z,4516.00
2019-02-14T09:34:12.346Z,4984.00
2019-02-14T09:35:10.559Z,5640.00
2019-02-14T09:36:11.844Z,5400.00
2019-02-14T09:37:11.347Z,5308.00
2019-02-14T09:38:10.570Z,5292.00
2019-02-14T09:39:12.843Z,5296.00
2019-02-14T09:40:11.357Z,5520.00
2019-02-14T09:41:10.844Z,5544.00
2019-02-14T09:42:11.426Z,5856.00
2019-02-14T09:43:11.854Z,5916.00
2019-02-14T09:44:11.434Z,5792.00
2019-02-14T09:45:12.350Z,5792.00
2019-02-14T09:46:10.333Z,5648.00
2019-02-14T09:47:10.529Z,6132.00
2019-02-14T09:48:13.010Z,5556.00
2019-02-14T09:49:10.457Z,4532.00
2019-02-14T09:50:11.346Z,5684.00
2019-02-14T09:51:10.885Z,5880.00
2019-02-14T09:52:10.846Z,5680.00
2019-02-14T09:53:11.907Z,7168.00
2019-02-14T09:54:11.014Z,5660.00
2019-02-14T09:55:10.872Z,4708.00
2019-02-14T09:56:11.855Z,16032.00
2019-02-14T09:57:11.346Z,7296.00
2019-02-14T09:58:10.851Z,8360.00
2019-02-14T09:59:10.327Z,19136.00
2019-02-14T10:00:10.854Z,8604.00
2019-02-14T10:01:10.269Z,8864.00
2019-02-14T10:02:10.262Z,9532.00
2019-02-14T10:03:11.362Z,7936.00
2019-02-14T10:04:10.176Z,7764.00
2019-02-14T10:05:10.860Z,8020.00
2019-02-14T10:06:10.855Z,7868.00
2019-02-14T10:07:10.263Z,9248.00
2019-02-14T10:08:12.723Z,6864.00
2019-02-14T10:09:10.853Z,7904.00
2019-02-14T10:10:10.868Z,7216.00
2019-02-14T10:11:10.949Z,7436.00
2019-02-14T10:12:11.037Z,7844.00
2019-02-14T10:13:11.352Z,7152.00
2019-02-14T10:14:11.351Z,8480.00
2019-02-14T10:15:11.356Z,7836.00
2019-02-14T10:16:10.851Z,8164.00
2019-02-14T10:17:10.855Z,8340.00
2019-02-14T10:18:10.853Z,7540.00
2019-02-14T10:19:10.124Z,8472.00
2019-02-14T10:20:10.041Z,8200.00
2019-02-14T10:21:11.855Z,8020.00
2019-02-14T10:22:10.907Z,8004.00
2019-02-14T10:23:11.352Z,7232.00
2019-02-14T10:24:10.858Z,6376.00
2019-02-14T10:25:10.917Z,6632.00
2019-02-14T10:26:10.015Z,6796.00
2019-02-14T10:27:10.353Z,6280.00
2019-02-14T10:28:10.855Z,5832.00
2019-02-14T10:29:10.134Z,6472.00
2019-02-14T10:30:10.658Z,6044.00
2019-02-14T10:31:09.910Z,6100.00
2019-02-14T10:32:11.389Z,5300.00
2019-02-14T10:33:09.717Z,4144.00
2019-02-14T10:34:09.706Z,4036.00
2019-02-14T10:35:09.695Z,5276.00
2019-02-14T10:36:09.684Z,5368.00
2019-02-14T10:37:09.717Z,5484.00
2019-02-14T10:38:09.661Z,4468.00
2019-02-14T10:39:09.653Z,5216.00
2019-02-14T10:40:09.640Z,4992.00
2019-02-14T10:41:09.632Z,4612.00
2019-02-14T10:42:09.621Z,4620.00
2019-02-14T10:43:09.606Z,4400.00
2019-02-14T10:44:09.594Z,4212.00
2019-02-14T10:45:09.586Z,6124.00
2019-02-14T10:46:09.577Z,5920.00
2019-02-14T10:47:09.560Z,5100.00
2019-02-14T10:48:09.556Z,4892.00
2019-02-14T10:49:09.543Z,4600.00
2019-02-14T10:50:09.528Z,4800.00
2019-02-14T10:51:09.521Z,5100.00
2019-02-14T10:52:09.507Z,4696.00
2019-02-14T10:53:09.496Z,4900.00
2019-02-14T10:54:09.485Z,4644.00
2019-02-14T10:55:09.471Z,4112.00
2019-02-14T10:56:09.460Z,4508.00
2019-02-14T10:57:09.448Z,4844.00
2019-02-14T10:58:09.472Z,4448.00
2019-02-14T10:59:09.430Z,4132.00
2019-02-14T11:00:09.416Z,3272.00
2019-02-14T11:01:09.403Z,3980.00
2019-02-14T11:02:09.392Z,6408.00
2019-02-14T11:03:09.384Z,7092.00
2019-02-14T11:04:09.374Z,7300.00
2019-02-14T11:05:09.363Z,5600.00
2019-02-14T11:06:09.348Z,5028.00
2019-02-14T11:07:09.338Z,4976.00
2019-02-14T11:08:09.328Z,5260.00
2019-02-14T11:09:09.317Z,5664.00
2019-02-14T11:10:09.313Z,4792.00
2019-02-14T11:11:09.296Z,4196.00
2019-02-14T11:12:09.281Z,4020.00
2019-02-14T11:13:09.270Z,3452.00
2019-02-14T11:14:09.262Z,3100.00
2019-02-14T11:15:09.333Z,3232.00
2019-02-14T11:16:09.873Z,4572.00
2019-02-14T11:17:09.222Z,4848.00
2019-02-14T11:18:09.212Z,4644.00
2019-02-14T11:19:09.203Z,5032.00
2019-02-14T11:20:09.192Z,4568.00
2019-02-14T11:21:09.178Z,4984.00
2019-02-14T11:22:09.168Z,5976.00
2019-02-14T11:23:09.163Z,4584.00
2019-02-14T11:24:09.144Z,4708.00
2019-02-14T11:25:09.138Z,3688.00
2019-02-14T11:26:09.122Z,3116.00
2019-02-14T11:27:09.110Z,2960.00
2019-02-14T11:28:09.100Z,2768.00
2019-02-14T11:29:09.093Z,2416.00
2019-02-14T11:30:09.077Z,2508.00
2019-02-14T11:31:09.067Z,2844.00
2019-02-14T11:32:09.063Z,2840.00
2019-02-14T11:33:09.044Z,2952.00
2019-02-14T11:34:09.032Z,3400.00
2019-02-14T11:35:09.021Z,3544.00
2019-02-14T11:36:09.012Z,3556.00
2019-02-14T11:37:08.996Z,3188.00
2019-02-14T11:38:08.987Z,2772.00
2019-02-14T11:39:08.977Z,2516.00
2019-02-14T11:40:08.967Z,2496.00
2019-02-14T11:41:08.952Z,2572.00
2019-02-14T11:42:08.944Z,2768.00
2019-02-14T11:43:08.933Z,2792.00
2019-02-14T11:44:08.922Z,2928.00
2019-02-14T11:45:08.907Z,2860.00
2019-02-14T11:46:08.895Z,3220.00
2019-02-14T11:47:08.892Z,2748.00
2019-02-14T11:48:08.874Z,2460.00
2019-02-14T11:49:08.864Z,2620.00
2019-02-14T11:50:08.848Z,3420.00
2019-02-14T11:51:08.840Z,3732.00
2019-02-14T11:52:08.829Z,3292.00
2019-02-14T11:53:14.074Z,3372.00
2019-02-14T11:54:09.804Z,3332.00
2019-02-14T11:55:08.806Z,3340.00
2019-02-14T11:56:10.033Z,3304.00
2019-02-14T11:57:08.778Z,3292.00
2019-02-14T11:58:08.758Z,3340.00
2019-02-14T11:59:08.751Z,3820.00
2019-02-14T12:00:08.751Z,4340.00
2019-02-14T12:01:08.728Z,4172.00
2019-02-14T12:02:08.717Z,4032.00
2019-02-14T12:03:08.706Z,4364.00
2019-02-14T12:04:08.691Z,4772.00
2019-02-14T12:05:08.680Z,3820.00
2019-02-14T12:06:08.671Z,3140.00
2019-02-14T12:07:08.664Z,2816.00
2019-02-14T12:08:09.585Z,2876.00
2019-02-14T12:09:08.635Z,2848.00
2019-02-14T12:10:13.481Z,2792.00
2019-02-14T12:11:09.614Z,2780.00
2019-02-14T12:12:08.604Z,3188.00
2019-02-14T12:13:08.591Z,3692.00
2019-02-14T12:14:08.581Z,3612.00
2019-02-14T12:15:08.590Z,3772.00
2019-02-14T12:16:08.558Z,4148.00
2019-02-14T12:17:08.548Z,4420.00
2019-02-14T12:18:08.539Z,3796.00
2019-02-14T12:19:08.525Z,3584.00
2019-02-14T12:20:12.410Z,4416.00
2019-02-14T12:21:08.500Z,4020.00
2019-02-14T12:22:08.491Z,3640.00
2019-02-14T12:23:08.478Z,3428.00
2019-02-14T12:24:08.470Z,3132.00
2019-02-14T12:25:08.597Z,3012.00
2019-02-14T12:26:08.443Z,2916.00
2019-02-14T12:27:08.435Z,2872.00
2019-02-14T12:28:08.427Z,3064.00
2019-02-14T12:29:08.409Z,2944.00
2019-02-14T12:30:08.423Z,2896.00
2019-02-14T12:31:08.402Z,2744.00
2019-02-14T12:32:08.377Z,2704.00
2019-02-14T12:33:08.367Z,2488.00
2019-02-14T12:34:08.354Z,2496.00
2019-02-14T12:35:08.344Z,2472.00
2019-02-14T12:36:08.334Z,2396.00
2019-02-14T12:37:08.342Z,2444.00
2019-02-14T12:38:08.309Z,2452.00
2019-02-14T12:39:11.026Z,2476.00
2019-02-14T12:40:08.286Z,2352.00
2019-02-14T12:41:08.288Z,2316.00
2019-02-14T12:42:08.265Z,2356.00
2019-02-14T12:43:08.257Z,2320.00
2019-02-14T12:44:08.245Z,2636.00
2019-02-14T12:45:08.235Z,2680.00
2019-02-14T12:46:08.223Z,2644.00
2019-02-14T12:47:08.210Z,2356.00
2019-02-14T12:48:08.253Z,2672.00
2019-02-14T12:49:08.186Z,3104.00
2019-02-14T12:50:08.175Z,2716.00
2019-02-14T12:51:08.165Z,2712.00
2019-02-14T12:52:08.154Z,2708.00
2019-02-14T12:53:08.143Z,2480.00