createdAt,value
2018-05-15T00:00:26.136Z,11.73
2018-05-15T00:02:53.616Z,8.00
2018-05-15T00:05:21.071Z,6.73
2018-05-15T00:07:48.535Z,9.25
2018-05-15T00:10:16.010Z,11.97
2018-05-15T00:12:43.472Z,10.50
2018-05-15T00:15:10.968Z,7.40
2018-05-15T00:17:38.428Z,6.97
2018-05-15T00:20:05.915Z,9.40
2018-05-15T00:22:33.368Z,7.83
2018-05-15T00:25:00.823Z,8.20
2018-05-15T00:27:28.299Z,6.10
2018-05-15T00:29:55.767Z,5.80
2018-05-15T00:32:23.248Z,12.77
2018-05-15T00:34:50.709Z,11.60
2018-05-15T00:37:18.169Z,8.87
2018-05-15T00:39:45.832Z,15.23
2018-05-15T00:42:13.289Z,7.63
2018-05-15T00:44:40.773Z,25.65
2018-05-15T00:47:08.235Z,6.93
2018-05-15T00:49:35.688Z,7.50
2018-05-15T00:52:03.165Z,9.97
2018-05-15T00:54:30.625Z,5.23
2018-05-15T00:56:58.104Z,8.95
2018-05-15T00:59:25.565Z,7.90
2018-05-15T01:01:53.032Z,11.85
2018-05-15T01:04:20.508Z,10.40
2018-05-15T01:06:47.972Z,13.67
2018-05-15T01:09:15.477Z,6.17
2018-05-15T01:11:42.940Z,6.13
2018-05-15T01:14:10.408Z,6.28
2018-05-15T01:16:37.890Z,10.23
2018-05-15T01:19:05.342Z,3.93
2018-05-15T01:21:32.839Z,4.27
2018-05-15T01:24:00.303Z,12.68
2018-05-15T01:26:27.767Z,10.53
2018-05-15T01:28:55.245Z,17.70
2018-05-15T01:31:22.697Z,7.30
2018-05-15T01:33:50.176Z,5.47
2018-05-15T01:36:17.632Z,8.40
2018-05-15T01:38:45.848Z,3.75
2018-05-15T01:41:13.294Z,4.10
2018-05-15T01:43:40.759Z,4.13
2018-05-15T01:46:08.232Z,3.80
2018-05-15T01:48:38.016Z,7.70
2018-05-15T01:51:05.993Z,2.93
2018-05-15T01:53:33.515Z,3.90
2018-05-15T01:56:01.004Z,5.40
2018-05-15T01:58:28.464Z,3.50
2018-05-15T02:00:55.919Z,2.73
2018-05-15T02:03:23.393Z,3.60
2018-05-15T02:05:50.865Z,3.70
2018-05-15T02:08:18.337Z,3.73
2018-05-15T02:10:45.793Z,3.93
2018-05-15T02:13:13.256Z,3.63
2018-05-15T02:15:40.740Z,3.50
2018-05-15T02:18:08.199Z,4.97
2018-05-15T02:20:35.983Z,3.90
2018-05-15T02:23:03.460Z,4.07
2018-05-15T02:25:30.958Z,4.87
2018-05-15T02:27:58.434Z,4.47
2018-05-15T02:30:26.564Z,3.67
2018-05-15T02:32:54.032Z,11.30
2018-05-15T02:35:21.490Z,2.93
2018-05-15T02:37:48.952Z,4.83
2018-05-15T02:40:16.437Z,4.17
2018-05-15T02:42:43.898Z,3.23
2018-05-15T02:45:11.384Z,6.18
2018-05-15T02:47:38.854Z,3.90
2018-05-15T02:50:06.307Z,4.53
2018-05-15T02:52:33.775Z,3.97
2018-05-15T02:55:01.229Z,3.20
2018-05-15T02:57:28.723Z,3.47
2018-05-15T02:59:56.400Z,3.45
2018-05-15T03:02:23.857Z,9.30
2018-05-15T03:04:51.347Z,3.83
2018-05-15T03:07:18.812Z,3.13
2018-05-15T03:09:46.290Z,3.90
2018-05-15T03:12:13.740Z,2.60
2018-05-15T03:14:41.236Z,3.17
2018-05-15T03:17:08.699Z,2.33
2018-05-15T03:19:36.157Z,2.83
2018-05-15T03:22:03.720Z,4.30
2018-05-15T03:24:31.189Z,2.87
2018-05-15T03:26:58.664Z,4.00
2018-05-15T03:29:26.139Z,2.70
2018-05-15T03:31:53.668Z,2.80
2018-05-15T03:34:20.391Z,10.10
2018-05-15T03:36:47.840Z,2.30
2018-05-15T03:39:15.644Z,3.17
2018-05-15T03:41:43.105Z,2.57
2018-05-15T03:44:10.584Z,4.60
2018-05-15T03:46:38.064Z,5.50
2018-05-15T03:49:05.528Z,2.70
2018-05-15T03:51:33.011Z,3.40
2018-05-15T03:54:00.464Z,2.53
2018-05-15T03:56:27.919Z,2.30
2018-05-15T03:58:55.394Z,2.63
2018-05-15T04:01:34.661Z,2.67
2018-05-15T04:04:13.996Z,2.67
2018-05-15T04:06:53.124Z,3.23
2018-05-15T04:09:20.596Z,3.37
2018-05-15T04:11:48.054Z,3.17
2018-05-15T04:14:15.716Z,3.07
2018-05-15T04:16:44.061Z,3.03
2018-05-15T04:19:11.515Z,5.70
2018-05-15T04:21:38.987Z,3.15
2018-05-15T04:24:06.500Z,3.30
2018-05-15T04:26:33.976Z,3.50
2018-05-15T04:29:01.436Z,3.80
2018-05-15T04:31:28.906Z,6.63
2018-05-15T04:33:56.435Z,11.55
2018-05-15T04:36:23.899Z,12.27
2018-05-15T04:38:51.685Z,11.57
2018-05-15T04:41:19.215Z,5.35
2018-05-15T04:43:46.865Z,13.98
2018-05-15T04:46:14.135Z,5.57
2018-05-15T04:48:41.592Z,5.10
2018-05-15T04:51:09.077Z,6.00
2018-05-15T04:53:36.557Z,5.17
2018-05-15T04:56:04.096Z,10.47
2018-05-15T04:58:31.530Z,4.87
2018-05-15T05:00:58.989Z,8.23
2018-05-15T05:03:26.485Z,13.97
2018-05-15T05:05:53.957Z,10.53
2018-05-15T05:08:21.415Z,10.53
2018-05-15T05:10:48.908Z,6.17
2018-05-15T05:13:16.367Z,6.73
2018-05-15T05:15:43.855Z,10.60
2018-05-15T05:18:11.315Z,7.17
2018-05-15T05:20:38.784Z,18.23
2018-05-15T05:23:06.332Z,7.00
2018-05-15T05:25:33.733Z,14.33
2018-05-15T05:28:01.213Z,8.63
2018-05-15T05:30:28.677Z,5.50
2018-05-15T05:32:56.136Z,5.80
2018-05-15T05:35:23.624Z,6.70
2018-05-15T05:37:51.080Z,10.87
2018-05-15T05:40:18.544Z,6.57
2018-05-15T05:42:46.003Z,11.20
2018-05-15T05:45:13.477Z,5.40
2018-05-15T05:47:40.938Z,6.27
2018-05-15T05:50:08.399Z,12.63
2018-05-15T05:52:35.867Z,9.70
2018-05-15T05:55:03.332Z,9.00
2018-05-15T05:57:30.804Z,5.07
2018-05-15T05:59:58.270Z,14.87
2018-05-15T06:02:25.747Z,6.87
2018-05-15T06:04:53.228Z,5.30
2018-05-15T06:07:20.763Z,6.80
2018-05-15T06:09:48.176Z,5.00
2018-05-15T06:12:15.639Z,5.20
2018-05-15T06:14:43.105Z,6.60
2018-05-15T06:17:10.580Z,4.23
2018-05-15T06:19:38.043Z,5.47
2018-05-15T06:22:05.522Z,6.30
2018-05-15T06:24:32.977Z,5.00
2018-05-15T06:27:00.439Z,5.77
2018-05-15T06:29:27.916Z,5.00
2018-05-15T06:31:55.373Z,5.33
2018-05-15T06:34:22.852Z,5.25
2018-05-15T06:36:50.315Z,4.55
2018-05-15T06:39:17.791Z,4.70
2018-05-15T06:41:45.262Z,4.70
2018-05-15T06:44:12.729Z,4.10
2018-05-15T06:46:40.233Z,4.37
2018-05-15T06:49:07.695Z,9.20
2018-05-15T06:51:35.156Z,11.03
2018-05-15T06:54:02.635Z,4.77
2018-05-15T06:56:30.100Z,4.77
2018-05-15T06:58:57.598Z,7.55
2018-05-15T07:01:25.064Z,14.03
2018-05-15T07:03:52.527Z,2.87
2018-05-15T07:06:19.988Z,3.77
2018-05-15T07:08:47.455Z,4.40
2018-05-15T07:11:14.948Z,4.50
2018-05-15T07:13:42.408Z,7.37
2018-05-15T07:16:09.860Z,3.37
2018-05-15T07:18:37.663Z,4.00
2018-05-15T07:21:05.118Z,4.30
2018-05-15T07:23:32.636Z,3.27
2018-05-15T07:26:00.100Z,3.97
2018-05-15T07:28:27.556Z,3.87
2018-05-15T07:30:55.029Z,6.47
2018-05-15T07:33:22.486Z,3.33
2018-05-15T07:35:49.967Z,16.13
2018-05-15T07:38:17.424Z,5.57
2018-05-15T07:40:44.898Z,4.13
2018-05-15T07:43:12.376Z,3.60
2018-05-15T07:45:39.838Z,3.55
2018-05-15T07:48:07.594Z,5.23
2018-05-15T07:50:35.061Z,4.70
2018-05-15T07:53:02.541Z,8.33
2018-05-15T07:55:30.000Z,4.90
2018-05-15T07:57:57.456Z,3.30
2018-05-15T08:00:24.927Z,4.50
2018-05-15T08:02:52.943Z,4.18
2018-05-15T08:05:20.415Z,4.28
2018-05-15T08:07:47.867Z,12.40
2018-05-15T08:10:15.420Z,4.33
2018-05-15T08:12:42.877Z,3.87
2018-05-15T08:15:10.339Z,9.60
2018-05-15T08:17:37.813Z,3.83
2018-05-15T08:20:05.271Z,4.23
2018-05-15T08:22:32.761Z,5.03
2018-05-15T08:25:00.213Z,6.20
2018-05-15T08:27:27.741Z,9.63
2018-05-15T08:29:55.149Z,4.72
2018-05-15T08:32:22.615Z,5.53
2018-05-15T08:34:50.101Z,3.97
2018-05-15T08:37:17.685Z,3.17
2018-05-15T08:39:45.092Z,4.30
2018-05-15T08:42:12.544Z,3.67
2018-05-15T08:44:40.903Z,5.40
2018-05-15T08:47:08.377Z,7.70
2018-05-15T08:49:35.915Z,4.33
2018-05-15T08:52:03.386Z,3.83
2018-05-15T08:54:30.841Z,2.90
2018-05-15T08:56:58.313Z,6.23
2018-05-15T08:59:25.768Z,7.57
2018-05-15T09:01:53.232Z,11.27
2018-05-15T09:04:20.706Z,3.77
2018-05-15T09:06:48.161Z,5.47
2018-05-15T09:09:15.644Z,7.63
2018-05-15T09:11:43.104Z,3.97
2018-05-15T09:14:10.563Z,3.40
2018-05-15T09:16:38.053Z,2.87
2018-05-15T09:19:05.520Z,3.57
2018-05-15T09:21:33.001Z,4.60
2018-05-15T09:24:00.460Z,3.83
2018-05-15T09:26:28.391Z,4.30
2018-05-15T09:28:55.864Z,3.40
2018-05-15T09:31:23.329Z,4.15
2018-05-15T09:33:50.800Z,3.90
2018-05-15T09:36:18.266Z,4.20
2018-05-15T09:38:45.749Z,9.00
2018-05-15T09:41:13.225Z,4.50
2018-05-15T09:43:55.603Z,4.00
2018-05-15T09:46:23.059Z,4.40
2018-05-15T09:48:50.925Z,4.50
2018-05-15T09:51:18.399Z,5.40
2018-05-15T09:53:45.859Z,5.55
2018-05-15T09:56:13.334Z,4.70
2018-05-15T09:58:40.801Z,5.10
2018-05-15T10:01:08.282Z,5.27
2018-05-15T10:03:35.744Z,5.07
2018-05-15T10:06:03.212Z,5.78
2018-05-15T10:08:30.704Z,12.97
2018-05-15T10:10:58.168Z,7.57
2018-05-15T10:13:25.644Z,7.30
2018-05-15T10:15:53.104Z,6.03
2018-05-15T10:18:20.581Z,7.30
2018-05-15T10:20:48.048Z,8.83
2018-05-15T10:23:15.513Z,11.00
2018-05-15T10:25:42.989Z,7.90
2018-05-15T10:28:10.453Z,13.30
2018-05-15T10:30:37.951Z,9.50
2018-05-15T10:33:05.425Z,7.68
2018-05-15T10:35:32.986Z,8.73
2018-05-15T10:38:00.460Z,7.97
2018-05-15T10:40:27.920Z,8.20
2018-05-15T10:42:55.747Z,7.40
2018-05-15T10:45:23.213Z,7.83
2018-05-15T10:47:50.668Z,8.77
2018-05-15T10:50:18.171Z,10.27
2018-05-15T10:52:45.645Z,10.17
2018-05-15T10:55:13.145Z,9.52
2018-05-15T10:57:40.622Z,8.73
2018-05-15T11:00:08.082Z,5.82
2018-05-15T11:02:35.564Z,6.80
2018-05-15T11:05:03.025Z,7.55
2018-05-15T11:07:30.511Z,6.50
2018-05-15T11:09:57.968Z,6.33
2018-05-15T11:12:25.435Z,7.43
2018-05-15T11:14:52.938Z,6.60
2018-05-15T11:17:20.396Z,6.50
2018-05-15T11:19:59.581Z,6.22
2018-05-15T11:22:38.764Z,8.37
2018-05-15T11:25:06.248Z,6.70
2018-05-15T11:27:33.722Z,6.20
2018-05-15T11:30:01.201Z,7.33
2018-05-15T11:32:28.665Z,5.50
2018-05-15T11:34:56.172Z,6.17
2018-05-15T11:37:23.631Z,7.13
2018-05-15T11:39:51.092Z,5.23
2018-05-15T11:42:18.574Z,6.03
2018-05-15T11:44:46.046Z,5.00
2018-05-15T11:47:13.547Z,5.70
2018-05-15T11:49:42.238Z,6.50
2018-05-15T11:52:09.426Z,5.60
2018-05-15T11:54:35.976Z,5.13
2018-05-15T11:57:03.444Z,6.20
2018-05-15T11:59:30.932Z,5.93
2018-05-15T12:01:58.410Z,5.25
2018-05-15T12:04:25.933Z,5.10
2018-05-15T12:06:53.407Z,9.13
2018-05-15T12:09:20.879Z,5.97
2018-05-15T12:11:48.676Z,6.57
2018-05-15T12:14:16.140Z,5.87
2018-05-15T12:16:43.605Z,7.03
2018-05-15T12:19:11.087Z,8.33
2018-05-15T12:21:38.562Z,6.47
2018-05-15T12:24:06.055Z,6.00
2018-05-15T12:26:33.522Z,8.25
2018-05-15T12:29:00.985Z,8.03
2018-05-15T12:31:28.467Z,8.23
2018-05-15T12:33:55.947Z,5.47
2018-05-15T12:36:23.424Z,7.50
2018-05-15T12:38:50.880Z,6.20
2018-05-15T12:41:18.403Z,5.53
2018-05-15T12:43:45.857Z,5.40
2018-05-15T12:46:13.321Z,6.13
2018-05-15T12:48:40.878Z,4.97
2018-05-15T12:51:08.302Z,5.50
2018-05-15T12:53:35.767Z,5.10
2018-05-15T12:56:03.261Z,4.97
2018-05-15T12:58:30.724Z,5.60
2018-05-15T13:00:58.211Z,3.27
2018-05-15T13:03:25.661Z,3.20
2018-05-15T13:05:53.146Z,3.40
2018-05-15T13:08:20.607Z,3.03
2018-05-15T13:10:48.078Z,2.33
2018-05-15T13:13:15.584Z,2.50
2018-05-15T13:15:43.047Z,3.03
2018-05-15T13:18:10.545Z,6.20
2018-05-15T13:20:38.000Z,3.40
2018-05-15T13:23:05.447Z,4.83
2018-05-15T13:25:32.919Z,3.40
2018-05-15T13:28:00.382Z,7.27
2018-05-15T13:30:27.887Z,4.15
2018-05-15T13:32:55.349Z,3.87
2018-05-15T13:35:22.824Z,4.53
2018-05-15T13:37:50.316Z,5.07
2018-05-15T13:40:17.783Z,5.37
2018-05-15T13:42:45.263Z,7.18
2018-05-15T13:45:12.740Z,10.32
2018-05-15T13:47:40.209Z,4.90
2018-05-15T13:50:08.010Z,5.03
2018-05-15T13:52:35.473Z,5.05
2018-05-15T13:55:02.970Z,10.30
2018-05-15T13:57:30.427Z,4.72
2018-05-15T13:59:57.885Z,5.07
2018-05-15T14:02:25.371Z,4.22
2018-05-15T14:04:52.841Z,7.23
2018-05-15T14:07:20.324Z,4.83
2018-05-15T14:09:47.783Z,4.47
2018-05-15T14:12:15.268Z,4.83
2018-05-15T14:14:42.743Z,3.77
2018-05-15T14:17:10.214Z,3.67
2018-05-15T14:19:37.707Z,3.83
2018-05-15T14:22:05.173Z,3.13
2018-05-15T14:24:32.656Z,3.92
2018-05-15T14:27:00.148Z,4.40
2018-05-15T14:29:27.630Z,3.10
2018-05-15T14:31:55.121Z,2.30
2018-05-15T14:34:22.610Z,3.00
2018-05-15T14:36:50.074Z,3.20
2018-05-15T14:39:17.544Z,2.28
2018-05-15T14:41:56.808Z,2.22
2018-05-15T14:44:24.283Z,3.07
2018-05-15T14:46:51.754Z,2.85
2018-05-15T14:49:19.268Z,2.33
2018-05-15T14:51:46.731Z,1.60
2018-05-15T14:54:14.237Z,2.10
2018-05-15T14:56:41.702Z,9.67
2018-05-15T14:59:09.186Z,2.70
2018-05-15T15:01:36.659Z,2.37
2018-05-15T15:04:04.128Z,5.30
2018-05-15T15:06:31.604Z,2.40
2018-05-15T15:08:59.074Z,3.10
2018-05-15T15:11:26.784Z,2.47
2018-05-15T15:13:54.284Z,2.95
2018-05-15T15:16:21.750Z,2.60
2018-05-15T15:18:49.233Z,3.67
2018-05-15T15:21:16.799Z,3.27
2018-05-15T15:23:44.405Z,3.40
2018-05-15T15:26:11.861Z,3.43
2018-05-15T15:28:39.321Z,3.40
2018-05-15T15:31:06.808Z,4.33
2018-05-15T15:33:34.257Z,5.07
2018-05-15T15:36:01.726Z,6.27
2018-05-15T15:38:29.208Z,5.62
2018-05-15T15:40:56.660Z,6.70
2018-05-15T15:43:24.159Z,8.60
2018-05-15T15:45:51.636Z,3.78
2018-05-15T15:48:19.117Z,2.83
2018-05-15T15:50:46.887Z,3.60
2018-05-15T15:53:14.579Z,5.13
2018-05-15T15:55:42.080Z,3.93
2018-05-15T15:58:09.551Z,2.67
2018-05-15T16:00:37.105Z,3.30
2018-05-15T16:03:04.557Z,2.37
2018-05-15T16:05:32.224Z,2.40
2018-05-15T16:08:00.274Z,4.47
2018-05-15T16:10:27.756Z,3.60
2018-05-15T16:12:55.244Z,3.20
2018-05-15T16:15:22.873Z,3.20
2018-05-15T16:17:50.359Z,2.97
2018-05-15T16:20:17.840Z,2.90
2018-05-15T16:22:45.524Z,2.93
2018-05-15T16:25:13.391Z,3.10
2018-05-15T16:27:41.236Z,2.67
2018-05-15T16:30:09.198Z,4.82
2018-05-15T16:32:37.020Z,13.27
2018-05-15T16:35:05.060Z,3.43
2018-05-15T16:37:32.937Z,2.90
2018-05-15T16:40:00.614Z,3.00
2018-05-15T16:42:28.333Z,3.50
2018-05-15T16:44:56.299Z,2.87
2018-05-15T16:47:23.869Z,2.93
2018-05-15T16:49:51.376Z,5.35
2018-05-15T16:52:18.873Z,4.00
2018-05-15T16:54:46.725Z,4.10
2018-05-15T16:57:14.236Z,5.40
2018-05-15T16:59:42.155Z,4.30
2018-05-15T17:02:10.195Z,4.10
2018-05-15T17:04:37.975Z,2.93
2018-05-15T17:07:06.027Z,3.40
2018-05-15T17:09:34.104Z,3.20
2018-05-15T17:12:01.561Z,2.93
2018-05-15T17:14:30.519Z,3.83
2018-05-15T17:16:58.221Z,4.47
2018-05-15T17:19:25.831Z,3.83
2018-05-15T17:21:53.597Z,3.90
2018-05-15T17:24:21.386Z,11.27
2018-05-15T17:26:49.088Z,4.60
2018-05-15T17:29:16.919Z,4.35
2018-05-15T17:31:45.196Z,4.53
2018-05-15T17:34:13.289Z,5.03
2018-05-15T17:36:41.359Z,4.53
2018-05-15T17:39:09.432Z,4.47
2018-05-15T17:41:37.474Z,6.00
2018-05-15T17:44:05.466Z,6.67
2018-05-15T17:46:33.487Z,4.87
2018-05-15T17:49:01.564Z,5.47
2018-05-15T17:51:29.849Z,5.70
2018-05-15T17:53:57.912Z,5.80
2018-05-15T17:56:26.310Z,5.27
2018-05-15T17:58:54.411Z,4.47
2018-05-15T18:01:22.465Z,4.70
2018-05-15T18:03:50.578Z,14.15
2018-05-15T18:06:18.047Z,11.10
2018-05-15T18:08:45.727Z,6.37
2018-05-15T18:11:13.184Z,4.57
2018-05-15T18:13:41.293Z,5.13
2018-05-15T18:16:09.291Z,3.85
2018-05-15T18:18:36.770Z,5.10
2018-05-15T18:21:04.261Z,5.25
2018-05-15T18:23:31.723Z,5.68
2018-05-15T18:25:59.302Z,6.17
2018-05-15T18:28:26.761Z,8.63
2018-05-15T18:30:54.299Z,5.83
2018-05-15T18:33:22.136Z,6.78
2018-05-15T18:35:49.896Z,3.87
2018-05-15T18:38:18.099Z,5.37
2018-05-15T18:40:45.560Z,5.27
2018-05-15T18:43:13.027Z,6.47
2018-05-15T18:45:40.523Z,6.13
2018-05-15T18:48:08.779Z,7.15
2018-05-15T18:50:37.138Z,6.83
2018-05-15T18:53:04.604Z,7.27
2018-05-15T18:55:32.079Z,32.33
2018-05-15T18:58:00.036Z,8.17
2018-05-15T19:00:27.416Z,7.90
2018-05-15T19:02:54.907Z,8.37
2018-05-15T19:05:22.374Z,8.03
2018-05-15T19:07:49.839Z,11.00
2018-05-15T19:10:17.313Z,7.40
2018-05-15T19:12:44.787Z,8.37
2018-05-15T19:15:12.260Z,8.32
2018-05-15T19:17:39.716Z,9.40
2018-05-15T19:20:07.188Z,29.23
2018-05-15T19:22:34.659Z,10.83
2018-05-15T19:25:02.291Z,11.93
2018-05-15T19:27:30.304Z,11.43
2018-05-15T19:29:57.779Z,59.70
2018-05-15T19:32:30.710Z,19.80
2018-05-15T19:34:58.621Z,15.17
2018-05-15T19:37:26.092Z,15.13
2018-05-15T19:39:53.683Z,15.90
2018-05-15T19:42:21.192Z,48.60
2018-05-15T19:44:48.672Z,24.70
2018-05-15T19:47:16.152Z,14.90
2018-05-15T19:49:43.615Z,13.47
2018-05-15T19:52:11.328Z,12.13
2018-05-15T19:54:38.791Z,12.40
2018-05-15T19:57:06.251Z,12.33
2018-05-15T19:59:35.208Z,11.20
2018-05-15T20:02:02.794Z,11.07
2018-05-15T20:04:30.288Z,43.20
2018-05-15T20:06:58.408Z,31.33
2018-05-15T20:09:25.927Z,18.13
2018-05-15T20:11:53.418Z,12.43
2018-05-15T20:14:20.898Z,29.02
2018-05-15T20:16:48.388Z,13.48
2018-05-15T20:19:15.853Z,11.47
2018-05-15T20:21:43.337Z,11.73
2018-05-15T20:24:11.479Z,10.75
2018-05-15T20:26:39.555Z,10.37
2018-05-15T20:29:07.062Z,13.27
2018-05-15T20:31:34.532Z,15.30
2018-05-15T20:34:02.036Z,11.03
2018-05-15T20:36:29.581Z,11.83
2018-05-15T20:38:57.052Z,11.97
2018-05-15T20:41:24.528Z,32.70
2018-05-15T20:43:52.015Z,57.70
2018-05-15T20:46:19.496Z,16.12
2018-05-15T20:48:46.978Z,15.20
2018-05-15T20:51:15.087Z,13.48
2018-05-15T20:53:42.564Z,14.73
2018-05-15T20:56:10.214Z,14.53
2018-05-15T20:58:37.694Z,12.63
2018-05-15T21:01:05.151Z,13.43
2018-05-15T21:03:32.644Z,13.33
2018-05-15T21:06:00.168Z,12.73
2018-05-15T21:08:27.659Z,13.52
2018-05-15T21:10:55.128Z,13.30
2018-05-15T21:13:22.615Z,14.57
2018-05-15T21:15:50.096Z,14.13
2018-05-15T21:18:18.492Z,12.93
2018-05-15T21:20:45.984Z,13.83
2018-05-15T21:23:13.463Z,14.03
2018-05-15T21:25:40.940Z,11.90
2018-05-15T21:28:08.436Z,24.57
2018-05-15T21:30:35.908Z,11.83
2018-05-15T21:33:03.398Z,13.40
2018-05-15T21:35:30.876Z,14.90
2018-05-15T21:37:58.347Z,12.93
2018-05-15T21:40:25.837Z,12.30
2018-05-15T21:42:53.304Z,10.30
2018-05-15T21:45:20.778Z,10.87
2018-05-15T21:47:48.285Z,11.23
2018-05-15T21:50:15.753Z,11.60
2018-05-15T21:52:43.260Z,14.60
2018-05-15T21:55:10.748Z,11.98
2018-05-15T21:57:38.224Z,13.10
2018-05-15T22:00:05.723Z,14.70
2018-05-15T22:02:33.201Z,12.98
2018-05-15T22:05:00.687Z,14.02
2018-05-15T22:07:28.151Z,15.83
2018-05-15T22:09:55.640Z,13.40
2018-05-15T22:12:35.753Z,12.80
2018-05-15T22:15:14.980Z,33.93
2018-05-15T22:17:54.112Z,11.80
2018-05-15T22:20:33.676Z,18.00
2018-05-15T22:23:00.568Z,10.80
2018-05-15T22:25:28.046Z,11.70
2018-05-15T22:27:55.517Z,12.48
2018-05-15T22:30:23.014Z,13.10
2018-05-15T22:32:50.485Z,15.33
2018-05-15T22:35:17.966Z,21.53
2018-05-15T22:37:45.442Z,13.30
2018-05-15T22:40:12.952Z,12.93
2018-05-15T22:42:40.420Z,12.60
2018-05-15T22:45:07.886Z,13.83
2018-05-15T22:47:35.359Z,14.93
2018-05-15T22:50:02.852Z,14.93
2018-05-15T22:52:33.777Z,16.40
2018-05-15T22:55:01.252Z,16.60
2018-05-15T22:57:28.743Z,15.30
2018-05-15T22:59:56.221Z,17.40
2018-05-15T23:02:23.695Z,16.23
2018-05-15T23:04:51.188Z,18.30
2018-05-15T23:07:18.652Z,16.77
2018-05-15T23:09:46.136Z,19.17
2018-05-15T23:12:13.604Z,26.03
2018-05-15T23:14:41.082Z,17.63
2018-05-15T23:17:08.569Z,21.95
2018-05-15T23:19:36.045Z,16.80
2018-05-15T23:22:03.553Z,19.10
2018-05-15T23:24:31.024Z,22.93
2018-05-15T23:26:58.500Z,22.83
2018-05-15T23:29:26.072Z,24.03
2018-05-15T23:31:53.507Z,34.10
2018-05-15T23:34:20.988Z,25.73
2018-05-15T23:36:48.459Z,25.97
2018-05-15T23:39:15.930Z,27.23
2018-05-15T23:41:43.428Z,30.80
2018-05-15T23:44:10.892Z,27.77
2018-05-15T23:46:38.381Z,25.83
2018-05-15T23:49:05.848Z,32.00
2018-05-15T23:51:33.319Z,30.67
2018-05-15T23:54:00.813Z,26.33
2018-05-15T23:56:28.279Z,25.73
2018-05-15T23:58:55.768Z,27.70
