createdAt,value
2017-07-17T00:01:09.544Z,1013.79
2017-07-17T00:02:22.140Z,1013.77
2017-07-17T00:03:34.410Z,1013.81
2017-07-17T00:04:47.078Z,1013.77
2017-07-17T00:05:59.046Z,1013.82
2017-07-17T00:07:11.287Z,1013.77
2017-07-17T00:08:23.601Z,1013.79
2017-07-17T00:09:36.210Z,1013.8
2017-07-17T00:10:48.755Z,1013.81
2017-07-17T00:12:01.333Z,1013.81
2017-07-17T00:13:13.931Z,1013.82
2017-07-17T00:14:26.224Z,1013.79
2017-07-17T00:15:38.870Z,1013.79
2017-07-17T00:16:50.902Z,1013.79
2017-07-17T00:18:03.111Z,1013.76
2017-07-17T00:19:14.733Z,1013.77
2017-07-17T00:20:27.011Z,1013.8
2017-07-17T00:21:38.710Z,1013.75
2017-07-17T00:22:50.725Z,1013.76
2017-07-17T00:24:02.673Z,1013.74
2017-07-17T00:25:14.958Z,1013.71
2017-07-17T00:26:26.954Z,1013.72
2017-07-17T00:27:39.575Z,1013.7
2017-07-17T00:28:52.197Z,1013.71
2017-07-17T00:30:04.484Z,1013.71
2017-07-17T00:31:16.538Z,1013.68
2017-07-17T00:32:29.201Z,1013.71
2017-07-17T00:33:41.740Z,1013.74
2017-07-17T00:34:54.041Z,1013.71
2017-07-17T00:36:06.624Z,1013.68
2017-07-17T00:37:19.197Z,1013.71
2017-07-17T00:38:31.165Z,1013.68
2017-07-17T00:39:43.475Z,1013.69
2017-07-17T00:40:55.767Z,1013.74
2017-07-17T00:42:08.352Z,1013.7
2017-07-17T00:43:20.920Z,1013.73
2017-07-17T00:44:33.546Z,1013.73
2017-07-17T00:45:45.507Z,1013.7
2017-07-17T00:46:58.059Z,1013.73
2017-07-17T00:48:09.978Z,1013.69
2017-07-17T00:49:21.975Z,1013.7
2017-07-17T00:50:34.245Z,1013.77
2017-07-17T00:51:46.547Z,1013.76
2017-07-17T00:52:58.812Z,1013.75
2017-07-17T00:54:10.742Z,1013.79
2017-07-17T00:55:23.022Z,1013.74
2017-07-17T00:56:34.683Z,1013.74
2017-07-17T00:57:47.224Z,1013.79
2017-07-17T00:58:59.498Z,1013.8
2017-07-17T01:00:12.089Z,1013.74
2017-07-17T01:01:24.383Z,1013.76
2017-07-17T01:02:36.437Z,1013.79
2017-07-17T01:03:48.764Z,1013.79
2017-07-17T01:05:00.724Z,1013.83
2017-07-17T01:06:13.296Z,1013.79
2017-07-17T01:07:25.281Z,1013.78
2017-07-17T01:08:37.927Z,1013.78
2017-07-17T01:09:50.548Z,1013.77
2017-07-17T01:11:02.528Z,1013.82
2017-07-17T01:12:14.218Z,1013.77
2017-07-17T01:13:26.871Z,1013.84
2017-07-17T01:14:38.866Z,1013.81
2017-07-17T01:15:51.110Z,1013.78
2017-07-17T01:17:02.759Z,1013.8
2017-07-17T01:18:14.781Z,1013.78
2017-07-17T01:19:27.111Z,1013.82
2017-07-17T01:20:39.695Z,1013.78
2017-07-17T01:21:52.266Z,1013.79
2017-07-17T01:23:04.822Z,1013.76
2017-07-17T01:24:16.497Z,1013.79
2017-07-17T01:25:28.505Z,1013.79
2017-07-17T01:26:40.857Z,1013.83
2017-07-17T01:27:53.442Z,1013.84
2017-07-17T01:29:05.785Z,1013.8
2017-07-17T01:30:18.413Z,1013.82
2017-07-17T01:31:30.765Z,1013.83
2017-07-17T01:32:43.039Z,1013.83
2017-07-17T01:33:55.658Z,1013.81
2017-07-17T01:35:07.294Z,1013.79
2017-07-17T01:36:19.919Z,1013.8
2017-07-17T01:37:32.247Z,1013.8
2017-07-17T01:38:44.822Z,1013.83
2017-07-17T01:39:56.506Z,1013.88
2017-07-17T01:41:08.509Z,1013.86
2017-07-17T01:42:20.847Z,1013.87
2017-07-17T01:43:32.793Z,1013.88
2017-07-17T01:44:44.799Z,1013.86
2017-07-17T01:45:57.433Z,1013.86
2017-07-17T01:47:09.752Z,1013.83
2017-07-17T01:48:21.729Z,1013.86
2017-07-17T01:49:33.731Z,1013.84
2017-07-17T01:50:46.341Z,1013.83
2017-07-17T01:51:58.616Z,1013.83
2017-07-17T01:53:11.200Z,1013.86
2017-07-17T01:54:23.182Z,1013.81
2017-07-17T01:55:35.493Z,1013.86
2017-07-17T01:56:48.096Z,1013.85
2017-07-17T01:58:00.067Z,1013.87
2017-07-17T01:59:12.054Z,1013.84
2017-07-17T02:00:24.731Z,1013.83
2017-07-17T02:01:37.403Z,1013.81
2017-07-17T02:02:49.349Z,1013.81
2017-07-17T02:04:01.281Z,1013.88
2017-07-17T02:05:13.902Z,1013.85
2017-07-17T02:06:26.165Z,1013.86
2017-07-17T02:07:38.413Z,1013.87
2017-07-17T02:08:50.371Z,1013.87
2017-07-17T02:10:02.950Z,1013.87
2017-07-17T02:11:14.618Z,1013.89
2017-07-17T02:12:26.868Z,1013.91
2017-07-17T02:13:39.099Z,1013.9
2017-07-17T02:14:51.719Z,1013.93
2017-07-17T02:16:04.421Z,1013.94
2017-07-17T02:17:16.650Z,1013.93
2017-07-17T02:18:29.174Z,1013.97
2017-07-17T02:19:41.146Z,1013.98
2017-07-17T02:20:53.747Z,1013.97
2017-07-17T02:22:06.071Z,1013.92
2017-07-17T02:23:18.427Z,1013.94
2017-07-17T02:24:29.477Z,1013.93
2017-07-17T02:25:41.448Z,1013.96
2017-07-17T02:26:54.069Z,1014
2017-07-17T02:28:06.701Z,1013.97
2017-07-17T02:29:18.362Z,1013.98
2017-07-17T02:30:30.663Z,1013.97
2017-07-17T02:31:43.316Z,1013.94
2017-07-17T02:32:55.927Z,1013.97
2017-07-17T02:34:07.946Z,1014.02
2017-07-17T02:35:20.541Z,1014.05
2017-07-17T02:36:32.790Z,1014.05
2017-07-17T02:37:45.047Z,1014.03
2017-07-17T02:38:56.980Z,1014.02
2017-07-17T02:40:09.314Z,1013.98
2017-07-17T02:41:21.853Z,1014.02
2017-07-17T02:42:34.483Z,1013.99
2017-07-17T02:43:46.789Z,1013.99
2017-07-17T02:44:59.033Z,1014.05
2017-07-17T02:46:11.845Z,1014.02
2017-07-17T02:47:24.098Z,1014.02
2017-07-17T02:48:36.671Z,1014.01
2017-07-17T02:49:48.619Z,1014.03
2017-07-17T02:51:00.917Z,1014.09
2017-07-17T02:52:13.156Z,1014.15
2017-07-17T02:53:24.779Z,1014.13
2017-07-17T02:54:36.728Z,1014.13
2017-07-17T02:55:49.305Z,1014.13
2017-07-17T02:57:01.616Z,1014.14
2017-07-17T02:58:13.912Z,1014.15
2017-07-17T02:59:26.582Z,1014.16
2017-07-17T03:00:38.806Z,1014.19
2017-07-17T03:01:51.065Z,1014.21
2017-07-17T03:03:03.348Z,1014.22
2017-07-17T03:04:15.718Z,1014.18
2017-07-17T03:05:28.021Z,1014.16
2017-07-17T03:06:40.288Z,1014.2
2017-07-17T03:07:52.579Z,1014.17
2017-07-17T03:09:04.556Z,1014.23
2017-07-17T03:10:17.225Z,1014.2
2017-07-17T03:11:29.773Z,1014.22
2017-07-17T03:12:42.388Z,1014.24
2017-07-17T03:13:54.708Z,1014.27
2017-07-17T03:15:06.376Z,1014.26
2017-07-17T03:16:18.043Z,1014.27
2017-07-17T03:17:30.072Z,1014.26
2017-07-17T03:18:42.728Z,1014.25
2017-07-17T03:19:55.390Z,1014.29
2017-07-17T03:21:07.351Z,1014.32
2017-07-17T03:22:19.661Z,1014.32
2017-07-17T03:23:31.302Z,1014.32
2017-07-17T03:24:43.351Z,1014.31
2017-07-17T03:25:56.022Z,1014.26
2017-07-17T03:27:08.096Z,1014.27
2017-07-17T03:28:20.125Z,1014.29
2017-07-17T03:29:31.763Z,1014.33
2017-07-17T03:30:43.775Z,1014.31
2017-07-17T03:31:56.033Z,1014.3
2017-07-17T03:33:08.059Z,1014.28
2017-07-17T03:34:20.363Z,1014.32
2017-07-17T03:35:32.990Z,1014.31
2017-07-17T03:36:45.573Z,1014.28
2017-07-17T03:37:57.553Z,1014.38
2017-07-17T03:39:09.542Z,1014.36
2017-07-17T03:40:21.212Z,1014.38
2017-07-17T03:41:33.583Z,1014.39
2017-07-17T03:42:45.524Z,1014.37
2017-07-17T03:43:58.182Z,1014.34
2017-07-17T03:45:09.827Z,1014.37
2017-07-17T03:46:22.176Z,1014.37
2017-07-17T03:47:34.178Z,1014.38
2017-07-17T03:48:46.802Z,1014.41
2017-07-17T03:49:59.414Z,1014.45
2017-07-17T03:51:11.690Z,1014.45
2017-07-17T03:52:24.277Z,1014.46
2017-07-17T03:53:36.600Z,1014.51
2017-07-17T03:54:49.208Z,1014.54
2017-07-17T03:56:01.171Z,1014.51
2017-07-17T03:57:13.131Z,1014.55
2017-07-17T03:58:25.759Z,1014.58
2017-07-17T03:59:38.353Z,1014.56
2017-07-17T04:00:50.288Z,1014.57
2017-07-17T04:02:02.635Z,1014.56
2017-07-17T04:03:14.309Z,1014.65
2017-07-17T04:04:26.893Z,1014.67
2017-07-17T04:05:38.901Z,1014.7
2017-07-17T04:06:51.464Z,1014.71
2017-07-17T04:08:04.079Z,1014.66
2017-07-17T04:09:16.397Z,1014.67
2017-07-17T04:10:28.693Z,1014.72
2017-07-17T04:11:41.287Z,1014.68
2017-07-17T04:12:53.811Z,1014.71
2017-07-17T04:14:06.429Z,1014.68
2017-07-17T04:15:18.367Z,1014.7
2017-07-17T04:16:30.362Z,1014.77
2017-07-17T04:17:42.356Z,1014.83
2017-07-17T04:18:55.044Z,1014.85
2017-07-17T04:20:07.040Z,1014.87
2017-07-17T04:21:19.285Z,1014.92
2017-07-17T04:22:31.932Z,1014.93
2017-07-17T04:23:43.909Z,1014.88
2017-07-17T04:24:55.869Z,1014.89
2017-07-17T04:26:07.890Z,1014.93
2017-07-17T04:27:20.227Z,1014.97
2017-07-17T04:28:32.816Z,1015
2017-07-17T04:29:44.808Z,1014.98
2017-07-17T04:30:57.401Z,1015.01
2017-07-17T04:32:09.999Z,1014.96
2017-07-17T04:33:22.640Z,1014.91
2017-07-17T04:34:34.580Z,1014.99
2017-07-17T04:35:47.150Z,1014.93
2017-07-17T04:36:59.170Z,1014.87
2017-07-17T04:38:11.431Z,1014.95
2017-07-17T04:39:23.377Z,1014.83
2017-07-17T04:40:35.381Z,1014.87
2017-07-17T04:41:47.650Z,1014.89
2017-07-17T04:42:59.999Z,1014.81
2017-07-17T04:44:12.555Z,1014.75
2017-07-17T04:45:25.391Z,1014.76
2017-07-17T04:46:37.344Z,1014.77
2017-07-17T04:47:49.933Z,1014.75
2017-07-17T04:49:02.225Z,1014.75
2017-07-17T04:50:14.521Z,1014.78
2017-07-17T04:51:26.829Z,1014.84
2017-07-17T04:52:38.851Z,1014.79
2017-07-17T04:53:50.787Z,1014.82
2017-07-17T04:55:02.794Z,1014.84
2017-07-17T04:56:15.414Z,1014.83
2017-07-17T04:57:27.936Z,1014.86
2017-07-17T04:58:40.272Z,1014.85
2017-07-17T04:59:52.225Z,1014.86
2017-07-17T05:01:04.183Z,1014.87
2017-07-17T05:02:16.466Z,1015.03
2017-07-17T05:03:28.412Z,1015.05
2017-07-17T05:04:40.999Z,1015.08
2017-07-17T05:05:53.322Z,1015.1
2017-07-17T05:07:05.277Z,1015.05
2017-07-17T05:08:16.603Z,1015.11
2017-07-17T05:09:28.874Z,1015.14
2017-07-17T05:10:41.444Z,1015.1
2017-07-17T05:11:54.036Z,1015.08
2017-07-17T05:13:06.308Z,1015.19
2017-07-17T05:14:18.555Z,1015.24
2017-07-17T05:15:30.199Z,1015.22
2017-07-17T05:16:41.879Z,1015.35
2017-07-17T05:17:54.207Z,1015.2
2017-07-17T05:19:06.829Z,1015.28
2017-07-17T05:20:19.105Z,1015.31
2017-07-17T05:21:31.758Z,1015.36
2017-07-17T05:22:43.991Z,1015.47
2017-07-17T05:23:55.671Z,1015.36
2017-07-17T05:25:07.667Z,1015.34
2017-07-17T05:26:19.663Z,1015.26
2017-07-17T05:27:31.639Z,1015.28
2017-07-17T05:28:43.939Z,1015.28
2017-07-17T05:29:56.550Z,1015.37
2017-07-17T05:31:08.837Z,1015.32
2017-07-17T05:32:21.090Z,1015.36
2017-07-17T05:33:33.371Z,1015.47
2017-07-17T05:34:45.694Z,1015.46
2017-07-17T05:35:57.980Z,1015.41
2017-07-17T05:37:09.951Z,1015.38
2017-07-17T05:38:22.533Z,1015.4
2017-07-17T05:39:34.824Z,1015.43
2017-07-17T05:40:47.412Z,1015.48
2017-07-17T05:41:59.710Z,1015.58
2017-07-17T05:43:12.005Z,1015.49
2017-07-17T05:44:24.599Z,1015.53
2017-07-17T05:45:36.531Z,1015.49
2017-07-17T05:46:48.804Z,1015.52
2017-07-17T05:48:01.478Z,1015.68
2017-07-17T05:49:13.125Z,1015.49
2017-07-17T05:50:25.782Z,1015.67
2017-07-17T05:51:38.378Z,1015.65
2017-07-17T05:52:50.701Z,1015.63
2017-07-17T05:54:02.648Z,1015.8
2017-07-17T05:55:15.283Z,1015.69
2017-07-17T05:56:27.558Z,1015.62
2017-07-17T05:57:40.144Z,1015.66
2017-07-17T05:58:52.725Z,1015.52
2017-07-17T06:00:04.441Z,1015.53
2017-07-17T06:01:17.042Z,1015.54
2017-07-17T06:02:29.624Z,1015.58
2017-07-17T06:03:42.210Z,1015.66
2017-07-17T06:04:54.488Z,1015.63
2017-07-17T06:06:06.809Z,1015.7
2017-07-17T06:07:19.132Z,1015.63
2017-07-17T06:08:31.104Z,1015.6
2017-07-17T06:09:43.424Z,1015.58
2017-07-17T06:10:55.787Z,1015.65
2017-07-17T06:12:07.507Z,1015.65
2017-07-17T06:13:20.107Z,1015.6
2017-07-17T06:14:32.103Z,1015.74
2017-07-17T06:15:44.674Z,1015.63
2017-07-17T06:16:56.969Z,1015.67
2017-07-17T06:18:09.258Z,1015.73
2017-07-17T06:19:21.248Z,1015.75
2017-07-17T06:20:33.566Z,1015.69
2017-07-17T06:21:45.924Z,1015.69
2017-07-17T06:22:58.198Z,1015.62
2017-07-17T06:24:10.545Z,1015.79
2017-07-17T06:25:22.567Z,1015.67
2017-07-17T06:26:35.183Z,1015.88
2017-07-17T06:27:47.478Z,1015.8
2017-07-17T06:29:00.073Z,1015.72
2017-07-17T06:30:12.045Z,1015.87
2017-07-17T06:31:24.315Z,1015.91
2017-07-17T06:32:36.894Z,1015.59
2017-07-17T06:33:49.506Z,1015.65
2017-07-17T06:35:01.745Z,1015.6
2017-07-17T06:36:14.310Z,1015.64
2017-07-17T06:37:26.612Z,1015.81
2017-07-17T06:38:38.860Z,1015.99
2017-07-17T06:39:51.404Z,1015.97
2017-07-17T06:41:03.784Z,1016.01
2017-07-17T06:42:16.084Z,1015.74
2017-07-17T06:43:28.751Z,1015.91
2017-07-17T06:44:40.447Z,1015.81
2017-07-17T06:45:53.043Z,1015.72
2017-07-17T06:47:05.029Z,1015.71
2017-07-17T06:48:17.312Z,1015.78
2017-07-17T06:49:29.634Z,1015.72
2017-07-17T06:50:42.281Z,1015.76
2017-07-17T06:51:54.337Z,1015.78
2017-07-17T06:53:06.686Z,1016.33
2017-07-17T06:54:19.045Z,1016.05
2017-07-17T06:55:31.617Z,1016.21
2017-07-17T06:56:43.242Z,1015.83
2017-07-17T06:57:55.604Z,1016.1
2017-07-17T06:59:07.980Z,1016.26
2017-07-17T07:00:20.648Z,1016.45
2017-07-17T07:01:32.992Z,1016.57
2017-07-17T07:02:45.252Z,1016.13
2017-07-17T07:03:57.536Z,1015.91
2017-07-17T07:05:09.492Z,1015.9
2017-07-17T07:06:21.490Z,1015.96
2017-07-17T07:07:34.068Z,1016.31
2017-07-17T07:08:46.680Z,1015.95
2017-07-17T07:09:58.986Z,1016.51
2017-07-17T07:11:11.007Z,1016.39
2017-07-17T07:12:23.276Z,1016.54
2017-07-17T07:13:34.622Z,1016.48
2017-07-17T07:14:46.355Z,1016.25
2017-07-17T07:15:58.960Z,1016
2017-07-17T07:17:11.540Z,1015.82
2017-07-17T07:18:23.843Z,1015.81
2017-07-17T07:19:36.176Z,1016.07
2017-07-17T07:20:48.749Z,1016.08
2017-07-17T07:22:01.402Z,1016.01
2017-07-17T07:23:13.363Z,1016.08
2017-07-17T07:24:24.105Z,1016.14
2017-07-17T07:25:36.415Z,1016.28
2017-07-17T07:26:48.983Z,1016.24
2017-07-17T07:28:00.655Z,1016.2
2017-07-17T07:29:13.261Z,1016.1
2017-07-17T07:30:25.847Z,1016.09
2017-07-17T07:31:38.461Z,1015.91
2017-07-17T07:32:50.443Z,1015.84
2017-07-17T07:34:02.428Z,1015.89
2017-07-17T07:35:14.403Z,1015.89
2017-07-17T07:36:26.710Z,1015.88
2017-07-17T07:37:38.785Z,1015.88
2017-07-17T07:38:51.339Z,1015.84
2017-07-17T07:40:03.952Z,1015.86
2017-07-17T07:41:16.207Z,1015.9
2017-07-17T07:42:28.500Z,1015.9
2017-07-17T07:43:40.515Z,1015.98
2017-07-17T07:44:53.135Z,1016.13
2017-07-17T07:46:05.440Z,1016.07
2017-07-17T07:47:17.395Z,1015.95
2017-07-17T07:48:30.002Z,1016
2017-07-17T07:49:41.655Z,1015.89
2017-07-17T07:50:53.597Z,1015.78
2017-07-17T07:52:04.686Z,1015.73
2017-07-17T07:53:15.413Z,1015.82
2017-07-17T07:54:26.453Z,1015.94
2017-07-17T07:55:37.805Z,1016.01
2017-07-17T07:56:50.112Z,1015.96
2017-07-17T07:58:02.113Z,1016.03
2017-07-17T07:59:13.771Z,1016.13
2017-07-17T08:00:26.057Z,1016.24
2017-07-17T08:01:38.339Z,1016.07
2017-07-17T08:02:50.607Z,1016.09
2017-07-17T08:04:02.895Z,1016.1
2017-07-17T08:05:15.489Z,1015.88
2017-07-17T08:06:27.821Z,1015.89
2017-07-17T08:07:39.488Z,1015.86
2017-07-17T08:08:51.786Z,1015.98
2017-07-17T08:10:04.142Z,1016.05
2017-07-17T08:11:16.413Z,1016.07
2017-07-17T08:12:28.757Z,1016.04
2017-07-17T08:13:40.393Z,1016
2017-07-17T08:14:52.041Z,1016.02
2017-07-17T08:16:04.663Z,1016.04
2017-07-17T08:17:16.632Z,1016.11
2017-07-17T08:18:28.596Z,1016.03
2017-07-17T08:19:41.216Z,1016.2
2017-07-17T08:20:53.176Z,1016.2
2017-07-17T08:22:05.149Z,1016.18
2017-07-17T08:23:16.759Z,1016.12
2017-07-17T08:24:27.831Z,1016.18
2017-07-17T08:25:40.439Z,1015.98
2017-07-17T08:26:53.025Z,1015.81
2017-07-17T08:28:05.049Z,1015.83
2017-07-17T08:29:17.667Z,1015.9
2017-07-17T08:30:30.318Z,1015.89
2017-07-17T08:31:42.927Z,1015.9
2017-07-17T08:32:55.259Z,1015.87
2017-07-17T08:34:07.649Z,1015.9
2017-07-17T08:35:20.300Z,1015.99
2017-07-17T08:36:32.902Z,1015.89
2017-07-17T08:37:45.196Z,1015.95
2017-07-17T08:38:58.045Z,1015.97
2017-07-17T08:40:09.756Z,1015.96
2017-07-17T08:41:22.105Z,1015.84
2017-07-17T08:42:34.096Z,1015.99
2017-07-17T08:43:46.340Z,1015.99
2017-07-17T08:44:58.706Z,1015.95
2017-07-17T08:46:11.052Z,1016.06
2017-07-17T08:47:23.440Z,1016.11
2017-07-17T08:48:35.437Z,1016.04
2017-07-17T08:49:47.422Z,1016.04
2017-07-17T08:51:00.043Z,1015.97
2017-07-17T08:52:12.064Z,1015.95
2017-07-17T08:53:24.337Z,1015.88
2017-07-17T08:54:36.659Z,1015.86
2017-07-17T08:55:48.958Z,1015.87
2017-07-17T08:57:01.599Z,1016.02
2017-07-17T08:58:12.678Z,1016.04
2017-07-17T08:59:23.789Z,1016
2017-07-17T09:00:36.637Z,1015.95
2017-07-17T09:01:48.957Z,1015.92
2017-07-17T09:03:01.331Z,1015.86
2017-07-17T09:04:13.405Z,1015.84
2017-07-17T09:05:25.698Z,1015.84
2017-07-17T09:06:37.987Z,1015.78
2017-07-17T09:07:50.328Z,1015.79
2017-07-17T09:09:02.019Z,1015.83
2017-07-17T09:10:13.691Z,1015.82
2017-07-17T09:11:26.023Z,1015.78
2017-07-17T09:12:38.316Z,1015.79
2017-07-17T09:13:50.931Z,1015.91
2017-07-17T09:15:02.917Z,1015.83
2017-07-17T09:16:14.583Z,1015.84
2017-07-17T09:17:26.556Z,1015.81
2017-07-17T09:18:39.175Z,1015.84
2017-07-17T09:19:51.804Z,1015.79
2017-07-17T09:21:04.127Z,1015.86
2017-07-17T09:22:15.794Z,1015.79
2017-07-17T09:23:27.782Z,1015.77
2017-07-17T09:24:39.450Z,1015.8
2017-07-17T09:25:51.792Z,1015.76
2017-07-17T09:27:04.143Z,1015.79
2017-07-17T09:28:16.847Z,1015.79
2017-07-17T09:29:29.139Z,1015.78
2017-07-17T09:30:40.909Z,1015.83
2017-07-17T09:31:52.892Z,1015.8
2017-07-17T09:33:05.216Z,1015.82
2017-07-17T09:34:17.547Z,1015.79
2017-07-17T09:35:29.791Z,1015.73
2017-07-17T09:36:42.435Z,1015.76
2017-07-17T09:37:55.110Z,1015.74
2017-07-17T09:39:07.416Z,1015.83
2017-07-17T09:40:19.452Z,1015.87
2017-07-17T09:41:31.411Z,1015.94
2017-07-17T09:42:43.399Z,1015.86
2017-07-17T09:43:55.722Z,1015.82
2017-07-17T09:45:07.744Z,1015.81
2017-07-17T09:46:20.367Z,1015.73
2017-07-17T09:47:32.439Z,1015.73
2017-07-17T09:48:44.753Z,1015.69
2017-07-17T09:49:56.402Z,1015.77
2017-07-17T09:51:08.441Z,1015.83
2017-07-17T09:52:20.507Z,1015.75
2017-07-17T09:53:31.843Z,1015.66
2017-07-17T09:54:43.856Z,1015.6
2017-07-17T09:55:55.863Z,1015.67
2017-07-17T09:57:07.522Z,1015.67
2017-07-17T09:58:20.144Z,1015.65
2017-07-17T09:59:32.491Z,1015.66
2017-07-17T10:00:44.482Z,1015.68
2017-07-17T10:01:57.128Z,1015.66
2017-07-17T10:03:09.424Z,1015.71
2017-07-17T10:04:22.098Z,1015.75
2017-07-17T10:05:34.390Z,1015.69
2017-07-17T10:06:46.785Z,1015.68
2017-07-17T10:07:59.357Z,1015.66
2017-07-17T10:09:11.971Z,1015.63
2017-07-17T10:10:24.576Z,1015.6
2017-07-17T10:11:37.218Z,1015.58
2017-07-17T10:12:49.197Z,1015.6
2017-07-17T10:14:01.552Z,1015.61
2017-07-17T10:15:13.494Z,1015.75
2017-07-17T10:16:25.814Z,1015.8
2017-07-17T10:17:38.129Z,1015.79
2017-07-17T10:18:50.450Z,1015.86
2017-07-17T10:20:02.155Z,1015.95
2017-07-17T10:21:13.891Z,1015.99
2017-07-17T10:22:26.206Z,1015.97
2017-07-17T10:23:38.147Z,1015.91
2017-07-17T10:24:49.514Z,1015.86
2017-07-17T10:26:01.547Z,1015.85
2017-07-17T10:27:13.501Z,1015.9
2017-07-17T10:28:25.804Z,1015.88
2017-07-17T10:29:38.444Z,1015.84
2017-07-17T10:30:50.084Z,1015.91
2017-07-17T10:32:02.694Z,1015.92
2017-07-17T10:33:15.008Z,1015.88
2017-07-17T10:34:27.347Z,1015.91
2017-07-17T10:35:39.668Z,1015.84
2017-07-17T10:36:51.650Z,1015.98
2017-07-17T10:38:03.953Z,1016.13
2017-07-17T10:39:15.656Z,1016.02
2017-07-17T10:40:27.609Z,1016.03
2017-07-17T10:41:39.587Z,1015.94
2017-07-17T10:42:52.194Z,1015.95
2017-07-17T10:44:04.516Z,1015.94
2017-07-17T10:45:16.530Z,1015.91
2017-07-17T10:46:28.826Z,1015.9
2017-07-17T10:47:41.108Z,1015.93
2017-07-17T10:48:53.429Z,1016.04
2017-07-17T10:50:05.471Z,1016.08
2017-07-17T10:51:17.781Z,1016.05
2017-07-17T10:52:30.363Z,1016.08
2017-07-17T10:53:42.055Z,1016.12
2017-07-17T10:54:54.672Z,1016.13
2017-07-17T10:56:07.010Z,1016.15
2017-07-17T10:57:19.351Z,1016.26
2017-07-17T10:58:31.703Z,1016.28
2017-07-17T10:59:44.288Z,1016.27
2017-07-17T11:00:56.604Z,1016.08
2017-07-17T11:02:08.899Z,1015.95
2017-07-17T11:03:20.631Z,1016.01
2017-07-17T11:04:33.238Z,1016.11
2017-07-17T11:05:45.834Z,1016.08
2017-07-17T11:06:58.443Z,1016.05
2017-07-17T11:08:10.735Z,1016.02
2017-07-17T11:09:22.722Z,1016.19
2017-07-17T11:10:34.713Z,1016.24
2017-07-17T11:11:47.340Z,1016.34
2017-07-17T11:12:59.974Z,1016.23
2017-07-17T11:14:12.316Z,1016.04
2017-07-17T11:15:24.965Z,1016
2017-07-17T11:16:37.615Z,1016.06
2017-07-17T11:17:49.921Z,1016.08
2017-07-17T11:19:02.248Z,1016.09
2017-07-17T11:20:14.592Z,1016.25
2017-07-17T11:21:27.288Z,1016.18
2017-07-17T11:22:39.611Z,1016.28
2017-07-17T11:23:51.318Z,1016.37
2017-07-17T11:25:03.263Z,1016.25
2017-07-17T11:26:14.601Z,1016.12
2017-07-17T11:27:26.313Z,1016.08
2017-07-17T11:28:38.661Z,1016.05
2017-07-17T11:29:51.230Z,1015.95
2017-07-17T11:31:02.916Z,1015.9
2017-07-17T11:32:15.577Z,1015.98
2017-07-17T11:33:26.951Z,1015.9
2017-07-17T11:34:38.642Z,1015.89
2017-07-17T11:35:50.728Z,1015.97
2017-07-17T11:37:03.018Z,1016.03
2017-07-17T11:38:15.349Z,1016.15
2017-07-17T11:39:27.709Z,1016.11
2017-07-17T11:40:39.744Z,1016.17
2017-07-17T11:41:51.984Z,1016.11
2017-07-17T11:43:04.284Z,1016.04
2017-07-17T11:44:16.234Z,1016.06
2017-07-17T11:45:28.889Z,1016.13
2017-07-17T11:56:37.965Z,1016.37
2017-07-17T11:59:01.338Z,1016.2
2017-07-17T12:00:13.926Z,1016.23
2017-07-17T12:01:26.545Z,1016.19
2017-07-17T12:02:39.121Z,1016.02
2017-07-17T12:03:51.715Z,1016.15
2017-07-17T12:06:14.979Z,1016.01
2017-07-17T12:07:27.631Z,1016.09
2017-07-17T12:08:40.271Z,1016.18
2017-07-17T12:09:52.865Z,1016.17
2017-07-17T12:11:05.186Z,1016.24
2017-07-17T12:12:17.825Z,1016.28
2017-07-17T12:13:30.215Z,1016.16
2017-07-17T12:14:42.553Z,1016.16
2017-07-17T12:15:55.174Z,1016.19
2017-07-17T12:17:07.849Z,1016.12
2017-07-17T12:18:19.842Z,1016.17
2017-07-17T12:19:32.539Z,1016.28
2017-07-17T12:20:44.821Z,1016.21
2017-07-17T12:21:57.129Z,1016.16
2017-07-17T12:23:09.741Z,1016.28
2017-07-17T12:24:22.363Z,1016.31
2017-07-17T12:25:35.045Z,1016.35
2017-07-17T12:26:47.316Z,1016.28
2017-07-17T12:27:59.644Z,1016.21
2017-07-17T12:29:12.304Z,1016.22
2017-07-17T12:30:24.965Z,1016.15
2017-07-17T12:31:37.295Z,1016.03
2017-07-17T12:32:49.914Z,1015.95
2017-07-17T12:34:02.212Z,1015.94
2017-07-17T12:35:14.523Z,1015.92
2017-07-17T12:36:27.205Z,1016
2017-07-17T12:37:39.543Z,1016.03
2017-07-17T12:38:51.494Z,1016.03
2017-07-17T12:40:04.135Z,1015.87
2017-07-17T12:41:16.790Z,1015.98
2017-07-17T12:42:29.100Z,1015.98
2017-07-17T12:43:41.452Z,1016.03
2017-07-17T12:44:53.733Z,1016.02
2017-07-17T12:46:06.335Z,1015.99
2017-07-17T12:47:19.016Z,1015.87
2017-07-17T12:48:31.375Z,1016.02
2017-07-17T12:49:43.638Z,1016.15
2017-07-17T12:50:56.253Z,1016.22
2017-07-17T12:52:08.308Z,1016.15
2017-07-17T12:53:20.576Z,1016.06
2017-07-17T12:54:33.189Z,1016.17
2017-07-17T12:55:45.825Z,1016.09
2017-07-17T12:56:58.484Z,1016.22
2017-07-17T12:58:10.821Z,1016.07
2017-07-17T12:59:22.873Z,1016.07
2017-07-17T13:00:34.848Z,1016.01
2017-07-17T13:01:47.445Z,1015.96
2017-07-17T13:02:59.808Z,1015.94
2017-07-17T13:04:12.478Z,1015.91
2017-07-17T13:05:24.170Z,1015.92
2017-07-17T13:06:36.162Z,1015.96
2017-07-17T13:07:48.908Z,1015.99
2017-07-17T13:09:01.573Z,1016.04
2017-07-17T13:10:13.565Z,1016
2017-07-17T13:11:25.891Z,1015.94
2017-07-17T13:12:38.562Z,1015.9
2017-07-17T13:13:50.940Z,1015.99
2017-07-17T13:15:03.647Z,1015.96
2017-07-17T13:16:16.299Z,1015.93
2017-07-17T13:17:28.306Z,1015.96
2017-07-17T13:18:40.869Z,1015.94
2017-07-17T13:19:53.512Z,1015.92
2017-07-17T13:21:05.840Z,1015.87
2017-07-17T13:22:18.194Z,1015.86
2017-07-17T13:23:30.916Z,1015.83
2017-07-17T13:24:43.550Z,1015.83
2017-07-17T13:25:55.305Z,1015.84
2017-07-17T13:27:07.932Z,1015.85
2017-07-17T13:28:20.004Z,1015.84
2017-07-17T13:29:32.298Z,1015.88
2017-07-17T13:30:44.659Z,1015.94
2017-07-17T13:31:57.265Z,1015.87
2017-07-17T13:33:09.558Z,1016.13
2017-07-17T13:34:22.219Z,1016.04
2017-07-17T13:35:34.820Z,1016.19
2017-07-17T13:36:47.404Z,1016.1
2017-07-17T13:38:00.026Z,1015.86
2017-07-17T13:39:12.372Z,1015.76
2017-07-17T13:40:24.688Z,1015.89
2017-07-17T13:41:36.953Z,1015.83
2017-07-17T13:42:49.301Z,1015.69
2017-07-17T13:44:01.976Z,1015.83
2017-07-17T13:45:14.248Z,1015.78
2017-07-17T13:46:26.559Z,1015.84
2017-07-17T13:47:38.505Z,1015.76
2017-07-17T13:48:50.808Z,1015.85
2017-07-17T13:50:03.472Z,1015.83
2017-07-17T13:51:16.151Z,1015.79
2017-07-17T13:52:28.820Z,1015.84
2017-07-17T13:53:41.426Z,1015.83
2017-07-17T13:54:54.047Z,1015.91
2017-07-17T13:56:06.664Z,1015.97
2017-07-17T13:57:18.732Z,1016.03
2017-07-17T13:58:31.393Z,1015.93
2017-07-17T13:59:44.024Z,1016.06
2017-07-17T14:00:56.706Z,1016.05
2017-07-17T14:02:09.339Z,1016.02
2017-07-17T14:03:21.984Z,1015.94
2017-07-17T14:04:34.609Z,1015.96
2017-07-17T14:05:46.706Z,1015.83
2017-07-17T14:06:58.998Z,1015.8
2017-07-17T14:08:11.597Z,1015.7
2017-07-17T14:09:24.290Z,1015.73
2017-07-17T14:10:35.977Z,1015.76
2017-07-17T14:11:47.993Z,1015.65
2017-07-17T14:13:00.377Z,1015.69
2017-07-17T14:14:12.378Z,1015.57
2017-07-17T14:15:25.082Z,1015.64
2017-07-17T14:16:37.694Z,1015.68
2017-07-17T14:17:50.256Z,1015.7
2017-07-17T14:19:02.621Z,1015.72
2017-07-17T14:20:15.274Z,1015.83
2017-07-17T14:21:27.915Z,1015.78
2017-07-17T14:22:40.520Z,1015.59
2017-07-17T14:23:52.247Z,1015.62
2017-07-17T14:25:04.286Z,1015.8
2017-07-17T14:26:16.960Z,1015.76
2017-07-17T14:27:29.612Z,1015.74
2017-07-17T14:28:42.327Z,1015.73
2017-07-17T14:29:54.947Z,1015.75
2017-07-17T14:31:06.977Z,1015.76
2017-07-17T14:32:19.328Z,1015.76
2017-07-17T14:33:31.936Z,1015.82
2017-07-17T14:34:44.612Z,1015.8
2017-07-17T14:35:56.634Z,1015.82
2017-07-17T14:37:09.259Z,1015.8
2017-07-17T14:38:21.643Z,1015.75
2017-07-17T14:39:33.649Z,1015.79
2017-07-17T14:40:46.338Z,1015.71
2017-07-17T14:41:58.934Z,1015.64
2017-07-17T14:43:11.576Z,1015.66
2017-07-17T14:44:23.581Z,1015.74
2017-07-17T14:45:35.634Z,1015.79
2017-07-17T14:46:48.259Z,1015.74
2017-07-17T14:48:00.854Z,1015.64
2017-07-17T14:49:13.457Z,1015.68
2017-07-17T14:50:25.837Z,1015.73