createdAt,value
2022-10-25T00:01:21.846Z,97576.00
2022-10-25T00:03:50.336Z,97582.00
2022-10-25T00:06:20.125Z,97577.00
2022-10-25T00:08:48.443Z,97562.00
2022-10-25T00:11:21.780Z,97565.00
2022-10-25T00:13:51.262Z,97589.00
2022-10-25T00:16:22.836Z,97585.00
2022-10-25T00:18:51.576Z,97579.00
2022-10-25T00:21:21.655Z,97580.00
2022-10-25T00:23:51.380Z,97578.00
2022-10-25T00:26:20.362Z,97585.00
2022-10-25T00:28:48.850Z,97585.00
2022-10-25T00:31:18.723Z,97579.00
2022-10-25T00:33:46.997Z,97578.00
2022-10-25T00:36:18.142Z,97585.00
2022-10-25T00:38:48.135Z,97594.00
2022-10-25T00:41:19.098Z,97577.00
2022-10-25T00:43:50.139Z,97582.00
2022-10-25T00:46:25.369Z,97586.00
2022-10-25T00:48:59.095Z,97588.00
2022-10-25T00:51:34.315Z,97595.00
2022-10-25T00:54:04.382Z,97593.00
2022-10-25T00:56:39.022Z,97589.00
2022-10-25T00:59:11.850Z,97579.00
2022-10-25T01:01:42.340Z,97581.00
2022-10-25T01:04:16.327Z,97589.00
2022-10-25T01:06:50.697Z,97580.00
2022-10-25T01:09:24.620Z,97587.00
2022-10-25T01:11:52.947Z,97577.00
2022-10-25T01:14:22.656Z,97587.00
2022-10-25T01:17:02.010Z,97581.00
2022-10-25T01:19:53.721Z,97579.00
2022-10-25T01:22:30.572Z,97583.00
2022-10-25T01:25:42.604Z,97580.00
2022-10-25T01:28:17.372Z,97591.00
2022-10-25T01:31:17.538Z,97586.00
2022-10-25T01:33:56.431Z,97589.00
2022-10-25T01:36:41.753Z,97591.00
2022-10-25T01:39:16.003Z,97585.00
2022-10-25T01:42:01.574Z,97591.00
2022-10-25T01:44:40.518Z,97581.00
2022-10-25T01:47:15.931Z,97587.00
2022-10-25T01:49:51.337Z,97586.00
2022-10-25T01:52:23.131Z,97594.00
2022-10-25T01:54:51.505Z,97589.00
2022-10-25T01:57:40.025Z,97586.00
2022-10-25T02:00:14.824Z,97584.00
2022-10-25T02:03:11.711Z,97597.00
2022-10-25T02:05:57.137Z,97590.00
2022-10-25T02:08:36.712Z,97594.00
2022-10-25T02:11:17.030Z,97593.00
2022-10-25T02:14:00.408Z,97591.00
2022-10-25T02:16:37.212Z,97593.00
2022-10-25T02:19:12.540Z,97605.00
2022-10-25T02:21:43.175Z,97600.00
2022-10-25T02:24:22.513Z,97607.00
2022-10-25T02:26:52.606Z,97603.00
2022-10-25T02:29:23.470Z,97590.00
2022-10-25T02:31:52.400Z,97581.00
2022-10-25T02:34:22.443Z,97589.00
2022-10-25T02:36:53.077Z,97584.00
2022-10-25T02:39:27.671Z,97573.00
2022-10-25T02:41:58.772Z,97589.00
2022-10-25T02:44:26.924Z,97589.00
2022-10-25T02:46:55.083Z,97586.00
2022-10-25T02:49:24.730Z,97599.00
2022-10-25T02:51:53.130Z,97599.00
2022-10-25T02:54:21.590Z,97592.00
2022-10-25T02:56:52.284Z,97601.00
2022-10-25T02:59:21.190Z,97598.00
2022-10-25T03:01:49.525Z,97605.00
2022-10-25T03:04:17.831Z,97597.00
2022-10-25T03:06:47.381Z,97605.00
2022-10-25T03:09:15.523Z,97612.00
2022-10-25T03:11:43.736Z,97608.00
2022-10-25T03:14:11.856Z,97620.00
2022-10-25T03:16:40.016Z,97615.00
2022-10-25T03:19:08.137Z,97624.00
2022-10-25T03:21:38.711Z,97612.00
2022-10-25T03:24:10.817Z,97621.00
2022-10-25T03:26:38.943Z,97593.00
2022-10-25T03:29:07.038Z,97603.00
2022-10-25T03:31:35.184Z,97599.00
2022-10-25T03:34:03.375Z,97607.00
2022-10-25T03:36:31.549Z,97609.00
2022-10-25T03:38:59.665Z,97618.00
2022-10-25T03:41:29.113Z,97622.00
2022-10-25T03:43:57.250Z,97631.00
2022-10-25T03:46:25.329Z,97628.00
2022-10-25T03:48:53.411Z,97617.00
2022-10-25T03:51:21.553Z,97615.00
2022-10-25T03:53:50.577Z,97616.00
2022-10-25T03:56:18.728Z,97616.00
2022-10-25T03:58:48.236Z,97625.00
2022-10-25T04:01:16.477Z,97625.00
2022-10-25T04:03:45.247Z,97629.00
2022-10-25T04:06:13.564Z,97628.00
2022-10-25T04:08:41.681Z,97624.00
2022-10-25T04:11:09.808Z,97634.00
2022-10-25T04:13:37.910Z,97621.00
2022-10-25T04:16:09.790Z,97628.00
2022-10-25T04:18:38.151Z,97622.00
2022-10-25T04:21:06.725Z,97634.00
2022-10-25T04:23:34.895Z,97628.00
2022-10-25T04:26:03.082Z,97644.00
2022-10-25T04:28:31.149Z,97644.00
2022-10-25T04:30:59.235Z,97639.00
2022-10-25T04:33:28.644Z,97647.00
2022-10-25T04:35:58.165Z,97641.00
2022-10-25T04:38:26.493Z,97641.00
2022-10-25T04:40:56.287Z,97636.00
2022-10-25T04:43:25.918Z,97635.00
2022-10-25T04:45:54.465Z,97644.00
2022-10-25T04:48:23.167Z,97659.00
2022-10-25T04:50:52.620Z,97647.00
2022-10-25T04:53:21.057Z,97642.00
2022-10-25T04:55:57.424Z,97647.00
2022-10-25T04:58:30.349Z,97646.00
2022-10-25T05:01:02.444Z,97654.00
2022-10-25T05:03:31.269Z,97642.00
2022-10-25T05:06:08.885Z,97652.00
2022-10-25T05:08:37.155Z,97648.00
2022-10-25T05:11:05.625Z,97649.00
2022-10-25T05:13:35.396Z,97646.00
2022-10-25T05:16:04.659Z,97645.00
2022-10-25T05:18:34.333Z,97662.00
2022-10-25T05:21:05.772Z,97658.00
2022-10-25T05:23:35.746Z,97662.00
2022-10-25T05:26:06.580Z,97666.00
2022-10-25T05:28:36.426Z,97670.00
2022-10-25T05:31:05.979Z,97665.00
2022-10-25T05:33:34.669Z,97668.00
2022-10-25T05:36:04.748Z,97674.00
2022-10-25T05:38:37.707Z,97677.00
2022-10-25T05:41:07.722Z,97673.00
2022-10-25T05:43:35.934Z,97683.00
2022-10-25T05:46:07.225Z,97686.00
2022-10-25T05:48:37.392Z,97674.00
2022-10-25T05:51:32.626Z,97674.00
2022-10-25T05:54:06.362Z,97684.00
2022-10-25T05:56:36.374Z,97694.00
2022-10-25T05:59:08.779Z,97700.00
2022-10-25T06:01:39.410Z,97701.00
2022-10-25T06:04:08.462Z,97710.00
2022-10-25T06:06:38.906Z,97692.00
2022-10-25T06:09:09.071Z,97704.00
2022-10-25T06:11:37.742Z,97697.00
2022-10-25T06:14:06.886Z,97705.00
2022-10-25T06:16:35.155Z,97713.00
2022-10-25T06:19:03.254Z,97711.00
2022-10-25T06:21:31.901Z,97713.00
2022-10-25T06:24:01.011Z,97708.00
2022-10-25T06:26:32.168Z,97707.00
2022-10-25T06:29:02.651Z,97706.00
2022-10-25T06:31:32.853Z,97719.00
2022-10-25T06:34:01.701Z,97715.00
2022-10-25T06:36:31.620Z,97716.00
2022-10-25T06:39:05.622Z,97714.00
2022-10-25T06:41:37.938Z,97726.00
2022-10-25T06:44:07.614Z,97724.00
2022-10-25T06:47:04.322Z,97714.00
2022-10-25T06:49:26.998Z,97725.00
2022-10-25T06:51:55.774Z,97737.00
2022-10-25T06:54:25.421Z,97746.00
2022-10-25T06:56:54.991Z,97745.00
2022-10-25T06:59:23.587Z,97748.00
2022-10-25T07:01:52.423Z,97755.00
2022-10-25T07:04:20.632Z,97754.00
2022-10-25T07:06:51.457Z,97758.00
2022-10-25T07:09:22.474Z,97745.00
2022-10-25T07:11:51.081Z,97762.00
2022-10-25T07:14:20.552Z,97749.00
2022-10-25T07:16:48.697Z,97747.00
2022-10-25T07:19:16.763Z,97755.00
2022-10-25T07:21:45.122Z,97750.00
2022-10-25T07:24:13.430Z,97749.00
2022-10-25T07:26:41.761Z,97757.00
2022-10-25T07:29:10.764Z,97760.00
2022-10-25T07:31:44.180Z,97759.00
2022-10-25T07:34:15.354Z,97761.00
2022-10-25T07:36:44.031Z,97757.00
2022-10-25T07:39:12.294Z,97768.00
2022-10-25T07:41:40.378Z,97773.00
2022-10-25T07:44:12.964Z,97775.00
2022-10-25T07:46:45.660Z,97772.00
2022-10-25T07:49:14.027Z,97785.00
2022-10-25T07:51:42.172Z,97779.00
2022-10-25T07:54:10.334Z,97780.00
2022-10-25T07:56:38.446Z,97786.00
2022-10-25T07:59:06.533Z,97793.00
2022-10-25T08:01:34.714Z,97784.00
2022-10-25T08:04:04.263Z,97789.00
2022-10-25T08:06:36.084Z,97792.00
2022-10-25T08:09:14.335Z,97800.00
2022-10-25T08:11:48.673Z,97789.00
2022-10-25T08:14:17.183Z,97777.00
2022-10-25T08:16:45.440Z,97788.00
2022-10-25T08:19:14.854Z,97780.00
2022-10-25T08:21:43.003Z,97782.00
2022-10-25T08:24:11.679Z,97789.00
2022-10-25T08:26:39.826Z,97785.00
2022-10-25T08:29:07.968Z,97784.00
2022-10-25T08:31:36.201Z,97786.00
2022-10-25T08:34:04.389Z,97789.00
2022-10-25T08:36:33.852Z,97790.00
2022-10-25T08:39:01.947Z,97786.00
2022-10-25T08:41:44.067Z,97789.00
2022-10-25T08:44:28.798Z,97796.00
2022-10-25T08:47:02.367Z,97796.00
2022-10-25T08:49:44.532Z,97793.00
2022-10-25T08:52:21.680Z,97791.00
2022-10-25T08:54:51.011Z,97798.00
2022-10-25T08:57:25.147Z,97799.00
2022-10-25T08:59:57.276Z,97794.00
2022-10-25T09:02:42.838Z,97793.00
2022-10-25T09:05:20.398Z,97801.00
2022-10-25T09:08:16.297Z,97793.00
2022-10-25T09:10:54.478Z,97795.00
2022-10-25T09:13:40.913Z,97792.00
2022-10-25T09:16:17.398Z,97792.00
2022-10-25T09:18:51.173Z,97795.00
2022-10-25T09:21:25.892Z,97789.00
2022-10-25T09:24:03.671Z,97803.00
2022-10-25T09:27:00.464Z,97789.00
2022-10-25T09:29:37.846Z,97806.00
2022-10-25T09:32:17.103Z,97812.00
2022-10-25T09:34:46.108Z,97810.00
2022-10-25T09:37:24.905Z,97824.00
2022-10-25T09:40:01.002Z,97812.00
2022-10-25T09:42:37.276Z,97809.00
2022-10-25T09:45:16.161Z,97807.00
2022-10-25T09:47:51.634Z,97796.00
2022-10-25T09:50:27.995Z,97827.00
2022-10-25T09:53:10.352Z,97810.00
2022-10-25T09:55:50.105Z,97818.00
2022-10-25T09:58:22.845Z,97813.00
2022-10-25T10:00:52.813Z,97824.00
2022-10-25T10:03:22.108Z,97817.00
2022-10-25T10:05:55.125Z,97824.00
2022-10-25T10:08:24.353Z,97818.00
2022-10-25T10:10:56.092Z,97818.00
2022-10-25T10:13:35.051Z,97818.00
2022-10-25T10:16:12.990Z,97827.00
2022-10-25T10:18:41.887Z,97813.00
2022-10-25T10:21:19.647Z,97809.00
2022-10-25T10:23:55.461Z,97819.00
2022-10-25T10:26:31.333Z,97817.00
2022-10-25T10:29:16.661Z,97800.00
2022-10-25T10:31:49.409Z,97798.00
2022-10-25T10:34:27.039Z,97801.00
2022-10-25T10:37:22.722Z,97796.00
2022-10-25T10:39:53.948Z,97797.00
2022-10-25T10:42:33.337Z,97799.00
2022-10-25T10:45:15.493Z,97790.00
2022-10-25T10:47:46.743Z,97792.00
2022-10-25T10:50:28.657Z,97804.00
2022-10-25T10:53:01.243Z,97816.00
2022-10-25T10:55:33.062Z,97799.00
2022-10-25T10:58:08.938Z,97793.00
2022-10-25T11:00:37.327Z,97795.00
2022-10-25T11:03:05.976Z,97782.00
2022-10-25T11:05:38.409Z,97789.00
2022-10-25T11:08:21.660Z,97785.00
2022-10-25T11:10:49.785Z,97798.00
2022-10-25T11:13:22.785Z,97788.00
2022-10-25T11:16:28.059Z,97793.00
2022-10-25T11:19:24.996Z,97793.00
2022-10-25T11:22:17.872Z,97786.00
2022-10-25T11:25:02.930Z,97796.00
2022-10-25T11:27:48.579Z,97797.00
2022-10-25T11:30:20.972Z,97783.00
2022-10-25T11:33:21.518Z,97795.00
2022-10-25T11:36:30.231Z,97788.00
2022-10-25T11:39:17.441Z,97790.00
2022-10-25T11:41:49.840Z,97794.00
2022-10-25T11:44:46.604Z,97794.00
2022-10-25T11:47:35.015Z,97775.00
2022-10-25T11:50:23.613Z,97788.00
2022-10-25T11:53:25.504Z,97784.00
2022-10-25T11:56:01.972Z,97782.00
2022-10-25T11:58:50.424Z,97786.00
2022-10-25T12:01:42.325Z,97777.00
2022-10-25T12:04:45.109Z,97781.00
2022-10-25T12:07:19.962Z,97792.00
2022-10-25T12:10:04.030Z,97787.00
2022-10-25T12:12:46.441Z,97788.00
2022-10-25T12:15:22.752Z,97789.00
2022-10-25T12:17:52.710Z,97789.00
2022-10-25T12:20:27.514Z,97776.00
2022-10-25T12:22:59.586Z,97769.00
2022-10-25T12:25:34.850Z,97768.00
2022-10-25T12:28:15.460Z,97771.00
2022-10-25T12:30:45.521Z,97776.00
2022-10-25T12:33:25.840Z,97773.00
2022-10-25T12:36:03.425Z,97767.00
2022-10-25T12:38:37.105Z,97769.00
2022-10-25T12:41:11.027Z,97771.00
2022-10-25T12:43:50.039Z,97772.00
2022-10-25T12:46:57.953Z,97774.00
2022-10-25T12:50:02.564Z,97771.00
2022-10-25T12:52:36.101Z,97782.00
2022-10-25T12:55:34.606Z,97781.00
2022-10-25T12:58:24.809Z,97771.00
2022-10-25T13:01:14.638Z,97773.00
2022-10-25T13:04:46.199Z,97778.00
2022-10-25T13:07:16.670Z,97759.00
2022-10-25T13:09:46.631Z,97762.00
2022-10-25T13:12:23.726Z,97756.00
2022-10-25T13:14:55.930Z,97756.00
2022-10-25T13:17:59.716Z,97769.00
2022-10-25T13:20:52.288Z,97770.00
2022-10-25T13:23:59.845Z,97760.00
2022-10-25T13:26:56.838Z,97754.00
2022-10-25T13:30:01.615Z,97771.00
2022-10-25T13:32:31.883Z,97772.00
2022-10-25T13:35:00.177Z,97774.00
2022-10-25T13:37:44.741Z,97771.00
2022-10-25T13:40:26.580Z,97765.00
2022-10-25T13:43:07.070Z,97770.00
2022-10-25T13:45:40.940Z,97762.00
2022-10-25T13:48:28.355Z,97775.00
2022-10-25T13:50:58.968Z,97758.00
2022-10-25T13:53:36.006Z,97759.00
2022-10-25T13:56:08.833Z,97747.00
2022-10-25T13:58:52.723Z,97768.00
2022-10-25T14:02:02.621Z,97759.00
2022-10-25T14:04:41.570Z,97775.00
2022-10-25T14:07:47.632Z,97773.00
2022-10-25T14:10:28.851Z,97759.00
2022-10-25T14:13:09.733Z,97780.00
2022-10-25T14:15:49.871Z,97767.00
2022-10-25T14:18:23.703Z,97765.00
2022-10-25T14:20:59.155Z,97760.00
2022-10-25T14:23:33.340Z,97758.00
2022-10-25T14:26:05.121Z,97757.00
2022-10-25T14:28:35.734Z,97747.00
2022-10-25T14:31:07.718Z,97753.00
2022-10-25T14:33:41.816Z,97754.00
2022-10-25T14:36:25.793Z,97760.00
2022-10-25T14:38:57.068Z,97754.00
2022-10-25T14:41:27.716Z,97756.00
2022-10-25T14:43:56.811Z,97751.00
2022-10-25T14:46:30.034Z,97750.00
2022-10-25T14:49:00.510Z,97748.00
2022-10-25T14:51:32.393Z,97754.00
2022-10-25T14:54:05.193Z,97745.00
2022-10-25T14:56:37.301Z,97733.00
2022-10-25T14:59:14.861Z,97742.00
2022-10-25T15:01:54.225Z,97749.00
2022-10-25T15:04:30.412Z,97746.00
2022-10-25T15:06:59.928Z,97744.00
2022-10-25T15:09:43.870Z,97742.00
2022-10-25T15:12:21.638Z,97740.00
2022-10-25T15:14:49.853Z,97746.00
2022-10-25T15:17:27.005Z,97745.00
2022-10-25T15:20:07.989Z,97740.00
2022-10-25T15:22:45.397Z,97743.00
2022-10-25T15:25:30.002Z,97731.00
2022-10-25T15:28:10.489Z,97750.00
2022-10-25T15:30:42.502Z,97737.00
2022-10-25T15:33:16.773Z,97742.00
2022-10-25T15:35:50.785Z,97745.00
2022-10-25T15:38:19.801Z,97743.00
2022-10-25T15:40:49.746Z,97747.00
2022-10-25T15:43:17.904Z,97745.00
2022-10-25T15:45:46.566Z,97741.00
2022-10-25T15:48:20.744Z,97741.00
2022-10-25T15:50:53.622Z,97746.00
2022-10-25T15:53:22.761Z,97737.00
2022-10-25T15:55:52.024Z,97732.00
2022-10-25T15:58:20.239Z,97741.00
2022-10-25T16:00:51.892Z,97739.00
2022-10-25T16:03:24.106Z,97742.00
2022-10-25T16:05:53.557Z,97740.00
2022-10-25T16:08:21.855Z,97733.00
2022-10-25T16:10:50.173Z,97727.00
2022-10-25T16:13:27.583Z,97741.00
2022-10-25T16:15:56.063Z,97740.00
2022-10-25T16:20:59.154Z,97748.00
2022-10-25T16:23:28.221Z,97752.00
2022-10-25T16:25:56.859Z,97749.00
2022-10-25T16:30:54.049Z,97746.00
2022-10-25T16:33:22.144Z,97750.00
2022-10-25T16:35:51.753Z,97735.00
2022-10-25T16:38:19.962Z,97745.00
2022-10-25T16:40:48.459Z,97747.00
2022-10-25T16:43:16.893Z,97753.00
2022-10-25T16:45:45.169Z,97746.00
2022-10-25T16:48:13.315Z,97739.00
2022-10-25T16:50:41.638Z,97743.00
2022-10-25T16:53:14.820Z,97743.00
2022-10-25T16:55:43.051Z,97748.00
2022-10-25T16:58:11.827Z,97747.00
2022-10-25T17:00:40.021Z,97746.00
2022-10-25T17:03:08.220Z,97745.00
2022-10-25T17:05:38.887Z,97750.00
2022-10-25T17:08:07.098Z,97754.00
2022-10-25T17:10:42.383Z,97748.00
2022-10-25T17:13:16.044Z,97743.00
2022-10-25T17:15:44.294Z,97745.00
2022-10-25T17:18:15.921Z,97756.00
2022-10-25T17:20:44.255Z,97744.00
2022-10-25T17:23:12.367Z,97770.00
2022-10-25T17:25:41.884Z,97750.00
2022-10-25T17:28:10.001Z,97746.00
2022-10-25T17:30:41.898Z,97755.00
2022-10-25T17:33:10.060Z,97741.00
2022-10-25T17:35:42.310Z,97756.00
2022-10-25T17:38:10.581Z,97742.00
2022-10-25T17:40:39.097Z,97737.00
2022-10-25T17:43:08.860Z,97731.00
2022-10-25T17:45:37.157Z,97744.00
2022-10-25T17:48:06.238Z,97747.00
2022-10-25T17:50:36.039Z,97758.00
2022-10-25T17:53:04.215Z,97746.00
2022-10-25T17:55:33.443Z,97749.00
2022-10-25T17:58:02.075Z,97748.00
2022-10-25T18:00:31.849Z,97752.00
2022-10-25T18:03:00.187Z,97749.00
2022-10-25T18:05:28.432Z,97747.00
2022-10-25T18:07:56.561Z,97748.00
2022-10-25T18:10:24.704Z,97767.00
2022-10-25T18:12:53.344Z,97771.00
2022-10-25T18:15:23.035Z,97752.00
2022-10-25T18:17:52.828Z,97750.00
2022-10-25T18:20:25.161Z,97740.00
2022-10-25T18:22:55.381Z,97745.00
2022-10-25T18:25:25.127Z,97744.00
2022-10-25T18:27:53.298Z,97745.00
2022-10-25T18:30:21.462Z,97747.00
2022-10-25T18:32:49.665Z,97739.00
2022-10-25T18:35:19.227Z,97740.00
2022-10-25T18:37:48.329Z,97741.00
2022-10-25T18:40:16.705Z,97737.00
2022-10-25T18:42:44.864Z,97738.00
2022-10-25T18:45:13.175Z,97742.00
2022-10-25T18:47:41.497Z,97735.00
2022-10-25T18:50:10.580Z,97748.00
2022-10-25T18:52:40.116Z,97737.00
2022-10-25T18:55:08.642Z,97738.00
2022-10-25T18:57:36.887Z,97728.00
2022-10-25T19:00:05.644Z,97722.00
2022-10-25T19:02:37.660Z,97728.00
2022-10-25T19:07:35.713Z,97735.00
2022-10-25T19:10:06.540Z,97730.00
2022-10-25T19:12:34.768Z,97731.00
2022-10-25T19:15:02.927Z,97726.00
2022-10-25T19:17:31.090Z,97732.00
2022-10-25T19:19:59.213Z,97739.00
2022-10-25T19:22:27.413Z,97717.00
2022-10-25T19:24:55.645Z,97721.00
2022-10-25T19:27:25.186Z,97723.00
2022-10-25T19:29:53.288Z,97727.00
2022-10-25T19:32:21.468Z,97709.00
2022-10-25T19:37:19.111Z,97703.00
2022-10-25T19:39:47.757Z,97713.00
2022-10-25T19:42:16.782Z,97718.00
2022-10-25T19:44:46.348Z,97710.00
2022-10-25T19:47:15.147Z,97705.00
2022-10-25T19:49:43.865Z,97710.00
2022-10-25T19:52:12.077Z,97713.00
2022-10-25T19:54:40.264Z,97708.00
2022-10-25T19:57:08.489Z,97708.00
2022-10-25T19:59:36.628Z,97705.00
2022-10-25T20:02:06.274Z,97696.00
2022-10-25T20:04:34.479Z,97692.00
2022-10-25T20:07:02.763Z,97696.00
2022-10-25T20:09:30.877Z,97697.00
2022-10-25T20:11:59.091Z,97718.00
2022-10-25T20:14:27.478Z,97716.00
2022-10-25T20:16:55.618Z,97702.00
2022-10-25T20:19:25.071Z,97706.00
2022-10-25T20:21:53.212Z,97700.00
2022-10-25T20:24:21.397Z,97701.00
2022-10-25T20:26:50.340Z,97698.00
2022-10-25T20:29:22.717Z,97715.00
2022-10-25T20:31:51.926Z,97706.00
2022-10-25T20:34:20.969Z,97706.00
2022-10-25T20:36:50.484Z,97709.00
2022-10-25T20:39:18.831Z,97715.00
2022-10-25T20:41:47.229Z,97714.00
2022-10-25T20:44:15.617Z,97717.00
2022-10-25T20:46:43.771Z,97716.00
2022-10-25T20:49:12.046Z,97712.00
2022-10-25T20:51:40.238Z,97730.00
2022-10-25T20:54:10.177Z,97721.00
2022-10-25T20:56:39.457Z,97733.00
2022-10-25T20:59:08.714Z,97722.00
2022-10-25T21:01:37.766Z,97725.00
2022-10-25T21:04:06.414Z,97715.00
2022-10-25T21:06:34.534Z,97715.00
2022-10-25T21:09:02.893Z,97700.00
2022-10-25T21:11:32.592Z,97708.00
2022-10-25T21:14:00.722Z,97700.00
2022-10-25T21:16:28.835Z,97708.00
2022-10-25T21:18:56.981Z,97709.00
2022-10-25T21:21:25.135Z,97704.00
2022-10-25T21:23:56.791Z,97703.00
2022-10-25T21:26:24.985Z,97702.00
2022-10-25T21:28:54.367Z,97693.00
2022-10-25T21:31:22.446Z,97697.00
2022-10-25T21:33:53.185Z,97705.00
2022-10-25T21:36:23.293Z,97707.00
2022-10-25T21:38:51.516Z,97702.00
2022-10-25T21:41:26.623Z,97699.00
2022-10-25T21:43:57.775Z,97698.00
2022-10-25T21:46:28.165Z,97684.00
2022-10-25T21:48:56.708Z,97683.00
2022-10-25T21:51:25.487Z,97674.00
2022-10-25T21:53:54.524Z,97673.00
2022-10-25T21:56:30.528Z,97678.00
2022-10-25T21:59:01.487Z,97678.00
2022-10-25T22:01:31.764Z,97680.00
2022-10-25T22:04:00.196Z,97676.00
2022-10-25T22:06:29.368Z,97687.00
2022-10-25T22:08:58.371Z,97661.00
2022-10-25T22:11:29.343Z,97667.00
2022-10-25T22:14:01.072Z,97666.00
2022-10-25T22:16:30.802Z,97658.00
2022-10-25T22:19:02.797Z,97666.00
2022-10-25T22:21:33.986Z,97674.00
2022-10-25T22:24:02.400Z,97673.00
2022-10-25T22:26:30.994Z,97666.00
2022-10-25T22:29:01.457Z,97671.00
2022-10-25T22:31:31.004Z,97661.00
2022-10-25T22:34:01.763Z,97655.00
2022-10-25T22:36:33.295Z,97659.00
2022-10-25T22:39:02.250Z,97659.00
2022-10-25T22:41:31.661Z,97664.00
2022-10-25T22:44:01.839Z,97657.00
2022-10-25T22:46:32.601Z,97661.00
2022-10-25T22:49:06.112Z,97666.00
2022-10-25T22:51:34.321Z,97655.00
2022-10-25T22:54:02.399Z,97655.00
2022-10-25T22:56:32.198Z,97662.00
2022-10-25T22:59:04.637Z,97658.00
2022-10-25T23:01:35.491Z,97658.00
2022-10-25T23:04:07.059Z,97672.00
2022-10-25T23:06:38.024Z,97660.00
2022-10-25T23:09:09.707Z,97666.00
2022-10-25T23:11:40.511Z,97652.00
2022-10-25T23:14:14.801Z,97653.00
2022-10-25T23:16:46.198Z,97656.00
2022-10-25T23:19:14.286Z,97656.00
2022-10-25T23:21:42.344Z,97652.00
2022-10-25T23:24:11.495Z,97657.00
2022-10-25T23:26:40.275Z,97655.00
2022-10-25T23:29:12.770Z,97662.00
2022-10-25T23:31:40.889Z,97650.00
2022-10-25T23:34:09.206Z,97657.00
2022-10-25T23:36:38.222Z,97655.00
2022-10-25T23:39:08.764Z,97654.00
2022-10-25T23:41:37.181Z,97659.00
2022-10-25T23:44:05.711Z,97666.00
2022-10-25T23:46:35.182Z,97649.00
2022-10-25T23:49:03.474Z,97646.00
2022-10-25T23:51:31.719Z,97650.00
2022-10-25T23:53:59.929Z,97651.00
2022-10-25T23:56:28.159Z,97659.00
2022-10-25T23:58:56.335Z,97649.00
