createdAt,value
2018-07-19T00:02:22.408Z,20.02
2018-07-19T00:04:50.456Z,19.98
2018-07-19T00:07:18.500Z,19.95
2018-07-19T00:09:46.541Z,19.93
2018-07-19T00:12:14.606Z,19.92
2018-07-19T00:14:42.916Z,19.90
2018-07-19T00:17:10.963Z,19.87
2018-07-19T00:19:38.988Z,19.85
2018-07-19T00:22:07.019Z,19.85
2018-07-19T00:24:35.185Z,19.82
2018-07-19T00:27:09.470Z,19.82
2018-07-19T00:29:37.573Z,19.82
2018-07-19T00:32:05.604Z,19.84
2018-07-19T00:34:33.727Z,19.85
2018-07-19T00:37:01.920Z,19.88
2018-07-19T00:39:29.959Z,19.88
2018-07-19T00:41:57.991Z,19.89
2018-07-19T00:44:26.017Z,19.90
2018-07-19T00:46:54.053Z,19.89
2018-07-19T00:49:22.080Z,19.89
2018-07-19T00:51:50.121Z,19.90
2018-07-19T00:54:18.186Z,19.89
2018-07-19T00:56:46.197Z,19.89
2018-07-19T00:59:14.243Z,19.88
2018-07-19T01:01:42.270Z,19.88
2018-07-19T01:04:10.316Z,19.86
2018-07-19T01:06:38.346Z,19.87
2018-07-19T01:09:08.584Z,19.84
2018-07-19T01:11:36.705Z,19.79
2018-07-19T01:14:04.732Z,19.78
2018-07-19T01:16:32.761Z,19.76
2018-07-19T01:19:00.802Z,19.71
2018-07-19T01:21:29.113Z,19.73
2018-07-19T01:23:57.144Z,19.75
2018-07-19T01:26:25.173Z,19.72
2018-07-19T01:28:53.343Z,19.69
2018-07-19T01:31:21.373Z,19.70
2018-07-19T01:33:49.382Z,19.72
2018-07-19T01:36:17.440Z,19.72
2018-07-19T01:38:45.469Z,19.71
2018-07-19T01:41:24.941Z,19.70
2018-07-19T01:43:53.041Z,19.64
2018-07-19T01:46:21.062Z,19.64
2018-07-19T01:48:49.119Z,19.63
2018-07-19T01:51:17.205Z,19.61
2018-07-19T01:53:45.188Z,19.60
2018-07-19T01:56:13.229Z,19.57
2018-07-19T01:58:41.257Z,19.55
2018-07-19T02:01:09.289Z,19.48
2018-07-19T02:03:37.320Z,19.44
2018-07-19T02:06:05.598Z,19.39
2018-07-19T02:08:33.820Z,19.35
2018-07-19T02:11:01.861Z,19.32
2018-07-19T02:13:29.898Z,19.28
2018-07-19T02:15:57.911Z,19.23
2018-07-19T02:18:25.944Z,19.17
2018-07-19T02:20:54.412Z,19.12
2018-07-19T02:23:22.450Z,19.06
2018-07-19T02:25:50.473Z,18.98
2018-07-19T02:28:18.532Z,18.95
2018-07-19T02:30:46.557Z,18.90
2018-07-19T02:33:14.591Z,18.81
2018-07-19T02:35:42.612Z,18.75
2018-07-19T02:38:10.620Z,18.71
2018-07-19T02:40:38.640Z,18.66
2018-07-19T02:43:06.667Z,18.63
2018-07-19T02:45:34.684Z,18.60
2018-07-19T02:48:02.700Z,18.54
2018-07-19T02:50:30.726Z,18.49
2018-07-19T02:52:58.786Z,18.42
2018-07-19T02:55:26.797Z,18.35
2018-07-19T02:57:54.836Z,18.29
2018-07-19T03:00:22.848Z,18.26
2018-07-19T03:02:50.876Z,18.22
2018-07-19T03:05:18.904Z,18.20
2018-07-19T03:07:46.991Z,18.16
2018-07-19T03:10:14.942Z,18.10
2018-07-19T03:12:43.100Z,18.04
2018-07-19T03:15:11.084Z,18.02
2018-07-19T03:17:39.120Z,17.94
2018-07-19T03:20:07.161Z,17.89
2018-07-19T03:22:41.774Z,17.87
2018-07-19T03:25:09.861Z,17.88
2018-07-19T03:27:37.880Z,17.88
2018-07-19T03:30:05.926Z,17.88
2018-07-19T03:32:33.964Z,17.90
2018-07-19T03:35:01.997Z,17.91
2018-07-19T03:37:30.213Z,17.92
2018-07-19T03:39:58.247Z,17.96
2018-07-19T03:42:26.281Z,17.96
2018-07-19T03:44:54.326Z,17.93
2018-07-19T03:47:22.444Z,17.94
2018-07-19T03:49:50.624Z,17.94
2018-07-19T03:52:18.685Z,17.93
2018-07-19T03:54:46.715Z,17.99
2018-07-19T03:57:14.745Z,18.04
2018-07-19T03:59:42.777Z,18.06
2018-07-19T04:02:11.059Z,18.09
2018-07-19T04:04:39.073Z,18.11
2018-07-19T04:07:07.368Z,18.13
2018-07-19T04:09:35.580Z,18.13
2018-07-19T04:12:03.744Z,18.17
2018-07-19T04:14:31.753Z,18.20
2018-07-19T04:16:59.783Z,18.21
2018-07-19T04:19:27.788Z,18.26
2018-07-19T04:21:55.814Z,18.30
2018-07-19T04:24:23.828Z,18.34
2018-07-19T04:26:51.841Z,18.35
2018-07-19T04:29:21.180Z,18.38
2018-07-19T04:31:49.204Z,18.40
2018-07-19T04:34:17.221Z,18.41
2018-07-19T04:36:45.240Z,18.44
2018-07-19T04:39:13.262Z,18.49
2018-07-19T04:41:41.288Z,18.53
2018-07-19T04:44:09.304Z,18.59
2018-07-19T04:46:37.332Z,18.65
2018-07-19T04:49:05.537Z,18.70
2018-07-19T04:51:33.585Z,18.74
2018-07-19T04:54:01.598Z,18.78
2018-07-19T04:56:29.633Z,18.82
2018-07-19T04:58:57.801Z,18.84
2018-07-19T05:01:25.860Z,18.86
2018-07-19T05:03:53.913Z,18.92
2018-07-19T05:06:21.944Z,18.91
2018-07-19T05:08:49.979Z,18.95
2018-07-19T05:11:18.144Z,19.02
2018-07-19T05:13:46.168Z,19.04
2018-07-19T05:16:14.206Z,19.08
2018-07-19T05:18:42.222Z,19.12
2018-07-19T05:21:10.455Z,19.14
2018-07-19T05:23:40.126Z,19.12
2018-07-19T05:26:08.150Z,19.14
2018-07-19T05:28:36.180Z,19.15
2018-07-19T05:31:05.160Z,19.21
2018-07-19T05:33:33.216Z,19.27
2018-07-19T05:36:01.244Z,19.26
2018-07-19T05:38:31.829Z,19.26
2018-07-19T05:40:59.875Z,19.31
2018-07-19T05:43:27.900Z,19.34
2018-07-19T05:45:55.937Z,19.38
2018-07-19T05:48:24.121Z,19.38
2018-07-19T05:50:52.167Z,19.42
2018-07-19T05:53:20.440Z,19.48
2018-07-19T05:55:48.465Z,19.59
2018-07-19T05:58:16.477Z,19.69
2018-07-19T06:00:44.645Z,19.76
2018-07-19T06:03:12.678Z,19.82
2018-07-19T06:05:40.698Z,19.84
2018-07-19T06:08:08.737Z,19.84
2018-07-19T06:10:36.756Z,19.94
2018-07-19T06:13:04.811Z,20.03
2018-07-19T06:15:33.052Z,20.10
2018-07-19T06:18:01.085Z,20.18
2018-07-19T06:20:29.132Z,20.26
2018-07-19T06:22:57.155Z,20.39
2018-07-19T06:25:25.176Z,20.48
2018-07-19T06:27:53.284Z,20.57
2018-07-19T06:30:21.320Z,20.65
2018-07-19T06:32:49.324Z,20.76
2018-07-19T06:35:17.349Z,20.85
2018-07-19T06:37:45.530Z,20.95
2018-07-19T06:40:13.609Z,21.06
2018-07-19T06:42:41.653Z,21.14
2018-07-19T06:45:09.677Z,21.23
2018-07-19T06:47:37.682Z,21.30
2018-07-19T06:50:05.700Z,21.32
2018-07-19T06:52:33.713Z,21.41
2018-07-19T06:55:01.740Z,21.46
2018-07-19T06:57:29.837Z,21.56
2018-07-19T06:59:57.811Z,21.66
2018-07-19T07:02:25.833Z,21.74
2018-07-19T07:04:53.918Z,21.84
2018-07-19T07:07:22.072Z,21.83
2018-07-19T07:09:50.097Z,21.91
2018-07-19T07:12:18.393Z,22.02
2018-07-19T07:14:46.393Z,22.08
2018-07-19T07:17:14.434Z,22.15
2018-07-19T07:19:42.484Z,22.21
2018-07-19T07:22:10.502Z,22.30
2018-07-19T07:24:38.520Z,22.39
2018-07-19T07:27:06.652Z,22.44
2018-07-19T07:29:34.680Z,22.50
2018-07-19T07:32:02.843Z,22.53
2018-07-19T07:34:30.844Z,22.57
2018-07-19T07:36:58.865Z,22.65
2018-07-19T07:39:26.893Z,22.74
2018-07-19T07:41:54.909Z,22.83
2018-07-19T07:44:22.935Z,22.89
2018-07-19T07:46:50.943Z,22.98
2018-07-19T07:49:18.965Z,23.07
2018-07-19T07:51:46.989Z,23.15
2018-07-19T07:54:15.183Z,23.21
2018-07-19T07:56:43.140Z,23.21
2018-07-19T08:01:38.259Z,23.34
2018-07-19T08:04:06.271Z,23.44
2018-07-19T08:06:34.442Z,23.55
2018-07-19T08:09:02.507Z,23.63
2018-07-19T08:11:31.625Z,23.72
2018-07-19T08:13:59.635Z,23.81
2018-07-19T08:16:27.660Z,23.98
2018-07-19T08:18:55.669Z,24.09
2018-07-19T08:21:23.702Z,24.26
2018-07-19T08:23:51.726Z,24.33
2018-07-19T08:26:19.740Z,24.41
2018-07-19T08:28:47.764Z,24.51
2018-07-19T08:31:15.787Z,24.64
2018-07-19T08:33:43.942Z,24.81
2018-07-19T08:36:11.955Z,24.97
2018-07-19T08:38:39.952Z,25.10
2018-07-19T08:41:07.983Z,25.20
2018-07-19T08:43:35.984Z,25.28
2018-07-19T08:46:04.965Z,25.42
2018-07-19T08:48:32.984Z,25.52
2018-07-19T08:51:01.061Z,25.66
2018-07-19T08:53:29.081Z,25.79
2018-07-19T08:55:57.264Z,25.95
2018-07-19T08:58:25.288Z,26.07
2018-07-19T09:00:53.309Z,26.20
2018-07-19T09:03:22.019Z,26.30
2018-07-19T09:05:50.080Z,26.45
2018-07-19T09:08:18.100Z,26.56
2018-07-19T09:10:46.117Z,26.65
2018-07-19T09:13:14.125Z,26.96
2018-07-19T09:15:42.128Z,27.26
2018-07-19T09:18:10.164Z,27.45
2018-07-19T09:20:38.184Z,27.82
2018-07-19T09:23:06.279Z,28.10
2018-07-19T09:25:34.312Z,28.41
2018-07-19T09:28:02.360Z,28.87
2018-07-19T09:30:30.382Z,29.13
2018-07-19T09:32:58.642Z,29.42
2018-07-19T09:35:26.710Z,29.59
2018-07-19T09:37:54.736Z,29.71
2018-07-19T09:40:22.769Z,29.88
2018-07-19T09:42:50.972Z,30.21
2018-07-19T09:45:18.984Z,30.40
2018-07-19T09:47:47.321Z,30.26
2018-07-19T09:50:15.369Z,29.98
2018-07-19T09:52:43.419Z,30.03
2018-07-19T09:55:11.437Z,30.23
2018-07-19T09:57:39.474Z,30.54
2018-07-19T10:00:18.284Z,30.62
2018-07-19T10:02:46.328Z,30.47
2018-07-19T10:05:14.348Z,30.43
2018-07-19T10:07:42.467Z,30.27
2018-07-19T10:10:10.516Z,30.20
2018-07-19T10:12:38.562Z,30.16
2018-07-19T10:15:07.312Z,30.10
2018-07-19T10:17:35.552Z,30.21
2018-07-19T10:20:03.593Z,30.28
2018-07-19T10:22:31.605Z,30.53
2018-07-19T10:24:59.640Z,30.66
2018-07-19T10:27:27.677Z,30.61
2018-07-19T10:29:55.709Z,30.75
2018-07-19T10:32:23.836Z,30.86
2018-07-19T10:34:51.769Z,31.10
2018-07-19T10:37:19.813Z,31.26
2018-07-19T10:39:47.841Z,31.37
2018-07-19T10:42:15.864Z,31.64
2018-07-19T10:44:44.037Z,31.71
2018-07-19T10:47:12.079Z,31.82
2018-07-19T10:49:40.097Z,31.91
2018-07-19T10:52:08.140Z,32.09
2018-07-19T10:54:36.354Z,32.29
2018-07-19T10:57:05.684Z,32.25
2018-07-19T10:59:33.716Z,31.94
2018-07-19T11:02:01.760Z,31.71
2018-07-19T11:04:29.818Z,31.56
2018-07-19T11:06:57.860Z,31.49
2018-07-19T11:09:25.911Z,31.42
2018-07-19T11:11:53.935Z,31.23
2018-07-19T11:14:21.988Z,31.41
2018-07-19T11:16:50.181Z,31.59
2018-07-19T11:19:18.205Z,31.56
2018-07-19T11:21:46.253Z,31.61
2018-07-19T11:24:14.288Z,31.63
2018-07-19T11:26:42.301Z,31.62
2018-07-19T11:29:10.333Z,31.78
2018-07-19T11:31:38.518Z,32.12
2018-07-19T11:34:06.560Z,32.39
2018-07-19T11:36:34.600Z,32.66
2018-07-19T11:39:02.640Z,32.89
2018-07-19T11:41:30.728Z,33.09
2018-07-19T11:43:58.713Z,33.21
2018-07-19T11:46:26.747Z,33.20
2018-07-19T11:48:54.773Z,33.49
2018-07-19T11:51:22.809Z,33.58
2018-07-19T11:53:50.879Z,33.67
2018-07-19T11:56:19.010Z,33.14
2018-07-19T11:58:47.032Z,32.58
2018-07-19T12:01:19.358Z,32.48
2018-07-19T12:03:47.394Z,32.54
2018-07-19T12:06:15.465Z,32.48
2018-07-19T12:08:43.500Z,32.61
2018-07-19T12:11:11.566Z,32.93
2018-07-19T12:13:39.613Z,32.99
2018-07-19T12:16:07.680Z,32.97
2018-07-19T12:18:35.963Z,32.88
2018-07-19T12:21:04.907Z,32.84
2018-07-19T12:23:32.929Z,32.85
2018-07-19T12:26:01.322Z,32.74
2018-07-19T12:28:29.375Z,32.48
2018-07-19T12:30:57.410Z,32.46
2018-07-19T12:33:25.456Z,32.54
2018-07-19T12:35:53.488Z,32.59
2018-07-19T12:38:21.516Z,32.72
2018-07-19T12:40:49.851Z,32.96
2018-07-19T12:43:17.865Z,33.07
2018-07-19T12:45:45.886Z,32.87
2018-07-19T12:48:13.924Z,32.25
2018-07-19T12:50:41.945Z,32.13
2018-07-19T12:53:11.184Z,32.18
2018-07-19T12:55:39.196Z,32.06
2018-07-19T12:58:07.238Z,32.18
2018-07-19T13:00:35.293Z,32.30
2018-07-19T13:03:03.358Z,32.36
2018-07-19T13:05:31.413Z,32.44
2018-07-19T13:07:59.436Z,32.11
2018-07-19T13:10:27.453Z,32.16
2018-07-19T13:12:55.519Z,32.24
2018-07-19T13:15:23.560Z,32.25
2018-07-19T13:17:51.940Z,32.24
2018-07-19T13:20:19.984Z,32.09
2018-07-19T13:22:48.000Z,32.08
2018-07-19T13:25:16.046Z,32.12
2018-07-19T13:27:44.436Z,32.19
2018-07-19T13:30:12.504Z,32.30
2018-07-19T13:32:40.537Z,32.36
2018-07-19T13:35:08.629Z,32.42
2018-07-19T13:37:36.680Z,32.62
2018-07-19T13:40:05.041Z,32.65
2018-07-19T13:42:33.208Z,32.69
2018-07-19T13:45:01.584Z,32.56
2018-07-19T13:47:29.665Z,32.47
2018-07-19T13:49:57.745Z,32.54
2018-07-19T13:55:15.828Z,32.63
2018-07-19T13:57:43.879Z,32.77
2018-07-19T14:00:11.941Z,32.85
2018-07-19T14:02:40.756Z,32.90
2018-07-19T14:05:08.882Z,32.94
2018-07-19T14:07:36.924Z,32.80
2018-07-19T14:10:05.401Z,32.84
2018-07-19T14:12:33.630Z,32.72
2018-07-19T14:15:01.654Z,32.83
2018-07-19T14:17:29.699Z,32.83
2018-07-19T14:19:57.734Z,32.64
2018-07-19T14:22:25.778Z,32.59
2018-07-19T14:24:54.001Z,32.67
2018-07-19T14:27:22.048Z,32.65
2018-07-19T14:29:50.081Z,32.57
2018-07-19T14:32:18.152Z,32.47
2018-07-19T14:34:46.202Z,32.30
2018-07-19T14:37:14.232Z,32.29
2018-07-19T14:39:42.720Z,32.35
2018-07-19T14:45:00.946Z,32.32
2018-07-19T14:47:29.023Z,32.26
2018-07-19T14:49:57.071Z,32.05
2018-07-19T14:52:32.359Z,31.97
2018-07-19T14:55:00.382Z,31.82
2018-07-19T14:57:28.414Z,31.79
2018-07-19T14:59:56.443Z,31.78
2018-07-19T15:02:24.469Z,31.74
2018-07-19T15:04:52.504Z,31.69
2018-07-19T15:07:20.700Z,31.69
2018-07-19T15:09:48.754Z,31.72
2018-07-19T15:12:16.779Z,31.75
2018-07-19T15:14:44.808Z,31.82
2018-07-19T15:17:12.989Z,31.85
2018-07-19T15:19:41.042Z,31.69
2018-07-19T15:22:09.128Z,31.59
2018-07-19T15:24:37.508Z,31.53
2018-07-19T15:27:05.565Z,31.50
2018-07-19T15:29:33.600Z,31.47
2018-07-19T15:32:01.642Z,31.32
2018-07-19T15:34:29.676Z,31.35
2018-07-19T15:36:57.716Z,31.27
2018-07-19T15:39:25.941Z,31.28
2018-07-19T15:41:54.017Z,31.19
2018-07-19T15:44:22.085Z,31.16
2018-07-19T15:46:50.160Z,31.20
2018-07-19T15:49:18.225Z,31.10
2018-07-19T15:51:46.256Z,30.99
2018-07-19T15:54:14.994Z,30.94
2018-07-19T15:56:43.023Z,30.98
2018-07-19T15:59:11.241Z,31.01
2018-07-19T16:01:39.339Z,30.90
2018-07-19T16:04:07.324Z,30.90
2018-07-19T16:06:35.361Z,30.94
2018-07-19T16:09:06.093Z,30.91
2018-07-19T16:11:34.237Z,30.76
2018-07-19T16:14:02.290Z,30.68
2018-07-19T16:16:30.314Z,30.61
2018-07-19T16:18:58.398Z,30.54
2018-07-19T16:21:26.848Z,30.56
2018-07-19T16:23:54.887Z,30.52
2018-07-19T16:26:22.972Z,30.50
2018-07-19T16:28:51.105Z,30.55
2018-07-19T16:31:19.267Z,30.53
2018-07-19T16:33:47.311Z,30.52
2018-07-19T16:36:15.409Z,30.38
2018-07-19T16:38:43.400Z,30.33
2018-07-19T16:41:11.450Z,30.40
2018-07-19T16:43:39.477Z,30.48
2018-07-19T16:46:07.510Z,30.55
2018-07-19T16:48:35.544Z,30.57
2018-07-19T16:51:03.558Z,30.53
2018-07-19T16:53:31.592Z,30.51
2018-07-19T16:55:59.625Z,30.46
2018-07-19T16:58:27.686Z,30.41
2018-07-19T17:00:55.708Z,30.32
2018-07-19T17:03:23.767Z,30.25
2018-07-19T17:05:52.117Z,30.23
2018-07-19T17:08:20.153Z,30.22
2018-07-19T17:10:48.170Z,30.18
2018-07-19T17:13:16.197Z,30.14
2018-07-19T17:15:44.398Z,30.12
2018-07-19T17:18:12.451Z,30.07
2018-07-19T17:20:40.492Z,30.10
2018-07-19T17:23:08.527Z,30.13
2018-07-19T17:25:36.589Z,30.18
2018-07-19T17:28:05.716Z,30.18
2018-07-19T17:30:33.731Z,30.09
2018-07-19T17:33:01.746Z,29.99
2018-07-19T17:38:05.984Z,29.89
2018-07-19T17:40:34.353Z,29.77
2018-07-19T17:43:02.429Z,29.73
2018-07-19T17:45:30.444Z,29.71
2018-07-19T17:47:58.597Z,29.68
2018-07-19T17:50:27.072Z,29.63
2018-07-19T17:52:55.424Z,29.58
2018-07-19T17:55:23.675Z,29.55
2018-07-19T17:57:52.440Z,29.45
2018-07-19T18:00:20.740Z,29.26
2018-07-19T18:02:50.341Z,29.01
2018-07-19T18:05:18.382Z,28.92
2018-07-19T18:07:46.407Z,28.89
2018-07-19T18:10:14.436Z,28.74
2018-07-19T18:15:32.580Z,28.45
2018-07-19T18:18:00.597Z,28.28
2018-07-19T18:20:28.815Z,28.24
2018-07-19T18:22:57.025Z,28.24
2018-07-19T18:26:09.649Z,28.18
2018-07-19T18:28:37.660Z,28.14
2018-07-19T18:31:06.263Z,28.08
2018-07-19T18:33:34.445Z,28.05
2018-07-19T18:36:02.794Z,27.91
2018-07-19T18:38:30.818Z,27.86
2018-07-19T18:40:59.017Z,27.78
2018-07-19T18:43:27.073Z,27.65
2018-07-19T18:45:55.098Z,27.50
2018-07-19T18:48:23.117Z,27.39
2018-07-19T18:50:51.276Z,27.27
2018-07-19T18:53:19.340Z,27.11
2018-07-19T18:55:47.405Z,26.98
2018-07-19T18:58:15.461Z,26.88
2018-07-19T19:00:43.486Z,26.72
2018-07-19T19:03:11.525Z,26.62
2018-07-19T19:05:41.238Z,26.45
2018-07-19T19:08:09.312Z,26.32
2018-07-19T19:10:37.333Z,26.21
2018-07-19T19:13:05.349Z,26.13
2018-07-19T19:15:33.376Z,26.04
2018-07-19T19:18:01.398Z,26.01
2018-07-19T19:20:29.661Z,25.97
2018-07-19T19:22:57.694Z,25.91
2018-07-19T19:25:25.701Z,25.75
2018-07-19T19:27:53.933Z,25.69
2018-07-19T19:30:22.572Z,25.62
2018-07-19T19:32:50.929Z,25.56
2018-07-19T19:35:18.990Z,25.45
2018-07-19T19:37:47.105Z,25.36
2018-07-19T19:40:15.257Z,25.33
2018-07-19T19:42:43.343Z,25.28
2018-07-19T19:45:11.388Z,25.20
2018-07-19T19:47:39.441Z,25.15
2018-07-19T19:50:08.199Z,25.05
2018-07-19T19:52:36.448Z,25.00
2018-07-19T19:55:04.856Z,24.93
2018-07-19T19:57:33.197Z,24.77
2018-07-19T20:00:01.268Z,24.71
2018-07-19T20:02:29.336Z,24.67
2018-07-19T20:04:57.356Z,24.60
2018-07-19T20:07:25.405Z,24.54
2018-07-19T20:09:53.434Z,24.52
2018-07-19T20:12:21.620Z,24.49
2018-07-19T20:14:49.855Z,24.45
2018-07-19T20:17:17.873Z,24.43
2018-07-19T20:19:45.906Z,24.37
2018-07-19T20:22:13.954Z,24.31
2018-07-19T20:24:42.597Z,24.29
2018-07-19T20:27:10.905Z,24.23
2018-07-19T20:29:39.038Z,24.13
2018-07-19T20:32:07.096Z,24.11
2018-07-19T20:34:35.165Z,24.11
2018-07-19T20:37:03.162Z,24.03
2018-07-19T20:39:31.277Z,23.96
2018-07-19T20:41:59.327Z,23.92
2018-07-19T20:44:27.368Z,23.87
2018-07-19T20:46:55.446Z,23.80
2018-07-19T20:49:34.425Z,23.73
2018-07-19T20:52:02.468Z,23.64
2018-07-19T20:54:30.505Z,23.60
2018-07-19T20:56:58.550Z,23.55
2018-07-19T20:59:32.189Z,23.48
2018-07-19T21:02:01.169Z,23.39
2018-07-19T21:04:29.222Z,23.34
2018-07-19T21:06:57.320Z,23.31
2018-07-19T21:09:25.362Z,23.25
2018-07-19T21:11:53.397Z,23.21
2018-07-19T21:14:21.513Z,23.12
2018-07-19T21:16:49.633Z,23.10
2018-07-19T21:19:17.793Z,23.06
2018-07-19T21:21:45.826Z,23.04
2018-07-19T21:24:13.863Z,23.00
2018-07-19T21:26:41.897Z,23.01
2018-07-19T21:29:09.938Z,22.98
2018-07-19T21:31:38.075Z,22.97
2018-07-19T21:34:06.100Z,22.93
2018-07-19T21:36:34.149Z,22.87
2018-07-19T21:39:02.244Z,22.79
2018-07-19T21:41:30.281Z,22.78
2018-07-19T21:43:58.329Z,22.73
2018-07-19T21:46:26.356Z,22.67
2018-07-19T21:48:54.402Z,22.64
2018-07-19T21:51:22.441Z,22.62
2018-07-19T21:53:50.468Z,22.60
2018-07-19T21:56:19.361Z,22.55
2018-07-19T21:58:47.401Z,22.49
2018-07-19T22:01:15.429Z,22.44
2018-07-19T22:03:44.195Z,22.46
2018-07-19T22:06:12.252Z,22.45
2018-07-19T22:08:40.279Z,22.44
2018-07-19T22:11:08.297Z,22.43
2018-07-19T22:13:36.333Z,22.40
2018-07-19T22:16:04.903Z,22.35
2018-07-19T22:18:32.917Z,22.33
2018-07-19T22:21:00.939Z,22.30
2018-07-19T22:23:28.968Z,22.25
2018-07-19T22:25:57.050Z,22.21
2018-07-19T22:28:25.013Z,22.13
2018-07-19T22:30:53.265Z,22.08
2018-07-19T22:33:21.305Z,22.03
2018-07-19T22:35:50.029Z,21.94
2018-07-19T22:38:18.065Z,21.85
2018-07-19T22:40:46.118Z,21.82
2018-07-19T22:43:14.224Z,21.82
2018-07-19T22:45:42.245Z,21.78
2018-07-19T22:48:10.285Z,21.75
2018-07-19T22:50:38.317Z,21.71
2018-07-19T22:53:06.837Z,21.66
2018-07-19T22:55:34.898Z,21.67
2018-07-19T22:58:02.947Z,21.60
2018-07-19T23:00:31.013Z,21.51
2018-07-19T23:02:59.101Z,21.47
2018-07-19T23:05:27.128Z,21.40
2018-07-19T23:07:55.188Z,21.39
2018-07-19T23:10:23.204Z,21.40
2018-07-19T23:12:51.228Z,21.36
2018-07-19T23:15:19.516Z,21.37
2018-07-19T23:17:47.545Z,21.34
2018-07-19T23:20:15.556Z,21.27
2018-07-19T23:22:53.301Z,21.24
2018-07-19T23:25:21.341Z,21.18
2018-07-19T23:27:49.360Z,21.14
2018-07-19T23:30:17.864Z,21.11
2018-07-19T23:32:45.885Z,21.09
2018-07-19T23:35:13.911Z,21.02
2018-07-19T23:37:43.236Z,20.98
2018-07-19T23:40:15.817Z,20.93
2018-07-19T23:42:46.883Z,20.89
2018-07-19T23:45:20.148Z,20.89
2018-07-19T23:47:48.438Z,20.84
2018-07-19T23:50:16.452Z,20.76
2018-07-19T23:52:44.469Z,20.75
2018-07-19T23:55:12.498Z,20.72
2018-07-19T23:57:40.504Z,20.68
