createdAt,value
2022-12-09T00:01:05.206Z,36.97363
2022-12-09T00:06:06.449Z,37.08873
2022-12-09T00:11:07.454Z,37.18639
2022-12-09T00:16:08.716Z,37.22079
2022-12-09T00:21:09.718Z,37.07751
2022-12-09T00:26:10.615Z,37.0146
2022-12-09T00:31:11.555Z,36.98037
2022-12-09T00:36:12.486Z,36.98041
2022-12-09T00:41:13.616Z,36.82586
2022-12-09T00:46:14.639Z,36.91211
2022-12-09T00:51:15.658Z,36.88389
2022-12-09T00:56:16.882Z,37.02164
2022-12-09T01:01:17.978Z,37.01598
2022-12-09T01:06:19.111Z,36.92451
2022-12-09T01:11:20.034Z,36.98183
2022-12-09T01:16:21.189Z,37.0618
2022-12-09T01:21:22.235Z,36.94151
2022-12-09T01:26:23.217Z,36.75301
2022-12-09T01:31:24.393Z,36.9254
2022-12-09T01:36:25.538Z,37.09742
2022-12-09T01:41:26.827Z,37.16043
2022-12-09T01:46:27.815Z,37.1146
2022-12-09T01:51:30.470Z,37.05738
2022-12-09T01:56:31.953Z,37.02859
2022-12-09T02:01:33.061Z,36.88006
2022-12-09T02:06:33.994Z,36.92049
2022-12-09T02:11:35.064Z,36.81223
2022-12-09T02:16:36.378Z,36.92671
2022-12-09T02:21:37.622Z,36.94951
2022-12-09T02:26:38.562Z,36.77772
2022-12-09T02:31:39.931Z,36.71487
2022-12-09T02:36:41.018Z,36.81768
2022-12-09T02:41:41.972Z,36.8405
2022-12-09T02:46:43.431Z,36.6916
2022-12-09T02:51:45.020Z,36.74305
2022-12-09T02:56:46.429Z,36.78314
2022-12-09T03:01:47.520Z,36.73719
2022-12-09T03:06:48.548Z,36.63411
2022-12-09T03:11:54.560Z,36.72565
2022-12-09T03:16:55.625Z,36.54824
2022-12-09T03:21:56.712Z,36.63443
2022-12-09T03:26:57.807Z,36.62322
2022-12-09T03:31:58.852Z,36.58316
2022-12-09T03:37:00.051Z,36.6345
2022-12-09T03:42:01.011Z,36.60615
2022-12-09T03:47:02.031Z,36.53209
2022-12-09T03:52:03.070Z,36.58392
2022-12-09T03:57:04.169Z,36.6525
2022-12-09T04:02:05.635Z,36.66939
2022-12-09T04:07:06.969Z,36.52654
2022-12-09T04:12:08.260Z,36.56706
2022-12-09T04:17:09.574Z,36.73274
2022-12-09T04:22:10.671Z,36.78391
2022-12-09T04:27:11.878Z,36.61255
2022-12-09T04:32:13.011Z,36.85266
2022-12-09T04:37:14.625Z,36.82921
2022-12-09T04:42:15.677Z,36.81781
2022-12-09T04:47:16.984Z,36.77766
2022-12-09T04:52:18.046Z,37.01807
2022-12-09T04:57:19.018Z,36.7715
2022-12-09T05:02:20.018Z,36.88071
2022-12-09T05:07:21.759Z,36.98955
2022-12-09T05:12:23.135Z,36.72042
2022-12-09T05:17:24.167Z,36.8865
2022-12-09T05:22:25.540Z,37.03517
2022-12-09T05:27:26.603Z,37.04152
2022-12-09T05:32:27.785Z,37.10966
2022-12-09T05:37:29.238Z,37.17281
2022-12-09T05:42:30.732Z,37.09769
2022-12-09T05:47:32.758Z,36.93178
2022-12-09T05:52:34.037Z,37.13174
2022-12-09T05:57:35.216Z,36.971
2022-12-09T06:02:36.633Z,37.04598
2022-12-09T06:07:38.329Z,37.11434
2022-12-09T06:12:39.837Z,37.05674
2022-12-09T06:17:41.085Z,37.13204
2022-12-09T06:22:42.480Z,37.1032
2022-12-09T06:27:43.896Z,37.18269
2022-12-09T06:32:45.253Z,36.85643
2022-12-09T06:37:46.506Z,36.9823
2022-12-09T06:42:47.604Z,37.05656
2022-12-09T06:47:48.698Z,36.81595
2022-12-09T06:52:50.205Z,37.01054
2022-12-09T06:57:51.146Z,36.95329
2022-12-09T07:02:53.490Z,37.04482
2022-12-09T07:07:54.682Z,37.07355
2022-12-09T07:12:56.148Z,36.97635
2022-12-09T07:17:57.333Z,36.91319
2022-12-09T07:22:58.827Z,36.78074
2022-12-09T07:28:00.100Z,36.76908
2022-12-09T07:33:01.490Z,36.75171
2022-12-09T07:38:02.983Z,36.86099
2022-12-09T07:43:04.476Z,36.76957
2022-12-09T07:48:06.360Z,36.67184
2022-12-09T07:53:07.430Z,36.66026
2022-12-09T07:58:08.480Z,36.66555
2022-12-09T08:03:09.599Z,36.65357
2022-12-09T08:08:10.937Z,36.49858
2022-12-09T08:13:12.263Z,36.53314
2022-12-09T08:18:13.554Z,36.56122
2022-12-09T08:23:15.100Z,36.4295
2022-12-09T08:28:16.446Z,36.48173
2022-12-09T08:33:17.670Z,36.39571
2022-12-09T08:38:19.201Z,36.37754
2022-12-09T08:43:20.366Z,36.3313
2022-12-09T08:48:21.556Z,36.1876
2022-12-09T08:53:23.393Z,36.03289
2022-12-09T08:58:24.396Z,36.12402
2022-12-09T09:03:25.636Z,35.92795
2022-12-09T09:08:27.492Z,35.80636
2022-12-09T09:13:28.636Z,35.83486
2022-12-09T09:18:30.153Z,35.9098
2022-12-09T09:23:31.444Z,36.01441
2022-12-09T09:28:32.683Z,35.89399
2022-12-09T09:33:34.095Z,35.95124
2022-12-09T09:38:35.364Z,35.91624
2022-12-09T09:43:36.400Z,35.90973
2022-12-09T09:48:37.691Z,35.53542
2022-12-09T09:53:39.103Z,35.58607
2022-12-09T09:58:40.626Z,35.15342
2022-12-09T10:03:41.955Z,35.35482
2022-12-09T10:08:43.577Z,35.24476
2022-12-09T10:13:45.243Z,35.18199
2022-12-09T10:18:46.580Z,35.43015
2022-12-09T10:23:48.814Z,35.50561
2022-12-09T10:28:50.297Z,35.48273
2022-12-09T10:33:56.562Z,35.45906
2022-12-09T10:38:58.199Z,35.48734
2022-12-09T10:43:59.263Z,35.36014
2022-12-09T10:49:00.596Z,35.19879
2022-12-09T10:54:01.889Z,35.08462
2022-12-09T10:59:03.018Z,35.15337
2022-12-09T11:04:04.287Z,34.72203
2022-12-09T11:09:11.074Z,34.96838
2022-12-09T11:14:12.604Z,35.02516
2022-12-09T11:19:19.143Z,34.69197
2022-12-09T11:24:22.094Z,34.9962
2022-12-09T11:29:23.518Z,35.00077
2022-12-09T11:34:25.180Z,34.68962
2022-12-09T11:39:26.318Z,34.89675
2022-12-09T11:44:27.234Z,34.85693
2022-12-09T11:49:28.180Z,34.74239
2022-12-09T11:54:29.102Z,34.95096
2022-12-09T11:59:38.042Z,34.70419
2022-12-09T12:04:39.490Z,34.92242
2022-12-09T12:09:40.429Z,34.88798
2022-12-09T12:14:41.358Z,34.50257
2022-12-09T12:19:42.287Z,34.93513
2022-12-09T12:24:43.205Z,34.90588
2022-12-09T12:29:44.360Z,34.9221
2022-12-09T12:34:45.366Z,34.80797
2022-12-09T12:39:46.298Z,34.90007
2022-12-09T12:44:47.206Z,34.88247
2022-12-09T12:49:48.128Z,34.83069
2022-12-09T12:54:49.123Z,34.84352
2022-12-09T12:59:50.057Z,34.82052
2022-12-09T13:04:50.958Z,34.83753
2022-12-09T13:09:51.925Z,34.88916
2022-12-09T13:14:53.024Z,34.95887
2022-12-09T13:19:54.009Z,34.96509
2022-12-09T13:24:59.908Z,34.98301
2022-12-09T13:30:01.394Z,34.89334
2022-12-09T13:35:02.328Z,35.15185
2022-12-09T13:40:03.342Z,35.18604
2022-12-09T13:45:04.282Z,35.25015
2022-12-09T13:50:05.801Z,35.16359
2022-12-09T13:55:07.155Z,35.20334
2022-12-09T14:00:08.465Z,35.33042
2022-12-09T14:05:09.612Z,35.22129
2022-12-09T14:10:10.795Z,35.27939
2022-12-09T14:15:11.839Z,35.32525
2022-12-09T14:20:12.745Z,35.2394
2022-12-09T14:25:14.856Z,35.31514
2022-12-09T14:30:15.771Z,35.2268
2022-12-09T14:35:16.739Z,34.78124
2022-12-09T14:40:17.692Z,34.95105
2022-12-09T14:45:18.636Z,35.25811
2022-12-09T14:50:19.566Z,35.39132
2022-12-09T14:55:20.517Z,35.32913
2022-12-09T15:00:21.474Z,35.64607
2022-12-09T15:05:22.460Z,35.58242
2022-12-09T15:10:23.436Z,35.68645
2022-12-09T15:15:24.526Z,35.84122
2022-12-09T15:20:25.527Z,35.73131
2022-12-09T15:25:26.527Z,35.57077
2022-12-09T15:30:27.449Z,35.57165
2022-12-09T15:35:28.383Z,35.74489
2022-12-09T15:40:29.427Z,35.96812
2022-12-09T15:45:30.412Z,36.10569
2022-12-09T15:50:31.341Z,35.88693
2022-12-09T15:55:32.260Z,35.92688
2022-12-09T16:00:33.249Z,35.77199
2022-12-09T16:05:38.476Z,35.82324
2022-12-09T16:10:42.791Z,35.77658
2022-12-09T16:15:43.771Z,35.79374
2022-12-09T16:20:45.847Z,35.70156
2022-12-09T16:25:46.894Z,35.6501
2022-12-09T16:30:47.852Z,35.72465
2022-12-09T16:35:48.768Z,35.69588
2022-12-09T16:40:49.760Z,35.58183
2022-12-09T16:45:50.791Z,35.57744
2022-12-09T16:50:51.812Z,35.58888
2022-12-09T16:55:53.059Z,35.70379
2022-12-09T17:00:54.039Z,35.68781
2022-12-09T17:05:54.962Z,35.71691
2022-12-09T17:10:55.872Z,35.74544
2022-12-09T17:15:56.928Z,35.74474
2022-12-09T17:20:58.003Z,35.65283
2022-12-09T17:25:58.910Z,35.52633
2022-12-09T17:30:59.890Z,35.52707
2022-12-09T17:36:00.953Z,35.60826
2022-12-09T17:41:02.044Z,35.60807
2022-12-09T17:46:03.074Z,35.57338
2022-12-09T17:51:04.028Z,35.51108
2022-12-09T17:56:04.952Z,35.64254
2022-12-09T18:01:05.935Z,35.5452
2022-12-09T18:06:06.892Z,35.56782
2022-12-09T18:11:07.805Z,35.56197
2022-12-09T18:16:08.807Z,35.49891
2022-12-09T18:21:15.133Z,35.38535
2022-12-09T18:26:16.768Z,35.57528
2022-12-09T18:31:17.750Z,35.6326
2022-12-09T18:36:18.641Z,35.66132
2022-12-09T18:41:19.522Z,35.78219
2022-12-09T18:46:25.124Z,35.66779
2022-12-09T18:51:26.734Z,35.67931
2022-12-09T18:56:27.677Z,35.7479
2022-12-09T19:01:28.555Z,35.66777
2022-12-09T19:06:29.499Z,35.70224
2022-12-09T19:11:30.444Z,35.72486
2022-12-09T19:16:31.463Z,35.67879
2022-12-09T19:21:32.395Z,35.74164
2022-12-09T19:26:33.370Z,35.77671
2022-12-09T19:31:34.472Z,35.81128
2022-12-09T19:36:35.504Z,35.91993
2022-12-09T19:41:36.447Z,35.83919
2022-12-09T19:46:37.435Z,35.86237
2022-12-09T19:51:38.458Z,35.87383
2022-12-09T19:56:39.342Z,35.83967
2022-12-09T20:01:40.299Z,35.84517
2022-12-09T20:06:41.202Z,35.7649
2022-12-09T20:11:42.255Z,35.78229
2022-12-09T20:16:43.263Z,35.96018
2022-12-09T20:21:44.218Z,36.10318
2022-12-09T20:26:45.130Z,35.91395
2022-12-09T20:31:46.162Z,36.00035
2022-12-09T20:36:47.108Z,35.99957
2022-12-09T20:41:48.059Z,36.0396
2022-12-09T20:46:49.098Z,35.95302
2022-12-09T20:51:50.142Z,35.80386
2022-12-09T20:56:51.112Z,35.84373
2022-12-09T21:01:52.074Z,35.75772
2022-12-09T21:06:53.331Z,36.14272
2022-12-09T21:11:54.354Z,36.07349
2022-12-09T21:16:55.397Z,35.99264
2022-12-09T21:21:56.443Z,35.96425
2022-12-09T21:26:57.391Z,36.11262
2022-12-09T21:31:58.412Z,36.01513
2022-12-09T21:36:59.402Z,36.04347
2022-12-09T21:42:00.371Z,35.98615
2022-12-09T21:47:01.545Z,36.03785
2022-12-09T21:52:02.736Z,35.95197
2022-12-09T21:57:03.688Z,36.08958
2022-12-09T22:02:04.704Z,36.12358
2022-12-09T22:07:05.872Z,36.12892
2022-12-09T22:12:06.890Z,36.11144
2022-12-09T22:17:07.919Z,36.09397
2022-12-09T22:22:09.292Z,35.90468
2022-12-09T22:27:10.341Z,35.96767
2022-12-09T22:32:11.240Z,36.0597
2022-12-09T22:37:42.085Z,36.05385
2022-12-09T22:42:44.281Z,36.13443
2022-12-09T22:47:45.190Z,36.22079
2022-12-09T22:52:46.201Z,36.18084
2022-12-09T22:57:47.088Z,36.2675
2022-12-09T23:02:48.118Z,36.26649
2022-12-09T23:07:49.120Z,35.99109
2022-12-09T23:12:50.105Z,35.97941
2022-12-09T23:17:50.988Z,35.8992
2022-12-09T23:22:51.962Z,35.8311
2022-12-09T23:27:53.103Z,36.04393
2022-12-09T23:32:54.222Z,35.92924
2022-12-09T23:37:55.112Z,35.88868
2022-12-09T23:42:56.112Z,36.03243
2022-12-09T23:47:57.009Z,36.04376
2022-12-09T23:52:57.953Z,35.77463
2022-12-09T23:57:58.957Z,35.7636
