createdAt,value
2022-09-18T00:01:41.155Z,100.00
2022-09-18T00:04:14.856Z,100.00
2022-09-18T00:06:45.208Z,100.00
2022-09-18T00:09:15.960Z,100.00
2022-09-18T00:11:47.596Z,100.00
2022-09-18T00:14:19.075Z,100.00
2022-09-18T00:16:47.942Z,100.00
2022-09-18T00:19:18.795Z,100.00
2022-09-18T00:21:50.395Z,100.00
2022-09-18T00:24:20.368Z,100.00
2022-09-18T00:26:49.192Z,100.00
2022-09-18T00:29:18.760Z,100.00
2022-09-18T00:31:47.747Z,100.00
2022-09-18T00:34:17.671Z,100.00
2022-09-18T00:36:46.217Z,100.00
2022-09-18T00:39:14.853Z,100.00
2022-09-18T00:41:44.799Z,100.00
2022-09-18T00:44:35.856Z,100.00
2022-09-18T00:47:23.996Z,100.00
2022-09-18T00:50:01.142Z,100.00
2022-09-18T00:52:36.224Z,100.00
2022-09-18T00:55:08.863Z,100.00
2022-09-18T00:57:41.995Z,100.00
2022-09-18T01:00:14.428Z,100.00
2022-09-18T01:02:45.756Z,100.00
2022-09-18T01:05:18.539Z,100.00
2022-09-18T01:08:04.507Z,100.00
2022-09-18T01:10:47.740Z,100.00
2022-09-18T01:13:26.327Z,100.00
2022-09-18T01:16:00.678Z,100.00
2022-09-18T01:18:32.674Z,100.00
2022-09-18T01:21:10.462Z,100.00
2022-09-18T01:24:14.579Z,100.00
2022-09-18T01:26:57.777Z,100.00
2022-09-18T01:29:43.710Z,100.00
2022-09-18T01:32:21.286Z,100.00
2022-09-18T01:34:57.632Z,100.00
2022-09-18T01:37:34.067Z,100.00
2022-09-18T01:40:12.169Z,100.00
2022-09-18T01:42:42.341Z,100.00
2022-09-18T01:45:15.064Z,100.00
2022-09-18T01:47:48.874Z,100.00
2022-09-18T01:50:19.393Z,100.00
2022-09-18T01:52:53.932Z,100.00
2022-09-18T01:55:27.308Z,100.00
2022-09-18T01:57:59.602Z,100.00
2022-09-18T02:00:31.804Z,100.00
2022-09-18T02:03:05.537Z,100.00
2022-09-18T02:05:39.037Z,100.00
2022-09-18T02:08:16.567Z,100.00
2022-09-18T02:10:51.356Z,100.00
2022-09-18T02:13:25.807Z,100.00
2022-09-18T02:15:58.918Z,100.00
2022-09-18T02:18:33.243Z,100.00
2022-09-18T02:21:02.115Z,100.00
2022-09-18T02:23:33.394Z,100.00
2022-09-18T02:26:07.223Z,100.00
2022-09-18T02:28:38.329Z,100.00
2022-09-18T02:31:08.618Z,100.00
2022-09-18T02:33:38.757Z,100.00
2022-09-18T02:36:25.127Z,100.00
2022-09-18T02:39:05.942Z,100.00
2022-09-18T02:41:41.778Z,100.00
2022-09-18T02:44:14.644Z,100.00
2022-09-18T02:46:59.223Z,100.00
2022-09-18T02:49:40.948Z,100.00
2022-09-18T02:52:15.634Z,100.00
2022-09-18T02:54:50.848Z,100.00
2022-09-18T02:57:24.379Z,100.00
2022-09-18T02:59:57.443Z,100.00
2022-09-18T03:02:28.040Z,100.00
2022-09-18T03:04:56.708Z,100.00
2022-09-18T03:07:25.574Z,100.00
2022-09-18T03:09:54.065Z,100.00
2022-09-18T03:12:22.603Z,100.00
2022-09-18T03:14:51.103Z,100.00
2022-09-18T03:17:19.596Z,100.00
2022-09-18T03:19:49.516Z,100.00
2022-09-18T03:22:18.008Z,100.00
2022-09-18T03:24:46.552Z,100.00
2022-09-18T03:27:15.089Z,100.00
2022-09-18T03:29:43.837Z,100.00
2022-09-18T03:32:12.951Z,100.00
2022-09-18T03:34:41.479Z,100.00
2022-09-18T03:37:11.394Z,100.00
2022-09-18T03:39:39.982Z,100.00
2022-09-18T03:42:08.704Z,100.00
2022-09-18T03:44:37.187Z,100.00
2022-09-18T03:47:05.832Z,100.00
2022-09-18T03:49:34.347Z,100.00
2022-09-18T03:52:03.448Z,100.00
2022-09-18T03:54:33.393Z,100.00
2022-09-18T03:57:01.883Z,100.00
2022-09-18T03:59:30.364Z,100.00
2022-09-18T04:01:58.914Z,100.00
2022-09-18T04:04:27.850Z,100.00
2022-09-18T04:06:56.371Z,100.00
2022-09-18T04:09:24.892Z,100.00
2022-09-18T04:11:54.792Z,100.00
2022-09-18T04:14:26.766Z,100.00
2022-09-18T04:16:58.589Z,100.00
2022-09-18T04:19:27.095Z,100.00
2022-09-18T04:21:55.785Z,100.00
2022-09-18T04:24:24.333Z,100.00
2022-09-18T04:26:54.268Z,100.00
2022-09-18T04:29:22.902Z,100.00
2022-09-18T04:31:51.647Z,100.00
2022-09-18T04:34:20.190Z,100.00
2022-09-18T04:36:48.729Z,100.00
2022-09-18T04:39:17.409Z,100.00
2022-09-18T04:41:46.564Z,100.00
2022-09-18T04:44:16.752Z,100.00
2022-09-18T04:46:45.287Z,100.00
2022-09-18T04:49:13.794Z,100.00
2022-09-18T04:51:42.332Z,100.00
2022-09-18T04:54:10.861Z,100.00
2022-09-18T04:56:39.454Z,100.00
2022-09-18T04:59:08.287Z,100.00
2022-09-18T05:01:38.203Z,100.00
2022-09-18T05:04:06.937Z,100.00
2022-09-18T05:06:36.090Z,100.00
2022-09-18T05:09:04.686Z,100.00
2022-09-18T05:11:33.221Z,100.00
2022-09-18T05:14:01.783Z,100.00
2022-09-18T05:16:30.303Z,100.00
2022-09-18T05:19:00.236Z,100.00
2022-09-18T05:21:28.733Z,100.00
2022-09-18T05:23:57.224Z,100.00
2022-09-18T05:26:26.850Z,100.00
2022-09-18T05:28:55.344Z,100.00
2022-09-18T05:31:23.967Z,100.00
2022-09-18T05:33:52.539Z,100.00
2022-09-18T05:36:22.390Z,100.00
2022-09-18T05:38:51.639Z,100.00
2022-09-18T05:41:20.153Z,100.00
2022-09-18T05:43:48.672Z,100.00
2022-09-18T05:46:17.200Z,100.00
2022-09-18T05:48:46.649Z,100.00
2022-09-18T05:51:15.163Z,100.00
2022-09-18T05:53:48.456Z,100.00
2022-09-18T05:56:17.552Z,100.00
2022-09-18T05:58:46.062Z,100.00
2022-09-18T06:01:15.376Z,100.00
2022-09-18T06:03:43.891Z,100.00
2022-09-18T06:06:12.392Z,100.00
2022-09-18T06:08:40.916Z,100.00
2022-09-18T06:11:10.910Z,100.00
2022-09-18T06:13:39.517Z,100.00
2022-09-18T06:16:08.133Z,100.00
2022-09-18T06:18:36.684Z,100.00
2022-09-18T06:21:05.475Z,100.00
2022-09-18T06:23:34.190Z,100.00
2022-09-18T06:26:04.596Z,100.00
2022-09-18T06:28:35.834Z,100.00
2022-09-18T06:31:06.011Z,100.00
2022-09-18T06:33:36.267Z,100.00
2022-09-18T06:36:08.964Z,99.30
2022-09-18T06:38:37.451Z,100.00
2022-09-18T06:41:06.247Z,99.76
2022-09-18T06:43:36.303Z,98.95
2022-09-18T06:46:05.841Z,98.97
2022-09-18T06:48:34.339Z,99.05
2022-09-18T06:51:03.235Z,98.87
2022-09-18T06:53:31.763Z,98.21
2022-09-18T06:56:02.618Z,98.55
2022-09-18T06:58:32.264Z,99.02
2022-09-18T07:01:02.188Z,99.93
2022-09-18T07:03:30.946Z,98.00
2022-09-18T07:05:59.473Z,97.03
2022-09-18T07:08:27.960Z,96.73
2022-09-18T07:11:01.495Z,96.08
2022-09-18T07:13:31.807Z,95.74
2022-09-18T07:16:00.515Z,94.29
2022-09-18T07:18:30.727Z,95.41
2022-09-18T07:21:00.111Z,96.71
2022-09-18T07:23:29.762Z,95.54
2022-09-18T07:26:00.933Z,94.57
2022-09-18T07:28:29.640Z,95.29
2022-09-18T07:31:03.200Z,93.93
2022-09-18T07:33:33.685Z,94.28
2022-09-18T07:36:02.257Z,92.38
2022-09-18T07:38:31.064Z,91.85
2022-09-18T07:41:03.110Z,91.47
2022-09-18T07:43:32.266Z,91.18
2022-09-18T07:46:00.824Z,89.84
2022-09-18T07:48:29.848Z,89.46
2022-09-18T07:51:00.062Z,88.97
2022-09-18T07:53:29.555Z,89.14
2022-09-18T07:55:58.118Z,87.19
2022-09-18T07:58:26.911Z,87.48
2022-09-18T08:00:55.601Z,85.62
2022-09-18T08:03:25.435Z,85.63
2022-09-18T08:05:54.706Z,85.47
2022-09-18T08:08:24.888Z,86.48
2022-09-18T08:10:53.495Z,85.55
2022-09-18T08:13:22.760Z,84.79
2022-09-18T08:15:51.613Z,84.34
2022-09-18T08:18:22.308Z,83.64
2022-09-18T08:20:51.832Z,83.24
2022-09-18T08:23:20.932Z,83.48
2022-09-18T08:25:51.019Z,84.58
2022-09-18T08:28:20.053Z,84.97
2022-09-18T08:30:48.899Z,83.74
2022-09-18T08:33:17.667Z,82.58
2022-09-18T08:35:46.603Z,82.21
2022-09-18T08:38:15.690Z,83.03
2022-09-18T08:41:09.070Z,81.85
2022-09-18T08:43:47.904Z,80.08
2022-09-18T08:46:21.372Z,81.06
2022-09-18T08:48:58.722Z,80.53
2022-09-18T08:51:32.184Z,81.26
2022-09-18T08:54:14.625Z,80.48
2022-09-18T08:56:45.500Z,80.36
2022-09-18T08:59:19.979Z,80.96
2022-09-18T09:01:56.878Z,79.57
2022-09-18T09:04:28.816Z,78.31
2022-09-18T09:07:10.027Z,76.00
2022-09-18T09:10:02.057Z,76.28
2022-09-18T09:12:39.162Z,76.77
2022-09-18T09:15:22.056Z,75.97
2022-09-18T09:17:58.513Z,76.64
2022-09-18T09:20:41.395Z,75.27
2022-09-18T09:23:19.663Z,75.57
2022-09-18T09:26:01.075Z,74.40
2022-09-18T09:28:36.272Z,74.14
2022-09-18T09:31:09.481Z,73.81
2022-09-18T09:33:43.473Z,73.62
2022-09-18T09:36:15.724Z,74.19
2022-09-18T09:38:51.717Z,72.39
2022-09-18T09:41:30.952Z,73.39
2022-09-18T09:44:12.581Z,73.32
2022-09-18T09:46:52.429Z,73.87
2022-09-18T09:49:26.613Z,74.26
2022-09-18T09:52:08.795Z,72.88
2022-09-18T09:54:37.943Z,73.21
2022-09-18T09:57:18.479Z,71.76
2022-09-18T09:59:59.103Z,72.22
2022-09-18T10:02:41.096Z,74.83
2022-09-18T10:05:22.457Z,77.82
2022-09-18T10:07:57.882Z,79.72
2022-09-18T10:10:35.496Z,81.37
2022-09-18T10:13:12.288Z,81.02
2022-09-18T10:15:45.645Z,82.22
2022-09-18T10:18:19.452Z,82.44
2022-09-18T10:20:51.196Z,82.33
2022-09-18T10:23:28.737Z,81.80
2022-09-18T10:26:01.683Z,80.01
2022-09-18T10:28:31.032Z,72.88
2022-09-18T10:31:03.577Z,70.10
2022-09-18T10:33:34.768Z,69.73
2022-09-18T10:36:11.358Z,65.86
2022-09-18T10:38:40.197Z,67.11
2022-09-18T10:41:35.528Z,67.88
2022-09-18T10:44:22.930Z,67.48
2022-09-18T10:46:57.109Z,64.38
2022-09-18T10:49:26.916Z,62.77
2022-09-18T10:52:31.967Z,61.36
2022-09-18T10:55:03.504Z,62.20
2022-09-18T10:57:34.803Z,61.40
2022-09-18T11:00:08.992Z,62.75
2022-09-18T11:02:42.417Z,70.62
2022-09-18T11:05:18.043Z,70.98
2022-09-18T11:07:49.939Z,73.71
2022-09-18T11:10:19.787Z,75.16
2022-09-18T11:12:54.865Z,74.49
2022-09-18T11:15:26.963Z,71.87
2022-09-18T11:17:59.749Z,69.89
2022-09-18T11:20:31.323Z,65.86
2022-09-18T11:23:16.257Z,66.04
2022-09-18T11:25:45.848Z,67.17
2022-09-18T11:28:27.732Z,66.31
2022-09-18T11:31:00.102Z,65.01
2022-09-18T11:33:33.806Z,65.70
2022-09-18T11:36:05.743Z,68.28
2022-09-18T11:38:40.260Z,69.55
2022-09-18T11:41:11.191Z,70.28
2022-09-18T11:43:42.279Z,71.96
2022-09-18T11:46:28.419Z,72.64
2022-09-18T11:49:04.922Z,71.10
2022-09-18T11:51:46.038Z,68.72
2022-09-18T11:54:30.284Z,64.58
2022-09-18T11:57:03.173Z,62.94
2022-09-18T11:59:39.048Z,62.76
2022-09-18T12:02:17.540Z,58.74
2022-09-18T12:04:53.167Z,59.98
2022-09-18T12:07:38.716Z,59.36
2022-09-18T12:10:16.530Z,57.82
2022-09-18T12:12:48.979Z,57.17
2022-09-18T12:15:20.892Z,56.33
2022-09-18T12:17:55.359Z,58.25
2022-09-18T12:20:28.977Z,66.50
2022-09-18T12:22:59.466Z,70.52
2022-09-18T12:25:39.211Z,69.72
2022-09-18T12:28:23.680Z,72.22
2022-09-18T12:31:08.665Z,72.17
2022-09-18T12:33:46.548Z,71.46
2022-09-18T12:36:40.651Z,69.36
2022-09-18T12:39:28.234Z,65.65
2022-09-18T12:42:08.195Z,63.80
2022-09-18T12:45:16.583Z,58.74
2022-09-18T12:48:05.286Z,60.39
2022-09-18T12:50:49.779Z,58.95
2022-09-18T12:53:32.465Z,57.64
2022-09-18T12:56:14.031Z,54.65
2022-09-18T12:59:06.149Z,53.48
2022-09-18T13:01:39.574Z,55.02
2022-09-18T13:04:21.887Z,52.40
2022-09-18T13:06:57.190Z,54.31
2022-09-18T13:09:31.936Z,54.25
2022-09-18T13:12:04.960Z,55.07
2022-09-18T13:14:39.243Z,56.15
2022-09-18T13:17:12.106Z,56.61
2022-09-18T13:19:47.539Z,58.13
2022-09-18T13:22:19.687Z,58.37
2022-09-18T13:24:55.454Z,59.55
2022-09-18T13:27:26.640Z,58.26
2022-09-18T13:29:59.039Z,57.59
2022-09-18T13:32:40.931Z,59.72
2022-09-18T13:35:22.053Z,57.83
2022-09-18T13:38:11.563Z,57.22
2022-09-18T13:40:44.626Z,57.74
2022-09-18T13:43:42.061Z,57.16
2022-09-18T13:46:39.695Z,57.08
2022-09-18T13:49:20.901Z,57.79
2022-09-18T13:51:49.600Z,57.11
2022-09-18T13:54:28.071Z,55.35
2022-09-18T13:57:20.899Z,57.56
2022-09-18T13:59:51.911Z,57.65
2022-09-18T14:02:32.396Z,57.09
2022-09-18T14:05:32.558Z,58.02
2022-09-18T14:08:37.858Z,59.96
2022-09-18T14:11:17.248Z,60.71
2022-09-18T14:13:54.365Z,61.34
2022-09-18T14:16:43.721Z,61.67
2022-09-18T14:19:36.234Z,63.00
2022-09-18T14:22:05.126Z,63.96
2022-09-18T14:24:40.186Z,64.28
2022-09-18T14:27:37.029Z,65.17
2022-09-18T14:30:20.423Z,65.61
2022-09-18T14:33:06.948Z,65.60
2022-09-18T14:35:41.996Z,65.58
2022-09-18T14:38:18.846Z,64.76
2022-09-18T14:40:54.797Z,64.97
2022-09-18T14:43:24.527Z,64.78
2022-09-18T14:45:55.479Z,65.09
2022-09-18T14:48:29.440Z,66.36
2022-09-18T14:51:06.465Z,65.92
2022-09-18T14:53:44.144Z,66.84
2022-09-18T14:56:15.650Z,67.27
2022-09-18T14:58:47.843Z,66.81
2022-09-18T15:01:21.559Z,67.92
2022-09-18T15:03:52.544Z,67.86
2022-09-18T15:06:25.183Z,67.82
2022-09-18T15:08:57.267Z,68.21
2022-09-18T15:11:34.670Z,67.65
2022-09-18T15:14:23.979Z,67.69
2022-09-18T15:16:58.666Z,67.93
2022-09-18T15:19:28.662Z,66.49
2022-09-18T15:22:00.071Z,65.88
2022-09-18T15:24:30.756Z,66.22
2022-09-18T15:27:02.458Z,66.44
2022-09-18T15:29:46.633Z,66.45
2022-09-18T15:32:23.391Z,66.50
2022-09-18T15:34:54.326Z,66.54
2022-09-18T15:37:25.916Z,67.11
2022-09-18T15:40:03.032Z,66.78
2022-09-18T15:42:33.860Z,65.94
2022-09-18T15:45:23.683Z,64.16
2022-09-18T15:47:54.011Z,65.99
2022-09-18T15:50:33.983Z,66.97
2022-09-18T15:53:24.176Z,66.60
2022-09-18T15:56:01.420Z,67.69
2022-09-18T15:58:50.763Z,67.94
2022-09-18T16:01:22.830Z,68.55
2022-09-18T16:04:06.699Z,68.11
2022-09-18T16:06:43.733Z,68.95
2022-09-18T16:09:25.576Z,69.24
2022-09-18T16:11:54.426Z,68.90
2022-09-18T16:14:46.441Z,70.80
2022-09-18T16:17:37.580Z,71.19
2022-09-18T16:20:26.771Z,71.19
2022-09-18T16:22:59.682Z,71.76
2022-09-18T16:25:30.407Z,72.34
2022-09-18T16:28:00.596Z,73.12
2022-09-18T16:30:29.767Z,73.51
2022-09-18T16:33:04.220Z,73.86
2022-09-18T16:35:41.070Z,74.40
2022-09-18T16:38:10.632Z,74.83
2022-09-18T16:40:57.966Z,75.46
2022-09-18T16:43:32.559Z,75.10
2022-09-18T16:46:03.356Z,75.79
2022-09-18T16:48:33.598Z,75.24
2022-09-18T16:51:12.245Z,78.38
2022-09-18T16:53:43.589Z,80.51
2022-09-18T16:56:28.318Z,84.95
2022-09-18T16:59:00.131Z,86.08
2022-09-18T17:01:39.597Z,88.38
2022-09-18T17:04:22.352Z,88.53
2022-09-18T17:07:01.595Z,90.01
2022-09-18T17:09:30.179Z,92.80
2022-09-18T17:11:58.739Z,92.87
2022-09-18T17:14:32.274Z,93.98
2022-09-18T17:17:01.182Z,95.41
2022-09-18T17:19:55.869Z,96.64
2022-09-18T17:22:32.049Z,96.11
2022-09-18T17:25:00.827Z,97.23
2022-09-18T17:27:29.902Z,98.08
2022-09-18T17:29:58.937Z,100.00
2022-09-18T17:32:28.075Z,100.00
2022-09-18T17:34:56.611Z,100.00
2022-09-18T17:37:28.063Z,100.00
2022-09-18T17:40:00.310Z,100.00
2022-09-18T17:42:29.022Z,100.00
2022-09-18T17:44:57.791Z,100.00
2022-09-18T17:47:26.541Z,100.00
2022-09-18T17:49:55.051Z,100.00
2022-09-18T17:52:23.563Z,100.00
2022-09-18T17:54:52.239Z,100.00
2022-09-18T17:57:22.121Z,100.00
2022-09-18T17:59:50.852Z,100.00
2022-09-18T18:02:19.516Z,100.00
2022-09-18T18:04:48.099Z,100.00
2022-09-18T18:07:16.637Z,100.00
2022-09-18T18:09:45.295Z,100.00
2022-09-18T18:12:14.338Z,100.00
2022-09-18T18:14:44.275Z,100.00
2022-09-18T18:17:12.982Z,100.00
2022-09-18T18:19:42.724Z,100.00
2022-09-18T18:22:11.222Z,100.00
2022-09-18T18:24:39.797Z,100.00
2022-09-18T18:27:08.658Z,100.00
2022-09-18T18:29:39.450Z,100.00
2022-09-18T18:32:10.243Z,100.00
2022-09-18T18:34:39.023Z,100.00
2022-09-18T18:37:07.563Z,100.00
2022-09-18T18:39:36.121Z,100.00
2022-09-18T18:42:05.016Z,100.00
2022-09-18T18:44:34.537Z,100.00
2022-09-18T18:47:03.027Z,100.00
2022-09-18T18:49:33.580Z,100.00
2022-09-18T18:52:03.532Z,100.00
2022-09-18T18:54:32.406Z,100.00
2022-09-18T18:57:01.437Z,100.00
2022-09-18T18:59:30.162Z,100.00
2022-09-18T19:01:59.344Z,100.00
2022-09-18T19:04:28.322Z,100.00
2022-09-18T19:06:59.216Z,100.00
2022-09-18T19:09:29.589Z,100.00
2022-09-18T19:11:58.271Z,100.00
2022-09-18T19:14:29.078Z,100.00
2022-09-18T19:16:58.234Z,100.00
2022-09-18T19:19:28.441Z,100.00
2022-09-18T19:22:00.168Z,100.00
2022-09-18T19:24:30.250Z,100.00
2022-09-18T19:26:59.013Z,100.00
2022-09-18T19:29:29.050Z,100.00
2022-09-18T19:31:58.637Z,100.00
2022-09-18T19:34:27.700Z,100.00
2022-09-18T19:36:56.742Z,100.00
2022-09-18T19:39:26.720Z,100.00
2022-09-18T19:42:00.231Z,100.00
2022-09-18T19:44:32.855Z,100.00
2022-09-18T19:47:03.352Z,100.00
2022-09-18T19:49:34.824Z,100.00
2022-09-18T19:52:04.123Z,100.00
2022-09-18T19:54:34.116Z,100.00
2022-09-18T19:57:02.707Z,100.00
2022-09-18T19:59:31.471Z,100.00
2022-09-18T20:02:00.148Z,100.00
2022-09-18T20:04:29.656Z,100.00
2022-09-18T20:06:58.217Z,100.00
2022-09-18T20:09:30.728Z,100.00
2022-09-18T20:12:01.643Z,100.00
2022-09-18T20:14:30.451Z,100.00
2022-09-18T20:16:59.240Z,100.00
2022-09-18T20:19:28.070Z,100.00
2022-09-18T20:21:56.638Z,100.00
2022-09-18T20:24:25.355Z,100.00
2022-09-18T20:26:54.206Z,100.00
2022-09-18T20:29:24.635Z,100.00
2022-09-18T20:31:53.358Z,100.00
2022-09-18T20:34:24.899Z,100.00
2022-09-18T20:36:54.942Z,100.00
2022-09-18T20:39:23.659Z,100.00
2022-09-18T20:41:52.279Z,100.00
2022-09-18T20:44:22.055Z,100.00
2022-09-18T20:46:56.794Z,100.00
2022-09-18T20:49:25.895Z,100.00
2022-09-18T20:51:54.790Z,100.00
2022-09-18T20:54:25.142Z,100.00
2022-09-18T20:56:54.382Z,100.00
2022-09-18T20:59:23.438Z,100.00
2022-09-18T21:01:53.345Z,100.00
2022-09-18T21:04:22.345Z,100.00
2022-09-18T21:06:56.622Z,100.00
2022-09-18T21:09:26.328Z,100.00
2022-09-18T21:11:56.855Z,100.00
2022-09-18T21:14:27.359Z,100.00
2022-09-18T21:16:57.526Z,100.00
2022-09-18T21:19:26.210Z,100.00
2022-09-18T21:21:55.025Z,100.00
2022-09-18T21:24:23.786Z,100.00
2022-09-18T21:26:52.306Z,100.00
2022-09-18T21:29:22.900Z,100.00
2022-09-18T21:31:53.213Z,100.00
2022-09-18T21:34:26.719Z,100.00
2022-09-18T21:36:57.658Z,100.00
2022-09-18T21:39:28.221Z,100.00
2022-09-18T21:41:57.502Z,100.00
2022-09-18T21:44:28.055Z,100.00
2022-09-18T21:46:58.480Z,100.00
2022-09-18T21:49:29.163Z,100.00
2022-09-18T21:51:59.887Z,100.00
2022-09-18T21:54:29.090Z,100.00
2022-09-18T21:56:57.643Z,100.00
2022-09-18T21:59:29.012Z,100.00
2022-09-18T22:01:57.871Z,100.00
2022-09-18T22:04:30.742Z,100.00
2022-09-18T22:07:01.662Z,100.00
2022-09-18T22:09:32.579Z,100.00
2022-09-18T22:12:03.061Z,100.00
2022-09-18T22:14:34.353Z,100.00
2022-09-18T22:17:05.262Z,100.00
2022-09-18T22:19:39.222Z,100.00
2022-09-18T22:22:10.495Z,100.00
2022-09-18T22:24:39.687Z,100.00
2022-09-18T22:27:08.896Z,100.00
2022-09-18T22:29:39.412Z,100.00
2022-09-18T22:32:10.087Z,100.00
2022-09-18T22:34:41.697Z,100.00
2022-09-18T22:37:11.078Z,100.00
2022-09-18T22:39:39.583Z,100.00
2022-09-18T22:42:08.109Z,100.00
2022-09-18T22:44:36.637Z,100.00
2022-09-18T22:47:05.998Z,100.00
2022-09-18T22:49:34.503Z,100.00
2022-09-18T22:52:04.741Z,100.00
2022-09-18T22:54:34.245Z,100.00
2022-09-18T22:57:03.084Z,100.00
2022-09-18T22:59:31.615Z,100.00
2022-09-18T23:02:02.756Z,100.00
2022-09-18T23:04:33.715Z,100.00
2022-09-18T23:07:03.347Z,100.00
2022-09-18T23:09:33.303Z,100.00
2022-09-18T23:12:02.030Z,100.00
2022-09-18T23:14:31.995Z,100.00
2022-09-18T23:17:01.868Z,100.00
2022-09-18T23:19:33.256Z,100.00
2022-09-18T23:22:02.412Z,100.00
2022-09-18T23:24:31.758Z,100.00
2022-09-18T23:27:01.734Z,100.00
2022-09-18T23:29:31.923Z,100.00
2022-09-18T23:32:00.653Z,100.00
2022-09-18T23:34:30.979Z,100.00
2022-09-18T23:36:59.953Z,100.00
2022-09-18T23:39:30.318Z,100.00
2022-09-18T23:42:01.489Z,100.00
2022-09-18T23:44:32.235Z,100.00
2022-09-18T23:47:01.075Z,100.00
2022-09-18T23:49:30.702Z,100.00
2022-09-18T23:52:00.842Z,100.00
2022-09-18T23:54:31.916Z,100.00
2022-09-18T23:57:01.179Z,100.00
2022-09-18T23:59:31.351Z,100.00
