createdAt,value
2024-05-09T00:00:31.670Z,7.62
2024-05-09T00:01:40.737Z,7.32
2024-05-09T00:02:42.885Z,7.75
2024-05-09T00:03:45.821Z,7.87
2024-05-09T00:04:48.038Z,7.90
2024-05-09T00:05:50.124Z,7.72
2024-05-09T00:06:52.189Z,7.75
2024-05-09T00:07:54.281Z,7.63
2024-05-09T00:08:56.337Z,8.07
2024-05-09T00:09:58.406Z,7.98
2024-05-09T00:11:00.618Z,7.58
2024-05-09T00:12:03.481Z,8.05
2024-05-09T00:13:06.674Z,8.58
2024-05-09T00:14:09.015Z,8.08
2024-05-09T00:15:11.075Z,8.27
2024-05-09T00:16:13.140Z,8.68
2024-05-09T00:17:15.406Z,8.63
2024-05-09T00:18:17.816Z,8.03
2024-05-09T00:19:20.574Z,7.08
2024-05-09T00:20:28.543Z,7.25
2024-05-09T00:21:42.332Z,7.70
2024-05-09T00:22:44.514Z,7.90
2024-05-09T00:23:46.589Z,7.50
2024-05-09T00:24:48.658Z,8.13
2024-05-09T00:25:50.766Z,7.50
2024-05-09T00:26:52.841Z,7.95
2024-05-09T00:27:54.913Z,7.57
2024-05-09T00:28:57.023Z,7.33
2024-05-09T00:29:59.115Z,7.33
2024-05-09T00:31:02.211Z,7.27
2024-05-09T00:32:04.932Z,7.57
2024-05-09T00:33:08.678Z,7.73
2024-05-09T00:34:12.358Z,7.75
2024-05-09T00:35:14.511Z,7.53
2024-05-09T00:36:16.591Z,7.53
2024-05-09T00:37:19.266Z,7.62
2024-05-09T00:38:21.497Z,8.45
2024-05-09T00:39:23.580Z,7.95
2024-05-09T00:40:35.700Z,7.43
2024-05-09T00:41:41.805Z,8.42
2024-05-09T00:42:45.902Z,8.63
2024-05-09T00:43:48.036Z,8.45
2024-05-09T00:44:50.099Z,8.23
2024-05-09T00:45:53.813Z,8.62
2024-05-09T00:46:56.506Z,8.53
2024-05-09T00:48:01.458Z,8.22
2024-05-09T00:49:04.391Z,8.52
2024-05-09T00:50:10.164Z,8.68
2024-05-09T00:51:17.680Z,7.60
2024-05-09T00:52:20.630Z,8.55
2024-05-09T00:53:23.355Z,8.80
2024-05-09T00:54:25.484Z,8.78
2024-05-09T00:55:27.766Z,9.18
2024-05-09T00:56:29.876Z,8.73
2024-05-09T00:57:31.970Z,8.90
2024-05-09T00:58:34.018Z,8.88
2024-05-09T00:59:36.233Z,8.42
2024-05-09T01:00:40.945Z,8.52
2024-05-09T01:01:44.865Z,8.22
2024-05-09T01:02:47.179Z,8.27
2024-05-09T01:03:51.285Z,8.35
2024-05-09T01:04:54.313Z,8.33
2024-05-09T01:05:56.592Z,8.27
2024-05-09T01:06:58.707Z,8.62
2024-05-09T01:08:01.493Z,8.05
2024-05-09T01:09:03.580Z,8.35
2024-05-09T01:10:11.690Z,8.17
2024-05-09T01:11:19.862Z,8.92
2024-05-09T01:12:23.583Z,8.48
2024-05-09T01:13:25.702Z,7.98
2024-05-09T01:14:27.798Z,8.28
2024-05-09T01:15:29.976Z,8.83
2024-05-09T01:16:32.290Z,7.73
2024-05-09T01:17:34.944Z,8.20
2024-05-09T01:18:37.185Z,8.25
2024-05-09T01:19:39.481Z,8.02
2024-05-09T01:20:44.151Z,8.57
2024-05-09T01:21:47.390Z,8.05
2024-05-09T01:22:51.699Z,8.35
2024-05-09T01:23:53.755Z,8.33
2024-05-09T01:24:55.821Z,7.65
2024-05-09T01:25:57.946Z,7.78
2024-05-09T01:27:00.019Z,8.03
2024-05-09T01:28:02.088Z,7.93
2024-05-09T01:29:04.188Z,8.43
2024-05-09T01:30:09.270Z,8.23
2024-05-09T01:31:14.722Z,7.97
2024-05-09T01:32:16.871Z,7.72
2024-05-09T01:33:19.069Z,8.30
2024-05-09T01:34:21.351Z,7.82
2024-05-09T01:35:23.576Z,7.67
2024-05-09T01:36:25.741Z,7.58
2024-05-09T01:37:27.804Z,7.48
2024-05-09T01:38:30.303Z,8.35
2024-05-09T01:39:32.445Z,7.85
2024-05-09T01:40:38.452Z,7.53
2024-05-09T01:41:42.128Z,7.65
2024-05-09T01:42:44.192Z,8.07
2024-05-09T01:43:46.336Z,8.23
2024-05-09T01:44:48.429Z,8.35
2024-05-09T01:45:50.460Z,8.18
2024-05-09T01:46:52.571Z,8.07
2024-05-09T01:47:54.862Z,7.72
2024-05-09T01:48:57.087Z,7.88
2024-05-09T01:49:59.216Z,7.18
2024-05-09T01:51:01.468Z,7.63
2024-05-09T01:52:03.702Z,7.85
2024-05-09T01:53:05.928Z,7.58
2024-05-09T01:54:08.066Z,7.68
2024-05-09T01:55:10.117Z,7.75
2024-05-09T01:56:12.282Z,7.73
2024-05-09T01:57:15.868Z,7.52
2024-05-09T01:58:18.097Z,7.38
2024-05-09T01:59:21.154Z,7.07
2024-05-09T02:00:34.492Z,7.18
2024-05-09T02:01:56.124Z,7.53
2024-05-09T02:02:59.901Z,7.55
2024-05-09T02:04:02.620Z,7.52
2024-05-09T02:05:05.320Z,7.57
2024-05-09T02:06:07.587Z,7.78
2024-05-09T02:07:09.665Z,7.77
2024-05-09T02:08:16.621Z,7.62
2024-05-09T02:09:18.874Z,7.28
2024-05-09T02:10:26.358Z,7.45
2024-05-09T02:11:42.214Z,7.67
2024-05-09T02:12:44.337Z,6.80
2024-05-09T02:13:46.446Z,6.45
2024-05-09T02:14:48.511Z,6.10
2024-05-09T02:15:51.508Z,5.95
2024-05-09T02:16:53.601Z,6.00
2024-05-09T02:17:55.853Z,5.60
2024-05-09T02:18:58.140Z,5.35
2024-05-09T02:20:00.353Z,5.03
2024-05-09T02:21:02.555Z,5.40
2024-05-09T02:22:04.714Z,5.52
2024-05-09T02:23:07.691Z,5.32
2024-05-09T02:24:09.806Z,5.50
2024-05-09T02:25:11.849Z,5.92
2024-05-09T02:26:13.934Z,5.52
2024-05-09T02:27:16.007Z,5.23
2024-05-09T02:28:19.862Z,5.53
2024-05-09T02:29:22.039Z,5.20
2024-05-09T02:30:31.131Z,5.33
2024-05-09T02:31:40.996Z,4.95
2024-05-09T02:32:43.209Z,5.00
2024-05-09T02:33:45.943Z,4.93
2024-05-09T02:34:48.146Z,5.03
2024-05-09T02:35:50.325Z,5.15
2024-05-09T02:36:54.953Z,4.98
2024-05-09T02:37:57.059Z,4.93
2024-05-09T02:38:59.089Z,4.47
2024-05-09T02:40:01.146Z,4.40
2024-05-09T02:41:03.365Z,4.15
2024-05-09T02:42:05.634Z,4.10
2024-05-09T02:43:11.797Z,4.28
2024-05-09T02:44:14.686Z,4.00
2024-05-09T02:45:16.771Z,4.10
2024-05-09T02:46:18.825Z,4.13
2024-05-09T02:47:21.079Z,3.98
2024-05-09T02:48:23.567Z,4.18
2024-05-09T02:49:25.875Z,4.27
2024-05-09T02:50:34.586Z,3.93
2024-05-09T02:51:40.857Z,4.17
2024-05-09T02:52:42.934Z,3.65
2024-05-09T02:53:45.083Z,4.15
2024-05-09T02:54:47.140Z,4.07
2024-05-09T02:55:49.278Z,4.13
2024-05-09T02:56:51.341Z,4.13
2024-05-09T02:57:53.419Z,3.93
2024-05-09T02:58:55.737Z,3.73
2024-05-09T02:59:57.802Z,3.73
2024-05-09T03:01:00.926Z,3.57
2024-05-09T03:02:03.154Z,3.90
2024-05-09T03:03:06.948Z,3.77
2024-05-09T03:04:09.463Z,4.25
2024-05-09T03:05:11.799Z,4.13
2024-05-09T03:06:13.904Z,4.07
2024-05-09T03:07:17.239Z,4.07
2024-05-09T03:08:20.462Z,3.83
2024-05-09T03:09:23.015Z,3.93
2024-05-09T03:10:28.730Z,4.12
2024-05-09T03:11:34.840Z,4.07
2024-05-09T03:12:39.224Z,3.82
2024-05-09T03:13:41.445Z,3.93
2024-05-09T03:14:43.484Z,3.73
2024-05-09T03:15:45.682Z,4.32
2024-05-09T03:16:47.769Z,4.03
2024-05-09T03:17:50.063Z,4.12
2024-05-09T03:18:53.578Z,4.22
2024-05-09T03:19:55.691Z,4.15
2024-05-09T03:20:57.998Z,4.15
2024-05-09T03:22:00.055Z,3.87
2024-05-09T03:23:03.704Z,4.12
2024-05-09T03:24:06.450Z,4.23
2024-05-09T03:25:08.531Z,4.15
2024-05-09T03:26:12.136Z,3.88
2024-05-09T03:27:14.256Z,4.45
2024-05-09T03:28:16.354Z,4.17
2024-05-09T03:29:18.470Z,4.25
2024-05-09T03:30:30.758Z,3.98
2024-05-09T03:31:42.599Z,4.55
2024-05-09T03:32:44.816Z,4.25
2024-05-09T03:33:47.077Z,4.15
2024-05-09T03:34:49.279Z,4.15
2024-05-09T03:35:51.305Z,3.97
2024-05-09T03:36:53.379Z,3.80
2024-05-09T03:37:55.475Z,4.33
2024-05-09T03:38:57.505Z,4.17
2024-05-09T03:40:00.774Z,4.28
2024-05-09T03:41:02.869Z,4.52
2024-05-09T03:42:04.912Z,4.25
2024-05-09T03:43:06.981Z,3.90
2024-05-09T03:44:09.313Z,3.55
2024-05-09T03:45:11.351Z,3.87
2024-05-09T03:46:13.422Z,4.25
2024-05-09T03:47:15.614Z,4.30
2024-05-09T03:48:18.114Z,4.43
2024-05-09T03:49:21.389Z,4.10
2024-05-09T03:50:30.106Z,3.92
2024-05-09T03:51:36.064Z,3.78
2024-05-09T03:52:38.135Z,3.90
2024-05-09T03:53:40.407Z,3.78
2024-05-09T03:54:48.052Z,3.88
2024-05-09T03:55:50.143Z,4.02
2024-05-09T03:56:53.189Z,4.15
2024-05-09T03:57:55.650Z,4.45
2024-05-09T03:58:57.956Z,4.40
2024-05-09T04:00:00.035Z,4.65
2024-05-09T04:01:02.782Z,4.47
2024-05-09T04:02:05.386Z,4.67
2024-05-09T04:03:09.976Z,4.52
2024-05-09T04:04:14.131Z,4.35
2024-05-09T04:05:16.319Z,4.35
2024-05-09T04:06:25.337Z,4.03
2024-05-09T04:07:27.361Z,4.08
2024-05-09T04:08:29.524Z,4.17
2024-05-09T04:09:31.624Z,4.03
2024-05-09T04:10:35.026Z,4.27
2024-05-09T04:11:37.774Z,4.48
2024-05-09T04:12:39.973Z,4.58
2024-05-09T04:13:42.232Z,4.63
2024-05-09T04:14:44.350Z,4.60
2024-05-09T04:15:46.420Z,5.02
2024-05-09T04:16:48.528Z,4.73
2024-05-09T04:17:50.792Z,4.77
2024-05-09T04:18:53.330Z,4.77
2024-05-09T04:19:55.558Z,4.57
2024-05-09T04:20:58.277Z,4.60
2024-05-09T04:22:00.378Z,4.33
2024-05-09T04:23:02.499Z,4.47
2024-05-09T04:24:04.736Z,4.55
2024-05-09T04:25:06.807Z,4.52
2024-05-09T04:26:08.948Z,4.82
2024-05-09T04:27:11.022Z,6.00
2024-05-09T04:28:13.270Z,5.13
2024-05-09T04:29:15.378Z,5.45
2024-05-09T04:30:25.729Z,6.77
2024-05-09T04:31:35.965Z,5.25
2024-05-09T04:32:38.179Z,4.40
2024-05-09T04:33:40.403Z,4.58
2024-05-09T04:34:42.538Z,4.12
2024-05-09T04:35:45.222Z,4.05
2024-05-09T04:36:47.528Z,3.90
2024-05-09T04:37:49.675Z,4.03
2024-05-09T04:38:51.758Z,3.70
2024-05-09T04:39:53.965Z,3.43
2024-05-09T04:40:56.173Z,3.88
2024-05-09T04:41:58.262Z,3.85
2024-05-09T04:43:00.527Z,3.90
2024-05-09T04:44:02.630Z,3.37
2024-05-09T04:45:04.862Z,3.52
2024-05-09T04:46:06.941Z,3.45
2024-05-09T04:47:09.014Z,3.57
2024-05-09T04:48:11.385Z,3.72
2024-05-09T04:49:13.935Z,3.85
2024-05-09T04:50:24.657Z,3.30
2024-05-09T04:51:31.623Z,3.63
2024-05-09T04:52:33.674Z,3.47
2024-05-09T04:53:35.995Z,3.63
2024-05-09T04:54:38.098Z,3.43
2024-05-09T04:55:40.729Z,3.85
2024-05-09T04:56:42.939Z,3.35
2024-05-09T04:57:44.998Z,3.67
2024-05-09T04:58:47.088Z,3.38
2024-05-09T04:59:49.132Z,3.52
2024-05-09T05:00:51.268Z,3.37
2024-05-09T05:01:53.525Z,3.50
2024-05-09T05:02:55.855Z,3.60
2024-05-09T05:03:58.458Z,3.75
2024-05-09T05:05:00.981Z,3.62
2024-05-09T05:06:03.195Z,3.52
2024-05-09T05:07:05.469Z,3.52
2024-05-09T05:08:11.264Z,3.62
2024-05-09T05:09:13.386Z,3.50
2024-05-09T05:10:21.543Z,3.25
2024-05-09T05:11:30.964Z,3.55
2024-05-09T05:12:51.488Z,3.38
2024-05-09T05:13:53.597Z,3.20
2024-05-09T05:14:56.556Z,3.32
2024-05-09T05:15:59.886Z,3.33
2024-05-09T05:17:02.026Z,3.13
2024-05-09T05:18:05.516Z,3.48
2024-05-09T05:19:10.837Z,3.30
2024-05-09T05:20:17.933Z,3.65
2024-05-09T05:21:26.363Z,3.52
2024-05-09T05:22:28.486Z,3.63
2024-05-09T05:23:30.620Z,3.97
2024-05-09T05:24:32.746Z,3.85
2024-05-09T05:25:34.777Z,3.98
2024-05-09T05:26:37.967Z,3.98
2024-05-09T05:27:40.026Z,3.68
2024-05-09T05:28:42.086Z,3.78
2024-05-09T05:29:44.204Z,3.67
2024-05-09T05:30:46.443Z,3.92
2024-05-09T05:31:48.576Z,3.48
2024-05-09T05:32:50.974Z,3.57
2024-05-09T05:33:53.248Z,3.53
2024-05-09T05:34:55.404Z,3.48
2024-05-09T05:35:57.504Z,3.40
2024-05-09T05:36:59.544Z,3.33
2024-05-09T05:38:05.794Z,3.42
2024-05-09T05:39:07.891Z,3.27
2024-05-09T05:40:14.612Z,3.35
2024-05-09T05:41:19.556Z,3.48
2024-05-09T05:42:21.632Z,3.07
2024-05-09T05:43:23.745Z,3.17
2024-05-09T05:44:25.870Z,3.20
2024-05-09T05:45:27.933Z,3.32
2024-05-09T05:46:29.967Z,3.30
2024-05-09T05:47:32.111Z,2.90
2024-05-09T05:48:34.476Z,3.12
2024-05-09T05:49:36.648Z,3.38
2024-05-09T05:50:39.057Z,3.43
2024-05-09T05:51:41.185Z,3.43
2024-05-09T05:52:43.248Z,3.03
2024-05-09T05:53:45.360Z,3.05
2024-05-09T05:54:47.553Z,3.18
2024-05-09T05:55:49.681Z,3.27
2024-05-09T05:56:51.735Z,3.20
2024-05-09T05:57:54.514Z,2.83
2024-05-09T05:58:56.573Z,2.90
2024-05-09T05:59:58.623Z,3.17
2024-05-09T06:01:00.744Z,2.92
2024-05-09T06:02:03.097Z,3.17
2024-05-09T06:03:05.706Z,3.22
2024-05-09T06:04:08.066Z,3.17
2024-05-09T06:05:10.240Z,3.18
2024-05-09T06:06:12.526Z,3.08
2024-05-09T06:07:14.629Z,3.48
2024-05-09T06:08:16.795Z,3.18
2024-05-09T06:09:18.874Z,3.25
2024-05-09T06:10:25.799Z,3.43
2024-05-09T06:11:32.396Z,3.20
2024-05-09T06:12:34.558Z,3.07
2024-05-09T06:13:41.715Z,3.25
2024-05-09T06:14:43.793Z,3.03
2024-05-09T06:15:45.846Z,3.10
2024-05-09T06:16:47.975Z,2.97
2024-05-09T06:17:50.155Z,3.10
2024-05-09T06:18:52.471Z,3.02
2024-05-09T06:19:54.737Z,2.88
2024-05-09T06:20:56.890Z,2.93
2024-05-09T06:21:58.946Z,2.98
2024-05-09T06:23:01.900Z,2.90
2024-05-09T06:24:06.670Z,3.00
2024-05-09T06:25:08.847Z,2.93
2024-05-09T06:26:10.982Z,3.00
2024-05-09T06:27:13.077Z,2.93
2024-05-09T06:28:15.134Z,2.78
2024-05-09T06:29:17.226Z,2.82
2024-05-09T06:30:25.602Z,2.92
2024-05-09T06:31:38.834Z,2.78
2024-05-09T06:32:43.732Z,3.07
2024-05-09T06:33:45.976Z,2.93
2024-05-09T06:34:48.403Z,3.15
2024-05-09T06:35:53.190Z,3.17
2024-05-09T06:36:55.252Z,3.30
2024-05-09T06:37:57.323Z,2.92
2024-05-09T06:38:59.408Z,2.92
2024-05-09T06:40:01.588Z,3.32
2024-05-09T06:41:04.883Z,3.45
2024-05-09T06:42:07.389Z,3.13
2024-05-09T06:43:13.669Z,3.28
2024-05-09T06:44:15.837Z,3.18
2024-05-09T06:45:17.961Z,3.10
2024-05-09T06:46:20.048Z,2.72
2024-05-09T06:47:22.305Z,2.82
2024-05-09T06:48:24.547Z,3.17
2024-05-09T06:49:28.995Z,2.75
2024-05-09T06:50:35.863Z,3.00
2024-05-09T06:51:40.345Z,3.28
2024-05-09T06:52:46.089Z,2.83
2024-05-09T06:53:48.216Z,2.87
2024-05-09T06:54:50.259Z,2.88
2024-05-09T06:55:52.519Z,2.75
2024-05-09T06:56:54.670Z,3.00
2024-05-09T06:57:56.752Z,2.77
2024-05-09T06:58:58.846Z,2.93
2024-05-09T07:00:01.125Z,3.03
2024-05-09T07:01:03.524Z,3.08
2024-05-09T07:02:05.806Z,2.72
2024-05-09T07:03:13.414Z,2.98
2024-05-09T07:04:17.862Z,3.17
2024-05-09T07:05:20.454Z,3.13
2024-05-09T07:06:22.770Z,2.78
2024-05-09T07:07:25.119Z,2.92
2024-05-09T07:08:27.270Z,2.97
2024-05-09T07:09:29.381Z,3.00
2024-05-09T07:10:35.218Z,2.93
2024-05-09T07:11:38.407Z,3.20
2024-05-09T07:12:40.540Z,3.05
2024-05-09T07:13:44.207Z,3.02
2024-05-09T07:14:46.348Z,3.05
2024-05-09T07:15:48.456Z,2.87
2024-05-09T07:16:50.714Z,3.12
2024-05-09T07:17:53.018Z,2.85
2024-05-09T07:18:55.492Z,3.02
2024-05-09T07:19:58.955Z,2.88
2024-05-09T07:21:01.129Z,2.87
2024-05-09T07:22:03.370Z,3.02
2024-05-09T07:23:08.230Z,2.85
2024-05-09T07:24:10.362Z,2.70
2024-05-09T07:25:12.501Z,2.85
2024-05-09T07:26:16.002Z,2.80
2024-05-09T07:27:18.421Z,2.93
2024-05-09T07:28:21.608Z,2.82
2024-05-09T07:29:23.765Z,3.07
2024-05-09T07:30:30.908Z,2.88
2024-05-09T07:31:36.124Z,2.92
2024-05-09T07:32:38.478Z,2.52
2024-05-09T07:33:41.252Z,2.78
2024-05-09T07:34:43.484Z,2.98
2024-05-09T07:35:45.673Z,3.03
2024-05-09T07:36:49.526Z,2.95
2024-05-09T07:37:51.734Z,2.58
2024-05-09T07:38:55.295Z,2.63
2024-05-09T07:39:57.439Z,2.42
2024-05-09T07:40:59.641Z,2.87
2024-05-09T07:42:03.627Z,2.65
2024-05-09T07:43:07.041Z,2.63
2024-05-09T07:44:09.185Z,2.83
2024-05-09T07:45:29.631Z,2.30
2024-05-09T07:48:58.127Z,2.77
2024-05-09T07:50:35.975Z,2.67
2024-05-09T07:53:33.125Z,2.65
2024-05-09T07:53:58.437Z,2.43
2024-05-09T07:55:03.014Z,2.60
2024-05-09T07:56:05.585Z,2.57
2024-05-09T07:57:07.797Z,2.80
2024-05-09T07:58:09.968Z,3.03
2024-05-09T07:59:12.111Z,2.63
2024-05-09T08:00:17.519Z,2.88
2024-05-09T08:01:24.864Z,2.62
2024-05-09T08:02:27.555Z,2.43
2024-05-09T08:03:30.261Z,2.35
2024-05-09T08:04:32.575Z,2.58
2024-05-09T08:05:34.933Z,2.67
2024-05-09T08:06:37.206Z,2.42
2024-05-09T08:07:39.350Z,2.35
2024-05-09T08:08:41.493Z,2.63
2024-05-09T08:09:44.941Z,2.28
2024-05-09T08:10:47.160Z,2.55
2024-05-09T08:11:51.547Z,2.65
2024-05-09T08:12:53.708Z,2.23
2024-05-09T08:13:55.839Z,2.48
2024-05-09T08:14:57.957Z,2.55
2024-05-09T08:16:00.439Z,2.12
2024-05-09T08:17:03.531Z,2.15
2024-05-09T08:18:08.976Z,2.45
2024-05-09T08:19:11.250Z,2.48
2024-05-09T08:20:22.546Z,2.43
2024-05-09T08:21:29.070Z,2.28
2024-05-09T08:22:31.571Z,2.28
2024-05-09T08:23:33.742Z,2.22
2024-05-09T08:24:36.934Z,2.47
2024-05-09T08:25:39.069Z,2.42
2024-05-09T08:26:41.206Z,2.32
2024-05-09T08:27:43.410Z,2.18
2024-05-09T08:28:45.522Z,2.18
2024-05-09T08:29:47.772Z,2.20
2024-05-09T08:30:50.090Z,2.20
2024-05-09T08:31:57.689Z,2.13
2024-05-09T08:32:59.990Z,2.22
2024-05-09T08:34:02.329Z,2.32
2024-05-09T08:35:04.977Z,2.17
2024-05-09T08:36:07.141Z,1.98
2024-05-09T08:37:15.495Z,2.15
2024-05-09T08:38:22.335Z,2.22
2024-05-09T08:39:24.463Z,1.97
2024-05-09T08:40:33.881Z,2.05
2024-05-09T08:41:41.068Z,2.17
2024-05-09T08:42:51.202Z,2.02
2024-05-09T08:43:53.461Z,2.20
2024-05-09T08:44:55.597Z,2.32
2024-05-09T08:45:58.548Z,1.93
2024-05-09T08:47:02.204Z,2.18
2024-05-09T08:48:07.252Z,2.22
2024-05-09T08:49:10.229Z,2.17
2024-05-09T08:50:24.342Z,2.00
2024-05-09T08:51:34.481Z,1.85
2024-05-09T08:52:36.663Z,1.95
2024-05-09T08:53:39.062Z,1.90
2024-05-09T08:54:41.276Z,2.00
2024-05-09T08:55:45.298Z,1.67
2024-05-09T08:56:48.576Z,1.98
2024-05-09T08:57:51.502Z,2.33
2024-05-09T08:58:56.607Z,1.92
2024-05-09T09:00:03.445Z,1.92
2024-05-09T09:01:07.118Z,2.07
2024-05-09T09:02:12.657Z,2.07
2024-05-09T09:03:17.079Z,2.10
2024-05-09T09:04:20.290Z,1.83
2024-05-09T09:05:26.086Z,2.15
2024-05-09T09:06:29.040Z,1.93
2024-05-09T09:07:32.680Z,2.15
2024-05-09T09:08:37.971Z,1.92
2024-05-09T09:09:42.398Z,1.72
2024-05-09T09:10:46.570Z,1.97
2024-05-09T09:11:48.721Z,1.87
2024-05-09T09:12:57.480Z,2.17
2024-05-09T09:13:59.600Z,1.88
2024-05-09T09:15:01.789Z,1.82
2024-05-09T09:16:04.363Z,1.68
2024-05-09T09:17:16.367Z,2.00
2024-05-09T09:18:19.301Z,1.88
2024-05-09T09:19:22.381Z,1.90
2024-05-09T09:20:33.265Z,1.97
2024-05-09T09:21:38.301Z,1.87
2024-05-09T09:22:40.430Z,1.93
2024-05-09T09:23:42.624Z,1.97
2024-05-09T09:24:44.786Z,1.85
2024-05-09T09:25:47.023Z,2.28
2024-05-09T09:26:49.756Z,1.95
2024-05-09T09:27:51.897Z,1.78
2024-05-09T09:28:58.898Z,1.87
2024-05-09T09:30:01.117Z,1.82
2024-05-09T09:31:03.573Z,1.80
2024-05-09T09:32:07.448Z,1.80
2024-05-09T09:33:10.568Z,1.77
2024-05-09T09:34:13.076Z,1.73
2024-05-09T09:35:16.292Z,1.43
2024-05-09T09:36:18.575Z,1.52
2024-05-09T09:37:22.499Z,1.42
2024-05-09T09:38:29.051Z,1.52
2024-05-09T09:39:32.914Z,1.73
2024-05-09T09:40:40.466Z,1.53
2024-05-09T09:41:46.938Z,1.87
2024-05-09T09:42:49.312Z,1.68
2024-05-09T09:43:52.646Z,1.82
2024-05-09T09:45:04.218Z,1.68
2024-05-09T09:46:10.810Z,1.67
2024-05-09T09:47:15.763Z,1.88
2024-05-09T09:48:19.305Z,1.82
2024-05-09T09:49:29.493Z,1.62
2024-05-09T09:50:35.097Z,1.83
2024-05-09T09:51:42.423Z,1.87
2024-05-09T09:52:44.996Z,1.48
2024-05-09T09:53:48.312Z,1.57
2024-05-09T09:54:53.081Z,1.67
2024-05-09T09:55:55.669Z,1.45
2024-05-09T09:56:58.727Z,1.68
2024-05-09T09:58:03.083Z,1.73
2024-05-09T09:59:05.969Z,1.82
2024-05-09T10:00:12.038Z,1.87
2024-05-09T10:01:19.433Z,1.92
2024-05-09T10:02:21.958Z,1.68
2024-05-09T10:03:24.416Z,1.75
2024-05-09T10:04:28.161Z,1.90
2024-05-09T10:05:32.213Z,1.57
2024-05-09T10:06:40.061Z,1.67
2024-05-09T10:07:42.834Z,1.77
2024-05-09T10:08:46.743Z,1.72
2024-05-09T10:09:48.988Z,1.92
2024-05-09T10:10:51.252Z,1.70
2024-05-09T10:11:59.755Z,1.83
2024-05-09T10:13:06.711Z,1.73
2024-05-09T10:14:09.085Z,1.73
2024-05-09T10:15:11.198Z,1.65
2024-05-09T10:16:20.320Z,1.35
2024-05-09T10:17:22.524Z,1.33
2024-05-09T10:18:35.751Z,1.37
2024-05-09T10:19:37.979Z,1.58
2024-05-09T10:20:43.481Z,1.62
2024-05-09T10:21:46.063Z,1.65
2024-05-09T10:22:49.351Z,1.50
2024-05-09T10:24:07.599Z,1.35
2024-05-09T10:25:11.481Z,1.43
2024-05-09T10:26:13.607Z,1.53
2024-05-09T10:27:24.221Z,1.82
2024-05-09T10:28:30.760Z,1.57
2024-05-09T10:29:32.945Z,1.40
2024-05-09T10:30:36.410Z,1.87
2024-05-09T10:31:46.249Z,1.48
2024-05-09T10:32:52.470Z,1.30
2024-05-09T10:33:55.187Z,1.47
2024-05-09T10:35:05.877Z,1.57
2024-05-09T10:36:18.294Z,1.45
2024-05-09T10:37:21.156Z,1.67
2024-05-09T10:38:23.805Z,1.75
2024-05-09T10:39:26.328Z,1.65
2024-05-09T10:40:31.601Z,1.52
2024-05-09T10:41:36.884Z,1.45
2024-05-09T10:42:40.549Z,1.35
2024-05-09T10:43:42.925Z,1.35
2024-05-09T10:44:46.215Z,1.43
2024-05-09T10:45:48.627Z,1.55
2024-05-09T10:46:53.385Z,1.45
2024-05-09T10:47:55.808Z,1.47
2024-05-09T10:48:58.031Z,1.58
2024-05-09T10:50:00.595Z,1.57
2024-05-09T10:51:03.388Z,1.37
2024-05-09T10:52:07.367Z,1.73
2024-05-09T10:53:09.471Z,1.93
2024-05-09T10:54:11.688Z,1.43
2024-05-09T10:55:14.080Z,1.48
2024-05-09T10:56:17.334Z,1.62
2024-05-09T10:57:20.799Z,1.60
2024-05-09T10:58:23.261Z,1.55
2024-05-09T10:59:34.436Z,1.70
2024-05-09T11:00:37.687Z,1.73
2024-05-09T11:01:40.423Z,1.50
2024-05-09T11:02:43.235Z,1.73
2024-05-09T11:03:49.030Z,1.63
2024-05-09T11:04:51.866Z,1.33
2024-05-09T11:05:54.507Z,1.65
2024-05-09T11:06:57.144Z,1.57
2024-05-09T11:07:59.252Z,1.60
2024-05-09T11:09:01.410Z,1.60
2024-05-09T11:10:04.938Z,1.48
2024-05-09T11:11:09.390Z,1.52
2024-05-09T11:12:11.849Z,1.57
2024-05-09T11:13:14.103Z,1.65
2024-05-09T11:14:16.307Z,1.50
2024-05-09T11:15:18.598Z,1.60
2024-05-09T11:16:21.450Z,1.48
2024-05-09T11:17:23.860Z,1.68
2024-05-09T11:18:30.792Z,1.23
2024-05-09T11:19:38.692Z,1.37
2024-05-09T11:20:40.965Z,1.57
2024-05-09T11:21:50.406Z,1.65
2024-05-09T11:22:52.545Z,1.50
2024-05-09T11:23:55.998Z,1.63
2024-05-09T11:24:58.474Z,1.73
2024-05-09T11:26:00.714Z,1.62
2024-05-09T11:27:04.150Z,1.55
2024-05-09T11:28:06.437Z,1.67
2024-05-09T11:29:08.539Z,1.37
2024-05-09T11:30:24.247Z,1.53
2024-05-09T11:31:46.754Z,1.80
2024-05-09T11:32:49.053Z,1.95
2024-05-09T11:33:53.899Z,1.90
2024-05-09T11:34:56.094Z,1.92
2024-05-09T11:35:58.254Z,1.55
2024-05-09T11:37:00.505Z,1.65
2024-05-09T11:38:03.355Z,1.72
2024-05-09T11:39:06.010Z,1.82
2024-05-09T11:40:13.915Z,1.95
2024-05-09T11:41:23.343Z,1.48
2024-05-09T11:42:25.445Z,1.47
2024-05-09T11:43:27.731Z,1.62
2024-05-09T11:44:29.827Z,1.67
2024-05-09T11:45:32.414Z,1.73
2024-05-09T11:46:34.542Z,1.53
2024-05-09T11:47:38.599Z,1.72
2024-05-09T11:48:40.973Z,1.53
2024-05-09T11:49:43.180Z,1.73
2024-05-09T11:50:45.343Z,1.72
2024-05-09T11:51:47.486Z,1.67
2024-05-09T11:52:49.632Z,1.63
2024-05-09T11:53:51.746Z,1.82
2024-05-09T11:54:53.925Z,1.80
2024-05-09T11:55:57.452Z,1.85
2024-05-09T11:56:59.838Z,1.75
2024-05-09T11:58:02.537Z,1.97
2024-05-09T11:59:04.675Z,1.73
2024-05-09T12:00:11.880Z,1.90
2024-05-09T12:01:18.731Z,1.87
2024-05-09T12:02:20.933Z,1.68
2024-05-09T12:03:23.218Z,1.87
2024-05-09T12:04:25.498Z,1.58
2024-05-09T12:05:29.100Z,1.68
2024-05-09T12:06:31.353Z,1.67
2024-05-09T12:07:33.473Z,1.77
2024-05-09T12:08:35.628Z,2.02
2024-05-09T12:09:37.772Z,1.78
2024-05-09T12:10:40.103Z,1.72
2024-05-09T12:11:42.666Z,1.78
2024-05-09T12:12:44.936Z,1.87
2024-05-09T12:13:47.129Z,1.78
2024-05-09T12:14:49.256Z,1.67
2024-05-09T12:15:51.443Z,1.75
2024-05-09T12:16:53.619Z,1.72
2024-05-09T12:17:58.160Z,1.75
2024-05-09T12:19:02.142Z,1.95
2024-05-09T12:21:07.739Z,1.92
2024-05-09T12:22:10.155Z,1.93
2024-05-09T12:23:12.370Z,1.83
2024-05-09T12:24:17.709Z,1.62
2024-05-09T12:25:20.541Z,1.65
2024-05-09T12:26:22.751Z,1.72
2024-05-09T12:27:24.882Z,1.80
2024-05-09T12:28:27.029Z,2.07
2024-05-09T12:29:29.139Z,2.17
2024-05-09T12:30:36.994Z,2.20
2024-05-09T12:31:41.824Z,1.83
2024-05-09T12:32:45.029Z,2.13
2024-05-09T12:33:47.328Z,1.85
2024-05-09T12:34:49.523Z,1.90
2024-05-09T12:35:51.708Z,1.85
2024-05-09T12:36:53.996Z,2.00
2024-05-09T12:37:56.176Z,1.77
2024-05-09T12:38:58.310Z,1.75
2024-05-09T12:40:00.516Z,1.72
2024-05-09T12:41:02.681Z,1.75
2024-05-09T12:42:04.826Z,1.80
2024-05-09T12:43:07.924Z,2.00
2024-05-09T12:44:10.872Z,2.03
2024-05-09T12:45:13.025Z,1.97
2024-05-09T12:46:15.174Z,1.82
2024-05-09T12:47:17.394Z,1.73
2024-05-09T12:48:19.659Z,1.97
2024-05-09T12:49:23.251Z,1.78
2024-05-09T12:50:32.003Z,1.80
2024-05-09T12:51:36.273Z,1.83
2024-05-09T12:52:38.431Z,1.72
2024-05-09T12:53:40.558Z,1.75
2024-05-09T12:54:42.749Z,1.63
2024-05-09T12:55:53.365Z,1.98
2024-05-09T12:56:59.419Z,1.88
2024-05-09T12:58:01.597Z,1.85
2024-05-09T12:59:03.718Z,2.02
2024-05-09T13:00:09.352Z,1.92
2024-05-09T13:01:13.803Z,1.82
2024-05-09T13:02:16.135Z,1.70
2024-05-09T13:03:18.538Z,1.88
2024-05-09T13:04:20.890Z,2.02
2024-05-09T13:05:23.384Z,1.68
2024-05-09T13:06:25.592Z,1.85
2024-05-09T13:07:41.769Z,1.80
2024-05-09T13:08:43.891Z,1.93
2024-05-09T13:09:46.059Z,1.93
2024-05-09T13:10:49.101Z,1.97
2024-05-09T13:11:51.554Z,1.85
2024-05-09T13:12:54.164Z,1.78
2024-05-09T13:13:56.310Z,1.85
2024-05-09T13:14:58.459Z,1.73
2024-05-09T13:16:00.738Z,1.67
2024-05-09T13:17:03.023Z,1.68
2024-05-09T13:18:05.695Z,1.77
2024-05-09T13:19:07.805Z,1.55
2024-05-09T13:20:18.543Z,1.47
2024-05-09T13:21:25.527Z,1.67
2024-05-09T13:22:27.759Z,1.67
2024-05-09T13:23:29.818Z,1.70
2024-05-09T13:24:31.897Z,1.60
2024-05-09T13:25:33.985Z,1.67
2024-05-09T13:26:36.068Z,1.70
2024-05-09T13:27:38.140Z,1.77
2024-05-09T13:28:40.229Z,1.92
2024-05-09T13:29:44.326Z,1.63
2024-05-09T13:30:46.788Z,1.60
2024-05-09T13:31:48.858Z,1.53
2024-05-09T13:32:51.119Z,1.47
2024-05-09T13:33:53.340Z,1.48
2024-05-09T13:34:56.083Z,1.60
2024-05-09T13:35:58.171Z,1.85
2024-05-09T13:37:00.299Z,1.75
2024-05-09T13:38:02.620Z,1.80
2024-05-09T13:39:04.688Z,1.82
2024-05-09T13:40:07.462Z,1.53
2024-05-09T13:41:10.482Z,1.48
2024-05-09T13:42:12.542Z,1.55
2024-05-09T13:43:14.772Z,1.57
2024-05-09T13:44:16.905Z,1.62
2024-05-09T13:45:18.973Z,1.55
2024-05-09T13:46:21.281Z,1.67
2024-05-09T13:47:23.545Z,1.62
2024-05-09T13:48:25.799Z,1.38
2024-05-09T13:49:27.906Z,1.70
2024-05-09T13:50:34.488Z,1.63
2024-05-09T13:51:38.541Z,1.77
2024-05-09T13:52:40.615Z,1.63
2024-05-09T13:53:42.677Z,1.65
2024-05-09T13:54:44.793Z,1.65
2024-05-09T13:55:47.511Z,1.72
2024-05-09T13:56:51.139Z,1.55
2024-05-09T13:57:53.311Z,1.53
2024-05-09T13:58:55.404Z,1.33
2024-05-09T13:59:57.520Z,1.47
2024-05-09T14:00:59.850Z,1.37
2024-05-09T14:02:02.148Z,1.48
2024-05-09T14:03:04.599Z,1.63
2024-05-09T14:04:08.602Z,1.55
2024-05-09T14:05:11.041Z,1.60
2024-05-09T14:06:13.406Z,1.62
2024-05-09T14:07:15.996Z,1.65
2024-05-09T14:08:18.441Z,1.72
2024-05-09T14:09:20.726Z,1.62
2024-05-09T14:10:28.721Z,1.78