createdAt,value
2019-01-09T00:02:00.841Z,4.41
2019-01-09T00:04:29.494Z,4.59
2019-01-09T00:06:57.030Z,4.73
2019-01-09T00:09:24.550Z,4.50
2019-01-09T00:11:52.075Z,4.66
2019-01-09T00:14:19.553Z,4.38
2019-01-09T00:16:46.999Z,4.62
2019-01-09T00:19:14.477Z,4.55
2019-01-09T00:21:42.047Z,4.65
2019-01-09T00:24:09.558Z,4.38
2019-01-09T00:26:36.980Z,4.78
2019-01-09T00:29:04.442Z,4.37
2019-01-09T00:31:31.958Z,4.37
2019-01-09T00:33:59.906Z,4.14
2019-01-09T00:36:27.568Z,4.33
2019-01-09T00:38:54.972Z,4.31
2019-01-09T00:41:22.417Z,4.68
2019-01-09T00:43:49.924Z,4.37
2019-01-09T00:46:18.420Z,4.22
2019-01-09T00:48:45.860Z,4.37
2019-01-09T00:51:13.409Z,4.75
2019-01-09T00:53:40.876Z,4.87
2019-01-09T00:56:08.299Z,4.69
2019-01-09T00:58:35.813Z,4.43
2019-01-09T01:01:03.259Z,4.78
2019-01-09T01:03:51.243Z,4.41
2019-01-09T01:06:35.099Z,4.51
2019-01-09T01:09:26.239Z,4.55
2019-01-09T01:12:19.249Z,4.47
2019-01-09T01:14:54.374Z,4.76
2019-01-09T01:17:31.726Z,4.70
2019-01-09T01:20:14.055Z,4.87
2019-01-09T01:23:08.003Z,4.71
2019-01-09T01:25:51.958Z,4.54
2019-01-09T01:28:45.040Z,4.42
2019-01-09T01:31:22.070Z,4.74
2019-01-09T01:34:05.173Z,4.50
2019-01-09T01:36:36.280Z,4.34
2019-01-09T01:39:14.315Z,4.39
2019-01-09T01:41:43.155Z,4.56
2019-01-09T01:44:11.456Z,4.67
2019-01-09T01:46:57.294Z,4.61
2019-01-09T01:49:35.453Z,4.50
2019-01-09T01:52:21.564Z,4.49
2019-01-09T01:54:54.551Z,4.34
2019-01-09T01:57:43.149Z,4.49
2019-01-09T02:00:29.696Z,4.18
2019-01-09T02:03:17.942Z,4.60
2019-01-09T02:05:46.313Z,4.25
2019-01-09T02:08:21.694Z,4.09
2019-01-09T02:11:14.360Z,3.95
2019-01-09T02:13:44.422Z,4.37
2019-01-09T02:16:32.734Z,3.89
2019-01-09T02:19:05.953Z,4.15
2019-01-09T02:21:35.707Z,3.92
2019-01-09T02:24:06.293Z,3.94
2019-01-09T02:26:40.033Z,4.02
2019-01-09T02:35:15.453Z,3.98
2019-01-09T02:37:43.531Z,4.07
2019-01-09T02:40:10.998Z,3.83
2019-01-09T02:42:38.435Z,3.65
2019-01-09T02:45:08.056Z,3.77
2019-01-09T02:47:35.589Z,3.87
2019-01-09T02:50:03.040Z,3.98
2019-01-09T02:52:30.545Z,3.97
2019-01-09T02:54:58.035Z,3.63
2019-01-09T02:57:25.479Z,3.85
2019-01-09T02:59:52.939Z,4.14
2019-01-09T03:02:20.395Z,4.28
2019-01-09T03:04:47.817Z,3.63
2019-01-09T03:07:15.301Z,3.72
2019-01-09T03:09:42.726Z,4.36
2019-01-09T03:12:10.195Z,4.59
2019-01-09T03:14:37.644Z,4.43
2019-01-09T03:17:05.125Z,4.30
2019-01-09T03:19:32.608Z,3.73
2019-01-09T03:22:00.103Z,3.68
2019-01-09T03:24:27.531Z,3.86
2019-01-09T03:26:54.970Z,4.02
2019-01-09T03:29:22.435Z,4.21
2019-01-09T03:31:49.942Z,3.98
2019-01-09T03:34:17.392Z,4.02
2019-01-09T03:36:44.891Z,4.13
2019-01-09T03:39:12.368Z,4.13
2019-01-09T03:41:39.855Z,4.24
2019-01-09T03:44:07.342Z,3.73
2019-01-09T03:46:34.815Z,4.16
2019-01-09T03:49:02.252Z,3.96
2019-01-09T03:51:29.730Z,3.92
2019-01-09T03:53:57.194Z,3.91
2019-01-09T03:56:24.731Z,4.01
2019-01-09T03:58:52.282Z,3.99
2019-01-09T04:01:20.607Z,3.72
2019-01-09T04:03:48.094Z,4.13
2019-01-09T04:06:15.538Z,3.75
2019-01-09T04:08:43.158Z,4.03
2019-01-09T04:11:10.613Z,3.80
2019-01-09T04:13:38.055Z,3.69
2019-01-09T04:16:05.510Z,3.81
2019-01-09T04:18:33.038Z,3.66
2019-01-09T04:21:00.582Z,3.74
2019-01-09T04:23:28.185Z,3.93
2019-01-09T04:25:55.635Z,3.95
2019-01-09T04:28:23.078Z,3.74
2019-01-09T04:30:50.509Z,3.81
2019-01-09T04:33:18.037Z,3.62
2019-01-09T04:35:45.520Z,3.52
2019-01-09T04:38:12.987Z,3.37
2019-01-09T04:40:40.443Z,3.63
2019-01-09T04:43:07.912Z,3.77
2019-01-09T04:45:35.398Z,4.08
2019-01-09T04:48:02.958Z,3.81
2019-01-09T04:50:39.213Z,3.82
2019-01-09T04:53:06.676Z,3.93
2019-01-09T04:55:34.170Z,3.72
2019-01-09T04:58:01.647Z,3.83
2019-01-09T05:00:29.136Z,3.26
2019-01-09T05:02:56.610Z,3.25
2019-01-09T05:05:24.062Z,2.82
2019-01-09T05:07:51.525Z,3.12
2019-01-09T05:10:19.035Z,3.32
2019-01-09T05:12:46.609Z,3.15
2019-01-09T05:15:14.052Z,3.62
2019-01-09T05:17:41.529Z,3.72
2019-01-09T05:20:08.970Z,3.44
2019-01-09T05:22:36.509Z,3.36
2019-01-09T05:25:03.952Z,3.17
2019-01-09T05:27:31.468Z,3.53
2019-01-09T05:29:58.909Z,3.17
2019-01-09T05:32:26.380Z,3.48
2019-01-09T05:34:54.665Z,3.23
2019-01-09T05:37:22.190Z,3.35
2019-01-09T05:39:49.637Z,3.61
2019-01-09T05:42:17.243Z,3.66
2019-01-09T05:44:44.730Z,3.39
2019-01-09T05:47:12.244Z,3.73
2019-01-09T05:49:39.736Z,3.95
2019-01-09T05:52:07.273Z,3.29
2019-01-09T05:54:34.756Z,3.29
2019-01-09T05:57:02.243Z,3.27
2019-01-09T05:59:29.692Z,2.79
2019-01-09T06:01:57.150Z,3.00
2019-01-09T06:04:25.274Z,2.81
2019-01-09T06:06:52.828Z,2.59
2019-01-09T06:09:20.244Z,2.65
2019-01-09T06:11:47.793Z,2.66
2019-01-09T06:14:15.364Z,2.83
2019-01-09T06:16:43.472Z,3.10
2019-01-09T06:19:10.925Z,3.09
2019-01-09T06:21:38.681Z,2.62
2019-01-09T06:24:07.390Z,2.47
2019-01-09T06:26:35.245Z,2.77
2019-01-09T06:29:02.783Z,2.97
2019-01-09T06:31:30.273Z,3.23
2019-01-09T06:33:57.786Z,3.14
2019-01-09T06:36:25.278Z,3.35
2019-01-09T06:38:53.149Z,3.31
2019-01-09T06:41:21.711Z,3.08
2019-01-09T06:43:49.164Z,3.05
2019-01-09T06:46:16.699Z,3.27
2019-01-09T06:48:44.157Z,3.29
2019-01-09T06:51:11.663Z,3.28
2019-01-09T06:53:39.130Z,3.39
2019-01-09T06:56:06.643Z,3.54
2019-01-09T06:58:34.118Z,3.36
2019-01-09T07:01:01.609Z,3.32
2019-01-09T07:03:29.085Z,3.21
2019-01-09T07:05:56.691Z,3.32
2019-01-09T07:08:24.534Z,3.33
2019-01-09T07:10:52.974Z,3.35
2019-01-09T07:13:21.235Z,3.33
2019-01-09T07:15:49.764Z,3.19
2019-01-09T07:18:17.905Z,3.10
2019-01-09T07:20:45.897Z,3.14
2019-01-09T07:23:15.321Z,3.18
2019-01-09T07:25:42.847Z,3.09
2019-01-09T07:28:10.560Z,2.99
2019-01-09T07:30:38.086Z,2.84
2019-01-09T07:33:06.584Z,2.89
2019-01-09T07:35:34.077Z,2.86
2019-01-09T07:38:01.590Z,2.84
2019-01-09T07:40:29.128Z,2.96
2019-01-09T07:42:57.172Z,2.77
2019-01-09T07:45:24.761Z,2.69
2019-01-09T07:47:52.247Z,2.71
2019-01-09T07:50:20.417Z,2.72
2019-01-09T07:52:50.009Z,2.84
2019-01-09T07:55:18.265Z,2.72
2019-01-09T07:57:46.695Z,3.07
2019-01-09T08:00:14.178Z,2.78
2019-01-09T08:02:42.992Z,2.85
2019-01-09T08:05:11.098Z,2.64
2019-01-09T08:07:40.111Z,2.80
2019-01-09T08:10:08.301Z,2.89
2019-01-09T08:12:36.646Z,2.98
2019-01-09T08:15:04.184Z,2.83
2019-01-09T08:17:31.716Z,2.94
2019-01-09T08:20:01.466Z,2.64
2019-01-09T08:22:29.078Z,2.70
2019-01-09T08:24:56.701Z,2.90
2019-01-09T08:27:24.216Z,3.07
2019-01-09T08:29:51.726Z,2.84
2019-01-09T08:32:20.096Z,2.68
2019-01-09T08:34:49.743Z,3.16
2019-01-09T08:37:17.262Z,3.03
2019-01-09T08:39:44.897Z,3.01
2019-01-09T08:42:12.495Z,2.93
2019-01-09T08:44:40.481Z,3.20
2019-01-09T08:47:08.926Z,3.03
2019-01-09T08:49:37.250Z,3.18
2019-01-09T08:52:05.874Z,3.25
2019-01-09T08:54:33.470Z,3.11
2019-01-09T08:57:01.257Z,2.98
2019-01-09T08:59:29.821Z,3.41
2019-01-09T09:01:57.520Z,3.52
2019-01-09T09:04:24.986Z,3.26
2019-01-09T09:06:52.531Z,3.31
2019-01-09T09:09:21.022Z,3.18
2019-01-09T09:11:48.478Z,3.41
2019-01-09T09:14:21.275Z,3.47
2019-01-09T09:16:49.111Z,3.41
2019-01-09T09:19:17.540Z,3.52
2019-01-09T09:21:45.808Z,3.32
2019-01-09T09:24:14.372Z,3.57
2019-01-09T09:26:42.969Z,3.72
2019-01-09T09:29:11.884Z,3.72
2019-01-09T09:31:42.248Z,3.88
2019-01-09T09:34:11.477Z,3.67
2019-01-09T09:36:39.125Z,3.56
2019-01-09T09:39:09.514Z,3.71
2019-01-09T09:41:37.157Z,3.71
2019-01-09T09:44:04.860Z,3.69
2019-01-09T09:46:32.479Z,4.00
2019-01-09T09:49:03.092Z,3.85
2019-01-09T09:51:30.915Z,3.99
2019-01-09T09:53:58.513Z,3.88
2019-01-09T09:56:26.299Z,3.87
2019-01-09T09:58:54.691Z,3.77
2019-01-09T10:01:23.337Z,3.61
2019-01-09T10:03:50.926Z,3.70
2019-01-09T10:06:18.543Z,3.69
2019-01-09T10:08:46.973Z,3.84
2019-01-09T10:11:14.645Z,3.53
2019-01-09T10:13:42.261Z,3.95
2019-01-09T10:16:09.946Z,3.87
2019-01-09T10:18:38.766Z,3.83
2019-01-09T10:21:07.623Z,4.15
2019-01-09T10:23:36.933Z,4.08
2019-01-09T10:26:05.175Z,4.00
2019-01-09T10:28:34.021Z,3.87
2019-01-09T10:31:02.898Z,3.74
2019-01-09T10:33:30.584Z,3.99
2019-01-09T10:35:59.180Z,3.71
2019-01-09T10:38:27.622Z,4.00
2019-01-09T10:40:55.701Z,4.22
2019-01-09T10:43:23.279Z,4.31
2019-01-09T10:45:51.956Z,4.15
2019-01-09T10:48:19.892Z,4.38
2019-01-09T10:50:48.588Z,4.43
2019-01-09T10:53:16.749Z,4.41
2019-01-09T10:55:44.901Z,4.03
2019-01-09T10:58:12.624Z,4.25
2019-01-09T11:00:40.336Z,4.38
2019-01-09T11:03:08.372Z,4.33
2019-01-09T11:08:06.710Z,4.28
2019-01-09T11:10:34.880Z,4.45
2019-01-09T11:13:02.365Z,4.13
2019-01-09T11:15:29.840Z,4.13
2019-01-09T11:18:15.249Z,4.07
2019-01-09T11:20:42.796Z,4.50
2019-01-09T11:23:10.515Z,4.27
2019-01-09T11:25:38.105Z,4.32
2019-01-09T11:28:05.777Z,4.54
2019-01-09T11:30:33.343Z,4.50
2019-01-09T11:33:01.383Z,4.62
2019-01-09T11:35:28.996Z,4.68
2019-01-09T11:37:57.732Z,4.60
2019-01-09T11:40:25.955Z,4.72
2019-01-09T11:42:53.812Z,4.97
2019-01-09T11:45:22.228Z,4.87
2019-01-09T11:47:51.038Z,4.88
2019-01-09T11:50:18.978Z,4.86
2019-01-09T11:52:46.789Z,4.88
2019-01-09T11:55:15.283Z,4.86
2019-01-09T11:57:42.840Z,4.61
2019-01-09T12:00:25.761Z,4.73
2019-01-09T12:02:53.260Z,5.07
2019-01-09T12:05:20.702Z,5.03
2019-01-09T12:07:48.239Z,4.75
2019-01-09T12:10:16.744Z,4.88
2019-01-09T12:12:44.754Z,4.89
2019-01-09T12:15:14.534Z,5.10
2019-01-09T12:17:42.159Z,4.75
2019-01-09T12:20:11.356Z,5.02
2019-01-09T12:22:38.852Z,5.20
2019-01-09T12:25:06.925Z,4.82
2019-01-09T12:27:34.815Z,5.12
2019-01-09T12:30:06.786Z,4.97
2019-01-09T12:32:34.307Z,5.13
2019-01-09T12:35:02.018Z,4.97
2019-01-09T12:37:29.647Z,4.71
2019-01-09T12:39:57.194Z,5.14
2019-01-09T12:42:26.494Z,4.81
2019-01-09T12:44:54.509Z,5.07
2019-01-09T12:47:22.128Z,4.73
2019-01-09T12:49:50.648Z,4.98
2019-01-09T12:52:18.753Z,5.01
2019-01-09T12:54:48.411Z,5.20
2019-01-09T12:57:17.470Z,5.21
2019-01-09T12:59:45.896Z,4.97
2019-01-09T13:02:14.426Z,5.07
2019-01-09T13:04:42.496Z,5.09
2019-01-09T13:07:09.980Z,4.96
2019-01-09T13:09:38.547Z,5.12
2019-01-09T13:12:07.121Z,5.19
2019-01-09T13:14:34.596Z,4.93
2019-01-09T13:17:11.626Z,4.98
2019-01-09T13:19:30.481Z,5.16
2019-01-09T13:21:58.585Z,5.04
2019-01-09T13:24:26.146Z,4.99
2019-01-09T13:26:53.593Z,5.24
2019-01-09T13:29:21.042Z,5.01
2019-01-09T13:31:49.667Z,4.90
2019-01-09T13:34:18.037Z,4.86
2019-01-09T13:36:46.853Z,4.86
2019-01-09T13:39:14.400Z,4.97
2019-01-09T13:41:42.846Z,4.99
2019-01-09T13:44:10.404Z,5.03
2019-01-09T13:46:38.489Z,4.71
2019-01-09T13:49:06.179Z,4.98
2019-01-09T13:51:33.660Z,4.99
2019-01-09T13:54:01.307Z,5.14
2019-01-09T13:56:29.530Z,5.02
2019-01-09T13:58:57.001Z,5.18
2019-01-09T14:01:24.472Z,5.28
2019-01-09T14:03:51.953Z,5.25
2019-01-09T14:06:20.096Z,5.00
2019-01-09T14:08:47.562Z,5.20
2019-01-09T14:11:15.823Z,5.16
2019-01-09T14:13:43.407Z,5.32
2019-01-09T14:16:10.888Z,5.01
2019-01-09T14:18:38.332Z,4.98
2019-01-09T14:21:05.883Z,5.00
2019-01-09T14:23:33.397Z,4.88
2019-01-09T14:26:00.930Z,4.95
2019-01-09T14:28:28.455Z,4.98
2019-01-09T14:30:56.011Z,5.13
2019-01-09T14:33:23.439Z,5.07
2019-01-09T14:35:50.875Z,5.00
2019-01-09T14:38:18.370Z,5.14
2019-01-09T14:40:45.834Z,5.03
2019-01-09T14:43:13.806Z,5.18
2019-01-09T14:45:43.516Z,5.19
2019-01-09T14:48:10.248Z,4.94
2019-01-09T14:50:37.783Z,4.94
2019-01-09T14:53:05.237Z,5.25
2019-01-09T14:55:32.701Z,5.15
2019-01-09T14:58:00.140Z,5.36
2019-01-09T15:00:27.603Z,5.00
2019-01-09T15:02:55.149Z,5.08
2019-01-09T15:05:22.579Z,4.85
2019-01-09T15:07:50.631Z,5.12
2019-01-09T15:19:37.157Z,4.84
2019-01-09T15:22:04.796Z,4.76
2019-01-09T15:24:33.555Z,4.71
2019-01-09T15:27:00.093Z,4.90
2019-01-09T15:29:28.492Z,4.80
2019-01-09T15:31:59.666Z,4.62
2019-01-09T15:34:27.199Z,4.67
2019-01-09T15:36:54.698Z,4.75
2019-01-09T15:39:22.131Z,4.75
2019-01-09T15:41:49.800Z,4.76
2019-01-09T15:44:17.474Z,4.89
2019-01-09T15:46:44.789Z,4.71
2019-01-09T15:49:12.252Z,4.98
2019-01-09T15:51:39.845Z,4.93
2019-01-09T15:54:07.874Z,4.69
2019-01-09T16:01:06.700Z,5.08
2019-01-09T16:03:34.222Z,4.91
2019-01-09T16:06:01.739Z,4.88
2019-01-09T16:08:29.329Z,4.89
2019-01-09T16:10:56.843Z,5.00
2019-01-09T16:13:25.463Z,4.83
2019-01-09T16:15:52.941Z,4.87
2019-01-09T16:18:20.434Z,4.88
2019-01-09T16:20:48.658Z,5.08
2019-01-09T16:23:16.245Z,4.92
2019-01-09T16:25:44.108Z,4.89
2019-01-09T16:28:11.608Z,5.12
2019-01-09T16:30:39.055Z,4.81
2019-01-09T16:33:06.509Z,4.68
2019-01-09T16:35:35.316Z,4.64
2019-01-09T16:38:02.771Z,4.49
2019-01-09T16:40:30.188Z,4.68
2019-01-09T16:42:57.674Z,4.88
2019-01-09T16:45:25.114Z,5.00
2019-01-09T16:47:52.547Z,4.68
2019-01-09T16:50:20.028Z,4.29
2019-01-09T16:52:47.472Z,4.64
2019-01-09T16:55:15.598Z,4.41
2019-01-09T16:57:43.091Z,4.50
2019-01-09T17:00:19.124Z,4.36
2019-01-09T17:02:46.611Z,4.56
2019-01-09T17:05:14.451Z,4.83
2019-01-09T17:07:41.917Z,4.64
2019-01-09T17:10:11.175Z,4.73
2019-01-09T17:12:38.703Z,4.65
2019-01-09T17:15:06.131Z,4.70
2019-01-09T17:17:33.618Z,4.62
2019-01-09T17:20:01.121Z,4.63
2019-01-09T17:22:28.654Z,4.49
2019-01-09T17:24:56.107Z,4.56
2019-01-09T17:27:23.563Z,4.56
2019-01-09T17:29:51.088Z,4.63
2019-01-09T17:32:18.564Z,4.55
2019-01-09T17:34:48.430Z,4.27
2019-01-09T17:37:16.020Z,4.60
2019-01-09T17:39:44.689Z,4.17
2019-01-09T17:42:12.264Z,4.51
2019-01-09T17:44:39.751Z,4.60
2019-01-09T17:47:07.218Z,4.39
2019-01-09T17:49:34.715Z,3.78
2019-01-09T17:52:02.199Z,4.02
2019-01-09T17:54:29.666Z,4.20
2019-01-09T17:56:57.143Z,4.48
2019-01-09T17:59:24.606Z,4.41
2019-01-09T18:01:52.107Z,4.21
2019-01-09T18:04:19.574Z,4.38
2019-01-09T18:06:47.089Z,4.48
2019-01-09T18:09:15.101Z,4.58
2019-01-09T18:11:42.570Z,4.62
2019-01-09T18:14:10.027Z,4.64
2019-01-09T18:16:37.500Z,4.27
2019-01-09T18:19:04.960Z,4.37
2019-01-09T18:21:32.473Z,4.55
2019-01-09T18:23:59.924Z,4.12
2019-01-09T18:26:27.422Z,4.48
2019-01-09T18:28:54.907Z,4.48
2019-01-09T18:31:24.794Z,4.38
2019-01-09T18:43:29.860Z,4.16
2019-01-09T18:46:09.692Z,4.25
2019-01-09T18:48:44.755Z,4.27
2019-01-09T18:51:15.882Z,3.97
2019-01-09T18:53:43.363Z,4.18
2019-01-09T18:56:10.830Z,4.10
2019-01-09T19:06:35.463Z,4.44
2019-01-09T19:09:01.698Z,4.37
2019-01-09T19:11:29.195Z,4.44
2019-01-09T19:13:56.685Z,4.49
2019-01-09T19:16:24.179Z,4.52
2019-01-09T19:18:51.643Z,4.50
2019-01-09T19:21:19.132Z,4.61
2019-01-09T19:23:46.611Z,4.45
2019-01-09T19:26:14.092Z,4.60
2019-01-09T19:28:42.716Z,4.58
2019-01-09T19:31:10.254Z,4.52
2019-01-09T19:33:37.717Z,4.57
2019-01-09T19:36:05.170Z,4.38
2019-01-09T19:38:32.631Z,4.38
2019-01-09T19:41:00.110Z,4.33
2019-01-09T19:43:27.606Z,4.38
2019-01-09T19:45:55.073Z,4.41
2019-01-09T19:48:22.541Z,4.34
2019-01-09T19:50:50.936Z,4.09
2019-01-09T19:53:18.416Z,4.20
2019-01-09T19:55:45.892Z,4.40
2019-01-09T19:58:14.150Z,4.37
2019-01-09T20:00:42.896Z,4.35
2019-01-09T20:03:10.384Z,4.31
2019-01-09T20:05:37.834Z,4.01
2019-01-09T20:08:05.333Z,4.29
2019-01-09T20:10:32.828Z,4.24
2019-01-09T20:13:00.265Z,4.19
2019-01-09T20:15:27.771Z,4.33
2019-01-09T20:17:55.248Z,4.37
2019-01-09T20:20:22.714Z,4.46
2019-01-09T20:22:51.263Z,4.13
2019-01-09T20:25:18.687Z,4.27
2019-01-09T20:27:46.222Z,4.30
2019-01-09T20:30:13.615Z,4.16
2019-01-09T20:32:42.259Z,3.61
2019-01-09T20:35:09.654Z,4.12
2019-01-09T20:37:37.172Z,3.75
2019-01-09T20:40:05.861Z,3.98
2019-01-09T20:42:33.311Z,4.12
2019-01-09T20:45:01.802Z,4.22
2019-01-09T20:47:29.357Z,4.31
2019-01-09T20:49:56.801Z,4.30
2019-01-09T20:52:24.256Z,4.29
2019-01-09T20:54:51.759Z,4.24
2019-01-09T20:57:22.965Z,4.28
2019-01-09T20:59:50.501Z,3.50
2019-01-09T21:02:18.708Z,3.44
2019-01-09T21:04:50.024Z,3.84
2019-01-09T21:07:17.480Z,4.17
2019-01-09T21:09:45.006Z,3.94
2019-01-09T21:12:12.491Z,4.12
2019-01-09T21:14:40.024Z,3.97
2019-01-09T21:17:07.515Z,4.20
2019-01-09T21:19:34.941Z,3.78
2019-01-09T21:22:02.401Z,4.14
2019-01-09T21:24:29.853Z,4.23
2019-01-09T21:26:58.529Z,4.15
2019-01-09T21:29:27.160Z,4.19
2019-01-09T21:31:56.443Z,3.99
2019-01-09T21:34:23.967Z,4.01
2019-01-09T21:36:52.585Z,3.89
2019-01-09T21:39:21.164Z,3.87
2019-01-09T21:41:53.324Z,4.05
2019-01-09T21:44:19.415Z,4.11
2019-01-09T21:46:46.935Z,4.15
2019-01-09T21:49:14.385Z,4.16
2019-01-09T21:51:41.881Z,4.15
2019-01-09T21:54:10.557Z,3.93
2019-01-09T21:56:38.055Z,3.55
2019-01-09T21:59:05.564Z,3.78
2019-01-09T22:01:33.067Z,3.97
2019-01-09T22:04:00.554Z,3.92
2019-01-09T22:06:28.016Z,4.03
2019-01-09T22:08:55.475Z,4.07
2019-01-09T22:11:22.975Z,4.12
2019-01-09T22:13:50.431Z,4.17
2019-01-09T22:16:17.916Z,4.03
2019-01-09T22:18:45.396Z,4.06
2019-01-09T22:21:12.883Z,4.01
2019-01-09T22:23:41.573Z,4.00
2019-01-09T22:26:09.035Z,4.14
2019-01-09T22:28:36.502Z,4.22
2019-01-09T22:31:05.034Z,4.01
2019-01-09T22:33:32.649Z,4.28
2019-01-09T22:36:00.163Z,4.17
2019-01-09T22:38:27.793Z,4.29
2019-01-09T22:40:55.311Z,4.34
2019-01-09T22:43:23.782Z,4.10
2019-01-09T22:45:51.444Z,4.19
2019-01-09T22:48:18.929Z,4.28
2019-01-09T22:50:47.579Z,3.96
2019-01-09T22:53:15.069Z,4.19
2019-01-09T22:55:43.448Z,4.14
2019-01-09T22:58:11.159Z,4.04
2019-01-09T23:00:38.851Z,3.87
2019-01-09T23:03:07.099Z,4.15
2019-01-09T23:05:34.567Z,3.58
2019-01-09T23:08:02.138Z,4.09
2019-01-09T23:10:29.578Z,4.18
2019-01-09T23:12:57.340Z,4.24
2019-01-09T23:15:25.625Z,4.12
2019-01-09T23:17:54.280Z,4.11
2019-01-09T23:20:22.456Z,4.25
2019-01-09T23:22:49.946Z,4.29
2019-01-09T23:25:17.440Z,4.35
2019-01-09T23:27:45.027Z,4.11
2019-01-09T23:30:12.474Z,4.19
2019-01-09T23:32:40.606Z,4.27
2019-01-09T23:35:08.089Z,3.92
2019-01-09T23:37:35.523Z,4.23
2019-01-09T23:40:04.623Z,4.14
2019-01-09T23:42:32.165Z,3.56
2019-01-09T23:45:00.836Z,3.87
2019-01-09T23:47:28.318Z,4.16
2019-01-09T23:49:55.780Z,4.16
2019-01-09T23:52:23.906Z,4.20
2019-01-09T23:54:51.421Z,4.08
2019-01-09T23:57:18.901Z,4.06
2019-01-09T23:59:46.363Z,3.59
