createdAt,value
2019-05-18T00:01:55.130Z,100817.99
2019-05-18T00:04:25.586Z,100817.54
2019-05-18T00:06:56.209Z,100820.63
2019-05-18T00:09:26.587Z,100820.17
2019-05-18T00:11:56.981Z,100813.17
2019-05-18T00:14:27.506Z,100814.50
2019-05-18T00:16:57.971Z,100816.22
2019-05-18T00:19:28.608Z,100812.31
2019-05-18T00:21:59.024Z,100811.41
2019-05-18T00:24:29.429Z,100812.73
2019-05-18T00:26:59.971Z,100812.73
2019-05-18T00:29:30.378Z,100805.28
2019-05-18T00:32:00.978Z,100811.00
2019-05-18T00:34:31.392Z,100811.88
2019-05-18T00:37:01.884Z,100807.92
2019-05-18T00:39:32.291Z,100804.44
2019-05-18T00:42:02.816Z,100807.97
2019-05-18T00:44:43.270Z,100805.75
2019-05-18T00:47:19.730Z,100807.97
2019-05-18T00:49:50.156Z,100808.38
2019-05-18T00:52:20.559Z,100803.61
2019-05-18T00:54:51.149Z,100806.24
2019-05-18T00:57:21.504Z,100804.92
2019-05-18T00:59:51.997Z,100802.75
2019-05-18T01:02:22.572Z,100806.25
2019-05-18T01:04:53.043Z,100801.73
2019-05-18T01:07:23.445Z,100802.66
2019-05-18T01:09:53.909Z,100797.48
2019-05-18T01:12:24.356Z,100800.13
2019-05-18T01:14:54.974Z,100799.77
2019-05-18T01:17:25.366Z,100794.09
2019-05-18T01:19:55.983Z,100796.74
2019-05-18T01:22:26.364Z,100804.27
2019-05-18T01:24:56.721Z,100795.94
2019-05-18T01:27:27.119Z,100801.23
2019-05-18T01:29:58.396Z,100799.92
2019-05-18T01:32:29.206Z,100794.66
2019-05-18T01:34:59.831Z,100794.25
2019-05-18T01:37:30.182Z,100791.62
2019-05-18T01:40:00.582Z,100791.66
2019-05-18T01:42:31.159Z,100786.41
2019-05-18T01:45:15.788Z,100789.94
2019-05-18T01:47:33.454Z,100788.22
2019-05-18T01:50:03.977Z,100790.41
2019-05-18T01:52:34.555Z,100786.50
2019-05-18T01:55:05.177Z,100790.04
2019-05-18T01:57:35.686Z,100790.95
2019-05-18T02:00:09.009Z,100782.24
2019-05-18T02:02:39.522Z,100793.64
2019-05-18T02:05:10.139Z,100784.52
2019-05-18T02:07:40.847Z,100788.91
2019-05-18T02:10:11.648Z,100786.36
2019-05-18T02:12:42.248Z,100790.80
2019-05-18T02:15:13.390Z,100786.02
2019-05-18T02:17:43.870Z,100790.91
2019-05-18T02:20:14.352Z,100783.92
2019-05-18T02:22:44.863Z,100786.16
2019-05-18T02:25:15.577Z,100782.30
2019-05-18T02:27:45.953Z,100779.70
2019-05-18T02:30:17.725Z,100780.14
2019-05-18T02:32:48.326Z,100780.14
2019-05-18T02:35:18.732Z,100781.48
2019-05-18T02:37:49.103Z,100779.28
2019-05-18T02:40:19.805Z,100775.75
2019-05-18T02:42:50.438Z,100772.70
2019-05-18T02:45:21.107Z,100770.94
2019-05-18T02:47:51.415Z,100774.44
2019-05-18T02:50:21.654Z,100775.75
2019-05-18T02:52:51.708Z,100773.57
2019-05-18T02:55:22.056Z,100775.78
2019-05-18T02:57:52.572Z,100778.44
2019-05-18T03:00:22.986Z,100775.84
2019-05-18T03:02:53.134Z,100775.45
2019-05-18T03:05:23.296Z,100777.23
2019-05-18T03:07:53.458Z,100783.83
2019-05-18T03:10:23.686Z,100784.30
2019-05-18T03:12:53.881Z,100773.37
2019-05-18T03:15:24.136Z,100772.53
2019-05-18T03:17:54.297Z,100775.17
2019-05-18T03:20:24.541Z,100765.55
2019-05-18T03:22:54.668Z,100763.37
2019-05-18T03:25:24.986Z,100762.95
2019-05-18T03:27:55.270Z,100762.10
2019-05-18T03:30:25.512Z,100766.02
2019-05-18T03:32:55.776Z,100761.67
2019-05-18T03:35:25.945Z,100765.63
2019-05-18T03:37:56.025Z,100768.70
2019-05-18T03:40:26.205Z,100765.65
2019-05-18T03:42:56.404Z,100768.73
2019-05-18T03:45:27.021Z,100766.57
2019-05-18T03:47:57.209Z,100770.52
2019-05-18T03:50:27.447Z,100765.70
2019-05-18T03:52:58.056Z,100765.73
2019-05-18T03:55:28.327Z,100761.36
2019-05-18T03:57:58.562Z,100760.45
2019-05-18T04:00:28.925Z,100763.55
2019-05-18T04:02:59.270Z,100763.98
2019-05-18T04:05:29.579Z,100762.23
2019-05-18T04:07:59.824Z,100764.41
2019-05-18T04:10:30.217Z,100761.36
2019-05-18T04:13:00.429Z,100761.33
2019-05-18T04:15:30.825Z,100767.88
2019-05-18T04:18:01.035Z,100760.91
2019-05-18T04:20:31.215Z,100762.20
2019-05-18T04:23:01.362Z,100758.27
2019-05-18T04:25:31.950Z,100760.87
2019-05-18T04:28:02.539Z,100758.24
2019-05-18T04:30:33.032Z,100762.61
2019-05-18T04:33:03.590Z,100764.35
2019-05-18T04:35:34.189Z,100766.55
2019-05-18T04:38:04.850Z,100761.27
2019-05-18T04:40:35.358Z,100770.02
2019-05-18T04:45:47.077Z,100756.41
2019-05-18T04:48:17.680Z,100755.97
2019-05-18T04:50:48.154Z,100762.08
2019-05-18T04:53:18.560Z,100757.30
2019-05-18T04:55:49.100Z,100764.70
2019-05-18T04:58:19.624Z,100763.84
2019-05-18T05:00:50.112Z,100769.96
2019-05-18T05:03:20.570Z,100771.27
2019-05-18T05:05:51.077Z,100769.94
2019-05-18T05:08:21.738Z,100768.20
2019-05-18T05:10:52.251Z,100774.30
2019-05-18T05:13:22.891Z,100770.79
2019-05-18T05:15:53.488Z,100776.02
2019-05-18T05:18:24.363Z,100781.27
2019-05-18T05:20:54.954Z,100780.83
2019-05-18T05:23:25.637Z,100780.80
2019-05-18T05:25:56.159Z,100784.27
2019-05-18T05:28:26.601Z,100775.92
2019-05-18T05:30:57.600Z,100772.37
2019-05-18T05:33:28.354Z,100770.62
2019-05-18T05:36:00.087Z,100762.73
2019-05-18T05:38:33.017Z,100772.77
2019-05-18T05:41:03.651Z,100767.03
2019-05-18T05:43:34.239Z,100770.46
2019-05-18T05:46:04.699Z,100761.64
2019-05-18T05:48:34.951Z,100758.53
2019-05-18T05:51:05.367Z,100753.61
2019-05-18T05:53:35.644Z,100765.73
2019-05-18T05:56:07.101Z,100761.20
2019-05-18T05:58:37.338Z,100761.96
2019-05-18T06:01:07.543Z,100760.55
2019-05-18T06:03:37.713Z,100768.73
2019-05-18T06:06:07.813Z,100766.35
2019-05-18T06:08:38.129Z,100773.57
2019-05-18T06:11:08.297Z,100771.59
2019-05-18T06:13:40.101Z,100772.19
2019-05-18T06:16:10.763Z,100767.02
2019-05-18T06:18:40.913Z,100767.62
2019-05-18T06:21:11.362Z,100765.08
2019-05-18T06:23:41.639Z,100767.31
2019-05-18T06:26:11.898Z,100759.43
2019-05-18T06:28:42.511Z,100760.37
2019-05-18T06:31:12.854Z,100766.96
2019-05-18T06:33:43.096Z,100767.89
2019-05-18T06:36:13.507Z,100759.69
2019-05-18T06:38:43.727Z,100765.48
2019-05-18T06:41:13.835Z,100765.05
2019-05-18T06:43:44.062Z,100762.08
2019-05-18T06:46:14.271Z,100763.58
2019-05-18T06:48:44.510Z,100760.22
2019-05-18T06:51:14.670Z,100759.98
2019-05-18T06:53:44.894Z,100762.33
2019-05-18T06:56:15.902Z,100760.19
2019-05-18T06:58:46.533Z,100753.55
2019-05-18T07:01:16.707Z,100762.34
2019-05-18T07:03:47.003Z,100765.00
2019-05-18T07:06:17.205Z,100754.19
2019-05-18T07:08:47.347Z,100766.17
2019-05-18T07:11:17.627Z,100764.78
2019-05-18T07:13:47.886Z,100764.71
2019-05-18T07:16:18.166Z,100764.34
2019-05-18T07:18:48.436Z,100758.16
2019-05-18T07:21:22.222Z,100763.11
2019-05-18T07:23:50.663Z,100756.17
2019-05-18T07:26:20.853Z,100759.22
2019-05-18T07:28:51.147Z,100753.73
2019-05-18T07:31:21.367Z,100759.54
2019-05-18T07:33:52.686Z,100754.70
2019-05-18T07:36:23.012Z,100760.42
2019-05-18T07:38:53.077Z,100752.66
2019-05-18T07:41:23.467Z,100759.81
2019-05-18T07:43:53.650Z,100749.77
2019-05-18T07:46:23.847Z,100754.27
2019-05-18T07:48:54.005Z,100756.06
2019-05-18T07:51:36.272Z,100753.52
2019-05-18T07:53:56.168Z,100758.95
2019-05-18T07:56:26.340Z,100762.67
2019-05-18T07:58:56.715Z,100763.64
2019-05-18T08:01:26.995Z,100757.93
2019-05-18T08:03:57.586Z,100758.84
2019-05-18T08:06:27.794Z,100760.59
2019-05-18T08:08:58.052Z,100762.35
2019-05-18T08:11:28.592Z,100764.91
2019-05-18T08:13:58.696Z,100764.23
2019-05-18T08:16:28.983Z,100759.45
2019-05-18T08:18:59.178Z,100760.30
2019-05-18T08:21:29.888Z,100754.42
2019-05-18T08:24:01.972Z,100754.34
2019-05-18T08:26:32.405Z,100760.32
2019-05-18T08:29:02.773Z,100749.97
2019-05-18T08:31:32.955Z,100755.91
2019-05-18T08:34:03.188Z,100754.23
2019-05-18T08:36:33.616Z,100749.89
2019-05-18T08:39:04.823Z,100757.77
2019-05-18T08:41:35.220Z,100745.66
2019-05-18T08:44:06.898Z,100742.23
2019-05-18T08:46:37.004Z,100750.81
2019-05-18T08:49:07.321Z,100749.81
2019-05-18T08:51:37.413Z,100753.13
2019-05-18T08:54:07.758Z,100749.45
2019-05-18T08:56:37.978Z,100748.78
2019-05-18T08:59:08.303Z,100751.77
2019-05-18T09:01:38.717Z,100749.34
2019-05-18T09:04:08.913Z,100745.23
2019-05-18T09:06:39.104Z,100740.66
2019-05-18T09:09:09.381Z,100742.13
2019-05-18T09:11:39.621Z,100745.45
2019-05-18T09:14:09.858Z,100742.84
2019-05-18T09:16:40.111Z,100737.92
2019-05-18T09:19:10.693Z,100739.50
2019-05-18T09:21:40.825Z,100737.48
2019-05-18T09:24:11.169Z,100735.86
2019-05-18T09:26:59.482Z,100738.42
2019-05-18T09:29:29.737Z,100738.80
2019-05-18T09:31:59.969Z,100744.05
2019-05-18T09:34:30.175Z,100743.66
2019-05-18T09:37:00.523Z,100737.92
2019-05-18T09:39:30.801Z,100735.13
2019-05-18T09:42:01.021Z,100737.56
2019-05-18T09:44:31.252Z,100733.77
2019-05-18T09:47:01.560Z,100733.95
2019-05-18T09:49:31.777Z,100734.66
2019-05-18T09:52:02.152Z,100737.63
2019-05-18T09:54:32.764Z,100739.75
2019-05-18T09:57:02.994Z,100735.06
2019-05-18T09:59:33.271Z,100741.20
2019-05-18T10:02:03.520Z,100739.00
2019-05-18T10:04:33.757Z,100739.88
2019-05-18T10:07:04.018Z,100738.94
2019-05-18T10:09:39.342Z,100727.42
2019-05-18T10:12:09.558Z,100726.81
2019-05-18T10:14:39.979Z,100726.05
2019-05-18T10:17:10.217Z,100725.23
2019-05-18T10:19:40.453Z,100727.69
2019-05-18T10:22:10.778Z,100726.71
2019-05-18T10:24:40.933Z,100723.39
2019-05-18T10:27:11.264Z,100722.64
2019-05-18T10:29:41.512Z,100720.37
2019-05-18T10:32:11.765Z,100717.14
2019-05-18T10:34:41.999Z,100711.99
2019-05-18T10:37:12.264Z,100711.84
2019-05-18T10:39:42.446Z,100712.27
2019-05-18T10:42:12.696Z,100711.59
2019-05-18T10:44:42.888Z,100711.97
2019-05-18T10:47:13.138Z,100706.19
2019-05-18T10:49:43.446Z,100712.00
2019-05-18T10:52:13.727Z,100708.25
2019-05-18T10:54:43.987Z,100711.62
2019-05-18T10:57:14.506Z,100700.69
2019-05-18T10:59:44.862Z,100702.47
2019-05-18T11:02:15.090Z,100698.14
2019-05-18T11:04:45.431Z,100690.06
2019-05-18T11:07:15.715Z,100698.55
2019-05-18T11:09:45.974Z,100696.88
2019-05-18T11:12:16.287Z,100699.11
2019-05-18T11:14:46.695Z,100686.69
2019-05-18T11:17:16.939Z,100692.11
2019-05-18T11:19:47.263Z,100690.77
2019-05-18T11:22:17.408Z,100694.50
2019-05-18T11:24:47.616Z,100682.32
2019-05-18T11:27:17.852Z,100689.36
2019-05-18T11:29:48.058Z,100681.76
2019-05-18T11:32:18.242Z,100680.23
2019-05-18T11:34:48.437Z,100680.96
2019-05-18T11:37:18.608Z,100689.20
2019-05-18T11:39:48.805Z,100686.92
2019-05-18T11:42:19.050Z,100688.46
2019-05-18T11:44:49.283Z,100678.23
2019-05-18T11:47:19.507Z,100672.45
2019-05-18T11:49:49.705Z,100678.09
2019-05-18T11:52:20.016Z,100679.77
2019-05-18T11:54:50.206Z,100680.58
2019-05-18T11:57:20.428Z,100675.08
2019-05-18T11:59:50.663Z,100665.84
2019-05-18T12:02:20.768Z,100666.00
2019-05-18T12:04:51.076Z,100675.26
2019-05-18T12:07:21.242Z,100672.09
2019-05-18T12:09:51.402Z,100668.49
2019-05-18T12:12:21.658Z,100669.59
2019-05-18T12:14:51.897Z,100670.37
2019-05-18T12:17:22.102Z,100664.07
2019-05-18T12:19:52.354Z,100663.75
2019-05-18T12:22:22.621Z,100667.48
2019-05-18T12:24:52.761Z,100664.20
2019-05-18T12:27:22.933Z,100658.41
2019-05-18T12:29:53.191Z,100661.55
2019-05-18T12:32:23.550Z,100657.30
2019-05-18T12:34:56.199Z,100657.32
2019-05-18T12:37:26.412Z,100655.54
2019-05-18T12:39:56.688Z,100655.62
2019-05-18T12:42:26.854Z,100655.52
2019-05-18T12:44:57.098Z,100656.53
2019-05-18T12:47:27.844Z,100651.88
2019-05-18T12:49:58.172Z,100650.81
2019-05-18T12:52:28.397Z,100643.07
2019-05-18T12:54:58.690Z,100648.05
2019-05-18T12:57:28.919Z,100652.77
2019-05-18T12:59:59.434Z,100652.86
2019-05-18T13:02:29.602Z,100645.54
2019-05-18T13:05:00.114Z,100645.47
2019-05-18T13:07:30.488Z,100644.94
2019-05-18T13:10:00.846Z,100644.52
2019-05-18T13:12:30.996Z,100645.98
2019-05-18T13:15:01.615Z,100643.17
2019-05-18T13:17:31.787Z,100638.09
2019-05-18T13:20:02.135Z,100641.28
2019-05-18T13:22:32.436Z,100639.48
2019-05-18T13:25:02.922Z,100641.72
2019-05-18T13:27:39.297Z,100641.64
2019-05-18T13:30:05.463Z,100636.54
2019-05-18T13:32:35.672Z,100635.25
2019-05-18T13:35:07.183Z,100628.11
2019-05-18T13:37:37.421Z,100630.86
2019-05-18T13:40:08.572Z,100630.09
2019-05-18T13:42:38.841Z,100632.84
2019-05-18T13:45:11.268Z,100634.09
2019-05-18T13:47:41.438Z,100633.44
2019-05-18T13:50:11.846Z,100632.31
2019-05-18T13:52:42.108Z,100626.87
2019-05-18T13:55:12.615Z,100625.30
2019-05-18T13:57:42.777Z,100627.73
2019-05-18T14:00:13.551Z,100625.50
2019-05-18T14:02:48.075Z,100624.59
2019-05-18T14:05:18.856Z,100626.13
2019-05-18T14:07:49.323Z,100623.84
2019-05-18T14:12:54.491Z,100613.58
2019-05-18T14:15:25.005Z,100611.19
2019-05-18T14:17:55.716Z,100622.30
2019-05-18T14:20:26.649Z,100612.36
2019-05-18T14:25:34.263Z,100613.02
2019-05-18T14:28:04.798Z,100625.67
2019-05-18T14:30:35.320Z,100624.88
2019-05-18T14:33:06.875Z,100618.28
2019-05-18T14:35:37.321Z,100624.48
2019-05-18T14:38:07.836Z,100614.60
2019-05-18T14:40:38.359Z,100624.39
2019-05-18T14:43:08.725Z,100620.39
2019-05-18T14:45:39.240Z,100616.39
2019-05-18T14:48:09.744Z,100619.52
2019-05-18T14:50:40.060Z,100614.85
2019-05-18T14:53:10.574Z,100616.30
2019-05-18T14:55:43.750Z,100620.05
2019-05-18T14:58:14.222Z,100615.86
2019-05-18T15:00:44.794Z,100609.14
2019-05-18T15:03:15.372Z,100614.03
2019-05-18T15:05:45.945Z,100619.03
2019-05-18T15:08:16.432Z,100619.78
2019-05-18T15:10:46.902Z,100626.78
2019-05-18T15:13:17.388Z,100619.95
2019-05-18T15:15:48.646Z,100625.55
2019-05-18T15:18:19.170Z,100623.58
2019-05-18T15:20:49.598Z,100624.67
2019-05-18T15:23:20.146Z,100624.39
2019-05-18T15:25:51.505Z,100619.43
2019-05-18T15:28:22.179Z,100622.70
2019-05-18T15:30:52.647Z,100618.06
2019-05-18T15:33:23.173Z,100619.41
2019-05-18T15:35:55.240Z,100620.45
2019-05-18T15:38:29.777Z,100614.66
2019-05-18T15:41:00.300Z,100612.80
2019-05-18T15:43:30.888Z,100611.31
2019-05-18T15:46:01.324Z,100620.83
2019-05-18T15:48:31.834Z,100618.23
2019-05-18T15:51:02.287Z,100617.77
2019-05-18T15:53:32.625Z,100618.72
2019-05-18T15:56:05.757Z,100623.91
2019-05-18T15:58:35.306Z,100619.29
2019-05-18T16:01:07.166Z,100622.30
2019-05-18T16:03:37.668Z,100628.69
2019-05-18T16:06:08.107Z,100628.11
2019-05-18T16:08:38.751Z,100629.61
2019-05-18T16:11:09.386Z,100627.01
2019-05-18T16:16:17.526Z,100619.81
2019-05-18T16:18:48.103Z,100627.93
2019-05-18T16:21:18.740Z,100629.59
2019-05-18T16:23:49.340Z,100631.56
2019-05-18T16:26:21.874Z,100633.94
2019-05-18T16:28:52.220Z,100629.92
2019-05-18T16:31:22.905Z,100629.38
2019-05-18T16:33:53.437Z,100632.38
2019-05-18T16:36:24.204Z,100634.80
2019-05-18T16:38:54.541Z,100638.47
2019-05-18T16:41:25.771Z,100632.28
2019-05-18T16:43:56.603Z,100637.56
2019-05-18T16:46:28.085Z,100632.80
2019-05-18T16:48:58.771Z,100624.50
2019-05-18T16:51:29.149Z,100630.08
2019-05-18T16:53:59.470Z,100631.42
2019-05-18T16:56:35.144Z,100635.75
2019-05-18T16:59:02.256Z,100631.62
2019-05-18T17:01:32.781Z,100632.69
2019-05-18T17:04:04.185Z,100631.70
2019-05-18T17:06:34.987Z,100636.61
2019-05-18T17:09:06.235Z,100632.61
2019-05-18T17:11:36.954Z,100636.70
2019-05-18T17:14:07.587Z,100640.63
2019-05-18T17:16:38.324Z,100640.56
2019-05-18T17:19:08.890Z,100636.15
2019-05-18T17:21:39.551Z,100641.53
2019-05-18T17:24:10.303Z,100638.86
2019-05-18T17:26:52.485Z,100635.22
2019-05-18T17:31:49.274Z,100639.90
2019-05-18T17:34:19.804Z,100639.17
2019-05-18T17:36:52.538Z,100637.83
2019-05-18T17:39:22.734Z,100637.42
2019-05-18T17:41:53.137Z,100640.02
2019-05-18T17:44:23.655Z,100640.29
2019-05-18T17:46:54.149Z,100650.52
2019-05-18T17:49:27.082Z,100649.47
2019-05-18T17:51:56.844Z,100651.79
2019-05-18T17:54:27.290Z,100649.52
2019-05-18T17:57:07.936Z,100645.71
2019-05-18T17:59:30.182Z,100648.62
2019-05-18T18:02:00.614Z,100647.52
2019-05-18T18:04:31.145Z,100649.75
2019-05-18T18:07:01.789Z,100647.44
2019-05-18T18:09:32.306Z,100646.31
2019-05-18T18:12:02.942Z,100649.56
2019-05-18T18:14:33.571Z,100645.04
2019-05-18T18:17:04.586Z,100647.76
2019-05-18T18:19:35.074Z,100646.79
2019-05-18T18:22:07.823Z,100654.48
2019-05-18T18:24:38.351Z,100659.39
2019-05-18T18:27:23.819Z,100661.95
2019-05-18T18:29:41.487Z,100660.77
2019-05-18T18:32:12.070Z,100656.09
2019-05-18T18:34:42.627Z,100661.06
2019-05-18T18:37:13.144Z,100657.25
2019-05-18T18:39:43.709Z,100667.33
2019-05-18T18:42:14.402Z,100667.33
2019-05-18T18:44:45.075Z,100668.01
2019-05-18T18:47:15.666Z,100666.97
2019-05-18T18:49:46.350Z,100672.95
2019-05-18T18:52:23.357Z,100680.22
2019-05-18T18:54:54.016Z,100678.09
2019-05-18T18:57:38.503Z,100681.40
2019-05-18T18:59:57.148Z,100682.15
2019-05-18T19:02:27.818Z,100677.80
2019-05-18T19:04:58.153Z,100674.02
2019-05-18T19:07:28.749Z,100676.06
2019-05-18T19:09:59.241Z,100682.98
2019-05-18T19:12:30.054Z,100680.35
2019-05-18T19:15:00.662Z,100685.68
2019-05-18T19:17:31.285Z,100684.78
2019-05-18T19:20:01.921Z,100688.23
2019-05-18T19:22:32.724Z,100693.56
2019-05-18T19:25:03.866Z,100692.98
2019-05-18T19:27:34.473Z,100694.84
2019-05-18T19:30:09.566Z,100696.31
2019-05-18T19:32:37.900Z,100699.59
2019-05-18T19:35:08.555Z,100710.32
2019-05-18T19:37:38.972Z,100714.06
2019-05-18T19:40:10.793Z,100721.86
2019-05-18T19:42:41.446Z,100723.56
2019-05-18T19:45:13.952Z,100732.53
2019-05-18T19:47:44.657Z,100735.29
2019-05-18T19:50:18.218Z,100728.71
2019-05-18T19:52:48.689Z,100734.68
2019-05-18T19:55:19.634Z,100734.39
2019-05-18T19:57:50.258Z,100738.07
2019-05-18T20:00:21.423Z,100730.30
2019-05-18T20:02:52.029Z,100736.21
2019-05-18T20:05:22.515Z,100736.39
2019-05-18T20:07:52.855Z,100734.70
2019-05-18T20:10:23.487Z,100736.14
2019-05-18T20:12:53.972Z,100733.14
2019-05-18T20:15:24.371Z,100733.20
2019-05-18T20:17:54.892Z,100736.82
2019-05-18T20:20:25.790Z,100732.80
2019-05-18T20:22:56.389Z,100737.65
2019-05-18T20:25:27.089Z,100738.13
2019-05-18T20:27:57.704Z,100735.34
2019-05-18T20:30:28.333Z,100731.25
2019-05-18T20:32:58.878Z,100743.45
2019-05-18T20:35:29.319Z,100739.33
2019-05-18T20:37:59.733Z,100741.33
2019-05-18T20:40:30.273Z,100742.07
2019-05-18T20:43:01.050Z,100749.37
2019-05-18T20:48:17.143Z,100746.45
2019-05-18T20:50:47.675Z,100751.20
2019-05-18T20:53:18.246Z,100748.86
2019-05-18T20:55:51.123Z,100758.66
2019-05-18T20:58:21.924Z,100762.36
2019-05-18T21:00:53.745Z,100755.48
2019-05-18T21:03:24.255Z,100753.91
2019-05-18T21:05:54.801Z,100761.59
2019-05-18T21:08:25.551Z,100758.26
2019-05-18T21:10:56.056Z,100762.92
2019-05-18T21:13:26.645Z,100758.69
2019-05-18T21:15:57.440Z,100758.91
2019-05-18T21:18:28.175Z,100758.61
2019-05-18T21:20:58.646Z,100757.89
2019-05-18T21:23:29.548Z,100753.69
2019-05-18T21:26:00.152Z,100756.96
2019-05-18T21:28:30.680Z,100758.17
2019-05-18T21:31:01.190Z,100763.24
2019-05-18T21:33:31.811Z,100760.77
2019-05-18T21:36:02.604Z,100760.53
2019-05-18T21:38:33.125Z,100763.31
2019-05-18T21:41:03.598Z,100765.73
2019-05-18T21:43:33.958Z,100761.02
2019-05-18T21:46:04.585Z,100757.67
2019-05-18T21:48:37.650Z,100755.65
2019-05-18T21:51:08.138Z,100758.95
2019-05-18T21:53:38.720Z,100773.64
2019-05-18T21:56:12.320Z,100762.31
2019-05-18T21:58:42.788Z,100752.80
2019-05-18T22:01:14.304Z,100753.81
2019-05-18T22:03:48.196Z,100751.31
2019-05-18T22:06:18.082Z,100751.06
2019-05-18T22:08:49.585Z,100747.78
2019-05-18T22:11:20.186Z,100743.47
2019-05-18T22:13:50.623Z,100747.09
2019-05-18T22:16:42.286Z,100740.20
2019-05-18T22:19:12.705Z,100741.66
2019-05-18T22:21:42.985Z,100730.35
2019-05-18T22:24:46.928Z,100730.92
2019-05-18T22:27:17.128Z,100734.98
2019-05-18T22:29:47.399Z,100736.06
2019-05-18T22:32:17.618Z,100736.58
2019-05-18T22:34:47.835Z,100741.09
2019-05-18T22:37:18.475Z,100735.45
2019-05-18T22:39:48.617Z,100735.53
2019-05-18T22:42:18.798Z,100735.20
2019-05-18T22:44:49.094Z,100733.52
2019-05-18T22:47:19.248Z,100731.47
2019-05-18T22:49:49.468Z,100738.16
2019-05-18T22:52:19.762Z,100738.26
2019-05-18T22:54:49.947Z,100732.21
2019-05-18T22:57:20.176Z,100741.11
2019-05-18T22:59:50.482Z,100738.56
2019-05-18T23:02:20.622Z,100739.06
2019-05-18T23:04:50.747Z,100736.98
2019-05-18T23:07:20.931Z,100734.41
2019-05-18T23:09:51.021Z,100738.90
2019-05-18T23:12:21.191Z,100744.73
2019-05-18T23:14:51.383Z,100727.76
2019-05-18T23:17:21.511Z,100741.95
2019-05-18T23:19:51.740Z,100740.75
2019-05-18T23:22:21.941Z,100738.20
2019-05-18T23:24:52.156Z,100743.13
2019-05-18T23:27:22.288Z,100737.48
2019-05-18T23:29:52.532Z,100738.84
2019-05-18T23:32:22.736Z,100733.19
2019-05-18T23:34:53.063Z,100734.11
2019-05-18T23:37:23.316Z,100734.63
2019-05-18T23:39:53.653Z,100733.38
2019-05-18T23:42:23.879Z,100731.67
2019-05-18T23:44:53.979Z,100735.28
2019-05-18T23:47:24.237Z,100734.22
2019-05-18T23:49:54.455Z,100736.98
2019-05-18T23:52:24.671Z,100727.45
2019-05-18T23:54:54.813Z,100736.32
2019-05-18T23:57:25.085Z,100730.70
2019-05-18T23:59:55.367Z,100730.34
