createdAt,value
2022-08-14T00:01:24.053Z,10.40
2022-08-14T00:03:51.027Z,10.20
2022-08-14T00:06:25.565Z,9.98
2022-08-14T00:08:58.984Z,10.18
2022-08-14T00:11:28.654Z,10.30
2022-08-14T00:13:55.839Z,9.50
2022-08-14T00:16:40.505Z,9.90
2022-08-14T00:19:19.565Z,10.02
2022-08-14T00:21:50.393Z,9.90
2022-08-14T00:24:23.293Z,8.77
2022-08-14T00:26:57.040Z,8.90
2022-08-14T00:29:25.368Z,9.07
2022-08-14T00:31:55.251Z,9.88
2022-08-14T00:34:37.818Z,9.50
2022-08-14T00:37:11.164Z,9.93
2022-08-14T00:39:39.621Z,9.63
2022-08-14T00:42:07.646Z,10.15
2022-08-14T00:44:48.648Z,9.77
2022-08-14T00:47:17.224Z,9.73
2022-08-14T00:49:45.456Z,10.57
2022-08-14T00:52:17.886Z,9.77
2022-08-14T00:54:46.329Z,10.27
2022-08-14T00:57:13.830Z,8.98
2022-08-14T00:59:41.353Z,10.05
2022-08-14T01:02:09.179Z,10.07
2022-08-14T01:04:51.259Z,10.20
2022-08-14T01:07:21.427Z,9.80
2022-08-14T01:09:54.294Z,10.23
2022-08-14T01:12:26.359Z,10.27
2022-08-14T01:14:58.060Z,10.63
2022-08-14T01:17:47.614Z,10.02
2022-08-14T01:20:34.545Z,10.07
2022-08-14T01:23:08.910Z,9.43
2022-08-14T01:25:37.560Z,10.13
2022-08-14T01:28:06.619Z,9.23
2022-08-14T01:30:39.861Z,10.15
2022-08-14T01:33:06.918Z,10.77
2022-08-14T01:36:03.545Z,9.73
2022-08-14T01:38:21.514Z,10.15
2022-08-14T01:40:48.679Z,9.87
2022-08-14T01:43:22.179Z,10.80
2022-08-14T01:45:57.583Z,10.95
2022-08-14T01:48:33.549Z,10.63
2022-08-14T01:51:05.773Z,10.57
2022-08-14T01:53:47.972Z,10.23
2022-08-14T01:56:22.985Z,9.88
2022-08-14T01:58:58.050Z,10.07
2022-08-14T02:01:26.563Z,10.27
2022-08-14T02:03:57.193Z,11.13
2022-08-14T02:06:33.124Z,10.30
2022-08-14T02:09:02.419Z,10.43
2022-08-14T02:11:31.342Z,10.80
2022-08-14T02:14:10.147Z,10.85
2022-08-14T02:16:43.784Z,11.30
2022-08-14T02:19:17.517Z,10.27
2022-08-14T02:21:49.059Z,11.23
2022-08-14T02:24:39.724Z,9.82
2022-08-14T02:28:24.168Z,10.73
2022-08-14T02:30:01.188Z,10.55
2022-08-14T02:32:36.806Z,11.03
2022-08-14T02:35:16.715Z,11.05
2022-08-14T02:37:48.102Z,10.25
2022-08-14T02:40:16.725Z,11.32
2022-08-14T02:42:54.313Z,11.07
2022-08-14T02:45:38.700Z,11.07
2022-08-14T02:49:03.830Z,10.38
2022-08-14T02:51:00.931Z,10.80
2022-08-14T02:53:29.472Z,10.80
2022-08-14T02:56:02.468Z,11.00
2022-08-14T02:58:31.991Z,10.93
2022-08-14T03:00:59.738Z,11.60
2022-08-14T03:03:28.411Z,11.05
2022-08-14T03:05:58.598Z,11.07
2022-08-14T03:08:30.217Z,10.93
2022-08-14T03:10:57.810Z,10.90
2022-08-14T03:13:24.516Z,11.02
2022-08-14T03:15:55.907Z,11.40
2022-08-14T03:18:31.293Z,11.00
2022-08-14T03:21:04.830Z,10.73
2022-08-14T03:23:38.041Z,10.40
2022-08-14T03:26:13.049Z,11.45
2022-08-14T03:28:51.447Z,10.70
2022-08-14T03:31:22.505Z,10.93
2022-08-14T03:33:54.688Z,10.98
2022-08-14T03:37:38.906Z,10.93
2022-08-14T03:39:21.528Z,10.38
2022-08-14T03:41:56.253Z,11.25
2022-08-14T03:45:28.013Z,10.88
2022-08-14T03:47:15.392Z,10.30
2022-08-14T03:49:49.679Z,10.97
2022-08-14T03:52:37.962Z,11.60
2022-08-14T03:55:08.908Z,11.30
2022-08-14T03:57:37.158Z,11.57
2022-08-14T04:00:13.625Z,11.70
2022-08-14T04:02:57.864Z,10.80
2022-08-14T04:05:25.290Z,11.65
2022-08-14T04:08:08.338Z,11.45
2022-08-14T04:10:38.576Z,10.30
2022-08-14T04:13:06.413Z,11.30
2022-08-14T04:15:56.720Z,10.87
2022-08-14T04:18:21.689Z,10.82
2022-08-14T04:20:54.541Z,11.15
2022-08-14T04:23:23.626Z,11.60
2022-08-14T04:25:55.754Z,10.70
2022-08-14T04:29:07.076Z,10.70
2022-08-14T04:31:11.117Z,11.60
2022-08-14T04:33:37.918Z,10.90
2022-08-14T04:36:05.820Z,11.80
2022-08-14T04:38:54.374Z,11.57
2022-08-14T04:41:43.264Z,11.40
2022-08-14T04:44:10.053Z,11.00
2022-08-14T04:47:12.080Z,11.48
2022-08-14T04:49:56.745Z,11.38
2022-08-14T04:52:24.961Z,12.38
2022-08-14T04:54:52.298Z,11.30
2022-08-14T04:57:21.835Z,11.52
2022-08-14T04:59:49.564Z,11.45
2022-08-14T05:02:17.735Z,11.50
2022-08-14T05:04:45.324Z,11.23
2022-08-14T05:07:46.516Z,10.60
2022-08-14T05:10:16.798Z,10.75
2022-08-14T05:13:13.234Z,10.85
2022-08-14T05:15:37.179Z,11.32
2022-08-14T05:18:17.566Z,11.88
2022-08-14T05:21:59.394Z,11.33
2022-08-14T05:23:52.033Z,11.35
2022-08-14T05:26:21.944Z,11.60
2022-08-14T05:28:48.641Z,11.82
2022-08-14T05:31:20.425Z,11.98
2022-08-14T05:33:56.415Z,12.07
2022-08-14T05:36:24.689Z,12.57
2022-08-14T05:38:53.121Z,12.43
2022-08-14T05:41:20.093Z,12.27
2022-08-14T05:43:48.835Z,12.50
2022-08-14T05:46:18.752Z,12.23
2022-08-14T05:48:50.369Z,12.50
2022-08-14T05:51:17.310Z,12.38
2022-08-14T05:53:44.298Z,13.18
2022-08-14T05:56:29.190Z,12.77
2022-08-14T05:58:55.970Z,11.93
2022-08-14T06:01:22.745Z,12.30
2022-08-14T06:03:50.325Z,12.50
2022-08-14T06:06:21.282Z,11.80
2022-08-14T06:08:47.920Z,12.02
2022-08-14T06:11:20.218Z,12.80
2022-08-14T06:13:50.570Z,12.52
2022-08-14T06:16:18.986Z,11.25
2022-08-14T06:18:52.611Z,11.98
2022-08-14T06:21:21.230Z,11.20
2022-08-14T06:23:48.802Z,10.63
2022-08-14T06:26:15.851Z,11.85
2022-08-14T06:28:45.574Z,10.60
2022-08-14T06:31:12.509Z,12.07
2022-08-14T06:35:01.299Z,11.30
2022-08-14T06:36:26.536Z,10.80
2022-08-14T06:38:53.814Z,11.40
2022-08-14T06:41:35.944Z,11.23
2022-08-14T06:44:09.572Z,10.82
2022-08-14T06:46:37.262Z,11.32
2022-08-14T06:49:04.592Z,10.20
2022-08-14T06:51:38.714Z,10.43
2022-08-14T06:54:11.026Z,11.48
2022-08-14T06:56:39.105Z,10.50
2022-08-14T06:59:19.572Z,10.80
2022-08-14T07:02:05.344Z,9.80
2022-08-14T07:04:50.524Z,10.85
2022-08-14T07:07:17.132Z,10.23
2022-08-14T07:09:50.595Z,10.70
2022-08-14T07:12:54.619Z,11.10
2022-08-14T07:15:06.595Z,10.70
2022-08-14T07:17:34.389Z,10.88
2022-08-14T07:20:04.241Z,10.05
2022-08-14T07:22:32.925Z,10.43
2022-08-14T07:25:16.970Z,9.68
2022-08-14T07:27:43.774Z,10.03
2022-08-14T07:30:34.361Z,9.82
2022-08-14T07:32:58.060Z,10.02
2022-08-14T07:35:24.678Z,9.93
2022-08-14T07:37:57.061Z,10.25
2022-08-14T07:40:27.752Z,10.27
2022-08-14T07:42:56.855Z,9.90
2022-08-14T07:45:23.588Z,9.68
2022-08-14T07:47:50.259Z,10.40
2022-08-14T07:50:20.201Z,9.63
2022-08-14T07:52:50.117Z,9.00
2022-08-14T07:55:21.083Z,9.82
2022-08-14T07:57:48.413Z,9.70
2022-08-14T08:00:33.470Z,9.13
2022-08-14T08:03:09.016Z,9.50
2022-08-14T08:05:40.649Z,9.63
2022-08-14T08:08:27.378Z,9.48
2022-08-14T08:11:03.202Z,9.05
2022-08-14T08:13:33.392Z,9.73
2022-08-14T08:16:02.041Z,9.07
2022-08-14T08:18:29.566Z,9.40
2022-08-14T08:20:59.680Z,8.75
2022-08-14T08:23:34.551Z,9.05
2022-08-14T08:26:06.974Z,8.98
2022-08-14T08:28:34.344Z,8.27
2022-08-14T08:31:04.543Z,8.50
2022-08-14T08:33:37.479Z,9.35
2022-08-14T08:36:12.701Z,8.50
2022-08-14T08:39:18.268Z,8.35
2022-08-14T08:41:54.037Z,8.63
2022-08-14T08:44:32.570Z,8.87
2022-08-14T08:47:05.665Z,8.57
2022-08-14T08:49:48.451Z,8.15
2022-08-14T08:52:30.988Z,9.00
2022-08-14T08:54:58.843Z,8.07
2022-08-14T08:57:25.670Z,8.10
2022-08-14T08:59:55.018Z,7.95
2022-08-14T09:02:26.170Z,8.40
2022-08-14T09:05:03.383Z,8.20
2022-08-14T09:07:30.532Z,8.30
2022-08-14T09:10:00.145Z,8.40
2022-08-14T09:12:32.146Z,7.75
2022-08-14T09:15:11.754Z,7.97
2022-08-14T09:17:40.262Z,7.75
2022-08-14T09:20:11.634Z,7.90
2022-08-14T09:22:48.386Z,8.20
2022-08-14T09:25:16.871Z,7.95
2022-08-14T09:27:43.894Z,7.88
2022-08-14T09:30:31.121Z,8.05
2022-08-14T09:33:11.518Z,7.63
2022-08-14T09:35:58.179Z,7.67
2022-08-14T09:38:33.902Z,8.02
2022-08-14T09:41:14.168Z,7.40
2022-08-14T09:43:57.361Z,7.97
2022-08-14T09:46:27.765Z,7.90
2022-08-14T09:49:16.250Z,7.97
2022-08-14T09:51:44.960Z,7.70
2022-08-14T09:54:23.840Z,8.32
2022-08-14T09:56:57.064Z,8.15
2022-08-14T09:59:27.917Z,7.78
2022-08-14T10:01:57.166Z,8.37
2022-08-14T10:04:35.700Z,8.10
2022-08-14T10:07:05.828Z,7.40
2022-08-14T10:09:34.601Z,6.95
2022-08-14T10:12:04.676Z,7.50
2022-08-14T10:14:36.614Z,7.13
2022-08-14T10:17:06.365Z,7.55
2022-08-14T10:19:35.870Z,6.88
2022-08-14T10:23:12.651Z,7.28
2022-08-14T10:24:59.755Z,6.30
2022-08-14T10:27:27.314Z,6.10
2022-08-14T10:30:01.090Z,6.60
2022-08-14T10:32:40.194Z,6.15
2022-08-14T10:35:16.757Z,6.43
2022-08-14T10:37:49.562Z,6.57
2022-08-14T10:40:44.163Z,5.87
2022-08-14T10:43:23.343Z,6.28
2022-08-14T10:46:04.055Z,5.85
2022-08-14T10:49:03.986Z,5.95
2022-08-14T10:51:34.267Z,5.90
2022-08-14T10:54:16.907Z,6.10
2022-08-14T10:56:55.947Z,5.57
2022-08-14T10:59:30.598Z,5.60
2022-08-14T11:01:59.674Z,5.90
2022-08-14T11:04:30.179Z,5.50
2022-08-14T11:06:58.003Z,6.07
2022-08-14T11:09:25.989Z,5.53
2022-08-14T11:12:34.224Z,6.03
2022-08-14T11:14:59.558Z,5.85
2022-08-14T11:17:32.886Z,5.93
2022-08-14T11:20:01.188Z,5.77
2022-08-14T11:22:52.322Z,6.35
2022-08-14T11:25:18.258Z,5.80
2022-08-14T11:27:46.165Z,5.78
2022-08-14T11:30:51.515Z,6.45
2022-08-14T11:33:09.159Z,6.00
2022-08-14T11:35:47.365Z,5.80
2022-08-14T11:38:17.042Z,5.97
2022-08-14T11:40:46.812Z,5.88
2022-08-14T11:43:14.969Z,6.45
2022-08-14T11:45:47.793Z,6.57
2022-08-14T11:49:04.167Z,6.05
2022-08-14T11:51:17.824Z,6.32
2022-08-14T11:53:50.846Z,6.07
2022-08-14T11:56:18.413Z,6.43
2022-08-14T11:58:51.144Z,6.50
2022-08-14T12:01:27.151Z,6.00
2022-08-14T12:03:57.134Z,6.13
2022-08-14T12:06:29.024Z,5.50
2022-08-14T12:09:08.813Z,6.43
2022-08-14T12:11:44.301Z,6.10
2022-08-14T12:14:31.039Z,5.72
2022-08-14T12:17:12.471Z,5.85
2022-08-14T12:20:04.095Z,5.95
2022-08-14T12:22:35.917Z,5.60
2022-08-14T12:25:10.975Z,5.80
2022-08-14T12:27:53.478Z,5.57
2022-08-14T12:30:38.039Z,5.55
2022-08-14T12:33:08.758Z,5.93
2022-08-14T12:35:43.337Z,5.55
2022-08-14T12:38:21.097Z,5.97
2022-08-14T12:40:55.984Z,5.90
2022-08-14T12:43:23.267Z,5.97
2022-08-14T12:45:55.026Z,6.03
2022-08-14T12:48:32.173Z,6.07
2022-08-14T12:50:59.283Z,5.47
2022-08-14T12:53:36.361Z,5.47
2022-08-14T12:56:21.538Z,6.13
2022-08-14T12:58:56.709Z,5.72
2022-08-14T13:01:58.901Z,5.65
2022-08-14T13:04:21.550Z,6.17
2022-08-14T13:06:50.799Z,5.45
2022-08-14T13:09:19.455Z,5.53
2022-08-14T13:11:58.285Z,5.53
2022-08-14T13:14:29.845Z,5.82
2022-08-14T13:16:58.518Z,5.80
2022-08-14T13:19:26.768Z,5.45
2022-08-14T13:22:05.907Z,5.45
2022-08-14T13:24:38.519Z,5.90
2022-08-14T13:27:06.579Z,5.28
2022-08-14T13:29:41.416Z,5.40
2022-08-14T13:32:13.783Z,5.15
2022-08-14T13:34:43.768Z,5.30
2022-08-14T13:37:14.623Z,5.55
2022-08-14T13:39:47.808Z,5.18
2022-08-14T13:42:30.850Z,5.73
2022-08-14T13:45:01.250Z,4.95
2022-08-14T13:47:30.323Z,5.47
2022-08-14T13:50:02.836Z,5.03
2022-08-14T13:52:51.564Z,4.85
2022-08-14T13:55:25.839Z,5.10
2022-08-14T13:58:05.032Z,5.10
2022-08-14T14:00:53.112Z,4.80
2022-08-14T14:03:23.686Z,5.20
2022-08-14T14:05:54.234Z,5.03
2022-08-14T14:08:46.382Z,4.53
2022-08-14T14:11:09.946Z,5.40
2022-08-14T14:13:41.972Z,4.80
2022-08-14T14:16:15.381Z,5.20
2022-08-14T14:18:52.087Z,5.05
2022-08-14T14:21:21.510Z,5.10
2022-08-14T14:23:48.946Z,5.20
2022-08-14T14:26:19.982Z,5.20
2022-08-14T14:28:52.882Z,5.30
2022-08-14T14:31:30.270Z,4.75
2022-08-14T14:34:12.359Z,4.90
2022-08-14T14:36:52.654Z,4.85
2022-08-14T14:39:26.797Z,5.25
2022-08-14T14:41:56.395Z,4.57
2022-08-14T14:44:30.227Z,5.00
2022-08-14T14:46:58.266Z,5.50
2022-08-14T14:49:41.833Z,5.18
2022-08-14T14:52:23.283Z,5.28
2022-08-14T14:54:55.510Z,4.90
2022-08-14T14:57:22.130Z,5.22
2022-08-14T14:59:50.159Z,4.73
2022-08-14T15:02:36.492Z,5.15
2022-08-14T15:05:05.111Z,4.47
2022-08-14T15:07:33.092Z,5.15
2022-08-14T15:10:00.366Z,4.95
2022-08-14T15:12:34.478Z,4.83
2022-08-14T15:15:14.879Z,4.82
2022-08-14T15:17:43.123Z,5.40
2022-08-14T15:20:16.812Z,5.53
2022-08-14T15:22:51.408Z,5.22
2022-08-14T15:25:18.760Z,5.50
2022-08-14T15:27:45.965Z,5.22
2022-08-14T15:30:24.387Z,5.05
2022-08-14T15:32:58.704Z,4.80
2022-08-14T15:35:25.717Z,5.10
2022-08-14T15:37:55.933Z,4.83
2022-08-14T15:40:23.272Z,4.95
2022-08-14T15:42:49.988Z,4.90
2022-08-14T15:45:17.284Z,5.30
2022-08-14T15:47:44.335Z,4.90
2022-08-14T15:50:13.055Z,4.73
2022-08-14T15:52:42.877Z,5.22
2022-08-14T15:55:15.983Z,5.10
2022-08-14T15:58:02.219Z,5.10
2022-08-14T16:00:52.656Z,4.43
2022-08-14T16:03:27.794Z,5.23
2022-08-14T16:06:15.704Z,4.93
2022-08-14T16:08:50.422Z,4.88
2022-08-14T16:11:25.004Z,4.95
2022-08-14T16:13:51.776Z,5.18
2022-08-14T16:16:47.517Z,4.97
2022-08-14T16:19:18.479Z,4.65
2022-08-14T16:22:01.447Z,4.85
2022-08-14T16:24:35.931Z,5.05
2022-08-14T16:27:34.279Z,5.10
2022-08-14T16:30:24.878Z,5.07
2022-08-14T16:33:00.942Z,4.70
2022-08-14T16:35:43.028Z,4.95
2022-08-14T16:38:45.314Z,4.80
2022-08-14T16:41:18.064Z,4.70
2022-08-14T16:43:49.461Z,4.77
2022-08-14T16:46:22.008Z,4.80
2022-08-14T16:48:55.677Z,5.13
2022-08-14T16:51:25.862Z,5.13
2022-08-14T16:53:54.697Z,5.03
2022-08-14T16:56:25.630Z,4.90
2022-08-14T16:59:13.509Z,5.15
2022-08-14T17:01:45.127Z,5.95
2022-08-14T17:04:24.907Z,5.60
2022-08-14T17:06:54.983Z,5.82
2022-08-14T17:09:44.880Z,6.43
2022-08-14T17:12:29.069Z,5.88
2022-08-14T17:15:15.061Z,5.55
2022-08-14T17:17:57.781Z,5.97
2022-08-14T17:20:53.708Z,5.57
2022-08-14T17:23:12.521Z,5.70
2022-08-14T17:25:50.827Z,5.90
2022-08-14T17:28:52.218Z,5.38
2022-08-14T17:31:12.327Z,5.72
2022-08-14T17:33:44.238Z,5.70
2022-08-14T17:36:22.410Z,7.00
2022-08-14T17:39:11.835Z,5.90
2022-08-14T17:42:01.853Z,5.82
2022-08-14T17:44:34.048Z,6.35
2022-08-14T17:47:14.569Z,5.60
2022-08-14T17:49:47.520Z,5.53
2022-08-14T17:52:36.069Z,6.60
2022-08-14T17:55:12.552Z,6.25
2022-08-14T17:57:58.486Z,6.53
2022-08-14T18:00:26.223Z,5.85
2022-08-14T18:02:53.972Z,5.77
2022-08-14T18:05:22.840Z,5.75
2022-08-14T18:08:32.037Z,5.78
2022-08-14T18:10:54.955Z,5.55
2022-08-14T18:13:50.374Z,5.90
2022-08-14T18:16:09.238Z,6.13
2022-08-14T18:18:48.334Z,6.03
2022-08-14T18:21:23.819Z,5.55
2022-08-14T18:24:02.264Z,5.95
2022-08-14T18:26:36.149Z,5.32
2022-08-14T18:29:14.756Z,5.33
2022-08-14T18:31:44.042Z,5.90
2022-08-14T18:34:30.751Z,5.68
2022-08-14T18:37:09.676Z,5.43
2022-08-14T18:40:02.467Z,5.45
2022-08-14T18:42:34.760Z,5.30
2022-08-14T18:45:01.912Z,5.53
2022-08-14T18:48:03.386Z,5.03
2022-08-14T18:50:27.560Z,5.35
2022-08-14T18:53:06.883Z,5.38
2022-08-14T18:55:33.668Z,5.40
2022-08-14T18:58:00.879Z,5.70
2022-08-14T19:00:50.983Z,5.53
2022-08-14T19:03:18.293Z,5.90
2022-08-14T19:05:49.328Z,5.45
2022-08-14T19:08:22.176Z,5.90
2022-08-14T19:11:03.958Z,5.13
2022-08-14T19:13:48.154Z,5.53
2022-08-14T19:16:23.010Z,5.40
2022-08-14T19:19:00.133Z,5.60
2022-08-14T19:21:44.662Z,6.07
2022-08-14T19:24:27.115Z,5.80
2022-08-14T19:27:16.454Z,5.88
2022-08-14T19:29:43.350Z,5.68
2022-08-14T19:32:39.234Z,5.18
2022-08-14T19:35:55.503Z,5.60
2022-08-14T19:38:44.911Z,5.25
2022-08-14T19:41:16.220Z,6.07
2022-08-14T19:43:55.645Z,5.60
2022-08-14T19:46:38.625Z,5.75
2022-08-14T19:49:21.337Z,5.80
2022-08-14T19:51:49.017Z,6.07
2022-08-14T19:54:15.885Z,5.28
2022-08-14T19:56:45.369Z,5.55
2022-08-14T19:59:18.502Z,5.53
2022-08-14T20:01:49.191Z,6.27
2022-08-14T20:04:45.018Z,5.70
2022-08-14T20:07:08.785Z,5.72
2022-08-14T20:11:03.052Z,5.90
2022-08-14T20:12:35.265Z,6.00
2022-08-14T20:15:15.387Z,6.37
2022-08-14T20:17:52.894Z,6.25
2022-08-14T20:20:31.682Z,5.85
2022-08-14T20:23:11.285Z,5.85
2022-08-14T20:25:55.856Z,6.40
2022-08-14T20:28:32.007Z,5.90
2022-08-14T20:31:12.760Z,6.05
2022-08-14T20:33:48.760Z,5.93
2022-08-14T20:36:25.984Z,5.90
2022-08-14T20:38:57.850Z,5.80
2022-08-14T20:41:25.214Z,6.07
2022-08-14T20:44:10.466Z,5.97
2022-08-14T20:46:39.512Z,6.30
2022-08-14T20:49:16.753Z,6.18
2022-08-14T20:51:59.059Z,5.85
2022-08-14T20:54:33.773Z,6.10
2022-08-14T20:57:07.448Z,6.07
2022-08-14T20:59:43.289Z,6.35
2022-08-14T21:02:38.647Z,6.50
2022-08-14T21:05:19.587Z,6.07
2022-08-14T21:07:50.248Z,6.00
2022-08-14T21:10:36.506Z,6.05
2022-08-14T21:13:27.602Z,6.15
2022-08-14T21:15:56.789Z,6.35
2022-08-14T21:18:47.738Z,6.15
2022-08-14T21:21:18.014Z,6.03
2022-08-14T21:23:53.849Z,6.22
2022-08-14T21:26:52.030Z,6.50
2022-08-14T21:29:11.449Z,5.90
2022-08-14T21:31:38.793Z,6.72
2022-08-14T21:34:31.367Z,5.70
2022-08-14T21:36:54.516Z,6.03
2022-08-14T21:39:24.143Z,6.10
2022-08-14T21:41:59.015Z,5.78
2022-08-14T21:44:34.339Z,5.35
2022-08-14T21:47:12.035Z,5.97
2022-08-14T21:49:39.916Z,6.45
2022-08-14T21:52:48.843Z,5.63
2022-08-14T21:54:59.460Z,6.60
2022-08-14T21:57:53.612Z,6.15
2022-08-14T22:00:30.578Z,6.70
2022-08-14T22:03:03.277Z,6.47
2022-08-14T22:05:30.641Z,6.25
2022-08-14T22:07:57.551Z,6.90
2022-08-14T22:10:24.471Z,5.78
2022-08-14T22:13:00.735Z,6.70
2022-08-14T22:15:28.793Z,6.00
2022-08-14T22:17:56.960Z,6.30
2022-08-14T22:20:29.557Z,6.70
2022-08-14T22:22:57.751Z,6.55
2022-08-14T22:25:33.835Z,6.33
2022-08-14T22:28:04.231Z,6.00
2022-08-14T22:30:31.226Z,6.32
2022-08-14T22:33:00.248Z,5.78
2022-08-14T22:35:28.245Z,6.35
2022-08-14T22:38:36.587Z,6.37
2022-08-14T22:41:02.332Z,6.47
2022-08-14T22:43:32.742Z,6.20
2022-08-14T22:46:02.714Z,6.63
2022-08-14T22:48:33.036Z,6.30
2022-08-14T22:51:01.469Z,6.80
2022-08-14T22:53:29.572Z,6.82
2022-08-14T22:55:56.958Z,6.47
2022-08-14T22:58:30.236Z,6.25
2022-08-14T23:01:01.185Z,6.72
2022-08-14T23:03:28.914Z,6.00
2022-08-14T23:05:57.048Z,6.45
2022-08-14T23:09:01.807Z,7.00
2022-08-14T23:11:12.570Z,7.20
2022-08-14T23:13:40.884Z,6.55
2022-08-14T23:16:10.760Z,6.83
2022-08-14T23:18:47.146Z,6.75
2022-08-14T23:21:24.715Z,7.53
2022-08-14T23:23:55.177Z,7.68
2022-08-14T23:26:49.058Z,6.60
2022-08-14T23:29:11.360Z,6.93
2022-08-14T23:31:38.501Z,7.03
2022-08-14T23:34:07.797Z,7.70
2022-08-14T23:36:54.171Z,7.43
2022-08-14T23:39:29.931Z,7.70
2022-08-14T23:42:04.183Z,8.00
2022-08-14T23:44:35.240Z,7.60
2022-08-14T23:47:03.451Z,7.95
2022-08-14T23:49:56.653Z,8.02
2022-08-14T23:52:51.128Z,7.13
2022-08-14T23:55:11.034Z,7.73
2022-08-14T23:57:43.880Z,8.70
