createdAt,value
2022-10-26T00:00:12.156Z,137.53
2022-10-26T00:02:41.737Z,87.83
2022-10-26T00:05:12.057Z,111.33
2022-10-26T00:07:42.240Z,71.43
2022-10-26T00:10:19.600Z,97.93
2022-10-26T00:12:58.566Z,132.87
2022-10-26T00:15:35.933Z,48.97
2022-10-26T00:18:05.485Z,30.50
2022-10-26T00:20:35.367Z,91.37
2022-10-26T00:23:05.498Z,45.47
2022-10-26T00:25:34.842Z,50.20
2022-10-26T00:28:05.007Z,189.23
2022-10-26T00:30:36.646Z,79.67
2022-10-26T00:33:06.599Z,170.10
2022-10-26T00:35:45.659Z,63.60
2022-10-26T00:38:15.398Z,231.80
2022-10-26T00:40:45.600Z,156.17
2022-10-26T00:43:19.264Z,166.60
2022-10-26T00:45:52.939Z,129.13
2022-10-26T00:48:27.572Z,189.57
2022-10-26T00:50:59.503Z,42.17
2022-10-26T00:53:31.404Z,47.50
2022-10-26T00:56:03.244Z,36.27
2022-10-26T00:58:33.516Z,98.13
2022-10-26T01:01:04.757Z,116.37
2022-10-26T01:03:35.540Z,72.30
2022-10-26T01:06:08.079Z,48.07
2022-10-26T01:08:38.439Z,28.80
2022-10-26T01:11:08.847Z,58.13
2022-10-26T01:13:39.085Z,77.53
2022-10-26T01:16:39.596Z,205.30
2022-10-26T01:19:41.696Z,62.90
2022-10-26T01:22:18.743Z,34.87
2022-10-26T01:25:09.330Z,40.27
2022-10-26T01:27:41.497Z,40.33
2022-10-26T01:30:35.418Z,67.63
2022-10-26T01:33:26.927Z,93.37
2022-10-26T01:36:16.405Z,53.23
2022-10-26T01:38:55.928Z,36.40
2022-10-26T01:41:30.916Z,37.60
2022-10-26T01:44:04.801Z,49.37
2022-10-26T01:46:39.461Z,44.33
2022-10-26T01:49:12.285Z,33.07
2022-10-26T01:51:45.943Z,42.10
2022-10-26T01:54:15.489Z,45.27
2022-10-26T01:56:48.521Z,71.90
2022-10-26T01:59:42.776Z,49.07
2022-10-26T02:02:34.444Z,151.40
2022-10-26T02:05:22.241Z,57.63
2022-10-26T02:08:05.741Z,30.07
2022-10-26T02:13:17.765Z,64.03
2022-10-26T02:15:56.341Z,33.47
2022-10-26T02:18:33.801Z,31.70
2022-10-26T02:21:08.003Z,48.20
2022-10-26T02:23:41.822Z,43.10
2022-10-26T02:26:13.539Z,38.17
2022-10-26T02:28:47.213Z,41.50
2022-10-26T02:31:18.289Z,30.27
2022-10-26T02:33:51.854Z,59.07
2022-10-26T02:36:40.098Z,61.57
2022-10-26T02:39:11.520Z,47.23
2022-10-26T02:41:42.731Z,49.17
2022-10-26T02:44:17.243Z,34.10
2022-10-26T02:46:47.213Z,63.53
2022-10-26T02:49:19.163Z,53.73
2022-10-26T02:51:51.751Z,42.87
2022-10-26T02:54:29.256Z,34.37
2022-10-26T02:57:02.296Z,72.30
2022-10-26T02:59:35.901Z,39.33
2022-10-26T03:02:06.248Z,52.47
2022-10-26T03:04:37.649Z,129.47
2022-10-26T03:07:07.101Z,40.83
2022-10-26T03:09:36.562Z,51.53
2022-10-26T03:12:06.706Z,60.33
2022-10-26T03:14:36.517Z,64.97
2022-10-26T03:17:05.763Z,81.33
2022-10-26T03:19:38.932Z,63.23
2022-10-26T03:22:08.090Z,44.47
2022-10-26T03:24:38.362Z,78.80
2022-10-26T03:27:07.657Z,76.27
2022-10-26T03:29:37.200Z,50.77
2022-10-26T03:32:07.133Z,38.90
2022-10-26T03:34:38.049Z,53.67
2022-10-26T03:37:07.687Z,78.77
2022-10-26T03:39:37.544Z,80.57
2022-10-26T03:42:07.527Z,46.77
2022-10-26T03:44:36.861Z,34.67
2022-10-26T03:47:06.327Z,53.50
2022-10-26T03:49:37.856Z,38.30
2022-10-26T03:52:12.731Z,34.47
2022-10-26T03:54:52.840Z,54.97
2022-10-26T03:57:33.076Z,157.20
2022-10-26T04:00:02.458Z,29.10
2022-10-26T04:02:33.129Z,135.13
2022-10-26T04:05:04.640Z,103.63
2022-10-26T04:07:34.374Z,179.00
2022-10-26T04:10:03.980Z,72.30
2022-10-26T04:12:33.760Z,40.87
2022-10-26T04:17:33.685Z,190.40
2022-10-26T04:20:04.719Z,115.17
2022-10-26T04:22:34.683Z,107.07
2022-10-26T04:25:03.978Z,38.37
2022-10-26T04:27:34.087Z,94.23
2022-10-26T04:30:08.942Z,75.70
2022-10-26T04:32:38.442Z,60.27
2022-10-26T04:35:13.234Z,64.43
2022-10-26T04:37:51.728Z,43.97
2022-10-26T04:40:21.119Z,34.27
2022-10-26T04:42:51.332Z,44.10
2022-10-26T04:45:36.317Z,34.77
2022-10-26T04:50:56.698Z,30.40
2022-10-26T04:53:26.337Z,41.00
2022-10-26T04:55:59.532Z,63.77
2022-10-26T04:58:29.197Z,55.70
2022-10-26T05:00:59.532Z,33.07
2022-10-26T05:03:30.194Z,32.53
2022-10-26T05:06:02.624Z,30.80
2022-10-26T05:08:31.998Z,39.70
2022-10-26T05:11:01.854Z,33.30
2022-10-26T05:13:31.498Z,32.57
2022-10-26T05:16:01.015Z,27.57
2022-10-26T05:18:30.647Z,41.13
2022-10-26T05:21:02.777Z,65.80
2022-10-26T05:23:32.517Z,36.67
2022-10-26T05:26:02.201Z,41.97
2022-10-26T05:28:32.363Z,36.20
2022-10-26T05:31:02.733Z,57.53
2022-10-26T05:33:34.414Z,33.97
2022-10-26T05:36:06.289Z,38.40
2022-10-26T05:38:36.179Z,40.10
2022-10-26T05:41:06.612Z,63.87
2022-10-26T05:43:35.978Z,44.50
2022-10-26T05:46:07.520Z,35.83
2022-10-26T05:48:37.338Z,57.20
2022-10-26T05:51:08.599Z,32.97
2022-10-26T05:53:39.163Z,40.00
2022-10-26T05:56:19.840Z,36.93
2022-10-26T05:58:50.322Z,28.33
2022-10-26T06:01:30.768Z,32.33
2022-10-26T06:04:11.652Z,36.20
2022-10-26T06:06:46.568Z,28.17
2022-10-26T06:09:18.684Z,33.23
2022-10-26T06:14:24.769Z,37.67
2022-10-26T06:17:20.055Z,27.33
2022-10-26T06:23:01.073Z,40.20
2022-10-26T06:25:39.537Z,23.97
2022-10-26T06:28:23.591Z,36.47
2022-10-26T06:30:53.977Z,24.40
2022-10-26T06:33:29.634Z,32.13
2022-10-26T06:36:17.149Z,23.53
2022-10-26T06:38:52.895Z,34.83
2022-10-26T06:41:24.897Z,29.17
2022-10-26T06:43:55.197Z,35.87
2022-10-26T06:46:35.181Z,29.70
2022-10-26T06:49:21.802Z,27.03
2022-10-26T06:51:59.535Z,22.20
2022-10-26T06:54:42.019Z,33.27
2022-10-26T06:57:13.290Z,23.27
2022-10-26T06:59:48.061Z,34.20
2022-10-26T07:02:18.681Z,26.37
2022-10-26T07:04:49.850Z,24.23
2022-10-26T07:07:22.457Z,25.90
2022-10-26T07:09:53.536Z,20.80
2022-10-26T07:12:24.051Z,30.60
2022-10-26T07:14:53.574Z,30.07
2022-10-26T07:17:25.616Z,24.83
2022-10-26T07:19:55.735Z,26.57
2022-10-26T07:22:28.217Z,18.83
2022-10-26T07:25:02.064Z,29.90
2022-10-26T07:27:33.056Z,25.23
2022-10-26T07:30:04.607Z,21.77
2022-10-26T07:32:35.180Z,19.40
2022-10-26T07:35:05.331Z,23.47
2022-10-26T07:37:36.062Z,21.37
2022-10-26T07:40:09.089Z,23.37
2022-10-26T07:42:41.070Z,19.00
2022-10-26T07:45:13.224Z,20.03
2022-10-26T07:47:43.296Z,19.60
2022-10-26T07:50:13.964Z,18.23
2022-10-26T07:52:44.254Z,21.10
2022-10-26T07:55:17.889Z,22.93
2022-10-26T07:57:50.975Z,17.17
2022-10-26T08:00:27.954Z,17.63
2022-10-26T08:02:58.452Z,20.10
2022-10-26T08:05:28.179Z,18.83
2022-10-26T08:07:59.563Z,19.95
2022-10-26T08:10:32.526Z,19.33
2022-10-26T08:13:02.936Z,16.43
2022-10-26T08:15:33.888Z,18.60
2022-10-26T08:18:04.740Z,16.50
2022-10-26T08:20:35.654Z,17.13
2022-10-26T08:23:07.015Z,14.13
2022-10-26T08:25:43.241Z,18.07
2022-10-26T08:28:13.358Z,18.70
2022-10-26T08:30:42.554Z,15.17
2022-10-26T08:33:13.234Z,16.80
2022-10-26T08:35:44.824Z,16.87
2022-10-26T08:38:16.357Z,17.13
2022-10-26T08:40:51.979Z,19.47
2022-10-26T08:43:29.251Z,16.70
2022-10-26T08:46:03.799Z,16.23
2022-10-26T08:48:39.603Z,26.47
2022-10-26T08:51:13.124Z,15.80
2022-10-26T08:53:45.647Z,15.70
2022-10-26T08:56:23.363Z,19.03
2022-10-26T08:58:59.019Z,17.93
2022-10-26T09:01:34.412Z,16.27
2022-10-26T09:04:15.373Z,19.50
2022-10-26T09:06:56.573Z,19.43
2022-10-26T09:09:37.480Z,16.60
2022-10-26T09:12:19.598Z,17.60
2022-10-26T09:15:03.459Z,14.93
2022-10-26T09:17:48.396Z,16.07
2022-10-26T09:20:46.770Z,14.50
2022-10-26T09:23:33.456Z,17.40
2022-10-26T09:26:56.301Z,16.77
2022-10-26T09:29:54.685Z,15.13
2022-10-26T09:32:47.235Z,14.37
2022-10-26T09:35:35.195Z,17.60
2022-10-26T09:38:26.662Z,14.00
2022-10-26T09:41:09.645Z,15.73
2022-10-26T09:44:02.144Z,16.90
2022-10-26T09:47:07.803Z,12.73
2022-10-26T09:49:51.890Z,16.30
2022-10-26T09:52:31.518Z,16.50
2022-10-26T09:55:12.610Z,15.53
2022-10-26T09:57:54.482Z,14.63
2022-10-26T10:03:41.443Z,12.27
2022-10-26T10:06:32.489Z,14.63
2022-10-26T10:09:27.226Z,13.70
2022-10-26T10:12:38.341Z,13.13
2022-10-26T10:15:36.697Z,11.70
2022-10-26T10:21:25.006Z,12.10
2022-10-26T10:24:14.697Z,12.73
2022-10-26T10:27:09.219Z,11.03
2022-10-26T10:30:08.132Z,11.67
2022-10-26T10:32:57.835Z,12.67
2022-10-26T10:36:21.254Z,14.40
2022-10-26T10:42:06.769Z,15.27
2022-10-26T10:44:45.502Z,11.63
2022-10-26T10:50:43.457Z,11.07
2022-10-26T10:53:59.983Z,10.97
2022-10-26T10:57:15.678Z,12.37
2022-10-26T11:00:22.133Z,10.67
2022-10-26T11:03:28.482Z,13.17
2022-10-26T11:06:22.103Z,13.27
2022-10-26T11:09:07.177Z,10.30
2022-10-26T11:11:53.858Z,10.37
2022-10-26T11:14:46.392Z,10.70
2022-10-26T11:17:57.823Z,9.10
2022-10-26T11:20:39.995Z,11.27
2022-10-26T11:23:47.932Z,10.10
2022-10-26T11:26:46.077Z,9.83
2022-10-26T11:29:48.561Z,8.40
2022-10-26T11:36:11.453Z,8.07
2022-10-26T11:39:03.998Z,7.43
2022-10-26T11:45:05.373Z,11.57
2022-10-26T11:48:07.557Z,8.80
2022-10-26T11:51:01.133Z,11.13
2022-10-26T11:54:09.280Z,12.23
2022-10-26T11:57:02.052Z,9.50
2022-10-26T12:00:07.726Z,8.27
2022-10-26T12:03:03.355Z,10.07
2022-10-26T12:05:55.982Z,7.70
2022-10-26T12:08:42.205Z,11.77
2022-10-26T12:12:12.663Z,8.17
2022-10-26T12:18:02.125Z,8.47
2022-10-26T12:21:07.835Z,11.23
2022-10-26T12:23:51.709Z,11.87
2022-10-26T12:26:54.147Z,8.43
2022-10-26T12:29:51.651Z,13.53
2022-10-26T12:32:53.435Z,11.53
2022-10-26T12:35:40.622Z,12.67
2022-10-26T12:38:51.349Z,10.80
2022-10-26T12:41:25.657Z,12.17
2022-10-26T12:44:09.929Z,13.20
2022-10-26T12:46:43.540Z,10.83
2022-10-26T12:49:57.886Z,11.93
2022-10-26T12:52:48.955Z,12.67
2022-10-26T12:56:05.842Z,10.60
2022-10-26T12:59:04.718Z,12.07
2022-10-26T13:02:02.748Z,11.67
2022-10-26T13:05:17.192Z,11.83
2022-10-26T13:07:48.154Z,9.80
2022-10-26T13:10:23.977Z,9.57
2022-10-26T13:12:56.477Z,9.40
2022-10-26T13:15:28.593Z,11.03
2022-10-26T13:18:12.296Z,11.50
2022-10-26T13:21:04.585Z,11.27
2022-10-26T13:23:37.784Z,8.73
2022-10-26T13:26:12.405Z,9.43
2022-10-26T13:28:50.755Z,9.40
2022-10-26T13:31:59.184Z,10.00
2022-10-26T13:34:31.547Z,13.40
2022-10-26T13:37:08.845Z,11.80
2022-10-26T13:39:42.786Z,9.23
2022-10-26T13:42:18.145Z,9.23
2022-10-26T13:44:53.514Z,9.10
2022-10-26T13:47:29.348Z,9.00
2022-10-26T13:50:05.393Z,7.90
2022-10-26T13:52:38.136Z,8.97
2022-10-26T13:55:17.062Z,7.33
2022-10-26T13:57:48.414Z,9.60
2022-10-26T14:00:20.942Z,7.80
2022-10-26T14:02:50.189Z,8.80
2022-10-26T14:05:20.693Z,9.23
2022-10-26T14:07:56.702Z,8.97
2022-10-26T14:10:30.778Z,8.80
2022-10-26T14:13:00.225Z,7.13
2022-10-26T14:15:31.858Z,5.77
2022-10-26T14:18:03.003Z,10.87
2022-10-26T14:20:33.598Z,6.13
2022-10-26T14:23:02.533Z,7.17
2022-10-26T14:25:42.265Z,5.50
2022-10-26T14:28:23.548Z,9.50
2022-10-26T14:30:52.928Z,9.77
2022-10-26T14:33:26.033Z,8.23
2022-10-26T14:35:55.841Z,9.03
2022-10-26T14:38:28.013Z,7.77
2022-10-26T14:40:59.936Z,8.90
2022-10-26T14:43:29.259Z,7.47
2022-10-26T14:45:58.343Z,9.07
2022-10-26T14:48:31.658Z,8.03
2022-10-26T14:51:10.993Z,6.10
2022-10-26T14:53:41.936Z,10.20
2022-10-26T14:56:33.394Z,7.80
2022-10-26T14:59:13.018Z,10.77
2022-10-26T15:01:53.734Z,9.93
2022-10-26T15:04:38.654Z,11.07
2022-10-26T15:07:17.891Z,11.00
2022-10-26T15:09:48.447Z,11.67
2022-10-26T15:12:27.521Z,11.90
2022-10-26T15:14:58.136Z,13.93
2022-10-26T15:17:32.414Z,11.00
2022-10-26T15:20:06.496Z,10.63
2022-10-26T15:22:36.113Z,13.07
2022-10-26T15:25:07.494Z,12.27
2022-10-26T15:27:37.811Z,13.40
2022-10-26T15:30:24.027Z,14.33
2022-10-26T15:32:54.087Z,15.37
2022-10-26T15:35:33.518Z,14.50
2022-10-26T15:38:02.535Z,12.03
2022-10-26T15:40:32.875Z,15.97
2022-10-26T15:43:03.894Z,12.80
2022-10-26T15:45:36.105Z,13.43
2022-10-26T15:48:21.645Z,11.37
2022-10-26T15:50:50.652Z,9.23
2022-10-26T15:53:22.548Z,15.57
2022-10-26T15:55:54.155Z,10.60
2022-10-26T15:58:25.217Z,10.40
2022-10-26T16:00:54.262Z,13.83
2022-10-26T16:03:24.751Z,10.87
2022-10-26T16:05:58.795Z,13.60
2022-10-26T16:08:29.590Z,16.43
2022-10-26T16:10:58.593Z,11.67
2022-10-26T16:13:29.134Z,17.53
2022-10-26T16:15:59.222Z,11.70
2022-10-26T16:18:28.441Z,12.00
2022-10-26T16:20:57.392Z,15.70
2022-10-26T16:23:26.362Z,13.43
2022-10-26T16:25:55.185Z,11.20
2022-10-26T16:28:24.102Z,11.27
2022-10-26T16:31:00.857Z,16.20
2022-10-26T16:33:30.053Z,13.63
2022-10-26T16:35:59.832Z,16.53
2022-10-26T16:38:31.875Z,11.50
2022-10-26T16:41:04.882Z,14.30
2022-10-26T16:43:36.819Z,13.37
2022-10-26T16:46:10.932Z,13.30
2022-10-26T16:48:41.406Z,16.30
2022-10-26T16:51:13.134Z,15.90
2022-10-26T16:53:42.455Z,16.33
2022-10-26T16:56:13.506Z,17.10
2022-10-26T16:58:42.901Z,20.33
2022-10-26T17:01:18.796Z,16.37
2022-10-26T17:03:48.492Z,16.13
2022-10-26T17:06:17.867Z,17.50
2022-10-26T17:08:47.142Z,16.27
2022-10-26T17:11:17.972Z,18.07
2022-10-26T17:13:47.878Z,19.87
2022-10-26T17:16:20.912Z,15.60
2022-10-26T17:18:50.968Z,16.97
2022-10-26T17:21:22.115Z,19.57
2022-10-26T17:23:51.469Z,20.43
2022-10-26T17:26:20.679Z,19.33
2022-10-26T17:28:53.223Z,20.73
2022-10-26T17:31:25.253Z,19.17
2022-10-26T17:33:55.363Z,23.60
2022-10-26T17:36:26.272Z,21.57
2022-10-26T17:38:58.251Z,21.63
2022-10-26T17:41:27.705Z,18.90
2022-10-26T17:43:57.969Z,15.43
2022-10-26T17:46:28.999Z,21.50
2022-10-26T17:48:59.074Z,21.23
2022-10-26T17:51:29.847Z,17.30
2022-10-26T17:54:01.064Z,20.23
2022-10-26T17:56:32.263Z,19.77
2022-10-26T17:59:02.546Z,20.50
2022-10-26T18:01:33.836Z,17.90
2022-10-26T18:04:02.995Z,17.50
2022-10-26T18:06:32.352Z,22.53
2022-10-26T18:09:02.302Z,18.00
2022-10-26T18:14:06.738Z,21.50
2022-10-26T18:16:38.072Z,22.23
2022-10-26T18:19:07.864Z,26.23
2022-10-26T18:21:39.026Z,21.00
2022-10-26T18:24:09.817Z,21.10
2022-10-26T18:26:40.494Z,22.67
2022-10-26T18:29:09.846Z,24.43
2022-10-26T18:31:41.394Z,22.07
2022-10-26T18:34:12.646Z,24.87
2022-10-26T18:36:42.083Z,29.30
2022-10-26T18:39:11.500Z,27.20
2022-10-26T18:41:40.926Z,23.60
2022-10-26T18:44:11.599Z,23.43
2022-10-26T18:46:45.818Z,24.47
2022-10-26T18:49:17.415Z,24.30
2022-10-26T18:51:47.863Z,30.37
2022-10-26T18:54:17.166Z,27.90
2022-10-26T18:56:46.718Z,30.93
2022-10-26T18:59:16.179Z,27.83
2022-10-26T19:01:47.793Z,36.07
2022-10-26T19:04:17.303Z,38.73
2022-10-26T19:06:50.423Z,32.70
2022-10-26T19:09:24.310Z,27.17
2022-10-26T19:11:53.421Z,37.60
2022-10-26T19:14:22.798Z,33.20
2022-10-26T19:16:54.100Z,37.20
2022-10-26T19:19:23.605Z,32.87
2022-10-26T19:21:53.404Z,33.87
2022-10-26T19:24:24.103Z,41.77
2022-10-26T19:26:56.062Z,36.10
2022-10-26T19:29:28.395Z,32.53
2022-10-26T19:32:00.571Z,28.70
2022-10-26T19:34:30.065Z,32.80
2022-10-26T19:36:59.531Z,41.20
2022-10-26T19:39:29.416Z,37.70
2022-10-26T19:41:59.275Z,34.27
2022-10-26T19:44:28.163Z,29.43
2022-10-26T19:46:58.893Z,34.07
2022-10-26T19:49:28.523Z,31.50
2022-10-26T19:51:58.757Z,29.30
2022-10-26T19:54:28.317Z,35.13
2022-10-26T19:56:57.593Z,33.40
2022-10-26T19:59:27.707Z,30.07
2022-10-26T20:01:58.734Z,39.00
2022-10-26T20:04:28.301Z,38.20
2022-10-26T20:06:57.217Z,35.07
2022-10-26T20:09:26.579Z,39.13
2022-10-26T20:11:56.003Z,33.57
2022-10-26T20:14:25.505Z,33.20
2022-10-26T20:16:57.864Z,39.87
2022-10-26T20:19:28.216Z,35.33
2022-10-26T20:21:57.439Z,28.40
2022-10-26T20:24:27.062Z,37.97
2022-10-26T20:26:56.486Z,34.77
2022-10-26T20:29:25.780Z,30.47
2022-10-26T20:31:56.173Z,33.00
2022-10-26T20:34:25.880Z,36.30
2022-10-26T20:36:56.917Z,35.03
2022-10-26T20:39:26.968Z,29.30
2022-10-26T20:41:56.834Z,40.60
2022-10-26T20:44:35.858Z,32.00
2022-10-26T20:47:05.525Z,36.97
2022-10-26T20:49:35.428Z,35.00
2022-10-26T20:52:21.445Z,33.70
2022-10-26T20:54:57.324Z,38.33
2022-10-26T20:57:32.395Z,37.80
2022-10-26T21:00:05.866Z,29.63
2022-10-26T21:02:34.884Z,33.47
2022-10-26T21:05:04.309Z,36.53
2022-10-26T21:07:34.745Z,35.17
2022-10-26T21:10:03.737Z,45.10
2022-10-26T21:12:32.618Z,30.40
2022-10-26T21:15:01.543Z,39.90
2022-10-26T21:17:30.549Z,32.97
2022-10-26T21:19:59.457Z,30.93
2022-10-26T21:22:28.307Z,38.47
2022-10-26T21:24:58.669Z,29.87
2022-10-26T21:27:27.648Z,36.83
2022-10-26T21:29:56.607Z,35.13
2022-10-26T21:32:25.608Z,38.57
2022-10-26T21:34:54.509Z,36.03
2022-10-26T21:37:26.268Z,35.10
2022-10-26T21:39:55.439Z,33.17
2022-10-26T21:42:26.551Z,34.63
2022-10-26T21:44:55.473Z,38.40
2022-10-26T21:47:24.462Z,44.83
2022-10-26T21:49:53.596Z,43.00
2022-10-26T21:52:22.592Z,45.60
2022-10-26T21:54:52.538Z,38.50
2022-10-26T21:57:21.532Z,48.17
2022-10-26T21:59:51.841Z,42.77
2022-10-26T22:02:20.874Z,40.80
2022-10-26T22:04:49.791Z,42.17
2022-10-26T22:07:20.173Z,54.70
2022-10-26T22:10:00.628Z,42.73
2022-10-26T22:12:37.261Z,44.97
2022-10-26T22:15:08.739Z,45.03
2022-10-26T22:17:40.001Z,50.80
2022-10-26T22:20:10.670Z,51.07
2022-10-26T22:22:39.928Z,44.93
2022-10-26T22:25:09.561Z,48.03
2022-10-26T22:27:38.503Z,48.43
2022-10-26T22:30:10.680Z,45.53
2022-10-26T22:32:39.594Z,47.60
2022-10-26T22:35:28.589Z,51.57
2022-10-26T22:37:58.267Z,46.83
2022-10-26T22:40:27.160Z,47.10
2022-10-26T22:42:56.062Z,50.50
2022-10-26T22:45:26.678Z,45.30
2022-10-26T22:47:55.620Z,49.20
2022-10-26T22:50:24.662Z,54.17
2022-10-26T22:52:53.775Z,45.70
2022-10-26T22:55:22.887Z,54.30
2022-10-26T22:57:51.939Z,43.10
2022-10-26T23:00:21.428Z,53.47
2022-10-26T23:02:51.798Z,55.53
2022-10-26T23:05:20.887Z,46.50
2022-10-26T23:07:49.964Z,51.90
2022-10-26T23:10:19.106Z,51.03
2022-10-26T23:12:50.405Z,41.60
2022-10-26T23:15:19.627Z,47.93
2022-10-26T23:17:48.751Z,64.77
2022-10-26T23:20:19.799Z,64.03
2022-10-26T23:22:48.858Z,58.80
2022-10-26T23:25:18.249Z,66.13
2022-10-26T23:27:47.245Z,60.37
2022-10-26T23:30:16.501Z,52.30
2022-10-26T23:32:45.659Z,68.23
2022-10-26T23:35:14.681Z,51.60
2022-10-26T23:37:44.950Z,81.27
2022-10-26T23:40:14.454Z,59.60
2022-10-26T23:42:43.223Z,56.83
2022-10-26T23:45:12.593Z,68.57
2022-10-26T23:47:42.513Z,59.93
2022-10-26T23:50:11.855Z,73.70
2022-10-26T23:52:40.695Z,48.87
2022-10-26T23:55:11.735Z,71.40
2022-10-26T23:57:41.585Z,49.30
