createdAt,value
2019-05-11T00:00:27.254Z,5.40
2019-05-11T00:03:31.574Z,5.40
2019-05-11T00:06:36.326Z,5.40
2019-05-11T00:09:56.565Z,5.40
2019-05-11T00:12:45.145Z,5.40
2019-05-11T00:15:47.911Z,5.30
2019-05-11T00:18:53.534Z,5.30
2019-05-11T00:21:56.515Z,5.30
2019-05-11T00:25:01.039Z,5.20
2019-05-11T00:28:05.040Z,5.10
2019-05-11T00:31:08.954Z,5.00
2019-05-11T00:34:13.746Z,4.90
2019-05-11T00:37:17.610Z,4.80
2019-05-11T00:40:23.366Z,4.70
2019-05-11T00:43:27.895Z,4.70
2019-05-11T00:46:32.454Z,4.60
2019-05-11T00:49:37.080Z,4.60
2019-05-11T00:52:40.914Z,4.60
2019-05-11T00:55:46.638Z,4.50
2019-05-11T00:58:51.298Z,4.40
2019-05-11T01:01:55.862Z,4.30
2019-05-11T01:05:01.438Z,4.20
2019-05-11T01:08:06.066Z,4.10
2019-05-11T01:11:10.029Z,3.90
2019-05-11T01:14:13.866Z,3.90
2019-05-11T01:17:16.628Z,3.90
2019-05-11T01:20:21.263Z,3.90
2019-05-11T01:23:24.102Z,3.80
2019-05-11T01:26:29.982Z,3.70
2019-05-11T01:29:33.794Z,3.60
2019-05-11T01:32:36.568Z,3.50
2019-05-11T01:35:40.382Z,3.40
2019-05-11T01:38:44.273Z,3.50
2019-05-11T01:41:50.042Z,3.40
2019-05-11T01:44:54.602Z,3.40
2019-05-11T01:47:58.671Z,3.40
2019-05-11T01:51:03.208Z,3.40
2019-05-11T01:54:07.735Z,3.30
2019-05-11T01:57:10.549Z,3.30
2019-05-11T02:00:16.693Z,3.20
2019-05-11T02:03:19.495Z,3.10
2019-05-11T02:06:24.029Z,3.10
2019-05-11T02:09:27.963Z,3.00
2019-05-11T02:12:33.730Z,2.90
2019-05-11T02:15:36.700Z,2.90
2019-05-11T02:18:40.796Z,2.80
2019-05-11T02:21:43.529Z,2.70
2019-05-11T02:24:47.354Z,2.70
2019-05-11T02:27:51.446Z,2.70
2019-05-11T02:30:55.284Z,2.70
2019-05-11T02:33:58.052Z,2.70
2019-05-11T02:37:01.882Z,2.70
2019-05-11T02:40:06.986Z,2.70
2019-05-11T02:43:10.756Z,2.60
2019-05-11T02:46:13.580Z,2.60
2019-05-11T02:49:18.535Z,2.50
2019-05-11T02:52:26.471Z,2.50
2019-05-11T02:55:32.217Z,2.50
2019-05-11T02:58:39.110Z,2.50
2019-05-11T03:01:41.915Z,2.50
2019-05-11T03:04:45.739Z,2.40
2019-05-11T03:07:48.599Z,2.40
2019-05-11T03:10:54.319Z,2.50
2019-05-11T03:14:00.553Z,2.50
2019-05-11T03:17:15.392Z,2.50
2019-05-11T03:20:19.341Z,2.50
2019-05-11T03:23:25.024Z,2.50
2019-05-11T03:26:29.558Z,2.50
2019-05-11T03:29:33.726Z,2.60
2019-05-11T03:32:40.051Z,2.60
2019-05-11T03:35:44.589Z,2.50
2019-05-11T03:38:48.350Z,2.40
2019-05-11T03:41:52.193Z,2.40
2019-05-11T03:44:55.190Z,2.50
2019-05-11T03:47:57.947Z,2.60
2019-05-11T03:51:01.776Z,2.70
2019-05-11T03:54:07.547Z,2.80
2019-05-11T03:57:11.684Z,2.90
2019-05-11T04:00:15.892Z,3.00
2019-05-11T04:03:21.668Z,3.10
2019-05-11T04:06:27.300Z,3.10
2019-05-11T04:09:32.260Z,3.20
2019-05-11T04:12:36.150Z,3.30
2019-05-11T04:15:38.971Z,3.30
2019-05-11T04:18:44.525Z,3.40
2019-05-11T04:21:47.247Z,3.40
2019-05-11T04:24:50.132Z,3.40
2019-05-11T04:27:54.283Z,3.40
2019-05-11T04:30:58.049Z,3.50
2019-05-11T04:34:01.925Z,3.60
2019-05-11T04:37:07.583Z,3.80
2019-05-11T04:40:13.424Z,4.00
2019-05-11T04:43:16.157Z,4.10
2019-05-11T04:46:19.011Z,4.20
2019-05-11T04:49:24.682Z,4.30
2019-05-11T04:52:29.211Z,4.40
2019-05-11T04:55:32.126Z,4.40
2019-05-11T04:58:37.770Z,4.50
2019-05-11T05:01:41.906Z,4.70
2019-05-11T05:04:46.633Z,4.80
2019-05-11T05:07:50.695Z,5.00
2019-05-11T05:10:58.635Z,5.30
2019-05-11T05:14:01.858Z,5.40
2019-05-11T05:17:05.119Z,5.60
2019-05-11T05:20:07.956Z,5.90
2019-05-11T05:23:12.473Z,6.00
2019-05-11T05:26:15.227Z,6.20
2019-05-11T05:29:18.099Z,6.40
2019-05-11T05:32:21.934Z,6.60
2019-05-11T05:35:25.908Z,6.80
2019-05-11T05:38:29.809Z,7.00
2019-05-11T05:41:33.698Z,7.20
2019-05-11T05:44:36.448Z,7.50
2019-05-11T05:47:39.172Z,7.70
2019-05-11T05:50:43.187Z,8.00
2019-05-11T05:53:47.107Z,8.30
2019-05-11T05:56:50.063Z,8.60
2019-05-11T05:59:53.972Z,9.00
2019-05-11T06:02:56.702Z,9.20
2019-05-11T06:05:59.636Z,9.50
2019-05-11T06:09:05.419Z,9.80
2019-05-11T06:12:09.145Z,10.10
2019-05-11T06:15:12.217Z,10.40
2019-05-11T06:18:15.116Z,10.70
2019-05-11T06:21:19.114Z,11.10
2019-05-11T06:24:21.833Z,11.40
2019-05-11T06:27:26.019Z,11.70
2019-05-11T06:30:30.034Z,11.70
2019-05-11T06:33:33.046Z,11.80
2019-05-11T06:36:35.822Z,11.90
2019-05-11T06:39:39.758Z,12.00
2019-05-11T06:42:44.716Z,12.10
2019-05-11T06:45:50.374Z,12.10
2019-05-11T06:48:54.886Z,12.20
2019-05-11T06:51:59.705Z,12.20
2019-05-11T06:55:03.780Z,12.40
2019-05-11T06:58:06.498Z,12.90
2019-05-11T07:01:12.425Z,13.30
2019-05-11T07:04:16.308Z,13.80
2019-05-11T07:07:22.005Z,13.80
2019-05-11T07:10:25.926Z,14.10
2019-05-11T07:13:28.714Z,14.50
2019-05-11T07:16:31.483Z,15.10
2019-05-11T07:19:36.391Z,15.50
2019-05-11T07:22:42.138Z,16.10
2019-05-11T07:25:46.659Z,16.10
2019-05-11T07:28:52.323Z,16.50
2019-05-11T07:32:00.659Z,16.90
2019-05-11T07:35:00.889Z,17.20
2019-05-11T07:38:04.754Z,17.50
2019-05-11T07:41:12.110Z,17.80
2019-05-11T07:44:14.875Z,17.70
2019-05-11T07:47:19.410Z,18.10
2019-05-11T07:50:22.254Z,18.20
2019-05-11T07:53:28.076Z,18.60
2019-05-11T07:56:30.867Z,18.50
2019-05-11T07:59:34.689Z,18.60
2019-05-11T08:02:39.519Z,19.00
2019-05-11T08:05:44.354Z,19.30
2019-05-11T08:08:49.070Z,20.00
2019-05-11T08:11:58.435Z,20.40
2019-05-11T08:15:09.009Z,20.50
2019-05-11T08:18:08.676Z,20.60
2019-05-11T08:21:13.401Z,21.10
2019-05-11T08:24:18.006Z,21.60
2019-05-11T08:27:20.819Z,21.20
2019-05-11T08:30:27.841Z,20.60
2019-05-11T08:33:30.646Z,20.30
2019-05-11T08:36:33.497Z,20.30
2019-05-11T08:39:38.917Z,21.10
2019-05-11T08:42:41.682Z,21.30
2019-05-11T08:45:45.745Z,21.70
2019-05-11T08:48:51.913Z,21.70
2019-05-11T08:51:57.883Z,22.30
2019-05-11T08:55:02.646Z,23.20
2019-05-11T08:58:07.869Z,23.50
2019-05-11T09:01:13.602Z,23.50
2019-05-11T09:04:18.264Z,23.20
2019-05-11T09:07:21.298Z,23.30
2019-05-11T09:10:25.042Z,23.50
2019-05-11T09:13:29.005Z,23.50
2019-05-11T09:16:33.254Z,23.90
2019-05-11T09:19:38.995Z,24.10
2019-05-11T09:22:41.894Z,23.60
2019-05-11T09:25:47.722Z,23.90
2019-05-11T09:28:51.796Z,24.00
2019-05-11T09:31:54.607Z,24.60
2019-05-11T09:34:57.974Z,24.30
2019-05-11T09:38:02.454Z,22.80
2019-05-11T09:41:08.082Z,22.60
2019-05-11T09:44:10.257Z,23.70
2019-05-11T09:47:15.175Z,24.20
2019-05-11T09:50:18.119Z,22.70
2019-05-11T09:53:23.982Z,21.90
2019-05-11T10:01:22.406Z,20.60
2019-05-11T10:04:25.160Z,20.80
2019-05-11T10:07:32.444Z,20.70
2019-05-11T10:10:34.298Z,21.40
2019-05-11T10:13:38.471Z,23.40
2019-05-11T10:16:41.485Z,24.20
2019-05-11T10:19:46.931Z,24.00
2019-05-11T10:22:49.025Z,24.60
2019-05-11T10:25:53.557Z,25.30
2019-05-11T10:43:18.536Z,24.50
2019-05-11T10:46:24.242Z,22.90
2019-05-11T10:49:28.867Z,23.50
2019-05-11T10:52:33.038Z,22.90
2019-05-11T10:55:38.698Z,22.70
2019-05-11T10:58:41.462Z,23.10
2019-05-11T11:01:45.351Z,23.00
2019-05-11T11:04:50.205Z,22.30
2019-05-11T11:07:55.153Z,22.00
2019-05-11T11:10:59.282Z,22.30
2019-05-11T11:14:04.938Z,21.90
2019-05-11T11:17:09.597Z,21.60
2019-05-11T11:20:14.274Z,21.20
2019-05-11T11:23:20.246Z,20.80
2019-05-11T11:26:24.666Z,20.40
2019-05-11T11:29:28.786Z,20.20
2019-05-11T11:37:14.964Z,20.10
2019-05-11T11:40:42.894Z,20.30
2019-05-11T11:43:48.304Z,20.80
2019-05-11T11:46:55.367Z,20.90
2019-05-11T11:49:59.861Z,21.10
2019-05-11T11:53:04.691Z,20.50
2019-05-11T11:56:08.335Z,20.20
2019-05-11T11:59:11.383Z,20.10
2019-05-11T12:02:14.178Z,20.40
2019-05-11T12:05:19.736Z,21.10
2019-05-11T12:08:23.573Z,21.00
2019-05-11T12:11:27.913Z,21.20
2019-05-11T12:14:34.331Z,21.00
2019-05-11T12:17:40.014Z,20.90
2019-05-11T12:20:48.062Z,20.60
2019-05-11T12:23:51.946Z,20.80
2019-05-11T12:26:58.724Z,21.20
2019-05-11T12:30:01.399Z,21.10
2019-05-11T12:33:08.094Z,20.70
2019-05-11T12:36:15.470Z,20.70
2019-05-11T12:39:20.122Z,20.70
2019-05-11T12:42:22.909Z,20.00
2019-05-11T12:45:26.644Z,20.00
2019-05-11T12:48:30.478Z,20.20
2019-05-11T12:51:34.542Z,20.40
2019-05-11T12:54:39.579Z,20.40
2019-05-11T12:57:43.454Z,20.00
2019-05-11T13:00:47.963Z,19.30
2019-05-11T13:03:51.943Z,19.20
2019-05-11T13:06:57.959Z,19.20
2019-05-11T13:10:03.789Z,19.30
2019-05-11T13:13:08.888Z,18.90
2019-05-11T13:16:18.283Z,18.80
2019-05-11T13:19:21.998Z,19.00
2019-05-11T13:22:24.866Z,19.10
2019-05-11T13:25:28.775Z,19.10
2019-05-11T13:28:31.609Z,18.80
2019-05-11T13:31:35.670Z,18.60
2019-05-11T13:34:41.195Z,18.30
2019-05-11T13:37:45.079Z,18.10
2019-05-11T13:40:49.036Z,18.20
2019-05-11T13:43:53.042Z,18.10
2019-05-11T13:46:58.614Z,18.20
2019-05-11T13:50:04.474Z,18.30
2019-05-11T13:53:07.765Z,18.50
2019-05-11T13:56:11.975Z,18.40
2019-05-11T13:59:15.844Z,18.50
2019-05-11T14:02:19.733Z,18.50
2019-05-11T14:05:23.846Z,18.60
2019-05-11T14:08:29.419Z,18.20
2019-05-11T14:11:32.186Z,18.00
2019-05-11T14:14:37.753Z,17.80
2019-05-11T14:17:44.298Z,17.50
2019-05-11T14:20:48.446Z,17.30
2019-05-11T14:23:51.252Z,17.20
2019-05-11T14:26:58.032Z,17.40
2019-05-11T14:30:04.140Z,17.10
2019-05-11T14:33:08.940Z,17.10
2019-05-11T14:36:13.839Z,16.80
2019-05-11T14:39:19.028Z,16.80
2019-05-11T14:42:25.094Z,16.50
2019-05-11T14:45:29.650Z,16.50
2019-05-11T14:48:33.542Z,16.50
2019-05-11T14:51:39.357Z,16.50
2019-05-11T14:54:44.321Z,16.80
2019-05-11T14:57:48.775Z,16.90
2019-05-11T15:00:54.681Z,16.80
2019-05-11T15:04:00.202Z,16.70
2019-05-11T15:07:04.058Z,16.30
2019-05-11T15:10:10.060Z,16.20
2019-05-11T15:13:18.584Z,16.30
2019-05-11T15:16:23.009Z,16.30
2019-05-11T15:19:27.695Z,16.30
2019-05-11T15:22:33.267Z,16.30
2019-05-11T15:25:38.364Z,16.10
2019-05-11T15:28:41.310Z,16.00
2019-05-11T15:31:48.380Z,15.80
2019-05-11T15:34:52.562Z,15.70
2019-05-11T15:37:58.722Z,15.70
2019-05-11T15:41:04.557Z,15.80
2019-05-11T15:44:11.827Z,15.90
2019-05-11T15:47:14.201Z,15.80
2019-05-11T15:50:20.071Z,15.80
2019-05-11T15:53:23.963Z,15.80
2019-05-11T15:56:28.038Z,15.80
2019-05-11T15:59:33.123Z,15.70
2019-05-11T16:02:41.118Z,15.60
2019-05-11T16:05:42.722Z,15.70
2019-05-11T16:08:46.571Z,15.70
2019-05-11T16:11:52.833Z,15.80
2019-05-11T16:14:58.458Z,15.80
2019-05-11T16:18:03.040Z,15.80
2019-05-11T16:21:07.731Z,15.70
2019-05-11T16:24:11.554Z,15.70
2019-05-11T16:27:14.279Z,15.70
2019-05-11T16:30:21.685Z,15.80
2019-05-11T16:33:23.833Z,15.70
2019-05-11T16:36:28.430Z,15.60
2019-05-11T16:39:31.266Z,15.50
2019-05-11T16:42:35.390Z,15.50
2019-05-11T16:45:38.122Z,15.70
2019-05-11T16:48:41.038Z,15.60
2019-05-11T16:51:46.763Z,15.70
2019-05-11T16:54:51.297Z,15.60
2019-05-11T16:57:55.133Z,15.50
2019-05-11T17:01:01.063Z,15.50
2019-05-11T17:04:05.599Z,15.60
2019-05-11T17:07:08.327Z,15.60
2019-05-11T17:10:12.381Z,15.40
2019-05-11T17:13:15.354Z,15.30
2019-05-11T17:16:21.038Z,15.10
2019-05-11T17:19:23.851Z,15.00
2019-05-11T17:22:28.187Z,15.00
2019-05-11T17:25:31.148Z,14.90
2019-05-11T17:28:38.505Z,14.70
2019-05-11T17:31:42.741Z,14.50
2019-05-11T17:34:47.835Z,14.30
2019-05-11T17:37:52.538Z,14.30
2019-05-11T17:40:57.692Z,14.00
2019-05-11T17:44:03.750Z,13.90
2019-05-11T17:47:08.471Z,13.70
2019-05-11T17:50:14.218Z,13.60
2019-05-11T17:53:18.267Z,13.50
2019-05-11T17:56:22.315Z,13.50
2019-05-11T17:59:25.079Z,13.40
2019-05-11T18:02:29.151Z,13.30
2019-05-11T18:05:33.015Z,13.30
2019-05-11T18:08:37.033Z,13.20
2019-05-11T18:11:41.903Z,13.10
2019-05-11T18:14:44.734Z,13.00
2019-05-11T18:17:48.941Z,12.90
2019-05-11T18:20:51.923Z,12.90
2019-05-11T18:23:56.469Z,12.80
2019-05-11T18:27:00.351Z,12.70
2019-05-11T18:30:05.132Z,12.60
2019-05-11T18:33:09.759Z,12.50
2019-05-11T18:36:12.516Z,12.50
2019-05-11T18:39:18.461Z,12.40
2019-05-11T18:42:20.979Z,12.40
2019-05-11T18:45:23.762Z,12.30
2019-05-11T18:48:28.985Z,12.20
2019-05-11T18:51:33.190Z,12.20
2019-05-11T18:54:38.886Z,12.10
2019-05-11T18:57:43.418Z,12.00
2019-05-11T19:00:49.686Z,12.00
2019-05-11T19:03:53.537Z,11.90
2019-05-11T19:06:57.693Z,11.80
2019-05-11T19:10:01.578Z,11.70
2019-05-11T19:13:05.515Z,11.60
2019-05-11T19:16:10.478Z,11.60
2019-05-11T19:19:18.304Z,11.60
2019-05-11T19:22:22.751Z,11.50
2019-05-11T19:25:29.170Z,11.50
2019-05-11T19:28:33.690Z,11.40
2019-05-11T19:31:39.562Z,11.50
2019-05-11T19:34:43.481Z,11.40
2019-05-11T19:37:48.565Z,11.30
2019-05-11T19:40:54.570Z,11.30
2019-05-11T19:43:58.394Z,11.30
2019-05-11T19:47:04.006Z,11.20
2019-05-11T19:50:09.994Z,11.10
2019-05-11T19:53:14.679Z,11.10
2019-05-11T19:56:18.478Z,11.10
2019-05-11T19:59:21.182Z,11.10
2019-05-11T20:02:23.970Z,11.00
2019-05-11T20:05:28.751Z,11.00
2019-05-11T20:08:34.177Z,11.10
2019-05-11T20:11:38.475Z,11.00
2019-05-11T20:14:42.631Z,10.90
2019-05-11T20:17:48.857Z,10.80
2019-05-11T20:20:53.011Z,10.80
2019-05-11T20:23:57.819Z,10.80
2019-05-11T20:27:01.660Z,10.80
2019-05-11T20:30:05.926Z,10.70
2019-05-11T20:33:10.563Z,10.70
2019-05-11T20:36:13.433Z,10.70
2019-05-11T20:39:18.361Z,10.70
2019-05-11T20:42:21.269Z,10.60
2019-05-11T20:45:25.194Z,10.50
2019-05-11T20:48:29.027Z,10.50
2019-05-11T20:51:37.004Z,10.50
2019-05-11T20:54:41.537Z,10.50
2019-05-11T20:57:44.454Z,10.50
2019-05-11T21:00:49.319Z,10.50
2019-05-11T21:03:53.265Z,10.40
2019-05-11T21:06:59.019Z,10.40
2019-05-11T21:10:03.258Z,10.40
2019-05-11T21:13:09.255Z,10.40
2019-05-11T21:16:14.838Z,10.40
2019-05-11T21:19:18.882Z,10.30
2019-05-11T21:22:22.702Z,10.30
2019-05-11T21:25:28.771Z,10.20
2019-05-11T21:28:33.430Z,10.20
2019-05-11T21:31:40.575Z,10.20
2019-05-11T21:34:43.705Z,10.20
2019-05-11T21:37:48.763Z,10.20
2019-05-11T21:40:53.890Z,10.20
2019-05-11T21:43:58.503Z,10.10
2019-05-11T21:47:07.569Z,10.10
2019-05-11T21:50:11.844Z,10.00
2019-05-11T21:53:18.295Z,9.90
2019-05-11T21:56:22.589Z,10.00
2019-05-11T21:59:28.512Z,9.90
2019-05-11T22:02:32.954Z,9.70
2019-05-11T22:05:39.705Z,9.60
2019-05-11T22:08:42.554Z,9.50
2019-05-11T22:11:48.720Z,9.40
2019-05-11T22:14:51.610Z,9.30
2019-05-11T22:17:58.398Z,9.30
2019-05-11T22:21:03.866Z,9.20
2019-05-11T22:24:08.646Z,9.10
2019-05-11T22:27:12.513Z,9.10
2019-05-11T22:30:18.568Z,9.00
2019-05-11T22:33:23.397Z,9.00
2019-05-11T22:36:28.127Z,9.00
2019-05-11T22:39:33.794Z,9.00
2019-05-11T22:42:36.936Z,9.00
2019-05-11T22:45:41.602Z,9.00
2019-05-11T22:48:45.036Z,8.90
2019-05-11T22:51:48.114Z,8.90
2019-05-11T22:54:51.058Z,8.80
2019-05-11T22:57:53.868Z,8.80
2019-05-11T23:01:00.455Z,8.80
2019-05-11T23:04:06.428Z,8.80
2019-05-11T23:07:10.904Z,8.70
2019-05-11T23:10:29.925Z,8.80
2019-05-11T23:13:35.523Z,8.80
2019-05-11T23:16:39.261Z,8.80
2019-05-11T23:28:58.051Z,8.80
2019-05-11T23:32:01.086Z,8.90
2019-05-11T23:35:04.232Z,8.80
2019-05-11T23:38:08.520Z,8.70
2019-05-11T23:41:24.189Z,8.70
2019-05-11T23:44:20.349Z,8.60
2019-05-11T23:47:24.319Z,8.60
2019-05-11T23:50:28.436Z,8.60
2019-05-11T23:53:31.185Z,8.70
2019-05-11T23:56:35.443Z,8.70
2019-05-11T23:59:42.096Z,8.70
