createdAt,value
2019-02-27T00:00:54.146Z,14.20
2019-02-27T00:03:23.147Z,10.90
2019-02-27T00:05:52.768Z,15.63
2019-02-27T00:08:21.790Z,10.27
2019-02-27T00:10:51.345Z,14.03
2019-02-27T00:13:24.727Z,12.67
2019-02-27T00:15:50.859Z,13.23
2019-02-27T00:18:23.789Z,13.57
2019-02-27T00:20:50.930Z,12.33
2019-02-27T00:23:23.823Z,12.77
2019-02-27T00:25:50.723Z,14.50
2019-02-27T00:28:23.152Z,13.30
2019-02-27T00:30:50.453Z,14.80
2019-02-27T00:33:19.470Z,14.77
2019-02-27T00:35:50.132Z,13.83
2019-02-27T00:38:19.065Z,15.30
2019-02-27T00:40:48.283Z,13.83
2019-02-27T00:43:17.234Z,12.50
2019-02-27T00:45:46.369Z,15.77
2019-02-27T00:48:15.518Z,12.57
2019-02-27T00:50:44.361Z,11.63
2019-02-27T00:53:13.365Z,11.60
2019-02-27T00:55:42.298Z,12.20
2019-02-27T00:58:11.442Z,12.10
2019-02-27T01:00:40.743Z,12.73
2019-02-27T01:03:09.817Z,13.50
2019-02-27T01:05:40.914Z,11.23
2019-02-27T01:08:09.870Z,12.30
2019-02-27T01:10:38.797Z,11.60
2019-02-27T01:13:07.794Z,12.80
2019-02-27T01:15:36.730Z,10.53
2019-02-27T01:18:05.674Z,11.03
2019-02-27T01:20:34.834Z,9.50
2019-02-27T01:23:03.843Z,13.30
2019-02-27T01:25:33.134Z,12.70
2019-02-27T01:28:02.074Z,13.47
2019-02-27T01:30:30.923Z,11.97
2019-02-27T01:33:03.924Z,11.60
2019-02-27T01:35:30.502Z,13.43
2019-02-27T01:37:59.446Z,9.97
2019-02-27T01:40:28.370Z,12.73
2019-02-27T01:42:57.391Z,11.33
2019-02-27T01:45:26.377Z,10.03
2019-02-27T01:47:55.248Z,12.60
2019-02-27T01:50:35.421Z,8.77
2019-02-27T01:53:07.364Z,15.10
2019-02-27T01:55:35.752Z,12.60
2019-02-27T01:58:09.144Z,14.10
2019-02-27T02:00:35.748Z,12.20
2019-02-27T02:03:04.853Z,18.43
2019-02-27T02:05:34.094Z,10.47
2019-02-27T02:08:03.103Z,10.93
2019-02-27T02:10:32.013Z,9.20
2019-02-27T02:13:28.053Z,11.03
2019-02-27T02:16:27.897Z,11.43
2019-02-27T02:19:25.710Z,8.87
2019-02-27T02:22:31.997Z,12.47
2019-02-27T02:25:17.996Z,12.33
2019-02-27T02:28:28.469Z,12.60
2019-02-27T02:31:33.502Z,16.17
2019-02-27T02:34:43.338Z,13.73
2019-02-27T02:37:59.284Z,9.43
2019-02-27T02:40:54.721Z,12.23
2019-02-27T02:44:02.987Z,14.20
2019-02-27T02:47:28.207Z,11.50
2019-02-27T02:50:21.963Z,10.33
2019-02-27T02:53:15.950Z,11.60
2019-02-27T02:56:11.675Z,10.30
2019-02-27T02:59:24.261Z,10.80
2019-02-27T03:01:57.226Z,12.50
2019-02-27T03:04:52.587Z,16.40
2019-02-27T03:08:00.500Z,14.23
2019-02-27T03:11:02.850Z,11.97
2019-02-27T03:13:57.754Z,13.20
2019-02-27T03:17:05.300Z,12.23
2019-02-27T03:20:08.457Z,12.07
2019-02-27T03:23:15.590Z,13.57
2019-02-27T03:25:57.311Z,12.57
2019-02-27T03:29:02.518Z,14.53
2019-02-27T03:31:57.719Z,11.57
2019-02-27T03:35:01.355Z,12.30
2019-02-27T03:37:58.638Z,13.37
2019-02-27T03:41:22.725Z,12.37
2019-02-27T03:44:32.868Z,23.27
2019-02-27T03:47:24.366Z,16.90
2019-02-27T03:50:25.221Z,11.37
2019-02-27T03:53:11.727Z,13.20
2019-02-27T03:56:27.831Z,11.20
2019-02-27T03:59:32.652Z,14.53
2019-02-27T04:03:04.094Z,14.67
2019-02-27T04:06:02.414Z,11.10
2019-02-27T04:08:56.266Z,13.60
2019-02-27T04:11:25.695Z,11.33
2019-02-27T04:14:03.383Z,12.77
2019-02-27T04:16:29.264Z,9.90
2019-02-27T04:19:02.961Z,9.80
2019-02-27T04:21:29.019Z,10.60
2019-02-27T04:23:58.133Z,11.03
2019-02-27T04:26:27.311Z,11.63
2019-02-27T04:28:56.148Z,11.83
2019-02-27T04:31:29.579Z,13.43
2019-02-27T04:33:59.870Z,10.67
2019-02-27T04:36:26.334Z,10.87
2019-02-27T04:38:55.245Z,10.80
2019-02-27T04:41:24.099Z,10.87
2019-02-27T04:43:52.947Z,11.50
2019-02-27T04:46:22.453Z,11.13
2019-02-27T04:48:51.485Z,12.67
2019-02-27T04:51:20.651Z,11.40
2019-02-27T04:53:49.501Z,11.47
2019-02-27T04:56:23.063Z,12.67
2019-02-27T04:58:49.001Z,15.70
2019-02-27T05:01:18.262Z,15.00
2019-02-27T05:03:47.111Z,11.57
2019-02-27T05:06:15.980Z,11.70
2019-02-27T05:08:44.899Z,11.27
2019-02-27T05:11:14.164Z,17.20
2019-02-27T05:13:44.151Z,15.50
2019-02-27T05:16:14.106Z,12.20
2019-02-27T05:18:44.031Z,13.47
2019-02-27T05:21:12.952Z,13.37
2019-02-27T05:23:41.813Z,13.97
2019-02-27T05:26:10.757Z,14.33
2019-02-27T05:28:39.606Z,14.93
2019-02-27T05:31:08.658Z,12.40
2019-02-27T05:33:39.698Z,14.10
2019-02-27T05:36:08.990Z,15.53
2019-02-27T05:38:38.178Z,13.80
2019-02-27T05:41:07.122Z,14.73
2019-02-27T05:43:36.361Z,17.10
2019-02-27T05:46:05.329Z,20.73
2019-02-27T05:48:34.250Z,14.13
2019-02-27T05:51:04.921Z,12.50
2019-02-27T05:53:34.091Z,14.60
2019-02-27T05:56:03.445Z,17.77
2019-02-27T05:58:32.482Z,13.50
2019-02-27T06:01:02.080Z,19.47
2019-02-27T06:03:32.433Z,16.37
2019-02-27T06:06:01.330Z,15.10
2019-02-27T06:08:34.846Z,14.80
2019-02-27T06:11:01.058Z,18.47
2019-02-27T06:13:31.822Z,17.93
2019-02-27T06:16:03.824Z,14.30
2019-02-27T06:18:31.369Z,20.90
2019-02-27T06:21:00.492Z,23.57
2019-02-27T06:23:29.446Z,18.63
2019-02-27T06:25:59.465Z,21.63
2019-02-27T06:28:29.441Z,19.10
2019-02-27T06:31:02.482Z,19.40
2019-02-27T06:33:30.958Z,20.90
2019-02-27T06:35:59.911Z,21.17
2019-02-27T06:38:29.082Z,22.60
2019-02-27T06:40:59.421Z,20.23
2019-02-27T06:43:28.473Z,20.90
2019-02-27T06:45:57.328Z,17.77
2019-02-27T06:48:26.263Z,19.80
2019-02-27T06:50:55.598Z,22.40
2019-02-27T06:53:24.842Z,20.80
2019-02-27T06:55:53.748Z,21.07
2019-02-27T06:58:22.630Z,19.80
2019-02-27T07:00:51.858Z,19.77
2019-02-27T07:03:20.718Z,18.47
2019-02-27T07:05:49.851Z,22.13
2019-02-27T07:08:19.065Z,18.00
2019-02-27T07:10:48.654Z,20.03
2019-02-27T07:13:17.518Z,23.80
2019-02-27T07:15:48.304Z,24.60
2019-02-27T07:18:17.112Z,27.70
2019-02-27T07:20:45.959Z,21.83
2019-02-27T07:23:14.909Z,23.00
2019-02-27T07:25:43.747Z,21.20
2019-02-27T07:28:12.614Z,19.27
2019-02-27T07:30:42.472Z,24.33
2019-02-27T07:33:12.154Z,30.20
2019-02-27T07:35:41.066Z,21.77
2019-02-27T07:38:10.655Z,22.93
2019-02-27T07:40:42.795Z,20.43
2019-02-27T07:43:11.200Z,19.77
2019-02-27T07:45:42.760Z,18.20
2019-02-27T07:48:10.930Z,26.37
2019-02-27T07:50:39.778Z,22.47
2019-02-27T07:53:09.018Z,26.87
2019-02-27T07:55:37.873Z,21.00
2019-02-27T07:58:06.930Z,16.80
2019-02-27T08:00:35.846Z,20.30
2019-02-27T08:03:09.223Z,55.13
2019-02-27T08:05:36.554Z,16.73
2019-02-27T08:08:05.859Z,18.00
2019-02-27T08:10:36.978Z,15.67
2019-02-27T08:13:05.522Z,16.27
2019-02-27T08:15:34.979Z,16.60
2019-02-27T08:18:03.933Z,16.07
2019-02-27T08:20:33.125Z,18.13
2019-02-27T08:23:02.067Z,15.57
2019-02-27T08:25:31.190Z,20.23
2019-02-27T08:28:00.361Z,17.00
2019-02-27T08:30:29.385Z,17.80
2019-02-27T08:32:58.763Z,17.23
2019-02-27T08:35:27.629Z,19.30
2019-02-27T08:38:02.552Z,16.23
2019-02-27T08:40:27.887Z,16.63
2019-02-27T08:42:56.739Z,15.33
2019-02-27T08:45:27.064Z,14.33
2019-02-27T08:47:56.604Z,13.27
2019-02-27T08:50:26.008Z,15.10
2019-02-27T08:52:54.863Z,15.10
2019-02-27T08:55:24.300Z,13.33
2019-02-27T08:57:56.945Z,22.13
2019-02-27T09:00:24.851Z,13.60
2019-02-27T09:02:55.551Z,11.63
2019-02-27T09:05:24.734Z,10.93
2019-02-27T09:07:53.722Z,14.00
2019-02-27T09:10:23.185Z,9.53
2019-02-27T09:12:53.455Z,14.27
2019-02-27T09:15:22.698Z,14.03
2019-02-27T09:17:51.630Z,15.10
2019-02-27T09:20:21.161Z,12.63
2019-02-27T09:22:50.285Z,10.70
2019-02-27T09:25:23.774Z,15.67
2019-02-27T09:27:50.245Z,16.97
2019-02-27T09:30:19.216Z,17.33
2019-02-27T09:32:48.148Z,19.80
2019-02-27T09:35:17.089Z,15.53
2019-02-27T09:38:05.598Z,12.97
2019-02-27T09:40:38.641Z,18.27
2019-02-27T09:43:06.302Z,16.27
2019-02-27T09:45:35.591Z,18.97
2019-02-27T09:48:05.198Z,20.07
2019-02-27T09:50:38.793Z,17.90
2019-02-27T09:53:07.795Z,21.63
2019-02-27T09:55:36.826Z,14.07
2019-02-27T09:58:11.046Z,18.57
2019-02-27T10:00:42.965Z,20.20
2019-02-27T10:03:11.982Z,14.70
2019-02-27T10:05:41.034Z,13.37
2019-02-27T10:08:10.557Z,19.30
2019-02-27T10:10:39.570Z,16.23
2019-02-27T10:13:08.879Z,15.20
2019-02-27T10:15:37.842Z,18.10
2019-02-27T10:18:06.854Z,16.30
2019-02-27T10:20:37.292Z,14.40
2019-02-27T10:23:06.533Z,19.83
2019-02-27T10:25:35.857Z,19.07
2019-02-27T10:28:05.596Z,15.90
2019-02-27T10:30:34.617Z,19.80
2019-02-27T10:33:03.681Z,21.87
2019-02-27T10:35:34.752Z,15.70
2019-02-27T10:38:03.970Z,17.13
2019-02-27T10:40:32.998Z,16.40
2019-02-27T10:43:02.015Z,17.80
2019-02-27T10:45:30.965Z,15.40
2019-02-27T10:47:59.973Z,19.33
2019-02-27T10:50:29.610Z,20.97
2019-02-27T10:52:58.553Z,15.20
2019-02-27T10:55:27.504Z,16.60
2019-02-27T10:57:57.105Z,19.37
2019-02-27T11:00:29.162Z,16.97
2019-02-27T11:02:58.299Z,16.10
2019-02-27T11:05:28.277Z,17.90
2019-02-27T11:07:57.582Z,18.30
2019-02-27T11:10:26.814Z,16.43
2019-02-27T11:12:55.746Z,16.70
2019-02-27T11:15:25.261Z,15.70
2019-02-27T11:17:54.209Z,17.20
2019-02-27T11:20:24.684Z,14.03
2019-02-27T11:22:54.211Z,14.40
2019-02-27T11:25:23.585Z,14.93
2019-02-27T11:27:52.437Z,14.13
2019-02-27T11:30:24.207Z,15.13
2019-02-27T11:32:56.708Z,14.93
2019-02-27T11:35:25.248Z,13.90
2019-02-27T11:37:54.986Z,16.40
2019-02-27T11:40:24.146Z,13.40
2019-02-27T11:42:53.152Z,15.57
2019-02-27T11:45:24.611Z,15.60
2019-02-27T11:47:53.098Z,15.00
2019-02-27T11:50:22.102Z,16.30
2019-02-27T11:52:51.663Z,23.47
2019-02-27T11:55:21.089Z,17.00
2019-02-27T11:57:51.070Z,15.23
2019-02-27T12:00:26.079Z,15.13
2019-02-27T12:02:55.434Z,18.00
2019-02-27T12:05:24.530Z,15.10
2019-02-27T12:07:54.106Z,14.53
2019-02-27T12:10:24.797Z,19.03
2019-02-27T12:12:59.558Z,16.33
2019-02-27T12:15:24.878Z,15.43
2019-02-27T12:17:54.238Z,16.00
2019-02-27T12:20:23.564Z,14.47
2019-02-27T12:22:52.514Z,14.07
2019-02-27T12:25:26.751Z,16.63
2019-02-27T12:27:55.593Z,14.90
2019-02-27T12:30:24.946Z,18.20
2019-02-27T12:32:56.744Z,12.43
2019-02-27T12:35:27.072Z,16.77
2019-02-27T12:37:56.105Z,15.63
2019-02-27T12:40:26.021Z,15.73
2019-02-27T12:42:55.021Z,16.17
2019-02-27T12:45:25.837Z,13.97
2019-02-27T12:47:55.937Z,12.30
2019-02-27T12:50:26.874Z,13.10
2019-02-27T12:52:55.826Z,16.07
2019-02-27T12:55:25.239Z,12.03
2019-02-27T12:57:54.622Z,13.40
2019-02-27T13:00:25.892Z,14.90
2019-02-27T13:02:54.962Z,12.17
2019-02-27T13:05:26.281Z,12.73
2019-02-27T13:07:54.994Z,14.80
2019-02-27T13:10:23.941Z,13.80
2019-02-27T13:12:52.942Z,13.17
2019-02-27T13:15:22.727Z,14.20
2019-02-27T13:17:56.194Z,13.27
2019-02-27T13:20:24.640Z,18.97
2019-02-27T13:22:54.022Z,17.63
2019-02-27T13:25:24.091Z,15.87
2019-02-27T13:27:54.220Z,17.77
2019-02-27T13:30:23.317Z,16.67
2019-02-27T13:32:52.555Z,18.67
2019-02-27T13:35:23.228Z,17.87
2019-02-27T13:37:52.994Z,16.57
2019-02-27T13:40:22.034Z,16.53
2019-02-27T13:42:53.406Z,17.63
2019-02-27T13:45:24.413Z,13.60
2019-02-27T13:47:53.431Z,18.07
2019-02-27T13:50:25.682Z,14.93
2019-02-27T13:52:53.510Z,18.00
2019-02-27T13:55:23.120Z,19.40
2019-02-27T13:57:52.158Z,17.60
2019-02-27T14:00:28.890Z,16.07
2019-02-27T14:02:57.938Z,15.33
2019-02-27T14:05:29.297Z,17.90
2019-02-27T14:07:58.739Z,20.10
2019-02-27T14:10:28.882Z,17.23
2019-02-27T14:12:57.951Z,17.87
2019-02-27T14:15:28.228Z,17.10
2019-02-27T14:17:57.335Z,16.27
2019-02-27T14:20:27.379Z,15.33
2019-02-27T14:22:57.101Z,16.40
2019-02-27T14:25:31.060Z,19.37
2019-02-27T14:27:57.594Z,18.77
2019-02-27T14:30:32.006Z,16.60
2019-02-27T14:33:01.475Z,18.40
2019-02-27T14:35:35.313Z,15.63
2019-02-27T14:38:02.049Z,14.67
2019-02-27T14:40:31.426Z,19.77
2019-02-27T14:43:00.499Z,17.10
2019-02-27T14:45:30.234Z,17.90
2019-02-27T14:47:59.761Z,18.03
2019-02-27T14:50:33.610Z,13.50
2019-02-27T14:53:00.553Z,14.10
2019-02-27T14:55:30.043Z,17.70
2019-02-27T14:57:59.122Z,17.60
2019-02-27T15:00:30.113Z,16.67
2019-02-27T15:02:59.367Z,16.83
2019-02-27T15:05:28.272Z,16.00
2019-02-27T15:07:57.322Z,15.63
2019-02-27T15:10:26.911Z,17.47
2019-02-27T15:12:56.471Z,20.10
2019-02-27T15:15:27.966Z,15.27
2019-02-27T15:17:58.222Z,17.53
2019-02-27T15:20:27.550Z,15.13
2019-02-27T15:22:58.073Z,16.30
2019-02-27T15:25:27.770Z,18.70
2019-02-27T15:27:58.756Z,15.83
2019-02-27T15:30:28.743Z,18.30
2019-02-27T15:32:58.023Z,17.57
2019-02-27T15:35:28.382Z,19.77
2019-02-27T15:37:58.142Z,22.30
2019-02-27T15:40:29.640Z,22.23
2019-02-27T15:42:58.116Z,17.50
2019-02-27T15:45:27.682Z,18.90
2019-02-27T15:47:56.791Z,19.43
2019-02-27T15:50:25.927Z,21.10
2019-02-27T15:52:54.886Z,23.17
2019-02-27T15:55:24.219Z,21.97
2019-02-27T15:57:54.147Z,20.50
2019-02-27T16:00:23.566Z,24.97
2019-02-27T16:02:52.758Z,23.20
2019-02-27T16:05:22.594Z,28.50
2019-02-27T16:07:51.604Z,34.93
2019-02-27T16:10:22.120Z,23.83
2019-02-27T16:12:51.462Z,25.40
2019-02-27T16:15:21.133Z,22.87
2019-02-27T16:17:50.131Z,22.23
2019-02-27T16:20:19.725Z,22.73
2019-02-27T16:22:49.031Z,26.23
2019-02-27T16:25:20.039Z,21.23
2019-02-27T16:27:49.231Z,22.23
2019-02-27T16:30:23.141Z,21.90
2019-02-27T16:32:52.478Z,24.37
2019-02-27T16:35:21.637Z,29.30
2019-02-27T16:37:56.250Z,27.33
2019-02-27T16:40:21.807Z,22.27
2019-02-27T16:42:51.024Z,30.23
2019-02-27T16:45:22.456Z,27.37
2019-02-27T16:47:54.072Z,25.93
2019-02-27T16:50:25.502Z,26.00
2019-02-27T16:52:55.206Z,24.57
2019-02-27T16:55:25.238Z,25.97
2019-02-27T16:57:56.823Z,26.03
2019-02-27T17:00:27.787Z,29.57
2019-02-27T17:02:57.246Z,29.63
2019-02-27T17:05:26.598Z,29.30
2019-02-27T17:08:00.559Z,23.97
2019-02-27T17:10:29.358Z,26.30
2019-02-27T17:12:58.584Z,27.40
2019-02-27T17:15:28.310Z,35.97
2019-02-27T17:17:57.663Z,25.80
2019-02-27T17:20:26.561Z,26.60
2019-02-27T17:22:55.505Z,25.60
2019-02-27T17:25:29.023Z,26.97
2019-02-27T17:27:55.736Z,24.90
2019-02-27T17:30:30.083Z,22.80
2019-02-27T17:33:01.309Z,29.83
2019-02-27T17:35:30.242Z,20.00
2019-02-27T17:37:59.502Z,26.30
2019-02-27T17:40:29.337Z,25.83
2019-02-27T17:42:59.219Z,25.10
2019-02-27T17:45:29.635Z,23.60
2019-02-27T17:47:58.545Z,26.40
2019-02-27T17:50:30.940Z,25.37
2019-02-27T17:52:58.231Z,26.10
2019-02-27T17:55:27.457Z,22.30
2019-02-27T17:57:58.369Z,24.73
2019-02-27T18:00:35.028Z,25.57
2019-02-27T18:03:05.019Z,24.90
2019-02-27T18:05:35.141Z,26.47
2019-02-27T18:08:04.317Z,25.77
2019-02-27T18:10:37.224Z,26.93
2019-02-27T18:13:04.341Z,24.30
2019-02-27T18:15:33.366Z,26.07
2019-02-27T18:18:02.740Z,28.13
2019-02-27T18:20:32.370Z,22.63
2019-02-27T18:23:01.578Z,34.67
2019-02-27T18:25:30.590Z,24.97
2019-02-27T18:28:00.050Z,29.63
2019-02-27T18:30:29.014Z,23.03
2019-02-27T18:32:58.442Z,28.97
2019-02-27T18:35:29.565Z,24.37
2019-02-27T18:37:58.142Z,18.37
2019-02-27T18:40:27.137Z,22.37
2019-02-27T18:42:56.669Z,19.83
2019-02-27T18:45:25.892Z,21.40
2019-02-27T18:47:54.837Z,20.47
2019-02-27T18:50:24.716Z,15.03
2019-02-27T18:52:54.642Z,21.13
2019-02-27T18:55:23.572Z,19.93
2019-02-27T18:57:52.574Z,22.07
2019-02-27T19:00:22.079Z,16.53
2019-02-27T19:02:53.241Z,20.90
2019-02-27T19:05:22.339Z,24.60
2019-02-27T19:07:55.017Z,22.53
2019-02-27T19:10:22.169Z,22.40
2019-02-27T19:12:51.557Z,20.10
2019-02-27T19:15:22.090Z,18.70
2019-02-27T19:17:51.233Z,21.90
2019-02-27T19:20:24.899Z,22.67
2019-02-27T19:22:53.586Z,25.20
2019-02-27T19:25:22.934Z,30.53
2019-02-27T19:27:52.292Z,22.57
2019-02-27T19:30:21.427Z,21.43
2019-02-27T19:32:50.775Z,24.30
2019-02-27T19:35:21.677Z,24.03
2019-02-27T19:37:51.776Z,22.47
2019-02-27T19:40:21.096Z,22.60
2019-02-27T19:42:55.534Z,24.27
2019-02-27T19:45:24.856Z,21.73
2019-02-27T19:47:55.658Z,24.73
2019-02-27T19:50:46.374Z,22.87
2019-02-27T19:53:14.559Z,23.70
2019-02-27T19:55:43.755Z,23.30
2019-02-27T19:58:17.133Z,22.60
2019-02-27T20:00:48.532Z,27.10
2019-02-27T20:03:14.133Z,24.27
2019-02-27T20:05:43.325Z,23.23
2019-02-27T20:08:12.825Z,21.50
2019-02-27T20:10:44.069Z,19.67
2019-02-27T20:13:13.374Z,28.03
2019-02-27T20:15:45.759Z,28.77
2019-02-27T20:18:14.066Z,22.63
2019-02-27T20:20:44.502Z,21.50
2019-02-27T20:23:13.515Z,19.27
2019-02-27T20:25:44.221Z,21.77
2019-02-27T20:28:13.678Z,24.60
2019-02-27T20:30:43.043Z,28.00
2019-02-27T20:33:12.485Z,24.37
2019-02-27T20:35:41.833Z,22.17
2019-02-27T20:38:15.346Z,25.00
2019-02-27T20:40:42.106Z,23.10
2019-02-27T20:43:11.889Z,22.30
2019-02-27T20:45:42.825Z,24.00
2019-02-27T20:48:11.458Z,19.83
2019-02-27T20:50:42.134Z,28.83
2019-02-27T20:53:11.606Z,24.87
2019-02-27T20:55:40.805Z,24.67
2019-02-27T20:58:09.724Z,22.13
2019-02-27T21:00:39.004Z,19.40
2019-02-27T21:03:08.201Z,20.60
2019-02-27T21:05:41.009Z,23.10
2019-02-27T21:08:09.505Z,21.70
2019-02-27T21:10:39.066Z,26.43
2019-02-27T21:13:08.681Z,16.87
2019-02-27T21:15:37.866Z,21.43
2019-02-27T21:18:06.870Z,23.40
2019-02-27T21:20:35.793Z,21.07
2019-02-27T21:23:04.799Z,20.70
2019-02-27T21:25:33.713Z,31.40
2019-02-27T21:28:06.621Z,50.37
2019-02-27T21:30:33.299Z,32.20
2019-02-27T21:33:02.213Z,33.27
2019-02-27T21:35:31.455Z,28.80
2019-02-27T21:38:00.754Z,31.27
2019-02-27T21:40:29.771Z,33.70
2019-02-27T21:42:59.050Z,31.13
2019-02-27T21:45:28.046Z,29.83
2019-02-27T21:47:57.242Z,36.03
2019-02-27T21:50:26.238Z,32.77
2019-02-27T21:52:55.825Z,28.77
2019-02-27T21:55:25.023Z,27.40
2019-02-27T21:57:54.242Z,28.70
2019-02-27T22:00:24.244Z,27.23
2019-02-27T22:02:53.580Z,29.03
2019-02-27T22:05:22.870Z,24.43
2019-02-27T22:07:51.838Z,22.33
2019-02-27T22:10:20.853Z,21.07
2019-02-27T22:12:50.435Z,19.50
2019-02-27T22:15:24.746Z,22.60
2019-02-27T22:17:53.969Z,22.73
2019-02-27T22:20:25.796Z,20.70
2019-02-27T22:22:53.883Z,22.30
2019-02-27T22:25:22.844Z,28.03
2019-02-27T22:27:51.850Z,22.80
2019-02-27T22:30:20.873Z,28.33
2019-02-27T22:32:49.862Z,25.20
2019-02-27T22:35:18.866Z,26.80
2019-02-27T22:37:51.102Z,24.60
2019-02-27T22:40:18.630Z,25.33
2019-02-27T22:42:48.613Z,21.10
2019-02-27T22:45:18.397Z,22.83
2019-02-27T22:47:47.834Z,21.80
2019-02-27T22:50:16.892Z,26.60
2019-02-27T22:52:45.877Z,19.37
2019-02-27T22:55:15.461Z,19.50
2019-02-27T22:57:45.395Z,19.13
2019-02-27T23:00:57.852Z,18.30
2019-02-27T23:03:27.901Z,16.60
2019-02-27T23:05:56.832Z,17.87
2019-02-27T23:08:26.069Z,16.10
2019-02-27T23:10:55.066Z,21.07
2019-02-27T23:13:24.457Z,19.77
2019-02-27T23:15:58.032Z,18.83
2019-02-27T23:18:24.169Z,17.70
2019-02-27T23:20:55.420Z,17.50
2019-02-27T23:23:24.527Z,15.90
2019-02-27T23:25:53.513Z,13.77
2019-02-27T23:28:22.618Z,19.00
2019-02-27T23:30:51.628Z,16.60
2019-02-27T23:33:20.811Z,21.03
2019-02-27T23:35:50.825Z,16.67
2019-02-27T23:38:20.430Z,19.53
2019-02-27T23:40:50.154Z,16.00
2019-02-27T23:43:19.791Z,15.33
2019-02-27T23:45:48.881Z,16.13
2019-02-27T23:48:17.886Z,16.57
2019-02-27T23:50:46.807Z,16.87
2019-02-27T23:53:15.730Z,18.43
2019-02-27T23:55:45.534Z,15.50
2019-02-27T23:58:14.506Z,18.13
