createdAt,value
2017-09-10T00:01:44.945Z,85.40
2017-09-10T00:04:12.369Z,85.80
2017-09-10T00:06:39.812Z,86.30
2017-09-10T00:09:07.287Z,86.50
2017-09-10T00:11:34.729Z,86.80
2017-09-10T00:14:02.175Z,87.00
2017-09-10T00:16:29.706Z,87.10
2017-09-10T00:18:57.160Z,87.20
2017-09-10T00:21:24.932Z,87.40
2017-09-10T00:23:52.368Z,87.60
2017-09-10T00:26:19.874Z,87.90
2017-09-10T00:28:47.317Z,87.90
2017-09-10T00:31:15.613Z,88.10
2017-09-10T00:33:43.063Z,88.30
2017-09-10T00:36:10.772Z,88.60
2017-09-10T00:38:38.231Z,88.80
2017-09-10T00:41:06.436Z,89.30
2017-09-10T00:43:34.016Z,89.20
2017-09-10T00:46:02.384Z,89.40
2017-09-10T00:48:29.849Z,89.50
2017-09-10T00:50:57.287Z,89.80
2017-09-10T00:53:24.751Z,90.00
2017-09-10T00:55:52.194Z,90.00
2017-09-10T00:58:19.636Z,90.00
2017-09-10T01:00:47.110Z,90.00
2017-09-10T01:03:14.569Z,90.10
2017-09-10T01:05:42.029Z,90.20
2017-09-10T01:08:09.463Z,90.20
2017-09-10T01:10:37.789Z,90.20
2017-09-10T01:13:05.221Z,90.20
2017-09-10T01:15:32.697Z,90.30
2017-09-10T01:18:00.130Z,90.40
2017-09-10T01:20:27.596Z,90.40
2017-09-10T01:22:55.052Z,90.50
2017-09-10T01:25:23.405Z,90.70
2017-09-10T01:27:51.822Z,90.70
2017-09-10T01:30:19.283Z,90.70
2017-09-10T01:32:46.744Z,90.80
2017-09-10T01:35:15.426Z,90.90
2017-09-10T01:37:42.847Z,90.80
2017-09-10T01:40:10.308Z,90.90
2017-09-10T01:42:37.737Z,91.00
2017-09-10T01:45:05.200Z,91.00
2017-09-10T01:47:33.270Z,91.10
2017-09-10T01:50:00.713Z,91.10
2017-09-10T01:52:28.185Z,91.20
2017-09-10T01:54:55.716Z,91.30
2017-09-10T01:57:24.927Z,91.20
2017-09-10T01:59:53.681Z,91.30
2017-09-10T02:02:21.136Z,91.30
2017-09-10T02:04:48.565Z,91.30
2017-09-10T02:07:16.047Z,91.30
2017-09-10T02:09:43.476Z,91.30
2017-09-10T02:12:10.927Z,91.30
2017-09-10T02:14:38.384Z,91.20
2017-09-10T02:17:05.878Z,91.20
2017-09-10T02:19:33.730Z,91.20
2017-09-10T02:22:01.192Z,91.30
2017-09-10T02:24:28.621Z,91.40
2017-09-10T02:26:56.081Z,91.30
2017-09-10T02:29:23.861Z,91.20
2017-09-10T02:31:51.331Z,91.20
2017-09-10T02:34:18.768Z,91.10
2017-09-10T02:36:47.071Z,91.20
2017-09-10T02:39:14.498Z,91.10
2017-09-10T02:41:42.028Z,91.10
2017-09-10T02:44:09.462Z,91.00
2017-09-10T02:46:36.920Z,91.00
2017-09-10T02:49:04.390Z,91.00
2017-09-10T02:51:31.844Z,91.00
2017-09-10T02:53:59.293Z,91.00
2017-09-10T02:56:26.721Z,91.10
2017-09-10T02:58:55.793Z,91.10
2017-09-10T03:01:23.228Z,91.20
2017-09-10T03:03:50.685Z,91.10
2017-09-10T03:06:18.123Z,91.10
2017-09-10T03:08:45.549Z,90.80
2017-09-10T03:11:12.999Z,90.70
2017-09-10T03:13:40.432Z,90.60
2017-09-10T03:16:07.904Z,90.70
2017-09-10T03:18:36.101Z,90.70
2017-09-10T03:21:03.824Z,90.70
2017-09-10T03:23:32.172Z,90.80
2017-09-10T03:25:59.646Z,90.70
2017-09-10T03:28:27.099Z,90.70
2017-09-10T03:30:54.565Z,90.50
2017-09-10T03:33:22.010Z,90.90
2017-09-10T03:35:49.454Z,90.60
2017-09-10T03:38:17.037Z,90.60
2017-09-10T03:40:44.691Z,90.60
2017-09-10T03:43:12.141Z,90.50
2017-09-10T03:45:39.600Z,90.40
2017-09-10T03:48:07.072Z,90.40
2017-09-10T03:50:35.100Z,90.50
2017-09-10T03:53:02.567Z,90.40
2017-09-10T03:55:30.002Z,90.30
2017-09-10T03:57:57.729Z,90.40
2017-09-10T04:00:25.207Z,90.40
2017-09-10T04:02:52.648Z,90.40
2017-09-10T04:05:20.109Z,90.40
2017-09-10T04:07:48.060Z,90.30
2017-09-10T04:10:15.525Z,90.30
2017-09-10T04:12:42.969Z,90.20
2017-09-10T04:15:10.403Z,90.30
2017-09-10T04:17:37.885Z,90.30
2017-09-10T04:20:06.477Z,90.30
2017-09-10T04:22:33.936Z,90.20
2017-09-10T04:25:01.376Z,90.30
2017-09-10T04:27:28.863Z,90.30
2017-09-10T04:29:58.293Z,90.30
2017-09-10T04:32:25.742Z,90.30
2017-09-10T04:34:53.180Z,90.40
2017-09-10T04:37:20.630Z,90.40
2017-09-10T04:39:50.115Z,90.60
2017-09-10T04:42:17.682Z,90.70
2017-09-10T04:44:45.149Z,90.70
2017-09-10T04:47:12.613Z,90.70
2017-09-10T04:49:40.024Z,90.70
2017-09-10T04:52:07.491Z,90.70
2017-09-10T04:54:34.922Z,90.70
2017-09-10T04:57:03.220Z,90.80
2017-09-10T04:59:30.667Z,90.80
2017-09-10T05:01:59.808Z,91.00
2017-09-10T05:04:27.244Z,91.00
2017-09-10T05:06:54.814Z,91.00
2017-09-10T05:09:22.393Z,91.10
2017-09-10T05:11:49.858Z,91.10
2017-09-10T05:14:17.284Z,91.10
2017-09-10T05:16:44.717Z,91.10
2017-09-10T05:19:12.225Z,91.10
2017-09-10T05:21:39.654Z,91.10
2017-09-10T05:24:07.108Z,91.10
2017-09-10T05:26:34.550Z,91.10
2017-09-10T05:29:02.014Z,91.10
2017-09-10T05:31:34.730Z,91.10
2017-09-10T05:34:02.287Z,90.90
2017-09-10T05:36:30.884Z,90.90
2017-09-10T05:38:58.323Z,90.90
2017-09-10T05:41:27.005Z,90.80
2017-09-10T05:43:54.491Z,90.80
2017-09-10T05:46:21.968Z,90.70
2017-09-10T05:48:49.405Z,90.60
2017-09-10T05:51:18.016Z,90.40
2017-09-10T05:53:45.477Z,90.30
2017-09-10T05:56:12.918Z,90.10
2017-09-10T05:58:40.377Z,89.50
2017-09-10T06:01:07.808Z,88.90
2017-09-10T06:03:35.263Z,88.50
2017-09-10T06:06:03.557Z,88.10
2017-09-10T06:08:31.900Z,87.70
2017-09-10T06:10:59.356Z,87.40
2017-09-10T06:13:26.800Z,86.60
2017-09-10T06:15:54.555Z,86.10
2017-09-10T06:18:22.024Z,85.60
2017-09-10T06:20:49.454Z,85.30
2017-09-10T06:23:16.923Z,84.50
2017-09-10T06:25:44.372Z,84.40
2017-09-10T06:28:11.816Z,84.30
2017-09-10T06:30:39.277Z,84.20
2017-09-10T06:33:06.732Z,84.10
2017-09-10T06:35:34.180Z,83.90
2017-09-10T06:38:01.631Z,83.50
2017-09-10T06:40:29.093Z,84.00
2017-09-10T06:42:56.630Z,83.90
2017-09-10T06:45:24.325Z,83.90
2017-09-10T06:47:51.761Z,83.70
2017-09-10T06:50:19.646Z,83.30
2017-09-10T06:52:47.099Z,83.00
2017-09-10T06:55:14.565Z,83.00
2017-09-10T06:57:41.998Z,82.90
2017-09-10T07:00:09.452Z,82.60
2017-09-10T07:02:37.257Z,82.20
2017-09-10T07:05:06.021Z,81.30
2017-09-10T07:07:34.384Z,81.30
2017-09-10T07:10:01.809Z,81.20
2017-09-10T07:12:30.041Z,80.50
2017-09-10T07:14:57.487Z,80.40
2017-09-10T07:17:24.950Z,80.30
2017-09-10T07:19:52.399Z,80.40
2017-09-10T07:22:19.835Z,80.40
2017-09-10T07:24:47.333Z,80.10
2017-09-10T07:27:14.792Z,79.10
2017-09-10T07:29:42.242Z,79.10
2017-09-10T07:32:09.692Z,78.80
2017-09-10T07:34:37.142Z,78.40
2017-09-10T07:37:04.574Z,78.10
2017-09-10T07:39:32.036Z,77.80
2017-09-10T07:41:59.473Z,77.50
2017-09-10T07:44:26.936Z,77.40
2017-09-10T07:46:54.396Z,77.10
2017-09-10T07:49:21.846Z,74.00
2017-09-10T07:51:49.377Z,73.50
2017-09-10T07:54:16.872Z,73.50
2017-09-10T07:56:44.600Z,72.10
2017-09-10T07:59:12.065Z,71.00
2017-09-10T08:01:39.508Z,70.50
2017-09-10T08:04:07.888Z,70.20
2017-09-10T08:06:35.332Z,70.20
2017-09-10T08:09:02.801Z,69.40
2017-09-10T08:11:30.254Z,69.60
2017-09-10T08:13:57.715Z,68.60
2017-09-10T08:16:25.159Z,68.10
2017-09-10T08:18:52.601Z,66.40
2017-09-10T08:21:20.080Z,65.00
2017-09-10T08:23:47.563Z,66.10
2017-09-10T08:26:15.041Z,67.20
2017-09-10T08:28:42.794Z,67.90
2017-09-10T08:31:10.254Z,67.50
2017-09-10T08:33:38.615Z,67.60
2017-09-10T08:36:06.048Z,67.50
2017-09-10T08:38:33.509Z,67.30
2017-09-10T08:41:00.992Z,67.60
2017-09-10T08:43:28.455Z,68.00
2017-09-10T08:45:55.890Z,68.10
2017-09-10T08:48:23.370Z,67.90
2017-09-10T08:50:50.809Z,67.90
2017-09-10T08:53:18.252Z,67.50
2017-09-10T08:55:45.713Z,67.60
2017-09-10T08:58:13.202Z,67.00
2017-09-10T09:00:40.902Z,66.60
2017-09-10T09:03:08.329Z,66.50
2017-09-10T09:05:35.786Z,66.30
2017-09-10T09:08:03.224Z,66.10
2017-09-10T09:10:30.745Z,66.00
2017-09-10T09:12:58.207Z,65.90
2017-09-10T09:15:25.639Z,65.40
2017-09-10T09:17:53.109Z,65.30
2017-09-10T09:20:20.554Z,65.00
2017-09-10T09:22:48.087Z,64.50
2017-09-10T09:25:16.334Z,64.20
2017-09-10T09:27:43.765Z,64.10
2017-09-10T09:30:12.349Z,63.40
2017-09-10T09:32:39.798Z,63.10
2017-09-10T09:35:07.253Z,62.30
2017-09-10T09:37:34.709Z,62.50
2017-09-10T09:40:02.397Z,62.50
2017-09-10T09:42:29.886Z,62.50
2017-09-10T09:44:57.430Z,62.40
2017-09-10T09:47:24.889Z,62.20
2017-09-10T09:49:52.424Z,62.30
2017-09-10T09:52:20.632Z,61.20
2017-09-10T09:54:48.273Z,61.10
2017-09-10T09:57:16.504Z,59.30
2017-09-10T09:59:43.976Z,59.10
2017-09-10T10:02:11.428Z,59.10
2017-09-10T10:04:39.059Z,59.20
2017-09-10T10:07:06.639Z,59.20
2017-09-10T10:09:34.319Z,59.70
2017-09-10T10:12:01.773Z,59.90
2017-09-10T10:14:29.229Z,58.80
2017-09-10T10:16:56.700Z,58.40
2017-09-10T10:19:24.162Z,58.10
2017-09-10T10:21:51.612Z,58.30
2017-09-10T10:24:19.077Z,58.40
2017-09-10T10:26:46.611Z,58.10
2017-09-10T10:29:15.306Z,58.30
2017-09-10T10:31:42.779Z,57.70
2017-09-10T10:34:10.221Z,58.00
2017-09-10T10:36:37.657Z,57.70
2017-09-10T10:39:05.145Z,58.00
2017-09-10T10:41:32.577Z,58.00
2017-09-10T10:44:00.070Z,58.30
2017-09-10T10:46:27.798Z,58.70
2017-09-10T10:48:55.286Z,59.10
2017-09-10T10:51:22.766Z,59.20
2017-09-10T10:53:50.202Z,59.40
2017-09-10T10:56:18.552Z,58.60
2017-09-10T10:58:47.114Z,58.70
2017-09-10T11:01:16.153Z,58.60
2017-09-10T11:03:43.593Z,58.00
2017-09-10T11:06:11.048Z,57.90
2017-09-10T11:08:38.522Z,57.80
2017-09-10T11:11:05.984Z,57.80
2017-09-10T11:13:33.437Z,58.10
2017-09-10T11:16:00.874Z,58.10
2017-09-10T11:18:28.439Z,57.90
2017-09-10T11:20:55.889Z,58.00
2017-09-10T11:23:23.344Z,57.30
2017-09-10T11:25:50.836Z,57.00
2017-09-10T11:28:18.295Z,57.10
2017-09-10T11:30:47.574Z,57.20
2017-09-10T11:33:26.673Z,57.70
2017-09-10T11:40:18.332Z,57.60
2017-09-10T11:42:47.111Z,57.60
2017-09-10T11:45:14.561Z,57.20
2017-09-10T11:47:42.043Z,56.50
2017-09-10T11:50:09.494Z,56.00
2017-09-10T11:52:37.852Z,55.80
2017-09-10T11:55:05.439Z,55.80
2017-09-10T11:57:32.969Z,55.80
2017-09-10T12:00:01.398Z,55.40
2017-09-10T12:02:29.980Z,53.70
2017-09-10T12:04:57.457Z,54.80
2017-09-10T12:07:25.787Z,55.10
2017-09-10T12:09:54.233Z,55.40
2017-09-10T12:12:22.116Z,55.70
2017-09-10T12:14:49.540Z,55.40
2017-09-10T12:17:18.644Z,55.60
2017-09-10T12:19:46.097Z,55.80
2017-09-10T12:22:13.545Z,55.90
2017-09-10T12:24:41.206Z,56.10
2017-09-10T12:27:08.739Z,56.10
2017-09-10T12:29:36.503Z,56.10
2017-09-10T12:32:04.033Z,56.20
2017-09-10T12:34:31.608Z,55.30
2017-09-10T12:36:59.554Z,54.60
2017-09-10T12:39:35.073Z,54.80
2017-09-10T12:42:02.958Z,54.80
2017-09-10T12:44:30.685Z,55.00
2017-09-10T12:46:58.171Z,54.90
2017-09-10T12:49:25.608Z,54.60
2017-09-10T12:51:53.377Z,54.50
2017-09-10T12:54:21.977Z,54.40
2017-09-10T12:56:49.892Z,53.50
2017-09-10T12:59:17.442Z,53.60
2017-09-10T13:01:44.967Z,53.70
2017-09-10T13:04:12.451Z,53.20
2017-09-10T13:06:40.142Z,53.30
2017-09-10T13:09:08.659Z,53.20
2017-09-10T13:11:36.132Z,53.30
2017-09-10T13:14:03.847Z,53.60
2017-09-10T13:16:31.472Z,53.80
2017-09-10T13:18:58.959Z,53.80
2017-09-10T13:21:26.415Z,53.60
2017-09-10T13:24:01.217Z,52.40
2017-09-10T13:26:42.147Z,51.50
2017-09-10T13:29:10.547Z,52.20
2017-09-10T13:31:38.022Z,52.70
2017-09-10T13:34:07.806Z,52.70
2017-09-10T13:36:35.220Z,52.90
2017-09-10T13:39:02.929Z,52.20
2017-09-10T13:41:30.422Z,52.30
2017-09-10T13:43:58.093Z,52.40
2017-09-10T13:46:26.543Z,51.40
2017-09-10T13:48:54.068Z,51.20
2017-09-10T13:51:21.618Z,51.40
2017-09-10T13:53:50.154Z,50.90
2017-09-10T13:56:17.850Z,50.80
2017-09-10T13:58:45.318Z,50.70
2017-09-10T14:01:12.853Z,50.50
2017-09-10T14:03:40.573Z,50.80
2017-09-10T14:06:08.040Z,50.40
2017-09-10T14:08:35.634Z,49.80
2017-09-10T14:11:03.233Z,49.70
2017-09-10T14:13:30.705Z,49.80
2017-09-10T14:15:58.262Z,49.80
2017-09-10T14:18:25.704Z,49.60
2017-09-10T14:20:53.382Z,49.50
2017-09-10T14:23:23.117Z,50.40
2017-09-10T14:25:52.221Z,50.40
2017-09-10T14:28:19.783Z,50.00
2017-09-10T14:30:47.221Z,49.90
2017-09-10T14:33:14.712Z,49.70
2017-09-10T14:35:42.219Z,49.90
2017-09-10T14:38:09.704Z,49.80
2017-09-10T14:40:37.176Z,49.40
2017-09-10T14:43:04.644Z,49.30
2017-09-10T14:45:32.086Z,49.30
2017-09-10T14:47:59.543Z,49.40
2017-09-10T14:50:27.104Z,49.60
2017-09-10T14:52:54.542Z,49.70
2017-09-10T14:55:22.159Z,49.50
2017-09-10T14:57:49.596Z,49.90
2017-09-10T15:00:17.069Z,50.00
2017-09-10T15:02:44.509Z,50.20
2017-09-10T15:05:11.944Z,50.60
2017-09-10T15:07:39.438Z,50.60
2017-09-10T15:10:06.890Z,50.90
2017-09-10T15:12:34.341Z,50.90
2017-09-10T15:15:02.068Z,50.90
2017-09-10T15:17:29.533Z,50.70
2017-09-10T15:19:56.984Z,50.60
2017-09-10T15:22:24.890Z,50.60
2017-09-10T15:24:54.065Z,50.80
2017-09-10T15:27:21.545Z,50.70
2017-09-10T15:29:48.994Z,50.60
2017-09-10T15:32:16.434Z,50.70
2017-09-10T15:34:43.903Z,50.30
2017-09-10T15:37:11.374Z,50.30
2017-09-10T15:39:38.826Z,50.70
2017-09-10T15:42:06.277Z,50.90
2017-09-10T15:44:33.733Z,50.20
2017-09-10T15:47:01.196Z,50.40
2017-09-10T15:49:28.652Z,50.20
2017-09-10T15:51:56.765Z,50.50
2017-09-10T15:54:25.082Z,50.60
2017-09-10T15:56:52.539Z,50.60
2017-09-10T15:59:19.981Z,50.60
2017-09-10T16:01:47.435Z,50.60
2017-09-10T16:04:14.894Z,50.80
2017-09-10T16:06:42.459Z,50.60
2017-09-10T16:09:09.901Z,50.60
2017-09-10T16:11:37.366Z,50.60
2017-09-10T16:14:04.846Z,50.30
2017-09-10T16:16:32.323Z,50.60
2017-09-10T16:18:59.796Z,50.90
2017-09-10T16:21:27.639Z,51.20
2017-09-10T16:23:55.240Z,51.60
2017-09-10T16:26:22.693Z,51.80
2017-09-10T16:28:50.221Z,51.90
2017-09-10T16:31:17.697Z,51.60
2017-09-10T16:33:45.194Z,51.80
2017-09-10T16:36:12.643Z,51.80
2017-09-10T16:38:40.164Z,51.70
2017-09-10T16:41:07.622Z,51.80
2017-09-10T16:43:35.089Z,51.70
2017-09-10T16:46:02.770Z,51.70
2017-09-10T16:48:30.285Z,51.80
2017-09-10T16:50:58.563Z,52.10
2017-09-10T16:53:26.372Z,52.10
2017-09-10T16:55:53.884Z,51.90
2017-09-10T16:58:21.381Z,52.00
2017-09-10T17:00:48.894Z,52.30
2017-09-10T17:03:16.387Z,52.50
2017-09-10T17:05:43.854Z,52.80
2017-09-10T17:08:12.301Z,53.10
2017-09-10T17:10:39.794Z,53.10
2017-09-10T17:13:07.256Z,53.20
2017-09-10T17:15:34.809Z,53.20
2017-09-10T17:18:02.258Z,53.30
2017-09-10T17:20:30.043Z,53.40
2017-09-10T17:22:59.481Z,53.40
2017-09-10T17:25:37.449Z,53.60
2017-09-10T17:34:24.900Z,53.80
2017-09-10T17:36:52.368Z,54.40
2017-09-10T17:39:20.602Z,55.80
2017-09-10T17:41:48.049Z,55.80
2017-09-10T17:44:15.534Z,56.10
2017-09-10T17:46:43.037Z,56.30
2017-09-10T17:49:10.474Z,57.10
2017-09-10T17:51:37.946Z,56.80
2017-09-10T17:54:05.381Z,56.90
2017-09-10T17:56:32.941Z,57.10
2017-09-10T17:59:00.376Z,57.20
2017-09-10T18:01:38.786Z,57.40
2017-09-10T18:17:01.306Z,57.60
2017-09-10T18:19:29.570Z,58.30
2017-09-10T18:24:54.858Z,59.60
2017-09-10T18:27:23.556Z,59.70
2017-09-10T18:29:51.045Z,60.40
2017-09-10T18:32:18.520Z,60.60
2017-09-10T18:34:45.973Z,60.90
2017-09-10T18:37:13.549Z,60.90
2017-09-10T18:39:41.022Z,61.00
2017-09-10T18:42:08.491Z,61.30
2017-09-10T18:44:35.970Z,61.50
2017-09-10T18:47:03.466Z,61.40
2017-09-10T18:49:31.515Z,61.50
2017-09-10T18:51:58.982Z,61.50
2017-09-10T18:54:26.497Z,61.40
2017-09-10T18:56:54.055Z,61.50
2017-09-10T18:59:22.001Z,61.60
2017-09-10T19:01:49.505Z,61.20
2017-09-10T19:04:16.948Z,61.50
2017-09-10T19:06:44.410Z,62.00
2017-09-10T19:09:11.985Z,61.70
2017-09-10T19:11:39.431Z,62.00
2017-09-10T19:14:06.907Z,62.10
2017-09-10T19:16:35.160Z,62.00
2017-09-10T19:19:02.992Z,61.70
2017-09-10T19:21:41.895Z,61.90
2017-09-10T19:27:06.019Z,61.90
2017-09-10T19:29:33.488Z,61.60
2017-09-10T19:32:00.964Z,61.60
2017-09-10T19:34:28.425Z,61.90
2017-09-10T19:36:55.897Z,61.90
2017-09-10T19:39:23.394Z,62.00
2017-09-10T19:41:50.882Z,62.40
2017-09-10T19:44:18.373Z,62.30
2017-09-10T19:46:45.807Z,62.20
2017-09-10T19:49:13.687Z,62.50
2017-09-10T19:51:41.174Z,62.50
2017-09-10T19:54:09.388Z,62.80
2017-09-10T19:56:36.840Z,62.70
2017-09-10T19:59:04.697Z,62.50
2017-09-10T20:01:32.152Z,62.50
2017-09-10T20:03:59.641Z,62.40
2017-09-10T20:06:27.319Z,62.10
2017-09-10T20:08:54.806Z,62.10
2017-09-10T20:11:22.252Z,61.80
2017-09-10T20:13:49.719Z,62.10
2017-09-10T20:16:17.205Z,62.30
2017-09-10T20:18:44.657Z,62.30
2017-09-10T20:21:12.162Z,62.10
2017-09-10T20:23:39.608Z,62.00
2017-09-10T20:26:07.066Z,62.00
2017-09-10T20:28:36.151Z,61.90
2017-09-10T20:31:03.650Z,61.80
2017-09-10T20:33:31.116Z,61.80
2017-09-10T20:35:58.570Z,62.00
2017-09-10T20:38:26.037Z,62.00
2017-09-10T20:40:53.509Z,62.10
2017-09-10T20:43:21.045Z,62.00
2017-09-10T20:45:48.506Z,62.00
2017-09-10T20:48:15.970Z,62.00
2017-09-10T20:50:43.461Z,61.90
2017-09-10T20:53:10.933Z,61.70
2017-09-10T20:55:38.643Z,61.70
2017-09-10T20:58:07.321Z,61.70
2017-09-10T21:00:34.789Z,61.90
2017-09-10T21:03:02.260Z,62.00
2017-09-10T21:05:29.737Z,61.90
2017-09-10T21:07:57.352Z,62.00
2017-09-10T21:10:24.844Z,62.10
2017-09-10T21:12:52.382Z,62.20
2017-09-10T21:15:19.824Z,62.30
2017-09-10T21:17:47.330Z,62.30
2017-09-10T21:20:14.773Z,62.30
2017-09-10T21:22:42.250Z,62.30
2017-09-10T21:25:09.906Z,62.40
2017-09-10T21:27:38.614Z,62.70
2017-09-10T21:30:06.108Z,62.70
2017-09-10T21:32:33.568Z,62.70
2017-09-10T21:35:01.029Z,62.90
2017-09-10T21:37:28.497Z,63.10
2017-09-10T21:39:55.946Z,63.30
2017-09-10T21:42:23.404Z,63.80
2017-09-10T21:44:50.863Z,64.30
2017-09-10T21:47:18.614Z,64.50
2017-09-10T21:49:46.056Z,65.10
2017-09-10T21:52:13.550Z,65.50
2017-09-10T21:54:40.974Z,65.90
2017-09-10T21:57:09.384Z,66.30
2017-09-10T21:59:36.828Z,66.70
2017-09-10T22:02:04.308Z,67.10
2017-09-10T22:04:31.745Z,67.40
2017-09-10T22:06:59.204Z,67.70
2017-09-10T22:09:27.605Z,67.90
2017-09-10T22:11:55.033Z,68.00
2017-09-10T22:14:22.492Z,68.20
2017-09-10T22:16:49.930Z,68.40
2017-09-10T22:19:17.369Z,68.50
2017-09-10T22:21:44.845Z,68.80
2017-09-10T22:24:12.285Z,69.00
2017-09-10T22:26:41.425Z,69.50
2017-09-10T22:29:08.874Z,69.50
2017-09-10T22:31:36.354Z,69.80
2017-09-10T22:34:03.913Z,70.00
2017-09-10T22:36:31.371Z,70.30
2017-09-10T22:38:58.814Z,70.70
2017-09-10T22:41:26.267Z,71.00
2017-09-10T22:43:53.738Z,71.40
2017-09-10T22:46:21.175Z,71.70
2017-09-10T22:48:48.644Z,71.70
2017-09-10T22:51:16.105Z,72.20
2017-09-10T22:53:43.548Z,72.40
2017-09-10T22:56:10.985Z,72.50
2017-09-10T22:58:38.430Z,72.80
2017-09-10T23:01:06.729Z,73.00
2017-09-10T23:03:34.184Z,72.90
2017-09-10T23:06:01.687Z,73.00
2017-09-10T23:08:29.157Z,73.00
2017-09-10T23:10:56.619Z,73.00
2017-09-10T23:13:24.875Z,73.50
2017-09-10T23:15:52.339Z,73.50
2017-09-10T23:18:19.779Z,73.40
2017-09-10T23:20:47.233Z,74.10
2017-09-10T23:23:14.698Z,73.90
2017-09-10T23:25:42.145Z,74.20
2017-09-10T23:28:09.627Z,74.30
2017-09-10T23:30:37.082Z,75.20
2017-09-10T23:33:04.549Z,74.50
2017-09-10T23:35:32.001Z,74.70
2017-09-10T23:37:59.474Z,75.00
2017-09-10T23:40:26.921Z,75.20
2017-09-10T23:42:54.369Z,75.20
2017-09-10T23:45:21.837Z,75.50
2017-09-10T23:47:49.271Z,75.50
2017-09-10T23:50:16.732Z,75.60
2017-09-10T23:52:45.724Z,75.60
2017-09-10T23:55:13.273Z,75.90
2017-09-10T23:57:40.909Z,75.80
