createdAt,value
2022-10-17T00:02:02.969Z,100882.06
2022-10-17T00:07:11.293Z,100881.75
2022-10-17T00:12:25.272Z,100876.25
2022-10-17T00:17:42.913Z,100882.38
2022-10-17T00:22:50.245Z,100894.59
2022-10-17T00:28:01.181Z,100892.31
2022-10-17T00:33:12.298Z,100892.16
2022-10-17T00:38:16.870Z,100897.47
2022-10-17T00:43:26.946Z,100896.78
2022-10-17T00:48:36.398Z,100899.13
2022-10-17T00:53:45.376Z,100892.31
2022-10-17T00:58:55.449Z,100896.13
2022-10-17T01:04:05.383Z,100904.34
2022-10-17T01:09:17.410Z,100889.78
2022-10-17T01:14:31.891Z,100887.13
2022-10-17T01:20:07.360Z,100898.69
2022-10-17T01:25:37.434Z,100893.06
2022-10-17T01:31:13.398Z,100896.03
2022-10-17T01:36:34.947Z,100886.69
2022-10-17T01:41:44.836Z,100890.50
2022-10-17T01:47:00.166Z,100880.91
2022-10-17T01:52:16.020Z,100876.75
2022-10-17T01:57:32.953Z,100869.94
2022-10-17T02:02:51.636Z,100869.28
2022-10-17T02:08:01.487Z,100862.34
2022-10-17T02:13:15.786Z,100869.28
2022-10-17T02:18:48.677Z,100855.41
2022-10-17T02:24:15.940Z,100860.84
2022-10-17T02:29:30.317Z,100859.88
2022-10-17T02:34:42.664Z,100861.88
2022-10-17T02:39:56.213Z,100858.50
2022-10-17T02:45:06.656Z,100865.63
2022-10-17T02:50:26.356Z,100865.00
2022-10-17T02:55:35.674Z,100877.75
2022-10-17T03:00:46.019Z,100861.25
2022-10-17T03:05:56.262Z,100871.03
2022-10-17T03:11:05.645Z,100868.13
2022-10-17T03:16:20.090Z,100862.50
2022-10-17T03:21:31.727Z,100857.88
2022-10-17T03:26:51.192Z,100861.69
2022-10-17T03:32:00.025Z,100875.22
2022-10-17T03:37:13.081Z,100872.75
2022-10-17T03:42:22.231Z,100875.41
2022-10-17T03:47:31.687Z,100874.22
2022-10-17T03:52:59.155Z,100880.50
2022-10-17T03:58:13.312Z,100876.00
2022-10-17T04:09:08.894Z,100887.38
2022-10-17T04:14:22.343Z,100891.38
2022-10-17T04:19:33.252Z,100891.88
2022-10-17T04:24:44.847Z,100886.09
2022-10-17T04:35:29.897Z,100890.34
2022-10-17T04:40:38.634Z,100894.97
2022-10-17T04:45:58.832Z,100895.81
2022-10-17T04:51:06.061Z,100895.13
2022-10-17T04:56:15.738Z,100894.97
2022-10-17T05:06:53.037Z,100909.50
2022-10-17T05:11:58.679Z,100902.19
2022-10-17T05:17:07.209Z,100908.06
2022-10-17T05:22:14.020Z,100915.66
2022-10-17T05:27:21.715Z,100914.09
2022-10-17T05:32:32.602Z,100912.78
2022-10-17T05:37:46.894Z,100915.88
2022-10-17T05:42:55.321Z,100916.84
2022-10-17T05:48:21.575Z,100916.53
2022-10-17T05:53:26.926Z,100925.44
2022-10-17T05:58:52.315Z,100925.97
2022-10-17T06:04:29.165Z,100930.81
2022-10-17T06:09:48.869Z,100934.16
2022-10-17T06:15:01.604Z,100936.50
2022-10-17T06:20:31.925Z,100955.06
2022-10-17T06:25:37.490Z,100955.94
2022-10-17T06:30:43.461Z,100966.09
2022-10-17T06:35:58.883Z,100970.66
2022-10-17T06:41:19.777Z,100968.41
2022-10-17T06:46:27.018Z,100973.28
2022-10-17T06:51:34.483Z,100974.66
2022-10-17T06:56:41.323Z,100984.00
2022-10-17T07:07:14.734Z,100986.94
2022-10-17T07:12:24.643Z,100984.81
2022-10-17T07:17:31.485Z,100987.84
2022-10-17T07:22:44.132Z,101005.59
2022-10-17T07:27:53.094Z,101002.28
2022-10-17T07:33:10.843Z,101012.72
2022-10-17T07:38:18.645Z,101021.56
2022-10-17T07:43:29.173Z,101024.84
2022-10-17T07:48:41.380Z,101036.94
2022-10-17T07:54:02.354Z,101024.44
2022-10-17T07:59:17.003Z,101021.94
2022-10-17T08:04:26.045Z,101027.09
2022-10-17T08:09:46.931Z,101023.94
2022-10-17T08:15:01.851Z,101023.13
2022-10-17T08:20:13.649Z,101031.09
2022-10-17T08:25:26.556Z,101033.22
2022-10-17T08:30:33.555Z,101041.31
2022-10-17T08:35:48.402Z,101046.09
2022-10-17T08:40:59.756Z,101034.72
2022-10-17T08:46:44.665Z,101032.81
2022-10-17T08:52:11.354Z,101017.13
2022-10-17T08:57:33.689Z,101014.66
2022-10-17T09:02:53.557Z,101017.19
2022-10-17T09:08:07.705Z,101027.09
2022-10-17T09:13:25.675Z,101021.50
2022-10-17T09:18:35.538Z,101013.34
2022-10-17T09:24:08.984Z,100993.53
2022-10-17T09:29:34.158Z,101011.16
2022-10-17T09:34:51.976Z,101012.34
2022-10-17T09:39:57.251Z,101028.44
2022-10-17T09:45:40.739Z,101022.34
2022-10-17T09:51:14.593Z,101022.75
2022-10-17T09:56:32.771Z,101017.72
2022-10-17T10:01:42.563Z,101023.06
2022-10-17T10:07:29.118Z,101023.47
2022-10-17T10:13:10.799Z,101017.53
2022-10-17T10:18:37.073Z,101023.66
2022-10-17T10:23:47.047Z,101024.31
2022-10-17T10:29:08.717Z,101019.53
2022-10-17T10:34:37.490Z,101006.94
2022-10-17T10:39:54.190Z,101007.59
2022-10-17T10:45:23.637Z,100995.66
2022-10-17T10:50:55.406Z,100996.16
2022-10-17T10:56:13.553Z,100998.88
2022-10-17T11:01:32.694Z,100992.91
2022-10-17T11:07:07.383Z,100994.59
2022-10-17T11:12:20.245Z,100990.72
2022-10-17T11:17:41.592Z,100992.00
2022-10-17T11:23:04.135Z,100993.28
2022-10-17T11:28:22.472Z,100988.72
2022-10-17T11:33:38.965Z,100994.09
2022-10-17T11:38:53.412Z,100995.09
2022-10-17T11:44:03.198Z,100980.47
2022-10-17T11:49:20.577Z,100977.97
2022-10-17T11:54:42.232Z,100976.75
2022-10-17T12:00:28.661Z,100968.69
2022-10-17T12:05:48.610Z,100963.72
2022-10-17T12:11:05.462Z,100960.41
2022-10-17T12:16:46.101Z,100955.22
2022-10-17T12:22:00.981Z,100946.56
2022-10-17T12:27:32.810Z,100945.94
2022-10-17T12:33:07.036Z,100942.84
2022-10-17T12:38:30.990Z,100933.34
2022-10-17T12:44:34.911Z,100934.56
2022-10-17T12:49:53.104Z,100942.97
2022-10-17T12:55:14.366Z,100937.81
2022-10-17T13:00:33.520Z,100941.09
2022-10-17T13:05:50.101Z,100941.09
2022-10-17T13:11:16.632Z,100937.38
2022-10-17T13:16:39.191Z,100930.16
2022-10-17T13:21:59.726Z,100929.72
2022-10-17T13:27:25.226Z,100927.69
2022-10-17T13:32:47.026Z,100926.41
2022-10-17T13:37:56.380Z,100936.38
2022-10-17T13:43:10.194Z,100929.97
2022-10-17T13:48:38.886Z,100925.84
2022-10-17T13:53:45.798Z,100930.22
2022-10-17T13:58:57.717Z,100941.16
2022-10-17T14:04:11.663Z,100936.44
2022-10-17T14:09:30.483Z,100937.69
2022-10-17T14:15:10.803Z,100932.94
2022-10-17T14:26:30.126Z,100934.81
2022-10-17T14:31:42.093Z,100929.66
2022-10-17T14:36:54.942Z,100951.31
2022-10-17T14:42:04.651Z,100946.38
2022-10-17T14:47:42.192Z,100943.91
2022-10-17T14:53:08.567Z,100946.41
2022-10-17T14:58:33.870Z,100954.47
2022-10-17T15:03:45.704Z,100952.81
2022-10-17T15:08:59.694Z,100959.03
2022-10-17T15:14:08.667Z,100964.56
2022-10-17T15:19:20.906Z,100958.00
2022-10-17T15:24:31.307Z,100960.06
2022-10-17T15:29:39.787Z,100961.53
2022-10-17T15:34:48.976Z,100956.59
2022-10-17T15:40:00.770Z,100956.56
2022-10-17T15:45:06.386Z,100954.50
2022-10-17T15:50:17.254Z,100950.56
2022-10-17T15:55:33.383Z,100958.78
2022-10-17T16:00:54.952Z,100967.78
2022-10-17T16:06:16.400Z,100975.91
2022-10-17T16:11:39.748Z,100972.28
2022-10-17T16:16:49.007Z,100959.03
2022-10-17T16:22:07.050Z,100966.06
2022-10-17T16:27:26.062Z,100978.47
2022-10-17T16:32:34.959Z,100990.19
2022-10-17T16:37:49.583Z,101000.50
2022-10-17T16:43:05.977Z,101008.09
2022-10-17T16:48:29.744Z,101002.56
2022-10-17T16:53:47.800Z,101007.81
2022-10-17T16:58:56.488Z,101006.59
2022-10-17T17:04:16.393Z,101011.25
2022-10-17T17:09:38.249Z,101008.75
2022-10-17T17:14:46.338Z,101013.47
2022-10-17T17:19:57.672Z,101020.75
2022-10-17T17:25:14.693Z,101029.56
2022-10-17T17:30:21.367Z,101027.66
2022-10-17T17:35:27.396Z,101021.59
2022-10-17T17:40:34.939Z,101019.97
2022-10-17T17:45:47.187Z,101033.72
2022-10-17T17:50:57.031Z,101045.13
2022-10-17T17:56:13.746Z,101042.03
2022-10-17T18:01:24.489Z,101054.06
2022-10-17T18:06:35.756Z,101046.28
2022-10-17T18:11:45.807Z,101042.16
2022-10-17T18:17:02.726Z,101049.81
2022-10-17T18:22:10.216Z,101059.50
2022-10-17T18:27:20.290Z,101065.50
2022-10-17T18:32:37.691Z,101073.53
2022-10-17T18:37:47.450Z,101071.06
2022-10-17T18:43:00.876Z,101073.06
2022-10-17T18:48:09.807Z,101083.03
2022-10-17T18:53:16.710Z,101086.00
2022-10-17T18:58:26.526Z,101088.66
2022-10-17T19:03:34.537Z,101086.00
2022-10-17T19:08:41.891Z,101078.72
2022-10-17T19:14:03.343Z,101086.69
2022-10-17T19:19:14.415Z,101092.97
2022-10-17T19:24:36.011Z,101097.44
2022-10-17T19:29:47.656Z,101107.22
2022-10-17T19:34:55.871Z,101109.69
2022-10-17T19:40:00.592Z,101103.41
2022-10-17T19:45:05.246Z,101111.81
2022-10-17T19:50:30.067Z,101109.97
2022-10-17T19:55:53.239Z,101120.56
2022-10-17T20:01:04.560Z,101130.13
2022-10-17T20:06:14.778Z,101147.66
2022-10-17T20:11:23.250Z,101140.34
2022-10-17T20:16:31.700Z,101141.66
2022-10-17T20:21:41.787Z,101152.72
2022-10-17T20:26:54.517Z,101149.25
2022-10-17T20:32:03.850Z,101161.16
2022-10-17T20:37:16.870Z,101165.09
2022-10-17T20:42:24.285Z,101159.31
2022-10-17T20:47:47.107Z,101156.13
2022-10-17T20:53:24.524Z,101162.09
2022-10-17T20:58:25.097Z,101175.00
2022-10-17T21:03:32.229Z,101178.63
2022-10-17T21:09:07.268Z,101174.78
2022-10-17T21:14:37.346Z,101183.19
2022-10-17T21:20:08.998Z,101184.34
2022-10-17T21:25:34.332Z,101173.91
2022-10-17T21:30:59.692Z,101178.34
2022-10-17T21:36:28.298Z,101166.94
2022-10-17T21:42:06.095Z,101176.56
2022-10-17T21:47:32.194Z,101176.69
2022-10-17T21:53:07.163Z,101181.50
2022-10-17T21:58:34.629Z,101180.28
2022-10-17T22:04:04.645Z,101180.59
2022-10-17T22:09:36.265Z,101178.09
2022-10-17T22:15:04.308Z,101182.72
2022-10-17T22:20:28.838Z,101190.00
2022-10-17T22:25:56.833Z,101199.22
2022-10-17T22:31:32.916Z,101203.75
2022-10-17T22:36:56.910Z,101204.19
2022-10-17T22:42:25.621Z,101214.13
2022-10-17T22:48:02.853Z,101212.09
2022-10-17T22:53:35.308Z,101215.50
2022-10-17T22:58:59.215Z,101205.53
2022-10-17T23:04:31.409Z,101207.63
2022-10-17T23:10:10.029Z,101218.81
2022-10-17T23:15:38.535Z,101214.78
2022-10-17T23:21:11.383Z,101203.69
2022-10-17T23:26:42.091Z,101206.47
2022-10-17T23:32:11.696Z,101202.47
2022-10-17T23:37:36.971Z,101206.56
2022-10-17T23:43:16.891Z,101214.25
2022-10-17T23:48:39.703Z,101214.00
2022-10-17T23:54:16.832Z,101200.53
2022-10-17T23:59:40.860Z,101201.69
