createdAt,value
2023-04-02T00:01:47.299Z,12.80
2023-04-02T00:04:23.020Z,12.80
2023-04-02T00:06:54.851Z,12.80
2023-04-02T00:09:29.824Z,12.70
2023-04-02T00:12:00.262Z,12.80
2023-04-02T00:14:33.527Z,12.70
2023-04-02T00:17:03.402Z,12.70
2023-04-02T00:19:36.120Z,12.80
2023-04-02T00:22:08.603Z,12.80
2023-04-02T00:24:39.440Z,12.70
2023-04-02T00:27:11.796Z,12.70
2023-04-02T00:29:48.539Z,12.80
2023-04-02T00:32:22.418Z,12.70
2023-04-02T00:34:51.547Z,12.70
2023-04-02T00:37:23.961Z,12.70
2023-04-02T00:39:57.373Z,12.70
2023-04-02T00:42:26.206Z,12.70
2023-04-02T00:44:55.981Z,12.70
2023-04-02T00:47:27.005Z,12.70
2023-04-02T00:50:00.430Z,12.70
2023-04-02T00:52:33.084Z,12.70
2023-04-02T00:55:07.515Z,12.70
2023-04-02T00:57:36.741Z,12.70
2023-04-02T01:00:21.392Z,12.70
2023-04-02T01:03:38.127Z,12.70
2023-04-02T01:06:11.830Z,12.70
2023-04-02T01:08:52.657Z,12.70
2023-04-02T01:11:39.585Z,12.70
2023-04-02T01:14:18.805Z,12.70
2023-04-02T01:16:56.522Z,12.70
2023-04-02T01:19:55.195Z,12.70
2023-04-02T01:22:31.005Z,12.70
2023-04-02T01:24:59.426Z,12.70
2023-04-02T01:27:31.130Z,12.70
2023-04-02T01:30:03.642Z,12.70
2023-04-02T01:32:32.617Z,12.70
2023-04-02T01:35:01.256Z,12.70
2023-04-02T01:37:38.529Z,12.70
2023-04-02T01:40:21.457Z,12.70
2023-04-02T01:42:58.968Z,12.70
2023-04-02T01:45:28.784Z,12.70
2023-04-02T01:47:57.450Z,12.70
2023-04-02T01:50:32.109Z,12.70
2023-04-02T01:53:03.466Z,12.70
2023-04-02T01:55:36.429Z,12.70
2023-04-02T01:58:05.664Z,12.70
2023-04-02T02:00:37.606Z,12.70
2023-04-02T02:03:08.477Z,12.70
2023-04-02T02:05:37.439Z,12.70
2023-04-02T02:08:08.738Z,12.70
2023-04-02T02:10:40.146Z,12.70
2023-04-02T02:13:08.174Z,12.60
2023-04-02T02:15:37.870Z,12.70
2023-04-02T02:18:07.525Z,12.70
2023-04-02T02:20:36.553Z,12.70
2023-04-02T02:23:05.500Z,12.60
2023-04-02T02:25:37.087Z,12.70
2023-04-02T02:28:08.864Z,12.70
2023-04-02T02:30:41.707Z,12.70
2023-04-02T02:33:17.276Z,12.70
2023-04-02T02:35:54.176Z,12.70
2023-04-02T02:38:54.657Z,12.70
2023-04-02T02:41:34.627Z,12.70
2023-04-02T02:44:07.069Z,12.70
2023-04-02T02:46:39.334Z,12.70
2023-04-02T02:49:16.086Z,12.70
2023-04-02T02:51:49.218Z,12.70
2023-04-02T02:54:22.558Z,12.70
2023-04-02T02:56:55.414Z,12.70
2023-04-02T02:59:24.815Z,12.70
2023-04-02T03:01:54.811Z,12.70
2023-04-02T03:04:24.893Z,12.70
2023-04-02T03:06:58.948Z,12.70
2023-04-02T03:09:37.857Z,12.70
2023-04-02T03:12:13.124Z,12.70
2023-04-02T03:14:47.178Z,12.70
2023-04-02T03:17:20.342Z,12.70
2023-04-02T03:19:54.476Z,12.70
2023-04-02T03:22:31.950Z,12.70
2023-04-02T03:25:06.106Z,12.70
2023-04-02T03:27:38.298Z,12.70
2023-04-02T03:30:27.863Z,12.70
2023-04-02T03:33:04.322Z,12.70
2023-04-02T03:35:37.468Z,12.70
2023-04-02T03:38:12.566Z,12.70
2023-04-02T03:40:44.472Z,12.70
2023-04-02T03:43:17.825Z,12.70
2023-04-02T03:45:52.736Z,12.70
2023-04-02T03:48:28.673Z,12.80
2023-04-02T03:51:02.062Z,12.70
2023-04-02T03:53:32.419Z,12.70
2023-04-02T03:56:02.703Z,12.70
2023-04-02T03:58:38.202Z,12.70
2023-04-02T04:01:12.480Z,12.70
2023-04-02T04:03:45.698Z,12.70
2023-04-02T04:06:21.319Z,12.70
2023-04-02T04:08:54.761Z,12.70
2023-04-02T04:11:31.542Z,12.70
2023-04-02T04:14:04.248Z,12.70
2023-04-02T04:16:36.266Z,12.70
2023-04-02T04:19:12.340Z,12.60
2023-04-02T04:21:45.031Z,12.60
2023-04-02T04:24:23.215Z,12.60
2023-04-02T04:27:04.057Z,12.60
2023-04-02T04:29:45.673Z,12.50
2023-04-02T04:32:27.292Z,12.50
2023-04-02T04:35:06.314Z,12.50
2023-04-02T04:37:38.656Z,12.40
2023-04-02T04:40:17.539Z,12.40
2023-04-02T04:42:49.108Z,12.40
2023-04-02T04:45:37.754Z,12.40
2023-04-02T04:48:10.662Z,12.30
2023-04-02T04:50:50.338Z,12.30
2023-04-02T04:53:23.596Z,12.30
2023-04-02T04:55:59.714Z,12.20
2023-04-02T04:58:44.446Z,12.20
2023-04-02T05:01:18.123Z,12.10
2023-04-02T05:03:52.422Z,12.10
2023-04-02T05:06:35.849Z,12.10
2023-04-02T05:09:13.712Z,12.10
2023-04-02T05:11:46.913Z,12.10
2023-04-02T05:14:23.574Z,12.00
2023-04-02T05:16:57.307Z,12.00
2023-04-02T05:19:33.786Z,12.00
2023-04-02T05:22:13.812Z,11.90
2023-04-02T05:24:49.691Z,11.90
2023-04-02T05:27:27.274Z,11.90
2023-04-02T05:30:04.074Z,11.90
2023-04-02T05:32:36.378Z,11.80
2023-04-02T05:35:06.826Z,11.80
2023-04-02T05:37:41.574Z,11.80
2023-04-02T05:40:16.078Z,11.80
2023-04-02T05:42:49.460Z,11.80
2023-04-02T05:45:24.933Z,11.80
2023-04-02T05:47:59.788Z,11.80
2023-04-02T05:50:37.502Z,11.70
2023-04-02T05:53:14.868Z,11.80
2023-04-02T05:55:53.847Z,11.70
2023-04-02T05:58:36.057Z,11.70
2023-04-02T06:01:33.612Z,11.70
2023-04-02T06:04:14.131Z,11.70
2023-04-02T06:06:59.572Z,11.70
2023-04-02T06:09:38.805Z,11.70
2023-04-02T06:12:28.298Z,11.60
2023-04-02T06:14:56.902Z,11.60
2023-04-02T06:17:29.092Z,11.60
2023-04-02T06:20:00.580Z,11.60
2023-04-02T06:22:36.545Z,11.60
2023-04-02T06:25:12.578Z,11.60
2023-04-02T06:27:44.958Z,11.50
2023-04-02T06:30:18.653Z,11.50
2023-04-02T06:32:50.068Z,11.50
2023-04-02T06:35:19.484Z,11.50
2023-04-02T06:38:00.119Z,11.50
2023-04-02T06:40:40.225Z,11.50
2023-04-02T06:43:20.230Z,11.50
2023-04-02T06:46:00.803Z,11.50
2023-04-02T06:48:37.067Z,11.50
2023-04-02T06:51:08.188Z,11.50
2023-04-02T06:53:40.696Z,11.50
2023-04-02T06:56:22.128Z,11.50
2023-04-02T06:58:50.669Z,11.50
2023-04-02T07:01:25.012Z,11.50
2023-04-02T07:03:53.518Z,11.50
2023-04-02T07:06:36.228Z,11.50
2023-04-02T07:09:06.857Z,11.50
2023-04-02T07:11:38.523Z,11.50
2023-04-02T07:14:07.984Z,11.50
2023-04-02T07:16:36.659Z,11.50
2023-04-02T07:19:05.555Z,11.50
2023-04-02T07:21:36.716Z,11.50
2023-04-02T07:24:04.927Z,11.60
2023-04-02T07:26:33.024Z,11.60
2023-04-02T07:29:02.254Z,11.60
2023-04-02T07:31:30.311Z,11.60
2023-04-02T07:34:00.561Z,11.60
2023-04-02T07:36:30.277Z,11.70
2023-04-02T07:38:58.190Z,11.70
2023-04-02T07:41:27.715Z,11.70
2023-04-02T07:43:55.578Z,11.70
2023-04-02T07:46:26.052Z,11.70
2023-04-02T07:48:54.088Z,11.80
2023-04-02T07:51:23.690Z,11.80
2023-04-02T07:53:56.394Z,11.80
2023-04-02T07:56:25.906Z,11.80
2023-04-02T07:58:53.920Z,11.80
2023-04-02T08:01:25.759Z,11.80
2023-04-02T08:03:56.120Z,11.80
2023-04-02T08:06:25.689Z,11.80
2023-04-02T08:08:53.996Z,11.80
2023-04-02T08:11:22.020Z,11.80
2023-04-02T08:13:49.907Z,11.80
2023-04-02T08:16:18.171Z,11.80
2023-04-02T08:18:47.458Z,11.80
2023-04-02T08:21:17.032Z,11.80
2023-04-02T08:23:45.277Z,11.80
2023-04-02T08:26:18.637Z,11.80
2023-04-02T08:28:46.651Z,11.80
2023-04-02T08:31:14.742Z,11.80
2023-04-02T08:33:42.659Z,11.80
2023-04-02T08:36:18.144Z,11.70
2023-04-02T08:38:46.842Z,11.70
2023-04-02T08:41:23.278Z,11.70
2023-04-02T08:44:05.360Z,11.70
2023-04-02T08:46:39.742Z,11.70
2023-04-02T08:49:14.154Z,11.80
2023-04-02T08:51:43.828Z,11.80
2023-04-02T08:54:19.630Z,11.80
2023-04-02T08:56:53.276Z,11.90
2023-04-02T08:59:31.842Z,11.90
2023-04-02T09:02:08.072Z,11.90
2023-04-02T09:04:36.852Z,12.00
2023-04-02T09:07:06.284Z,12.00
2023-04-02T09:09:38.782Z,12.00
2023-04-02T09:12:16.153Z,12.00
2023-04-02T09:14:45.893Z,11.90
2023-04-02T09:17:19.280Z,11.90
2023-04-02T09:19:55.349Z,11.90
2023-04-02T09:22:26.850Z,11.90
2023-04-02T09:24:57.278Z,12.00
2023-04-02T09:27:27.201Z,12.00
2023-04-02T09:30:01.010Z,12.00
2023-04-02T09:32:42.892Z,12.00
2023-04-02T09:35:25.430Z,12.00
2023-04-02T09:38:21.423Z,12.00
2023-04-02T09:40:58.561Z,12.00
2023-04-02T09:43:28.037Z,12.00
2023-04-02T09:46:02.123Z,12.00
2023-04-02T09:48:32.749Z,12.00
2023-04-02T09:51:13.386Z,12.00
2023-04-02T09:53:45.881Z,12.10
2023-04-02T09:56:16.929Z,12.10
2023-04-02T09:58:46.155Z,12.10
2023-04-02T10:01:32.398Z,12.10
2023-04-02T10:04:00.648Z,12.10
2023-04-02T10:06:30.056Z,12.20
2023-04-02T10:08:59.864Z,12.20
2023-04-02T10:11:43.635Z,12.20
2023-04-02T10:14:19.594Z,12.20
2023-04-02T10:16:51.499Z,12.20
2023-04-02T10:19:26.461Z,12.20
2023-04-02T10:21:56.420Z,12.20
2023-04-02T10:24:28.909Z,12.20
2023-04-02T10:27:09.556Z,12.20
2023-04-02T10:29:52.768Z,12.20
2023-04-02T10:32:24.738Z,12.10
2023-04-02T10:34:59.799Z,12.20
2023-04-02T10:37:50.082Z,12.20
2023-04-02T10:40:25.739Z,12.20
2023-04-02T10:43:07.131Z,12.20
2023-04-02T10:45:43.156Z,12.20
2023-04-02T10:48:21.550Z,12.20
2023-04-02T10:50:56.089Z,12.30
2023-04-02T10:53:33.294Z,12.30
2023-04-02T10:56:08.711Z,12.30
2023-04-02T10:58:41.651Z,12.40
2023-04-02T11:01:16.967Z,12.40
2023-04-02T11:06:21.224Z,12.50
2023-04-02T11:08:51.867Z,12.60
2023-04-02T11:11:24.485Z,12.60
2023-04-02T11:13:58.293Z,12.60
2023-04-02T11:16:27.438Z,12.60
2023-04-02T11:19:27.668Z,12.60
2023-04-02T11:21:59.398Z,12.60
2023-04-02T11:24:38.635Z,12.60
2023-04-02T11:27:17.908Z,12.50
2023-04-02T11:29:49.986Z,12.50
2023-04-02T11:32:35.717Z,12.50
2023-04-02T11:35:27.083Z,12.50
2023-04-02T11:37:57.406Z,12.50
2023-04-02T11:40:58.732Z,12.40
2023-04-02T11:44:03.531Z,12.40
2023-04-02T11:46:45.265Z,12.40
2023-04-02T11:49:36.590Z,12.40
2023-04-02T11:52:12.082Z,12.40
2023-04-02T11:54:41.638Z,12.40
2023-04-02T11:57:23.842Z,12.50
2023-04-02T12:00:12.104Z,12.50
2023-04-02T12:02:59.424Z,12.50
2023-04-02T12:05:32.045Z,12.60
2023-04-02T12:08:23.814Z,12.70
2023-04-02T12:11:00.927Z,12.80
2023-04-02T12:13:52.008Z,12.90
2023-04-02T12:16:21.167Z,13.00
2023-04-02T12:18:54.154Z,13.20
2023-04-02T12:21:23.938Z,13.30
2023-04-02T12:23:55.094Z,13.40
2023-04-02T12:26:32.321Z,13.60
2023-04-02T12:29:15.923Z,13.80
2023-04-02T12:31:44.868Z,14.00
2023-04-02T12:34:18.088Z,14.30
2023-04-02T12:36:54.395Z,14.50
2023-04-02T12:39:23.495Z,14.70
2023-04-02T12:41:53.091Z,14.90
2023-04-02T12:44:25.146Z,15.10
2023-04-02T12:46:53.747Z,15.30
2023-04-02T12:49:36.820Z,15.40
2023-04-02T12:52:07.791Z,15.40
2023-04-02T12:54:43.447Z,15.50
2023-04-02T12:57:34.646Z,15.60
2023-04-02T13:00:06.248Z,15.60
2023-04-02T13:02:45.223Z,15.60
2023-04-02T13:05:14.557Z,15.70
2023-04-02T13:07:48.924Z,15.80
2023-04-02T13:10:25.547Z,15.90
2023-04-02T13:12:57.533Z,16.10
2023-04-02T13:15:28.726Z,16.30
2023-04-02T13:18:06.515Z,16.40
2023-04-02T13:20:38.521Z,16.50
2023-04-02T13:23:25.843Z,16.50
2023-04-02T13:25:53.928Z,16.60
2023-04-02T13:28:22.194Z,16.60
2023-04-02T13:30:51.036Z,16.70
2023-04-02T13:33:20.352Z,16.80
2023-04-02T13:35:49.964Z,16.70
2023-04-02T13:38:17.814Z,16.70
2023-04-02T13:40:46.984Z,16.60
2023-04-02T13:43:19.503Z,16.50
2023-04-02T13:45:51.252Z,16.40
2023-04-02T13:48:19.444Z,16.30
2023-04-02T13:50:48.936Z,16.10
2023-04-02T13:53:23.025Z,16.00
2023-04-02T13:55:52.373Z,15.80
2023-04-02T13:58:20.304Z,15.80
2023-04-02T14:00:48.856Z,15.70
2023-04-02T14:03:21.711Z,15.60
2023-04-02T14:06:00.006Z,15.50
2023-04-02T14:08:39.829Z,15.40
2023-04-02T14:11:22.450Z,15.30
2023-04-02T14:14:04.740Z,15.30
2023-04-02T14:16:44.419Z,15.50
2023-04-02T14:19:29.978Z,15.80
2023-04-02T14:22:10.336Z,16.30
2023-04-02T14:24:45.911Z,16.70
2023-04-02T14:27:25.628Z,17.10
2023-04-02T14:30:01.432Z,17.50
2023-04-02T14:32:38.278Z,17.90
2023-04-02T14:35:17.892Z,18.30
2023-04-02T14:37:55.882Z,18.50
2023-04-02T14:40:30.483Z,18.50
2023-04-02T14:43:03.082Z,18.40
2023-04-02T14:45:50.295Z,18.20
2023-04-02T14:48:31.323Z,18.00
2023-04-02T14:51:02.560Z,17.70
2023-04-02T14:53:37.444Z,17.50
2023-04-02T14:56:09.073Z,17.20
2023-04-02T14:58:42.138Z,17.00
2023-04-02T15:01:15.484Z,16.80
2023-04-02T15:03:49.183Z,16.50
2023-04-02T15:06:21.654Z,16.30
2023-04-02T15:09:08.304Z,16.10
2023-04-02T15:11:38.757Z,15.90
2023-04-02T15:14:13.643Z,15.70
2023-04-02T15:16:42.019Z,15.60
2023-04-02T15:19:14.653Z,15.40
2023-04-02T15:22:01.078Z,15.20
2023-04-02T15:24:43.388Z,15.10
2023-04-02T15:27:25.602Z,14.90
2023-04-02T15:30:02.495Z,14.80
2023-04-02T15:32:37.810Z,14.60
2023-04-02T15:35:20.483Z,14.40
2023-04-02T15:37:58.360Z,14.30
2023-04-02T15:40:50.520Z,14.20
2023-04-02T15:43:24.432Z,14.00
2023-04-02T15:46:00.491Z,13.80
2023-04-02T15:49:00.759Z,13.70
2023-04-02T15:51:51.369Z,13.60
2023-04-02T15:54:45.785Z,13.40
2023-04-02T15:57:25.669Z,13.30
2023-04-02T16:00:28.197Z,13.30
2023-04-02T16:03:21.078Z,13.20
2023-04-02T16:05:59.563Z,13.10
2023-04-02T16:08:38.098Z,13.00
2023-04-02T16:11:11.248Z,13.00
2023-04-02T16:13:42.636Z,12.90
2023-04-02T16:16:15.369Z,12.90
2023-04-02T16:18:51.132Z,12.80
2023-04-02T16:21:22.595Z,12.80
2023-04-02T16:23:51.048Z,12.70
2023-04-02T16:26:32.058Z,12.70
2023-04-02T16:29:15.860Z,12.60
2023-04-02T16:31:50.705Z,12.60
2023-04-02T16:34:27.387Z,12.50
2023-04-02T16:37:02.027Z,12.50
2023-04-02T16:39:37.288Z,12.40
2023-04-02T16:42:17.988Z,12.40
2023-04-02T16:44:58.963Z,12.40
2023-04-02T16:47:51.360Z,12.30
2023-04-02T16:50:31.635Z,12.30
2023-04-02T16:53:11.257Z,12.30
2023-04-02T16:55:52.947Z,12.20
2023-04-02T16:58:34.004Z,12.20
2023-04-02T17:01:11.519Z,12.10
2023-04-02T17:03:57.835Z,12.10
2023-04-02T17:06:38.949Z,12.10
2023-04-02T17:09:15.462Z,12.00
2023-04-02T17:11:49.151Z,12.00
2023-04-02T17:14:28.463Z,12.00
2023-04-02T17:17:02.995Z,11.90
2023-04-02T17:19:32.950Z,11.80
2023-04-02T17:22:03.026Z,11.80
2023-04-02T17:24:34.875Z,11.80
2023-04-02T17:27:09.453Z,11.70
2023-04-02T17:32:31.423Z,11.60
2023-04-02T17:35:13.208Z,11.60
2023-04-02T17:37:48.322Z,11.60
2023-04-02T17:40:26.255Z,11.50
2023-04-02T17:43:00.196Z,11.50
2023-04-02T17:45:35.964Z,11.50
2023-04-02T17:48:12.710Z,11.40
2023-04-02T17:50:52.036Z,11.30
2023-04-02T17:53:31.745Z,11.30
2023-04-02T17:56:14.064Z,11.20
2023-04-02T17:58:56.014Z,11.20
2023-04-02T18:01:29.706Z,11.10
2023-04-02T18:04:12.454Z,11.10
2023-04-02T18:06:46.662Z,11.10
2023-04-02T18:09:32.221Z,11.00
2023-04-02T18:12:13.481Z,11.00
2023-04-02T18:14:58.545Z,10.90
2023-04-02T18:17:36.080Z,10.90
2023-04-02T18:20:18.251Z,10.90
2023-04-02T18:22:54.309Z,10.90
2023-04-02T18:25:35.971Z,10.80
2023-04-02T18:28:22.665Z,10.80
2023-04-02T18:30:58.948Z,10.80
2023-04-02T18:33:41.927Z,10.80
2023-04-02T18:36:20.284Z,10.70
2023-04-02T18:38:54.933Z,10.70
2023-04-02T18:41:44.887Z,10.70
2023-04-02T18:44:30.688Z,10.60
2023-04-02T18:47:04.390Z,10.60
2023-04-02T18:49:39.328Z,10.60
2023-04-02T18:52:15.029Z,10.60
2023-04-02T18:54:46.674Z,10.50
2023-04-02T18:57:18.329Z,10.50
2023-04-02T18:59:50.462Z,10.50
2023-04-02T19:02:34.438Z,10.50
2023-04-02T19:05:05.778Z,10.40
2023-04-02T19:07:39.681Z,10.40
2023-04-02T19:10:21.542Z,10.40
2023-04-02T19:12:49.557Z,10.40
2023-04-02T19:15:20.501Z,10.40
2023-04-02T19:17:58.082Z,10.40
2023-04-02T19:20:37.704Z,10.30
2023-04-02T19:23:21.734Z,10.30
2023-04-02T19:26:01.738Z,10.30
2023-04-02T19:28:34.510Z,10.30
2023-04-02T19:31:30.066Z,10.30
2023-04-02T19:34:03.705Z,10.20
2023-04-02T19:36:48.716Z,10.30
2023-04-02T19:39:36.443Z,10.20
2023-04-02T19:42:09.917Z,10.20
2023-04-02T19:44:41.040Z,10.20
2023-04-02T19:47:10.197Z,10.20
2023-04-02T19:49:38.429Z,10.20
2023-04-02T19:52:06.501Z,10.10
2023-04-02T19:54:37.814Z,10.10
2023-04-02T19:57:06.746Z,10.10
2023-04-02T19:59:34.747Z,10.10
2023-04-02T20:02:06.645Z,10.10
2023-04-02T20:04:34.637Z,10.00
2023-04-02T20:07:02.854Z,10.00
2023-04-02T20:09:30.716Z,10.00
2023-04-02T20:12:00.160Z,10.00
2023-04-02T20:14:28.037Z,10.00
2023-04-02T20:16:56.271Z,9.90
2023-04-02T20:19:24.201Z,9.90
2023-04-02T20:21:52.461Z,9.90
2023-04-02T20:24:20.651Z,9.90
2023-04-02T20:26:48.614Z,9.80
2023-04-02T20:29:17.873Z,9.80
2023-04-02T20:31:45.987Z,9.80
2023-04-02T20:34:14.148Z,9.70
2023-04-02T20:36:42.468Z,9.70
2023-04-02T20:39:11.920Z,9.60
2023-04-02T20:41:40.000Z,9.60
2023-04-02T20:44:07.843Z,9.50
2023-04-02T20:46:38.002Z,9.40
2023-04-02T20:49:05.973Z,9.40
2023-04-02T20:51:34.464Z,9.30
2023-04-02T20:54:02.560Z,9.30
2023-04-02T20:56:30.701Z,9.20
2023-04-02T20:58:59.259Z,9.20
2023-04-02T21:01:29.201Z,9.10
2023-04-02T21:04:01.181Z,9.10
2023-04-02T21:06:31.431Z,9.00
2023-04-02T21:09:00.394Z,9.00
2023-04-02T21:11:29.116Z,8.90
2023-04-02T21:13:57.079Z,8.90
2023-04-02T21:16:28.378Z,8.80
2023-04-02T21:19:00.433Z,8.80
2023-04-02T21:21:29.026Z,8.70
2023-04-02T21:24:00.467Z,8.70
2023-04-02T21:26:29.614Z,8.60
2023-04-02T21:28:58.018Z,8.50
2023-04-02T21:31:27.824Z,8.50
2023-04-02T21:33:58.353Z,8.40
2023-04-02T21:36:29.886Z,8.40
2023-04-02T21:38:59.876Z,8.30
2023-04-02T21:41:29.923Z,8.30
2023-04-02T21:43:59.846Z,8.20
2023-04-02T21:46:30.396Z,8.20
2023-04-02T21:49:00.560Z,8.10
2023-04-02T21:51:31.387Z,8.10
2023-04-02T21:54:00.499Z,8.00
2023-04-02T21:56:30.533Z,7.90
2023-04-02T21:59:01.770Z,7.90
2023-04-02T22:01:32.173Z,7.80
2023-04-02T22:04:02.359Z,7.70
2023-04-02T22:06:33.742Z,7.70
2023-04-02T22:09:05.165Z,7.60
2023-04-02T22:11:36.176Z,7.60
2023-04-02T22:14:04.488Z,7.50
2023-04-02T22:16:34.254Z,7.50
2023-04-02T22:19:04.701Z,7.50
2023-04-02T22:21:34.453Z,7.40
2023-04-02T22:24:03.643Z,7.40
2023-04-02T22:26:32.603Z,7.30
2023-04-02T22:29:01.271Z,7.30
2023-04-02T22:31:31.397Z,7.30
2023-04-02T22:34:00.958Z,7.30
2023-04-02T22:36:30.117Z,7.30
2023-04-02T22:39:00.904Z,7.20
2023-04-02T22:41:31.918Z,7.20
2023-04-02T22:44:01.475Z,7.20
2023-04-02T22:46:30.014Z,7.20
2023-04-02T22:48:59.266Z,7.10
2023-04-02T22:51:28.479Z,7.10
2023-04-02T22:53:57.186Z,7.10
2023-04-02T22:56:29.688Z,7.10
2023-04-02T22:58:57.834Z,7.10
2023-04-02T23:01:28.502Z,7.10
2023-04-02T23:03:57.484Z,7.10
2023-04-02T23:06:26.313Z,7.10
2023-04-02T23:08:54.701Z,7.10
2023-04-02T23:11:24.574Z,7.10
2023-04-02T23:13:56.812Z,7.10
2023-04-02T23:16:27.055Z,7.10
2023-04-02T23:18:56.230Z,7.10
2023-04-02T23:21:25.003Z,7.10
2023-04-02T23:23:53.169Z,7.10
2023-04-02T23:26:23.267Z,7.10
2023-04-02T23:28:52.147Z,7.10
2023-04-02T23:31:23.122Z,7.10
2023-04-02T23:33:52.230Z,7.10
2023-04-02T23:36:23.204Z,7.10
2023-04-02T23:38:55.272Z,7.10
2023-04-02T23:41:24.983Z,7.10
2023-04-02T23:43:53.689Z,7.10
2023-04-02T23:46:23.218Z,7.10
2023-04-02T23:48:51.617Z,7.20
2023-04-02T23:51:19.941Z,7.20
2023-04-02T23:53:48.627Z,7.20
2023-04-02T23:56:17.449Z,7.20
2023-04-02T23:58:46.100Z,7.20
