createdAt,value
2023-04-15T00:01:53.875Z,2.17
2023-04-15T00:04:22.028Z,1.67
2023-04-15T00:06:56.876Z,1.60
2023-04-15T00:09:25.345Z,1.65
2023-04-15T00:11:53.228Z,1.65
2023-04-15T00:14:21.109Z,2.12
2023-04-15T00:16:49.121Z,1.90
2023-04-15T00:19:17.016Z,1.50
2023-04-15T00:21:44.839Z,1.50
2023-04-15T00:24:13.070Z,1.73
2023-04-15T00:26:40.972Z,1.50
2023-04-15T00:29:09.599Z,1.87
2023-04-15T00:31:37.835Z,1.60
2023-04-15T00:34:06.164Z,1.60
2023-04-15T00:36:35.393Z,1.30
2023-04-15T00:39:04.694Z,1.45
2023-04-15T00:41:33.196Z,1.80
2023-04-15T00:44:03.699Z,1.70
2023-04-15T00:46:33.190Z,1.55
2023-04-15T00:49:02.601Z,1.50
2023-04-15T00:51:30.632Z,1.48
2023-04-15T00:53:58.892Z,1.40
2023-04-15T00:56:28.491Z,1.90
2023-04-15T00:58:56.581Z,1.75
2023-04-15T01:01:27.537Z,1.45
2023-04-15T01:03:59.076Z,1.75
2023-04-15T01:06:28.484Z,1.50
2023-04-15T01:08:57.319Z,1.52
2023-04-15T01:11:26.077Z,1.90
2023-04-15T01:13:54.512Z,1.60
2023-04-15T01:16:23.700Z,1.70
2023-04-15T01:18:51.819Z,1.60
2023-04-15T01:21:20.767Z,1.80
2023-04-15T01:23:49.788Z,2.00
2023-04-15T01:26:18.815Z,1.62
2023-04-15T01:28:46.706Z,1.83
2023-04-15T01:31:16.170Z,1.67
2023-04-15T01:33:44.730Z,1.95
2023-04-15T01:36:12.822Z,1.77
2023-04-15T01:38:40.767Z,2.20
2023-04-15T01:41:11.784Z,1.67
2023-04-15T01:43:39.703Z,1.95
2023-04-15T01:46:08.422Z,1.75
2023-04-15T01:48:36.285Z,1.95
2023-04-15T01:51:04.664Z,2.20
2023-04-15T01:53:32.546Z,1.62
2023-04-15T01:56:00.486Z,2.20
2023-04-15T01:58:28.537Z,1.98
2023-04-15T02:00:56.465Z,1.90
2023-04-15T02:03:24.964Z,2.17
2023-04-15T02:05:52.909Z,2.00
2023-04-15T02:08:20.753Z,2.30
2023-04-15T02:10:48.861Z,2.08
2023-04-15T02:13:18.283Z,2.12
2023-04-15T02:15:50.502Z,1.75
2023-04-15T02:18:18.564Z,1.60
2023-04-15T02:20:46.798Z,2.00
2023-04-15T02:23:14.812Z,1.98
2023-04-15T02:25:42.843Z,1.87
2023-04-15T02:28:21.639Z,1.92
2023-04-15T02:30:53.772Z,1.67
2023-04-15T02:33:23.055Z,1.95
2023-04-15T02:35:50.894Z,2.20
2023-04-15T02:38:19.295Z,2.15
2023-04-15T02:40:47.953Z,2.17
2023-04-15T02:43:15.898Z,2.25
2023-04-15T02:45:44.829Z,2.17
2023-04-15T02:48:12.814Z,2.03
2023-04-15T02:50:41.974Z,2.25
2023-04-15T02:53:09.865Z,1.90
2023-04-15T02:55:37.874Z,2.40
2023-04-15T02:58:05.995Z,2.20
2023-04-15T03:00:33.965Z,2.47
2023-04-15T03:03:05.659Z,2.53
2023-04-15T03:05:34.010Z,2.55
2023-04-15T03:08:02.585Z,2.72
2023-04-15T03:10:30.570Z,2.72
2023-04-15T03:12:58.504Z,2.42
2023-04-15T03:15:26.401Z,2.33
2023-04-15T03:17:54.477Z,2.47
2023-04-15T03:20:22.379Z,2.28
2023-04-15T03:22:50.282Z,2.60
2023-04-15T03:25:18.415Z,2.40
2023-04-15T03:27:46.304Z,2.30
2023-04-15T03:30:14.650Z,2.28
2023-04-15T03:32:42.569Z,2.30
2023-04-15T03:35:11.043Z,2.28
2023-04-15T03:37:39.056Z,2.10
2023-04-15T03:40:07.628Z,2.33
2023-04-15T03:42:35.510Z,2.25
2023-04-15T03:45:03.353Z,2.30
2023-04-15T03:47:31.302Z,2.30
2023-04-15T03:49:59.193Z,2.70
2023-04-15T03:52:27.447Z,2.17
2023-04-15T03:54:55.311Z,2.33
2023-04-15T03:57:23.141Z,2.30
2023-04-15T03:59:51.042Z,2.83
2023-04-15T04:02:19.212Z,2.70
2023-04-15T04:04:47.639Z,2.42
2023-04-15T04:07:19.282Z,2.47
2023-04-15T04:09:47.527Z,2.30
2023-04-15T04:12:15.547Z,2.50
2023-04-15T04:14:43.698Z,2.12
2023-04-15T04:17:11.950Z,2.62
2023-04-15T04:19:39.853Z,2.15
2023-04-15T04:22:07.911Z,2.62
2023-04-15T04:24:35.902Z,2.30
2023-04-15T04:27:03.744Z,2.37
2023-04-15T04:29:31.782Z,2.92
2023-04-15T04:31:59.761Z,2.45
2023-04-15T04:34:27.984Z,2.60
2023-04-15T04:36:55.905Z,2.37
2023-04-15T04:39:23.826Z,2.85
2023-04-15T04:41:53.539Z,2.65
2023-04-15T04:44:21.501Z,2.75
2023-04-15T04:46:49.302Z,2.65
2023-04-15T04:49:17.301Z,2.47
2023-04-15T04:51:45.351Z,3.37
2023-04-15T04:54:13.149Z,3.80
2023-04-15T04:56:41.116Z,3.47
2023-04-15T04:59:09.156Z,3.62
2023-04-15T05:01:37.245Z,3.97
2023-04-15T05:04:06.390Z,3.87
2023-04-15T05:06:34.607Z,3.72
2023-04-15T05:09:02.921Z,3.20
2023-04-15T05:11:31.162Z,3.55
2023-04-15T05:13:59.556Z,4.12
2023-04-15T05:16:27.488Z,3.62
2023-04-15T05:18:55.433Z,3.42
2023-04-15T05:21:23.535Z,2.58
2023-04-15T05:23:51.428Z,3.40
2023-04-15T05:26:19.362Z,3.15
2023-04-15T05:28:47.524Z,3.05
2023-04-15T05:31:15.863Z,2.92
2023-04-15T05:33:43.898Z,3.55
2023-04-15T05:36:11.784Z,4.03
2023-04-15T05:38:39.834Z,3.40
2023-04-15T05:41:08.015Z,3.95
2023-04-15T05:43:35.958Z,3.20
2023-04-15T05:46:04.041Z,3.10
2023-04-15T05:48:32.067Z,2.83
2023-04-15T05:51:00.255Z,3.22
2023-04-15T05:53:28.204Z,3.33
2023-04-15T05:55:56.120Z,2.90
2023-04-15T05:58:24.114Z,3.20
2023-04-15T06:00:52.622Z,2.95
2023-04-15T06:03:21.031Z,3.10
2023-04-15T06:05:49.027Z,2.47
2023-04-15T06:08:16.990Z,3.37
2023-04-15T06:10:44.906Z,3.30
2023-04-15T06:13:12.750Z,2.75
2023-04-15T06:15:40.696Z,3.00
2023-04-15T06:18:08.573Z,2.87
2023-04-15T06:20:36.495Z,2.83
2023-04-15T06:23:04.430Z,2.70
2023-04-15T06:25:32.449Z,2.83
2023-04-15T06:28:00.934Z,3.03
2023-04-15T06:30:28.777Z,3.00
2023-04-15T06:32:57.227Z,2.65
2023-04-15T06:35:25.170Z,2.20
2023-04-15T06:37:53.049Z,2.25
2023-04-15T06:40:20.999Z,2.65
2023-04-15T06:42:48.961Z,2.47
2023-04-15T06:45:17.330Z,3.40
2023-04-15T06:47:45.184Z,2.87
2023-04-15T06:50:13.141Z,2.62
2023-04-15T06:52:41.071Z,2.00
2023-04-15T06:55:09.616Z,1.92
2023-04-15T06:57:37.587Z,2.12
2023-04-15T07:00:07.057Z,2.30
2023-04-15T07:02:35.218Z,1.85
2023-04-15T07:05:03.164Z,1.58
2023-04-15T07:07:31.056Z,1.62
2023-04-15T07:09:58.925Z,1.75
2023-04-15T07:12:27.544Z,1.75
2023-04-15T07:14:55.470Z,1.85
2023-04-15T07:17:23.572Z,1.80
2023-04-15T07:19:51.675Z,1.45
2023-04-15T07:22:19.539Z,1.42
2023-04-15T07:24:48.025Z,1.50
2023-04-15T07:27:15.870Z,1.48
2023-04-15T07:29:43.849Z,1.70
2023-04-15T07:32:12.172Z,1.40
2023-04-15T07:34:40.117Z,1.40
2023-04-15T07:37:08.039Z,1.60
2023-04-15T07:39:36.010Z,1.60
2023-04-15T07:42:05.381Z,1.62
2023-04-15T07:44:33.505Z,1.92
2023-04-15T07:47:01.626Z,1.48
2023-04-15T07:49:29.481Z,1.50
2023-04-15T07:51:58.959Z,1.45
2023-04-15T07:54:27.160Z,1.83
2023-04-15T07:56:55.249Z,1.50
2023-04-15T07:59:23.879Z,1.67
2023-04-15T08:01:51.842Z,1.67
2023-04-15T08:04:19.872Z,1.62
2023-04-15T08:06:49.562Z,1.62
2023-04-15T08:09:18.022Z,1.40
2023-04-15T08:11:45.941Z,1.60
2023-04-15T08:14:13.928Z,1.67
2023-04-15T08:16:41.922Z,2.05
2023-04-15T08:19:09.846Z,1.73
2023-04-15T08:21:37.894Z,1.75
2023-04-15T08:24:05.927Z,1.85
2023-04-15T08:26:34.058Z,1.50
2023-04-15T08:29:02.247Z,1.65
2023-04-15T08:31:32.033Z,2.05
2023-04-15T08:34:00.702Z,1.83
2023-04-15T08:36:28.725Z,2.10
2023-04-15T08:38:56.780Z,1.83
2023-04-15T08:41:26.944Z,1.80
2023-04-15T08:44:06.335Z,2.08
2023-04-15T08:46:37.837Z,2.12
2023-04-15T08:49:06.647Z,2.05
2023-04-15T08:51:35.337Z,1.87
2023-04-15T08:54:05.302Z,1.90
2023-04-15T08:56:34.406Z,1.80
2023-04-15T08:59:03.346Z,1.98
2023-04-15T09:01:31.513Z,1.90
2023-04-15T09:04:01.029Z,1.90
2023-04-15T09:06:28.979Z,2.03
2023-04-15T09:08:57.098Z,1.70
2023-04-15T09:11:26.125Z,2.00
2023-04-15T09:13:54.087Z,1.80
2023-04-15T09:16:22.092Z,2.15
2023-04-15T09:18:50.060Z,1.90
2023-04-15T09:21:19.041Z,2.40
2023-04-15T09:23:59.223Z,2.25
2023-04-15T09:26:38.576Z,2.40
2023-04-15T09:29:16.215Z,2.28
2023-04-15T09:31:44.823Z,2.35
2023-04-15T09:34:13.088Z,1.83
2023-04-15T09:36:51.377Z,2.42
2023-04-15T09:39:19.517Z,2.20
2023-04-15T09:41:47.467Z,2.40
2023-04-15T09:44:25.508Z,2.60
2023-04-15T09:46:53.618Z,2.53
2023-04-15T09:49:22.173Z,2.12
2023-04-15T09:52:01.720Z,2.10
2023-04-15T09:54:38.181Z,2.25
2023-04-15T09:57:11.276Z,2.37
2023-04-15T09:59:39.501Z,2.28
2023-04-15T10:02:10.610Z,2.37
2023-04-15T10:04:42.313Z,2.03
2023-04-15T10:07:11.340Z,2.03
2023-04-15T10:09:40.925Z,2.12
2023-04-15T10:12:09.176Z,2.70
2023-04-15T10:14:39.820Z,2.60
2023-04-15T10:17:09.653Z,2.20
2023-04-15T10:19:39.216Z,1.90
2023-04-15T10:22:08.731Z,1.65
2023-04-15T10:24:37.950Z,1.95
2023-04-15T10:27:07.143Z,1.95
2023-04-15T10:29:36.134Z,2.08
2023-04-15T10:32:04.956Z,1.60
2023-04-15T10:34:33.891Z,1.90
2023-04-15T10:37:05.524Z,2.45
2023-04-15T10:39:36.449Z,1.90
2023-04-15T10:42:23.124Z,1.83
2023-04-15T10:44:53.739Z,1.80
2023-04-15T10:47:23.437Z,2.17
2023-04-15T10:49:53.816Z,2.25
2023-04-15T10:52:25.737Z,1.75
2023-04-15T10:55:12.379Z,2.00
2023-04-15T10:57:42.059Z,1.95
2023-04-15T11:00:10.252Z,1.80
2023-04-15T11:02:55.028Z,1.73
2023-04-15T11:05:42.332Z,1.90
2023-04-15T11:08:11.391Z,1.70
2023-04-15T11:10:39.184Z,1.90
2023-04-15T11:13:12.748Z,2.00
2023-04-15T11:15:47.888Z,2.12
2023-04-15T11:18:30.196Z,1.80
2023-04-15T11:21:03.505Z,1.80
2023-04-15T11:23:37.037Z,2.00
2023-04-15T11:26:10.645Z,1.70
2023-04-15T11:28:40.005Z,1.90
2023-04-15T11:31:19.517Z,1.75
2023-04-15T11:34:02.901Z,2.87
2023-04-15T11:36:33.124Z,1.50
2023-04-15T11:39:01.829Z,1.50
2023-04-15T11:41:29.846Z,2.17
2023-04-15T11:43:57.749Z,1.83
2023-04-15T11:46:32.191Z,1.98
2023-04-15T11:49:01.478Z,2.12
2023-04-15T11:51:34.078Z,2.03
2023-04-15T11:54:02.540Z,2.75
2023-04-15T11:56:30.714Z,1.77
2023-04-15T11:59:00.838Z,1.90
2023-04-15T12:01:45.250Z,1.80
2023-04-15T12:04:25.423Z,1.67
2023-04-15T12:06:54.372Z,1.65
2023-04-15T12:09:23.077Z,2.00
2023-04-15T12:11:53.094Z,1.90
2023-04-15T12:14:27.026Z,1.58
2023-04-15T12:17:01.483Z,1.77
2023-04-15T12:19:31.733Z,1.90
2023-04-15T12:22:10.274Z,2.00
2023-04-15T12:24:39.161Z,1.80
2023-04-15T12:27:09.229Z,1.87
2023-04-15T12:29:39.683Z,1.90
2023-04-15T12:32:14.015Z,1.73
2023-04-15T12:34:45.930Z,1.70
2023-04-15T12:37:15.584Z,1.85
2023-04-15T12:39:44.804Z,2.20
2023-04-15T12:42:13.758Z,1.90
2023-04-15T12:44:42.235Z,1.60
2023-04-15T12:47:12.171Z,1.73
2023-04-15T12:49:41.009Z,2.08
2023-04-15T12:52:09.311Z,1.77
2023-04-15T12:54:37.566Z,1.80
2023-04-15T12:57:07.459Z,1.60
2023-04-15T12:59:36.558Z,1.87
2023-04-15T13:02:05.505Z,1.83
2023-04-15T13:04:33.707Z,2.03
2023-04-15T13:07:02.814Z,1.70
2023-04-15T13:09:30.732Z,1.42
2023-04-15T13:11:58.889Z,1.98
2023-04-15T13:14:26.863Z,1.30
2023-04-15T13:16:55.289Z,1.58
2023-04-15T13:19:23.373Z,1.62
2023-04-15T13:21:51.304Z,1.10
2023-04-15T13:24:19.201Z,1.37
2023-04-15T13:26:48.575Z,1.40
2023-04-15T13:29:18.466Z,1.20
2023-04-15T13:31:46.779Z,1.40
2023-04-15T13:34:14.746Z,1.50
2023-04-15T13:36:43.120Z,1.37
2023-04-15T13:39:11.085Z,1.05
2023-04-15T13:41:39.058Z,1.30
2023-04-15T13:44:07.725Z,1.50
2023-04-15T13:46:35.739Z,1.20
2023-04-15T13:49:03.579Z,1.15
2023-04-15T13:51:32.293Z,1.60
2023-04-15T13:54:00.195Z,1.60
2023-04-15T13:56:28.538Z,1.55
2023-04-15T13:59:03.223Z,1.30
2023-04-15T14:01:31.485Z,1.30
2023-04-15T14:03:59.669Z,1.17
2023-04-15T14:06:28.749Z,1.33
2023-04-15T14:08:57.024Z,1.50
2023-04-15T14:11:25.293Z,1.48
2023-04-15T14:13:53.234Z,1.23
2023-04-15T14:16:21.454Z,1.50
2023-04-15T14:18:49.689Z,1.50
2023-04-15T14:21:17.847Z,1.45
2023-04-15T14:23:45.772Z,1.40
2023-04-15T14:26:15.011Z,1.30
2023-04-15T14:28:44.492Z,1.20
2023-04-15T14:31:12.761Z,1.30
2023-04-15T14:33:40.641Z,1.60
2023-04-15T14:36:10.603Z,1.25
2023-04-15T14:38:40.015Z,1.10
2023-04-15T14:41:09.542Z,0.90
2023-04-15T14:43:37.795Z,1.60
2023-04-15T14:46:05.840Z,1.30
2023-04-15T14:48:33.983Z,1.58
2023-04-15T14:51:02.101Z,1.45
2023-04-15T14:53:30.023Z,1.42
2023-04-15T14:55:58.007Z,1.40
2023-04-15T14:58:25.981Z,2.00
2023-04-15T15:00:53.849Z,1.40
2023-04-15T15:03:22.090Z,1.30
2023-04-15T15:05:50.071Z,1.45
2023-04-15T15:08:18.091Z,1.62
2023-04-15T15:10:49.752Z,1.30
2023-04-15T15:13:18.747Z,1.80
2023-04-15T15:15:47.148Z,2.10
2023-04-15T15:18:15.125Z,1.50
2023-04-15T15:20:42.942Z,1.80
2023-04-15T15:23:10.929Z,1.60
2023-04-15T15:25:38.872Z,1.50
2023-04-15T15:28:07.354Z,1.87
2023-04-15T15:30:35.384Z,1.60
2023-04-15T15:33:03.409Z,1.60
2023-04-15T15:35:31.312Z,2.20
2023-04-15T15:38:00.698Z,2.20
2023-04-15T15:40:28.597Z,2.28
2023-04-15T15:42:56.672Z,1.98
2023-04-15T15:45:24.649Z,2.05
2023-04-15T15:47:53.073Z,2.10
2023-04-15T15:50:22.242Z,1.58
2023-04-15T15:52:50.363Z,1.80
2023-04-15T15:55:18.790Z,2.00
2023-04-15T15:57:46.868Z,1.98
2023-04-15T16:00:15.382Z,1.60
2023-04-15T16:05:14.649Z,1.87
2023-04-15T16:07:42.542Z,1.70
2023-04-15T16:10:10.842Z,1.90
2023-04-15T16:12:38.753Z,1.42
2023-04-15T16:15:07.378Z,1.92
2023-04-15T16:17:35.395Z,1.62
2023-04-15T16:20:06.735Z,1.58
2023-04-15T16:22:37.915Z,1.70
2023-04-15T16:25:06.067Z,2.00
2023-04-15T16:27:36.550Z,1.52
2023-04-15T16:30:15.593Z,1.40
2023-04-15T16:32:43.832Z,1.92
2023-04-15T16:35:12.943Z,1.48
2023-04-15T16:37:40.855Z,1.65
2023-04-15T16:40:09.763Z,1.90
2023-04-15T16:42:38.231Z,1.77
2023-04-15T16:45:06.677Z,1.60
2023-04-15T16:47:34.573Z,1.52
2023-04-15T16:50:02.578Z,1.35
2023-04-15T16:52:30.573Z,1.50
2023-04-15T16:54:58.560Z,1.92
2023-04-15T16:57:32.697Z,1.33
2023-04-15T17:00:14.867Z,1.20
2023-04-15T17:02:43.213Z,1.35
2023-04-15T17:05:11.342Z,1.55
2023-04-15T17:07:39.159Z,1.10
2023-04-15T17:10:07.433Z,1.52
2023-04-15T17:12:35.487Z,1.25
2023-04-15T17:15:03.405Z,1.10
2023-04-15T17:17:31.292Z,1.58
2023-04-15T17:19:59.243Z,2.20
2023-04-15T17:22:27.325Z,1.20
2023-04-15T17:24:55.225Z,1.50
2023-04-15T17:27:23.675Z,1.30
2023-04-15T17:29:51.551Z,1.80
2023-04-15T17:32:19.491Z,2.03
2023-04-15T17:34:50.118Z,3.15
2023-04-15T17:37:19.370Z,3.22
2023-04-15T17:39:47.582Z,1.45
2023-04-15T17:42:15.599Z,1.80
2023-04-15T17:44:43.582Z,1.70
2023-04-15T17:47:11.542Z,1.65
2023-04-15T17:49:39.674Z,1.50
2023-04-15T17:52:07.797Z,1.10
2023-04-15T17:54:35.907Z,1.10
2023-04-15T17:57:04.531Z,1.87
2023-04-15T17:59:32.499Z,1.42
2023-04-15T18:02:00.542Z,1.10
2023-04-15T18:04:28.670Z,1.40
2023-04-15T18:06:56.614Z,1.30
2023-04-15T18:09:24.570Z,1.70
2023-04-15T18:11:52.557Z,1.20
2023-04-15T18:14:31.177Z,1.40
2023-04-15T18:17:03.215Z,1.20
2023-04-15T18:19:32.128Z,1.62
2023-04-15T18:22:01.342Z,1.48
2023-04-15T18:24:29.566Z,1.27
2023-04-15T18:26:57.793Z,1.90
2023-04-15T18:29:26.559Z,1.85
2023-04-15T18:31:54.794Z,1.92
2023-04-15T18:34:22.860Z,2.05
2023-04-15T18:36:50.896Z,1.80
2023-04-15T18:39:18.869Z,1.85
2023-04-15T18:41:46.991Z,1.80
2023-04-15T18:44:14.950Z,1.58
2023-04-15T18:46:42.894Z,2.45
2023-04-15T18:49:13.005Z,1.87
2023-04-15T18:51:41.164Z,1.95
2023-04-15T18:54:09.173Z,2.62
2023-04-15T18:56:37.268Z,2.37
2023-04-15T18:59:27.106Z,1.90
2023-04-15T19:01:53.299Z,1.80
2023-04-15T19:04:21.732Z,2.40
2023-04-15T19:06:50.136Z,2.00
2023-04-15T19:09:18.251Z,1.85
2023-04-15T19:11:46.132Z,1.65
2023-04-15T19:14:14.126Z,1.37
2023-04-15T19:16:42.240Z,1.10
2023-04-15T19:19:10.236Z,1.50
2023-04-15T19:21:38.273Z,1.08
2023-04-15T19:24:06.415Z,1.33
2023-04-15T19:26:34.585Z,1.40
2023-04-15T19:29:02.909Z,1.48
2023-04-15T19:31:31.249Z,1.25
2023-04-15T19:33:59.096Z,1.70
2023-04-15T19:36:27.641Z,1.30
2023-04-15T19:38:55.654Z,1.65
2023-04-15T19:41:24.039Z,1.52
2023-04-15T19:43:51.966Z,1.55
2023-04-15T19:46:20.027Z,2.05
2023-04-15T19:48:48.083Z,1.95
2023-04-15T19:51:16.072Z,2.03
2023-04-15T19:53:43.969Z,1.83
2023-04-15T19:56:12.276Z,2.28
2023-04-15T19:58:40.240Z,4.62
2023-04-15T20:01:08.261Z,2.50
2023-04-15T20:03:36.338Z,2.50
2023-04-15T20:06:04.661Z,3.35
2023-04-15T20:08:32.681Z,2.30
2023-04-15T20:11:00.929Z,1.77
2023-04-15T20:13:29.145Z,2.10
2023-04-15T20:15:57.246Z,1.98
2023-04-15T20:18:25.278Z,1.87
2023-04-15T20:20:53.290Z,2.30
2023-04-15T20:23:21.184Z,2.47
2023-04-15T20:25:49.037Z,1.52
2023-04-15T20:28:19.254Z,1.65
2023-04-15T20:30:48.541Z,1.98
2023-04-15T20:33:16.395Z,2.70
2023-04-15T20:35:44.333Z,1.90
2023-04-15T20:38:12.489Z,1.95
2023-04-15T20:40:41.776Z,2.22
2023-04-15T20:43:10.082Z,2.10
2023-04-15T20:45:37.949Z,1.50
2023-04-15T20:48:06.654Z,1.80
2023-04-15T20:50:34.699Z,1.90
2023-04-15T20:53:02.664Z,2.22
2023-04-15T20:55:30.853Z,1.98
2023-04-15T20:57:59.603Z,1.98
2023-04-15T21:00:27.610Z,1.90
2023-04-15T21:02:55.629Z,1.50
2023-04-15T21:05:23.772Z,1.87
2023-04-15T21:07:51.706Z,1.60
2023-04-15T21:10:19.704Z,1.70
2023-04-15T21:12:47.740Z,1.80
2023-04-15T21:15:15.788Z,1.42
2023-04-15T21:17:44.417Z,2.00
2023-04-15T21:20:12.936Z,1.92
2023-04-15T21:22:40.881Z,1.60
2023-04-15T21:25:09.205Z,2.00
2023-04-15T21:27:37.345Z,2.05
2023-04-15T21:30:05.747Z,1.83
2023-04-15T21:32:33.764Z,1.80
2023-04-15T21:35:01.743Z,1.92
2023-04-15T21:37:29.822Z,2.00
2023-04-15T21:39:57.908Z,1.75
2023-04-15T21:42:25.945Z,1.95
2023-04-15T21:44:53.936Z,2.12
2023-04-15T21:47:22.231Z,1.87
2023-04-15T21:49:50.243Z,2.58
2023-04-15T21:52:18.982Z,2.22
2023-04-15T21:54:46.871Z,2.30
2023-04-15T21:57:14.996Z,2.08
2023-04-15T21:59:42.885Z,2.67
2023-04-15T22:02:10.787Z,2.10
2023-04-15T22:04:38.751Z,2.97
2023-04-15T22:07:07.155Z,2.20
2023-04-15T22:09:35.432Z,2.62
2023-04-15T22:12:05.217Z,2.85
2023-04-15T22:14:33.127Z,2.50
2023-04-15T22:17:01.144Z,2.75
2023-04-15T22:19:29.161Z,3.20
2023-04-15T22:21:57.085Z,2.53
2023-04-15T22:24:37.190Z,3.87
2023-04-15T22:27:07.882Z,3.10
2023-04-15T22:29:36.475Z,3.50
2023-04-15T22:32:04.455Z,4.18
2023-04-15T22:34:32.341Z,3.10
2023-04-15T22:37:00.189Z,2.70
2023-04-15T22:39:28.159Z,2.67
2023-04-15T22:41:56.200Z,2.53
2023-04-15T22:44:24.120Z,2.20
2023-04-15T22:46:53.180Z,2.65
2023-04-15T22:49:21.023Z,2.37
2023-04-15T22:51:48.926Z,2.22
2023-04-15T22:54:17.007Z,2.90
2023-04-15T22:56:44.927Z,2.65
2023-04-15T22:59:12.883Z,2.67
2023-04-15T23:01:40.860Z,2.42
2023-04-15T23:04:23.535Z,2.65
2023-04-15T23:06:55.677Z,2.80
2023-04-15T23:09:23.940Z,2.55
2023-04-15T23:11:51.964Z,2.35
2023-04-15T23:14:19.850Z,2.17
2023-04-15T23:16:47.832Z,2.30
2023-04-15T23:19:15.820Z,2.20
2023-04-15T23:21:43.746Z,2.00
2023-04-15T23:24:12.669Z,1.77
2023-04-15T23:26:40.615Z,2.05
2023-04-15T23:29:09.653Z,2.35
2023-04-15T23:31:37.826Z,2.28
2023-04-15T23:34:05.780Z,2.30
2023-04-15T23:36:33.608Z,2.10
2023-04-15T23:39:01.766Z,2.40
2023-04-15T23:41:29.663Z,2.28
2023-04-15T23:43:57.719Z,2.53
2023-04-15T23:46:25.796Z,2.20
2023-04-15T23:48:53.786Z,2.60
2023-04-15T23:51:21.660Z,2.75
2023-04-15T23:53:50.650Z,3.25
2023-04-15T23:56:18.668Z,3.00
2023-04-15T23:58:47.080Z,2.75
