createdAt,value
2018-05-11T00:00:05.467Z,72.36
2018-05-11T00:01:15.567Z,72.17
2018-05-11T00:02:25.655Z,72.26
2018-05-11T00:03:35.477Z,71.88
2018-05-11T00:04:45.545Z,72.07
2018-05-11T00:05:55.640Z,72.07
2018-05-11T00:07:05.532Z,72.26
2018-05-11T00:08:15.612Z,72.36
2018-05-11T00:09:25.702Z,72.07
2018-05-11T00:10:35.773Z,72.36
2018-05-11T00:11:46.011Z,72.07
2018-05-11T00:12:56.278Z,72.36
2018-05-11T00:14:06.356Z,72.74
2018-05-11T00:15:16.442Z,72.65
2018-05-11T00:16:26.524Z,72.74
2018-05-11T00:17:36.598Z,72.74
2018-05-11T00:18:46.714Z,72.94
2018-05-11T00:19:56.533Z,72.94
2018-05-11T00:21:06.341Z,72.55
2018-05-11T00:22:16.145Z,72.84
2018-05-11T00:23:26.284Z,72.74
2018-05-11T00:24:36.644Z,72.65
2018-05-11T00:25:46.756Z,72.55
2018-05-11T00:26:56.571Z,72.84
2018-05-11T00:28:06.388Z,72.55
2018-05-11T00:29:16.475Z,72.36
2018-05-11T00:30:26.606Z,72.36
2018-05-11T00:31:36.434Z,72.65
2018-05-11T00:32:46.511Z,72.36
2018-05-11T00:33:56.602Z,72.36
2018-05-11T00:35:06.701Z,72.74
2018-05-11T00:36:16.768Z,73.13
2018-05-11T00:37:26.595Z,72.65
2018-05-11T00:38:36.675Z,72.74
2018-05-11T00:39:46.507Z,72.45
2018-05-11T00:40:56.593Z,72.65
2018-05-11T00:42:06.719Z,72.65
2018-05-11T00:43:16.792Z,72.74
2018-05-11T00:44:26.328Z,72.65
2018-05-11T00:45:36.409Z,72.84
2018-05-11T00:46:46.214Z,72.84
2018-05-11T00:47:56.305Z,72.65
2018-05-11T00:49:06.126Z,72.74
2018-05-11T00:50:16.201Z,72.74
2018-05-11T00:51:26.011Z,72.36
2018-05-11T00:52:36.105Z,72.65
2018-05-11T00:53:46.196Z,72.65
2018-05-11T00:54:56.256Z,72.65
2018-05-11T00:56:06.353Z,72.74
2018-05-11T00:57:16.426Z,72.74
2018-05-11T00:58:26.499Z,72.84
2018-05-11T00:59:36.577Z,72.36
2018-05-11T01:00:46.691Z,72.36
2018-05-11T01:01:56.784Z,72.74
2018-05-11T01:03:06.867Z,72.84
2018-05-11T01:04:16.971Z,72.55
2018-05-11T01:05:27.103Z,72.65
2018-05-11T01:06:36.899Z,72.8
2018-05-11T01:07:46.983Z,72.8
2018-05-11T01:08:57.059Z,72.8
2018-05-11T01:10:06.616Z,73
2018-05-11T01:11:16.688Z,72.9
2018-05-11T01:12:26.520Z,72.61
2018-05-11T01:13:36.357Z,72.8
2018-05-11T01:14:45.918Z,72.71
2018-05-11T01:15:56.022Z,72.32
2018-05-11T01:17:06.125Z,72.8
2018-05-11T01:18:16.224Z,72.65
2018-05-11T01:19:26.297Z,72.45
2018-05-11T01:20:36.460Z,72.65
2018-05-11T01:21:46.555Z,72.45
2018-05-11T01:22:56.395Z,72.36
2018-05-11T01:24:06.203Z,72.32
2018-05-11T01:25:16.285Z,72.71
2018-05-11T01:26:26.365Z,72.52
2018-05-11T01:27:36.201Z,72.61
2018-05-11T01:28:46.275Z,73
2018-05-11T01:29:56.344Z,73
2018-05-11T01:31:06.443Z,73
2018-05-11T01:32:16.276Z,73.09
2018-05-11T01:33:26.096Z,72.8
2018-05-11T01:34:36.203Z,72.8
2018-05-11T01:35:46.286Z,72.9
2018-05-11T01:36:56.367Z,72.8
2018-05-11T01:38:06.439Z,72.8
2018-05-11T01:39:16.516Z,72.71
2018-05-11T01:40:26.654Z,72.8
2018-05-11T01:41:36.731Z,72.71
2018-05-11T01:42:46.547Z,72.8
2018-05-11T01:43:56.108Z,72.9
2018-05-11T01:45:05.715Z,72.9
2018-05-11T01:46:15.912Z,73
2018-05-11T01:47:26.007Z,72.8
2018-05-11T01:48:35.815Z,73.19
2018-05-11T01:49:45.898Z,72.9
2018-05-11T01:50:55.967Z,73.28
2018-05-11T01:52:06.044Z,73.38
2018-05-11T01:53:15.871Z,73.19
2018-05-11T01:54:25.686Z,73.47
2018-05-11T01:55:35.753Z,73
2018-05-11T01:56:45.847Z,73.57
2018-05-11T01:57:55.922Z,73.28
2018-05-11T01:59:05.469Z,73.38
2018-05-11T02:00:15.357Z,73.25
2018-05-11T02:01:25.182Z,73.19
2018-05-11T02:02:35.262Z,73.15
2018-05-11T02:03:45.342Z,73.35
2018-05-11T02:04:55.150Z,73.06
2018-05-11T02:06:05.237Z,72.96
2018-05-11T02:07:15.332Z,73.06
2018-05-11T02:08:25.405Z,73.15
2018-05-11T02:09:35.535Z,73.15
2018-05-11T02:10:45.624Z,73.06
2018-05-11T02:11:55.745Z,73.06
2018-05-11T02:13:05.338Z,73.15
2018-05-11T02:14:15.113Z,73.15
2018-05-11T02:15:25.199Z,73.06
2018-05-11T02:16:35.030Z,73.06
2018-05-11T02:17:45.113Z,73.15
2018-05-11T02:18:55.178Z,72.96
2018-05-11T02:20:04.985Z,73.15
2018-05-11T02:21:14.840Z,73.15
2018-05-11T02:22:24.905Z,73.35
2018-05-11T02:23:34.712Z,73.35
2018-05-11T02:24:44.810Z,73.25
2018-05-11T02:25:55.012Z,73.25
2018-05-11T02:27:05.676Z,73.25
2018-05-11T02:28:15.752Z,73.35
2018-05-11T02:29:25.862Z,73.35
2018-05-11T02:30:35.938Z,72.86
2018-05-11T02:31:46.035Z,73.25
2018-05-11T02:32:56.145Z,73.35
2018-05-11T02:34:06.233Z,73.06
2018-05-11T02:35:16.338Z,72.96
2018-05-11T02:36:26.280Z,73.15
2018-05-11T02:37:36.386Z,73.06
2018-05-11T02:38:46.470Z,73.15
2018-05-11T02:39:56.292Z,73.06
2018-05-11T02:41:06.404Z,73.15
2018-05-11T02:42:16.742Z,73.25
2018-05-11T02:43:26.833Z,73.35
2018-05-11T02:44:36.926Z,73.35
2018-05-11T02:45:47.059Z,73.35
2018-05-11T02:46:56.967Z,73.35
2018-05-11T02:48:06.786Z,73.21
2018-05-11T02:49:16.868Z,73.06
2018-05-11T02:50:27.003Z,73.25
2018-05-11T02:51:37.133Z,73.35
2018-05-11T02:52:46.683Z,73.44
2018-05-11T02:53:56.757Z,73.35
2018-05-11T02:55:06.852Z,73.35
2018-05-11T02:56:16.989Z,73.11
2018-05-11T02:57:27.084Z,73.44
2018-05-11T02:58:36.919Z,73.54
2018-05-11T02:59:46.730Z,72.77
2018-05-11T03:00:56.827Z,72.77
2018-05-11T03:02:06.910Z,73.35
2018-05-11T03:34:46.802Z,68.95
2018-05-11T03:35:56.862Z,69.23
2018-05-11T03:37:06.415Z,69.71
2018-05-11T03:38:16.233Z,70.29
2018-05-11T03:39:26.305Z,71.63
2018-05-11T03:40:36.377Z,71.34
2018-05-11T03:41:46.466Z,71.92
2018-05-11T03:42:56.262Z,72.53
2018-05-11T03:44:06.326Z,72.43
2018-05-11T03:45:16.397Z,72.63
2018-05-11T03:46:26.464Z,72.81
2018-05-11T03:47:36.545Z,73.24
2018-05-11T03:48:46.640Z,73.14
2018-05-11T03:49:56.743Z,72.56
2018-05-11T03:51:06.812Z,72.5
2018-05-11T03:52:16.624Z,72.69
2018-05-11T03:53:26.176Z,72.69
2018-05-11T03:54:35.988Z,72.83
2018-05-11T03:55:45.828Z,73.02
2018-05-11T03:56:55.920Z,73.02
2018-05-11T03:58:06.020Z,72.54
2018-05-11T03:59:16.102Z,72.54
2018-05-11T04:00:26.172Z,72.38
2018-05-11T04:01:36.246Z,72.58
2018-05-11T04:02:46.074Z,72.96
2018-05-11T04:03:56.167Z,72.77
2018-05-11T04:05:06.253Z,72.77
2018-05-11T04:06:16.080Z,73.06
2018-05-11T04:07:25.906Z,72.58
2018-05-11T04:08:35.994Z,72.52
2018-05-11T04:09:45.819Z,72.61
2018-05-11T04:10:55.634Z,72.8
2018-05-11T04:12:05.696Z,72.52
2018-05-11T04:13:15.908Z,72.52
2018-05-11T04:14:25.509Z,72.61
2018-05-11T04:15:35.632Z,72.32
2018-05-11T04:16:45.448Z,72.61
2018-05-11T04:17:55.536Z,72.8
2018-05-11T04:19:05.353Z,72.71
2018-05-11T04:20:15.425Z,72.52
2018-05-11T04:21:25.243Z,72.9
2018-05-11T04:22:35.323Z,72.74
2018-05-11T04:23:45.418Z,72.74
2018-05-11T04:24:55.525Z,72.55
2018-05-11T04:26:05.381Z,72.45
2018-05-11T04:27:15.482Z,72.65
2018-05-11T04:28:25.550Z,72.55
2018-05-11T04:29:35.113Z,72.55
2018-05-11T04:30:45.175Z,72.74
2018-05-11T04:31:55.257Z,72.74
2018-05-11T04:33:05.357Z,72.65
2018-05-11T04:34:15.503Z,72.65
2018-05-11T04:35:25.319Z,72.36
2018-05-11T04:36:35.401Z,72.84
2018-05-11T04:37:45.508Z,72.55
2018-05-11T04:38:55.347Z,72.17
2018-05-11T04:40:05.451Z,72.45
2018-05-11T04:41:15.527Z,72.3
2018-05-11T04:42:25.099Z,72.11
2018-05-11T04:43:35.179Z,71.62
2018-05-11T04:44:45.012Z,71.18
2018-05-11T04:45:55.108Z,69.87
2018-05-11T04:47:05.192Z,68.1
2018-05-11T04:48:15.277Z,66.94
2018-05-11T04:49:25.358Z,66.17
2018-05-11T04:50:35.174Z,66.43
2018-05-11T04:51:45.276Z,66.37
2018-05-11T04:52:55.366Z,65.72
2018-05-11T04:54:05.176Z,66.08
2018-05-11T04:55:14.979Z,66.11
2018-05-11T04:56:25.050Z,66.34
2018-05-11T04:57:35.126Z,66.79
2018-05-11T04:58:45.202Z,67.47
2018-05-11T04:59:55.278Z,67.21
2018-05-11T05:01:05.106Z,67.15
2018-05-11T05:02:15.206Z,67.34
2018-05-11T05:03:25.308Z,67.67
2018-05-11T05:04:35.494Z,67.28
2018-05-11T05:05:45.348Z,67.21
2018-05-11T05:06:55.427Z,67.41
2018-05-11T05:08:05.290Z,68.09
2018-05-11T05:09:15.371Z,67.8
2018-05-11T05:10:24.925Z,67.54
2018-05-11T05:11:35.505Z,67.38
2018-05-11T05:12:45.587Z,67.47
2018-05-11T05:13:55.674Z,67.67
2018-05-11T05:15:05.758Z,67.96
2018-05-11T05:16:15.316Z,67.7
2018-05-11T05:17:25.414Z,67.93
2018-05-11T05:18:35.494Z,69.17
2018-05-11T05:19:45.363Z,69.78
2018-05-11T05:20:55.451Z,70.04
2018-05-11T05:22:05.266Z,70.87
2018-05-11T05:23:15.100Z,71.33
2018-05-11T05:24:24.655Z,72.23
2018-05-11T05:25:34.491Z,72.49
2018-05-11T05:26:44.604Z,72.19
2018-05-11T05:27:54.166Z,73.03
2018-05-11T05:29:04.332Z,72.89
2018-05-11T05:30:14.178Z,73.15
2018-05-11T05:31:24.047Z,73.15
2018-05-11T05:32:34.131Z,73.31
2018-05-11T05:33:43.954Z,72.44
2018-05-11T05:34:54.035Z,72.73
2018-05-11T05:36:03.871Z,72.05
2018-05-11T05:37:13.955Z,72.53
2018-05-11T05:38:24.032Z,72.24
2018-05-11T05:39:33.840Z,72.53
2018-05-11T05:40:43.935Z,71.95
2018-05-11T05:41:54.037Z,71.86
2018-05-11T05:43:04.143Z,72.02
2018-05-11T05:44:14.262Z,71.62
2018-05-11T05:45:24.343Z,72.02
2018-05-11T05:46:34.418Z,71.24
2018-05-11T05:47:44.259Z,71.47
2018-05-11T05:48:54.078Z,71.37
2018-05-11T05:50:04.164Z,70.6
2018-05-11T05:51:14.249Z,70.79
2018-05-11T05:52:24.342Z,70.5
2018-05-11T05:53:34.165Z,70.05
2018-05-11T05:54:43.993Z,70.15
2018-05-11T05:55:53.301Z,69.99
2018-05-11T05:57:03.389Z,69.89
2018-05-11T05:58:13.484Z,69.99
2018-05-11T05:59:23.031Z,69.99
2018-05-11T06:00:33.121Z,69.99
2018-05-11T06:01:43.206Z,70.09
2018-05-11T06:02:53.302Z,70.28
2018-05-11T06:04:03.394Z,69.73
2018-05-11T06:05:13.474Z,69.73
2018-05-11T06:06:23.358Z,70.12
2018-05-11T06:07:33.443Z,70.12
2018-05-11T06:08:43.516Z,69.7
2018-05-11T06:09:53.334Z,70.47
2018-05-11T06:11:02.894Z,70.67
2018-05-11T06:12:12.726Z,70.67
2018-05-11T06:13:22.548Z,70.54
2018-05-11T06:14:32.096Z,70.44
2018-05-11T06:15:42.294Z,70.57
2018-05-11T06:16:52.265Z,70.15
2018-05-11T06:18:02.396Z,70.25
2018-05-11T06:19:12.482Z,70.25
2018-05-11T06:20:22.287Z,70.44
2018-05-11T06:21:32.364Z,70.34
2018-05-11T06:22:41.922Z,70.15
2018-05-11T06:23:51.735Z,70.25
2018-05-11T06:25:01.821Z,70.15
2018-05-11T06:26:11.686Z,70.15
2018-05-11T06:27:21.779Z,70.44
2018-05-11T06:28:31.954Z,70.25
2018-05-11T06:29:42.082Z,70.63
2018-05-11T06:30:51.923Z,70.25
2018-05-11T06:32:01.750Z,70.44
2018-05-11T06:33:11.848Z,70.54
2018-05-11T06:34:21.956Z,70.54
2018-05-11T06:35:32.215Z,70.54
2018-05-11T06:36:42.328Z,70.25
2018-05-11T06:37:52.400Z,69.85
2018-05-11T06:39:02.223Z,70.28
2018-05-11T06:40:12.312Z,70.28
2018-05-11T06:41:22.437Z,69.99
2018-05-11T06:42:32.529Z,70.28
2018-05-11T06:43:42.607Z,69.79
2018-05-11T06:44:52.839Z,70.09
2018-05-11T06:46:02.804Z,69.99
2018-05-11T06:47:12.846Z,69.79
2018-05-11T06:48:22.700Z,70.18
2018-05-11T06:49:32.776Z,70.28
2018-05-11T06:50:42.844Z,70.15
2018-05-11T06:51:52.655Z,71.02
2018-05-11T06:53:02.776Z,70.73
2018-05-11T06:54:12.867Z,70.83
2018-05-11T06:55:22.960Z,70.83
2018-05-11T06:56:33.064Z,70.63
2018-05-11T06:57:43.232Z,70.63
2018-05-11T06:58:53.107Z,70.92
2018-05-11T07:00:03.180Z,70.83
2018-05-11T07:01:12.995Z,70.54
2018-05-11T07:02:23.098Z,70.54
2018-05-11T07:03:33.191Z,70.54
2018-05-11T07:04:43.277Z,70.73
2018-05-11T07:05:53.376Z,70.54
2018-05-11T07:07:03.476Z,70.63
2018-05-11T07:08:13.585Z,70.63
2018-05-11T07:09:23.392Z,71.02
2018-05-11T07:10:33.481Z,70.79
2018-05-11T07:11:43.296Z,70.6
2018-05-11T07:12:53.390Z,70.15
2018-05-11T07:14:03.455Z,70.4
2018-05-11T07:15:13.533Z,70.44
2018-05-11T07:16:23.622Z,70.34
2018-05-11T07:17:33.692Z,70.54
2018-05-11T07:18:43.510Z,69.76
2018-05-11T07:19:53.607Z,70.15
2018-05-11T07:21:03.698Z,69.7
2018-05-11T07:22:13.768Z,69.6
2018-05-11T07:23:23.849Z,69.21
2018-05-11T07:24:33.922Z,69.41
2018-05-11T07:25:43.843Z,69.12
2018-05-11T07:26:53.967Z,69.7
2018-05-11T07:28:03.810Z,69.34
2018-05-11T07:29:13.975Z,69.12
2018-05-11T07:30:23.550Z,68.96
2018-05-11T07:31:33.116Z,68.37
2018-05-11T07:32:42.945Z,68.99
2018-05-11T07:33:53.095Z,68.6
2018-05-11T07:35:03.076Z,68.6
2018-05-11T07:36:13.204Z,68.89
2018-05-11T07:37:23.020Z,68.79
2018-05-11T07:38:32.829Z,68.7
2018-05-11T07:39:42.984Z,68.54
2018-05-11T07:40:53.070Z,68.7
2018-05-11T07:42:03.154Z,68.83
2018-05-11T07:43:13.245Z,69.28
2018-05-11T07:44:23.292Z,69.28
2018-05-11T07:45:33.112Z,70.31
2018-05-11T07:46:42.666Z,70.28
2018-05-11T07:47:52.502Z,70.76
2018-05-11T07:49:02.587Z,70.63
2018-05-11T07:50:12.681Z,70.79
2018-05-11T07:51:22.832Z,71.18
2018-05-11T07:52:33.058Z,71.18
2018-05-11T07:53:42.616Z,71.34
2018-05-11T07:54:52.712Z,71.24
2018-05-11T07:56:02.269Z,71.44
2018-05-11T07:57:12.125Z,70.76
2018-05-11T07:58:21.962Z,70.56
2018-05-11T07:59:32.051Z,70.95
2018-05-11T08:00:42.139Z,70.95
2018-05-11T08:01:52.258Z,70.43
2018-05-11T08:03:02.345Z,70.56
2018-05-11T08:04:12.457Z,70.37
2018-05-11T08:05:22.544Z,69.79
2018-05-11T08:06:32.359Z,69.89
2018-05-11T08:07:42.432Z,70.01
2018-05-11T08:08:52.293Z,70.4
2018-05-11T08:10:02.110Z,69.43
2018-05-11T08:11:12.181Z,68.95
2018-05-11T08:12:22.076Z,69.05
2018-05-11T08:13:32.164Z,69.34
2018-05-11T08:14:42.278Z,69.18
2018-05-11T08:15:52.356Z,68.7
2018-05-11T08:17:02.174Z,69.27
2018-05-11T08:18:12.009Z,68.82
2018-05-11T08:19:21.828Z,68.54
2018-05-11T08:20:31.661Z,68.92
2018-05-11T08:21:41.847Z,68.73
2018-05-11T08:22:51.679Z,68.66
2018-05-11T08:24:01.762Z,68.66
2018-05-11T08:25:11.860Z,68.57
2018-05-11T08:26:21.699Z,68.66
2018-05-11T08:27:31.779Z,68.66
2018-05-11T08:28:41.859Z,68.76
2018-05-11T08:29:51.954Z,69.15
2018-05-11T08:31:01.768Z,69.24
2018-05-11T08:32:11.591Z,69.15
2018-05-11T08:33:21.416Z,69.24
2018-05-11T08:34:31.496Z,69.44
2018-05-11T08:35:41.308Z,69.54
2018-05-11T08:36:51.397Z,69.24
2018-05-11T08:38:00.959Z,69.44
2018-05-11T08:39:10.847Z,69.44
2018-05-11T08:40:20.411Z,69.6
2018-05-11T08:41:30.514Z,69.34
2018-05-11T08:42:40.598Z,69.21
2018-05-11T08:43:50.677Z,69.5
2018-05-11T08:45:00.872Z,69.5
2018-05-11T08:46:10.946Z,69.5
2018-05-11T08:47:21.086Z,69.44
2018-05-11T08:48:31.160Z,69.24
2018-05-11T08:49:41.240Z,69.06
2018-05-11T08:50:51.339Z,69.09
2018-05-11T08:52:01.490Z,68.89
2018-05-11T08:53:11.567Z,68.6
2018-05-11T08:54:21.668Z,68.79
2018-05-11T08:55:31.746Z,68.35
2018-05-11T08:56:41.896Z,67.96
2018-05-11T08:57:51.729Z,68.83
2018-05-11T08:59:01.040Z,68.28
2018-05-11T09:00:11.137Z,68.08
2018-05-11T09:01:20.976Z,68.22
2018-05-11T09:02:31.066Z,68.35
2018-05-11T09:03:41.157Z,66.73
2018-05-11T09:04:50.993Z,66.86
2018-05-11T09:06:01.099Z,66.86
2018-05-11T09:07:11.173Z,67.73
2018-05-11T09:08:21.278Z,67.73
2018-05-11T09:09:31.124Z,68.06
2018-05-11T09:10:41.217Z,67.67
2018-05-11T09:11:51.323Z,68.26
2018-05-11T09:13:01.432Z,67.28
2018-05-11T09:14:11.515Z,67.28
2018-05-11T09:15:21.617Z,67.47
2018-05-11T09:16:31.198Z,68.06
2018-05-11T09:17:41.042Z,67.77
2018-05-11T09:18:51.132Z,67.9
2018-05-11T09:20:01.221Z,66.83
2018-05-11T09:21:11.050Z,66.86
2018-05-11T09:22:20.951Z,66.76
2018-05-11T09:23:31.032Z,66.89
2018-05-11T09:24:41.140Z,67.08
2018-05-11T09:25:51.225Z,66.6
2018-05-11T09:27:01.318Z,66.73
2018-05-11T09:28:11.142Z,66.44
2018-05-11T09:29:21.230Z,66.93
2018-05-11T09:30:31.042Z,66.93
2018-05-11T09:31:40.904Z,67.54
2018-05-11T09:32:51.231Z,67.38
2018-05-11T09:34:01.331Z,68.55
2018-05-11T09:35:11.416Z,68.32
2018-05-11T09:36:21.231Z,68.19
2018-05-11T09:37:31.302Z,69.07
2018-05-11T09:38:41.134Z,68.84
2018-05-11T09:39:51.490Z,68.84
2018-05-11T09:41:01.875Z,69.03
2018-05-11T09:42:11.977Z,69.29
2018-05-11T09:43:22.071Z,69.48
2018-05-11T09:44:32.154Z,69.45
2018-05-11T09:45:42.238Z,69.26
2018-05-11T09:46:52.372Z,69.9
2018-05-11T09:48:02.461Z,70.58
2018-05-11T09:49:12.558Z,69.87
2018-05-11T09:50:22.728Z,69.48
2018-05-11T09:51:32.567Z,69.58
2018-05-11T09:52:42.452Z,69.48
2018-05-11T09:53:52.276Z,68.93
2018-05-11T09:55:02.525Z,68.77
2018-05-11T09:56:12.714Z,68.29
2018-05-11T09:57:22.786Z,68.12
2018-05-11T09:58:32.605Z,68.12
2018-05-11T09:59:42.425Z,68.41
2018-05-11T10:00:52.449Z,68.22
2018-05-11T10:02:02.673Z,68.51
2018-05-11T10:03:12.741Z,68.22
2018-05-11T10:04:22.553Z,68.12
2018-05-11T10:05:32.644Z,68.32
2018-05-11T10:06:42.722Z,68.02
2018-05-11T10:07:52.556Z,68.61
2018-05-11T10:09:02.783Z,68.51
2018-05-11T10:10:12.655Z,68.9
2018-05-11T10:11:22.472Z,68.9
2018-05-11T10:12:32.558Z,68.71
2018-05-11T10:13:42.656Z,68.87
2018-05-11T10:14:52.744Z,69.35
2018-05-11T10:16:02.925Z,69.35
2018-05-11T10:17:12.753Z,69.45
2018-05-11T10:18:22.842Z,68.87
2018-05-11T10:19:32.930Z,68.87
2018-05-11T10:20:42.558Z,68.41
2018-05-11T10:21:52.865Z,68.51
2018-05-11T10:23:02.958Z,68.41
2018-05-11T10:24:12.789Z,68.26
2018-05-11T10:25:22.872Z,68.29
2018-05-11T10:26:32.975Z,67.8
2018-05-11T10:27:42.792Z,67.6
2018-05-11T10:28:52.836Z,67.93
2018-05-11T10:30:02.938Z,67.64
2018-05-11T10:31:13.041Z,67.77
2018-05-11T10:32:23.130Z,67.77
2018-05-11T10:33:33.009Z,67.9
2018-05-11T10:34:43.091Z,67.71
2018-05-11T10:35:53.198Z,67.25
2018-05-11T10:37:03.295Z,67.19
2018-05-11T10:38:13.127Z,67.09
2018-05-11T10:39:23.278Z,67.29
2018-05-11T10:40:33.359Z,67.29
2018-05-11T10:41:43.459Z,67.29
2018-05-11T10:42:53.574Z,67.22
2018-05-11T10:44:03.407Z,67.61
2018-05-11T10:45:13.502Z,67.51
2018-05-11T10:46:23.878Z,66.93
2018-05-11T10:47:33.973Z,67.02
2018-05-11T10:48:44.316Z,66.66
2018-05-11T10:49:54.693Z,66.76
2018-05-11T10:51:04.871Z,66.96
2018-05-11T10:52:14.982Z,66.86
2018-05-11T10:53:25.070Z,66.89
2018-05-11T10:54:34.921Z,67.19
2018-05-11T10:55:44.989Z,66.89
2018-05-11T10:56:55.121Z,67.09
2018-05-11T10:58:05.213Z,67.32
2018-05-11T10:59:15.035Z,67.38
2018-05-11T11:00:25.124Z,67.09
2018-05-11T11:01:34.954Z,67.38
2018-05-11T11:02:45.142Z,67.51
2018-05-11T11:03:54.966Z,67.32
2018-05-11T11:05:04.788Z,67.02
2018-05-11T11:06:14.880Z,66.76
2018-05-11T11:07:24.947Z,66.86
2018-05-11T11:08:35.044Z,66.01
2018-05-11T11:09:45.154Z,66.04
2018-05-11T11:10:54.992Z,66.24
2018-05-11T11:12:05.075Z,66.24
2018-05-11T11:13:14.640Z,66.73
2018-05-11T11:14:24.714Z,65.98
2018-05-11T11:15:34.873Z,65.72
2018-05-11T11:16:44.965Z,65.81
2018-05-11T11:17:55.041Z,66.14
2018-05-11T11:19:05.126Z,66.14
2018-05-11T11:20:15.264Z,66.04
2018-05-11T11:21:25.630Z,66.04
2018-05-11T11:22:35.710Z,65.75
2018-05-11T11:23:45.805Z,66.17
2018-05-11T11:24:55.895Z,66.17
2018-05-11T11:26:06.255Z,66.17
2018-05-11T11:27:16.095Z,66.11
2018-05-11T11:28:26.183Z,65.88
2018-05-11T11:29:36.292Z,66.76
2018-05-11T11:30:46.394Z,67.22
2018-05-11T11:31:56.527Z,66.99
2018-05-11T11:33:06.649Z,67.68
2018-05-11T11:34:16.840Z,68.13
2018-05-11T11:35:27.088Z,68.33
2018-05-11T11:36:37.207Z,68.4
2018-05-11T11:37:47.304Z,67.8
2018-05-11T11:38:57.428Z,68.46
2018-05-11T11:40:07.528Z,68.75
2018-05-11T11:41:17.620Z,68.62
2018-05-11T11:42:27.727Z,68.68
2018-05-11T11:43:37.547Z,69.18
2018-05-11T11:44:47.389Z,69.14
2018-05-11T11:45:57.480Z,69.14
2018-05-11T11:47:07.340Z,69.14
2018-05-11T11:48:17.459Z,69.21
2018-05-11T11:49:27.033Z,69.11
2018-05-11T11:50:37.125Z,69.4
2018-05-11T11:51:47.293Z,69.11
2018-05-11T11:52:57.419Z,68.98
2018-05-11T11:54:07.514Z,69.37
2018-05-11T11:55:17.693Z,69.27
2018-05-11T11:56:27.883Z,69.76
2018-05-11T11:57:38.255Z,69.82
2018-05-11T11:58:48.095Z,69.53
2018-05-11T11:59:58.280Z,69.53
2018-05-11T12:01:08.258Z,69.4
2018-05-11T12:02:18.085Z,69.59
2018-05-11T12:03:28.173Z,69.46
2018-05-11T12:04:38.276Z,69.36
2018-05-11T12:05:48.371Z,69.46
2018-05-11T12:06:58.489Z,69.46
2018-05-11T12:08:08.321Z,69.46
2018-05-11T12:09:18.435Z,69.85
2018-05-11T12:10:28.545Z,69.85
2018-05-11T12:11:38.392Z,69.95
2018-05-11T12:12:48.964Z,69.56
2018-05-11T12:13:59.051Z,69.36
2018-05-11T12:15:09.161Z,69.46
2018-05-11T12:16:19.003Z,69.26
2018-05-11T12:17:29.095Z,69.17
2018-05-11T12:18:39.179Z,69.17
2018-05-11T12:19:49.296Z,69.17
2018-05-11T12:20:59.396Z,69.17
2018-05-11T12:22:09.323Z,69.07
2018-05-11T12:31:32.828Z,69.49
2018-05-11T12:32:42.672Z,69.56
2018-05-11T12:33:52.761Z,70.14
2018-05-11T12:35:02.937Z,70.01
2018-05-11T12:36:12.766Z,69.36
2018-05-11T12:37:22.638Z,69.95
2018-05-11T12:38:32.742Z,69.75
2018-05-11T12:39:42.858Z,69.36
2018-05-11T12:40:53.701Z,69.75
2018-05-11T12:42:04.428Z,69.95
2018-05-11T12:43:14.886Z,69.46
2018-05-11T12:44:25.248Z,69.46
2018-05-11T12:45:35.421Z,69.46
2018-05-11T12:46:46.287Z,69.46
2018-05-11T12:47:56.883Z,69.46
2018-05-11T12:49:07.138Z,69.75
2018-05-11T12:50:17.335Z,69.49
2018-05-11T12:51:27.727Z,69.69
2018-05-11T12:52:37.873Z,69.59
2018-05-11T12:53:48.875Z,69.59
2018-05-11T12:54:59.580Z,69.4
2018-05-11T12:56:09.936Z,69.49
2018-05-11T12:57:20.539Z,69.79
2018-05-11T12:58:31.402Z,70.08
2018-05-11T12:59:42.049Z,70.08
2018-05-11T13:00:52.251Z,69.95
2018-05-11T13:02:02.379Z,69.85
2018-05-11T13:03:12.738Z,70.04
2018-05-11T13:04:22.840Z,70.73
2018-05-11T13:05:32.918Z,70.79
2018-05-11T13:06:43.131Z,70.6
2018-05-11T13:07:53.243Z,70.21
2018-05-11T13:09:03.364Z,70.11
2018-05-11T13:10:13.479Z,69.65
2018-05-11T13:11:23.582Z,69.65
2018-05-11T13:12:33.725Z,69.46
2018-05-11T13:13:43.569Z,69.4
2018-05-11T13:14:53.396Z,69.79
2018-05-11T13:16:03.226Z,69.69
2018-05-11T13:17:13.080Z,69.59
2018-05-11T13:18:23.180Z,69.98
2018-05-11T13:19:33.268Z,69.3
2018-05-11T13:20:43.216Z,69.49
2018-05-11T13:21:53.624Z,69.69
2018-05-11T13:23:03.908Z,69.89
2018-05-11T13:24:13.540Z,70.53
2018-05-11T13:25:23.657Z,71.12
2018-05-11T13:26:33.747Z,71.44
2018-05-11T13:27:43.572Z,71.54
2018-05-11T13:28:53.402Z,71.11
2018-05-11T13:30:03.241Z,70.82
2018-05-11T13:31:13.387Z,70.47
2018-05-11T13:32:23.483Z,69.53
2018-05-11T13:33:33.575Z,69.95
2018-05-11T13:34:43.682Z,69.46
2018-05-11T13:35:53.766Z,69.65
2018-05-11T13:37:03.870Z,68.81
2018-05-11T13:38:13.701Z,69.3
2018-05-11T13:39:23.815Z,69.69
2018-05-11T13:40:33.920Z,70.53
2018-05-11T13:41:43.750Z,70.5
2018-05-11T13:42:53.886Z,70.86
2018-05-11T13:44:03.980Z,70.66
2018-05-11T13:45:14.093Z,70.07
2018-05-11T13:46:23.938Z,70.5
2018-05-11T13:47:34.296Z,70.21
2018-05-11T13:48:44.385Z,70.27
2018-05-11T13:49:54.509Z,71.15
2018-05-11T13:51:04.619Z,70.95
2018-05-11T13:52:14.717Z,70.56
2018-05-11T13:53:24.547Z,70.86
2018-05-11T13:54:34.381Z,70.17
2018-05-11T13:55:44.215Z,70.21
2018-05-11T13:56:54.049Z,70.56
2018-05-11T13:58:03.875Z,71.05
2018-05-11T13:59:13.985Z,71.5
2018-05-11T14:00:24.085Z,71.21
2018-05-11T14:01:34.170Z,70.23
2018-05-11T14:02:44.011Z,69.98
2018-05-11T14:03:54.093Z,69.92
2018-05-11T14:05:04.248Z,69.46
2018-05-11T14:06:14.338Z,69.2
2018-05-11T14:07:24.186Z,69.2
2018-05-11T14:08:34.027Z,69.01
2018-05-11T14:09:43.859Z,69.43
2018-05-11T14:10:53.820Z,69.24
2018-05-11T14:12:03.998Z,69.73
2018-05-11T14:13:14.095Z,69.53
2018-05-11T14:14:24.177Z,70.76
2018-05-11T14:15:34.279Z,71.12
2018-05-11T14:16:44.414Z,71.37
2018-05-11T14:17:54.731Z,71.08
2018-05-11T14:19:04.924Z,70.83
2018-05-11T14:20:15.036Z,71.18
2018-05-11T14:21:25.121Z,71.05
2018-05-11T14:22:35.262Z,71.15
2018-05-11T14:23:45.385Z,70.66
2018-05-11T14:24:55.593Z,70.27
2018-05-11T14:26:06.115Z,70.7
2018-05-11T14:27:16.208Z,70.73
2018-05-11T14:28:26.335Z,69.95
2018-05-11T14:29:36.163Z,69.95
2018-05-11T14:30:46.275Z,70.04
2018-05-11T14:31:56.199Z,70.04
2018-05-11T14:33:06.527Z,69.95
2018-05-11T14:34:16.608Z,70.34
2018-05-11T14:35:26.507Z,70.73
2018-05-11T14:36:36.609Z,70.73
2018-05-11T14:37:46.709Z,70.53
2018-05-11T14:38:56.804Z,70.43
2018-05-11T14:40:06.913Z,70.24
2018-05-11T14:41:16.739Z,70.53
2018-05-11T14:42:26.816Z,69.95
2018-05-11T14:43:36.958Z,70.24
2018-05-11T14:44:47.044Z,70.24
2018-05-11T14:45:57.175Z,70.24
2018-05-11T14:47:07.287Z,70.24
2018-05-11T14:48:17.405Z,70.34
2018-05-11T14:49:27.516Z,70.76
2018-05-11T14:50:37.738Z,70.43
2018-05-11T14:51:47.876Z,70.53
2018-05-11T14:52:58.007Z,70.73
2018-05-11T14:54:08.115Z,69.98
2018-05-11T14:55:17.944Z,70.18
2018-05-11T14:56:28.070Z,69.69
2018-05-11T14:57:38.229Z,69.59
2018-05-11T14:58:47.904Z,69.98
2018-05-11T14:59:58.194Z,69.89
2018-05-11T15:01:07.745Z,69.63
2018-05-11T15:02:17.572Z,69.82
2018-05-11T15:03:27.722Z,70.08
2018-05-11T15:04:37.815Z,69.79
2018-05-11T15:05:48.009Z,69.92
2018-05-11T15:06:57.864Z,70.08
2018-05-11T15:08:07.440Z,69.79
2018-05-11T15:09:17.530Z,70.12
2018-05-11T15:10:27.634Z,69.82
2018-05-11T15:11:37.725Z,70.21
2018-05-11T15:12:47.834Z,70.12
2018-05-11T15:13:57.689Z,70.12
2018-05-11T15:15:07.568Z,69.63
2018-05-11T15:16:17.132Z,69.63
2018-05-11T15:17:26.985Z,70.12
2018-05-11T15:18:37.100Z,70.05
2018-05-11T15:19:47.224Z,70.15
2018-05-11T15:20:57.327Z,69.92
2018-05-11T15:22:07.443Z,70.12
2018-05-11T15:23:17.294Z,70.12
2018-05-11T15:24:27.421Z,70.12
2018-05-11T15:25:37.242Z,69.63
2018-05-11T15:26:47.138Z,69.66
2018-05-11T15:27:57.211Z,69.66
2018-05-11T15:29:07.309Z,69.89
2018-05-11T15:30:16.917Z,69.79
2018-05-11T15:31:26.493Z,69.6
2018-05-11T15:32:36.593Z,69.5
2018-05-11T15:33:46.434Z,69.6
2018-05-11T15:34:56.291Z,69.37
2018-05-11T15:36:06.171Z,69.95
2018-05-11T15:37:16.246Z,70.25
2018-05-11T15:38:26.336Z,70.21
2018-05-11T15:39:36.176Z,70.83
2018-05-11T15:40:45.994Z,70.15
2018-05-11T15:41:56.116Z,69.85
2018-05-11T15:43:05.942Z,69.76
2018-05-11T15:44:16.202Z,69.85