createdAt,value
2023-02-22T00:00:48.191Z,48.60
2023-02-22T00:03:25.255Z,48.50
2023-02-22T00:05:54.729Z,50.80
2023-02-22T00:08:24.011Z,50.70
2023-02-22T00:10:53.420Z,48.70
2023-02-22T00:13:23.885Z,51.00
2023-02-22T00:15:50.666Z,48.20
2023-02-22T00:18:20.155Z,48.80
2023-02-22T00:20:47.153Z,49.50
2023-02-22T00:23:20.120Z,51.90
2023-02-22T00:25:49.121Z,48.90
2023-02-22T00:28:17.302Z,48.40
2023-02-22T00:30:44.107Z,49.70
2023-02-22T00:33:13.366Z,50.10
2023-02-22T00:35:40.405Z,50.50
2023-02-22T00:38:07.798Z,50.10
2023-02-22T00:40:35.584Z,51.10
2023-02-22T00:43:04.720Z,49.50
2023-02-22T00:45:32.841Z,50.30
2023-02-22T00:48:00.572Z,53.00
2023-02-22T00:50:29.499Z,49.50
2023-02-22T00:52:57.634Z,48.70
2023-02-22T00:55:27.679Z,51.80
2023-02-22T00:57:55.720Z,50.60
2023-02-22T01:00:26.495Z,49.70
2023-02-22T01:02:53.946Z,50.40
2023-02-22T01:05:25.071Z,50.00
2023-02-22T01:07:55.759Z,52.60
2023-02-22T01:10:25.881Z,47.20
2023-02-22T01:12:53.043Z,50.70
2023-02-22T01:15:25.315Z,50.50
2023-02-22T01:17:53.620Z,53.80
2023-02-22T01:20:23.004Z,50.90
2023-02-22T01:22:53.226Z,49.80
2023-02-22T01:25:24.322Z,53.00
2023-02-22T01:27:51.958Z,50.80
2023-02-22T01:30:23.436Z,50.00
2023-02-22T01:32:51.309Z,51.70
2023-02-22T01:35:20.263Z,52.30
2023-02-22T01:37:46.974Z,50.80
2023-02-22T01:40:29.715Z,49.30
2023-02-22T01:43:00.721Z,49.10
2023-02-22T01:45:30.349Z,49.70
2023-02-22T01:48:00.983Z,50.10
2023-02-22T01:50:29.236Z,48.70
2023-02-22T01:52:56.080Z,48.40
2023-02-22T01:55:23.383Z,49.50
2023-02-22T01:57:50.084Z,48.40
2023-02-22T02:00:21.560Z,51.50
2023-02-22T02:02:52.856Z,49.50
2023-02-22T02:05:24.766Z,48.40
2023-02-22T02:07:52.626Z,50.20
2023-02-22T02:10:21.639Z,50.20
2023-02-22T02:12:50.288Z,47.40
2023-02-22T02:15:21.670Z,54.90
2023-02-22T02:17:50.429Z,50.40
2023-02-22T02:20:27.093Z,49.20
2023-02-22T02:23:12.488Z,52.50
2023-02-22T02:25:57.911Z,48.90
2023-02-22T02:28:55.681Z,50.80
2023-02-22T02:31:43.771Z,49.20
2023-02-22T02:34:40.459Z,48.60
2023-02-22T02:37:10.064Z,51.90
2023-02-22T02:39:49.367Z,49.50
2023-02-22T02:42:22.300Z,53.40
2023-02-22T02:44:56.474Z,49.20
2023-02-22T02:47:34.721Z,50.50
2023-02-22T02:50:10.341Z,52.60
2023-02-22T02:52:39.324Z,51.10
2023-02-22T02:55:08.084Z,47.90
2023-02-22T02:57:34.881Z,52.20
2023-02-22T03:00:01.843Z,52.50
2023-02-22T03:02:34.136Z,48.00
2023-02-22T03:05:03.763Z,50.70
2023-02-22T03:07:45.062Z,52.80
2023-02-22T03:10:39.872Z,49.90
2023-02-22T03:13:30.069Z,50.80
2023-02-22T03:16:14.966Z,48.40
2023-02-22T03:19:15.165Z,48.70
2023-02-22T03:21:53.435Z,48.80
2023-02-22T03:24:28.411Z,50.10
2023-02-22T03:26:58.221Z,53.50
2023-02-22T03:29:29.076Z,51.90
2023-02-22T03:32:01.629Z,50.70
2023-02-22T03:34:37.546Z,50.20
2023-02-22T03:37:14.417Z,51.50
2023-02-22T03:39:44.729Z,50.80
2023-02-22T03:42:20.658Z,51.70
2023-02-22T03:44:48.996Z,49.30
2023-02-22T03:47:22.597Z,50.40
2023-02-22T03:50:16.869Z,50.00
2023-02-22T03:52:45.144Z,50.80
2023-02-22T03:55:17.800Z,48.60
2023-02-22T03:57:59.103Z,50.00
2023-02-22T04:00:29.710Z,51.50
2023-02-22T04:02:56.770Z,48.70
2023-02-22T04:05:25.194Z,52.30
2023-02-22T04:07:53.732Z,52.50
2023-02-22T04:10:21.368Z,56.30
2023-02-22T04:12:50.713Z,53.40
2023-02-22T04:15:21.398Z,57.10
2023-02-22T04:17:49.590Z,50.80
2023-02-22T04:20:19.939Z,49.50
2023-02-22T04:22:59.451Z,52.70
2023-02-22T04:25:26.314Z,51.70
2023-02-22T04:27:54.633Z,53.00
2023-02-22T04:30:32.872Z,52.20
2023-02-22T04:33:00.593Z,52.00
2023-02-22T04:35:27.444Z,53.60
2023-02-22T04:37:54.123Z,52.20
2023-02-22T04:40:21.372Z,50.60
2023-02-22T04:42:48.253Z,51.80
2023-02-22T04:45:15.139Z,53.30
2023-02-22T04:47:41.773Z,50.60
2023-02-22T04:50:11.126Z,49.30
2023-02-22T04:52:38.651Z,50.50
2023-02-22T04:55:06.502Z,51.60
2023-02-22T04:57:33.530Z,50.70
2023-02-22T05:00:00.621Z,51.50
2023-02-22T05:02:27.797Z,51.60
2023-02-22T05:04:54.597Z,53.70
2023-02-22T05:07:21.433Z,50.60
2023-02-22T05:09:48.213Z,48.00
2023-02-22T05:12:15.281Z,52.10
2023-02-22T05:14:42.143Z,52.40
2023-02-22T05:17:08.978Z,49.80
2023-02-22T05:19:35.769Z,52.30
2023-02-22T05:22:02.701Z,51.10
2023-02-22T05:24:29.338Z,51.40
2023-02-22T05:26:56.043Z,50.20
2023-02-22T05:29:23.048Z,51.50
2023-02-22T05:31:49.863Z,51.00
2023-02-22T05:34:17.138Z,54.10
2023-02-22T05:36:44.001Z,50.30
2023-02-22T05:39:10.801Z,53.00
2023-02-22T05:41:37.528Z,50.60
2023-02-22T05:44:04.390Z,50.30
2023-02-22T05:46:31.212Z,51.10
2023-02-22T05:48:57.925Z,53.30
2023-02-22T05:51:24.964Z,55.50
2023-02-22T05:53:52.974Z,53.40
2023-02-22T05:56:24.932Z,53.90
2023-02-22T05:58:51.733Z,54.20
2023-02-22T06:01:19.149Z,52.00
2023-02-22T06:03:50.421Z,55.00
2023-02-22T06:06:20.520Z,52.80
2023-02-22T06:08:48.501Z,53.90
2023-02-22T06:11:15.842Z,52.60
2023-02-22T06:13:42.759Z,50.90
2023-02-22T06:16:09.428Z,50.50
2023-02-22T06:18:36.240Z,52.60
2023-02-22T06:21:02.998Z,50.60
2023-02-22T06:23:29.975Z,53.70
2023-02-22T06:25:56.708Z,49.60
2023-02-22T06:28:23.870Z,48.60
2023-02-22T06:30:50.746Z,50.10
2023-02-22T06:33:17.676Z,50.80
2023-02-22T06:35:45.328Z,51.10
2023-02-22T06:38:12.055Z,49.00
2023-02-22T06:40:38.728Z,49.70
2023-02-22T06:43:05.463Z,50.40
2023-02-22T06:45:32.200Z,48.90
2023-02-22T06:47:58.881Z,46.80
2023-02-22T06:50:31.286Z,48.30
2023-02-22T06:52:58.825Z,46.60
2023-02-22T06:55:29.141Z,48.10
2023-02-22T06:57:56.244Z,47.80
2023-02-22T07:00:27.252Z,46.20
2023-02-22T07:02:54.473Z,51.50
2023-02-22T07:05:23.106Z,50.50
2023-02-22T07:07:52.661Z,50.10
2023-02-22T07:10:29.268Z,48.80
2023-02-22T07:12:56.153Z,51.20
2023-02-22T07:15:25.670Z,51.20
2023-02-22T07:17:52.700Z,52.60
2023-02-22T07:20:21.046Z,54.40
2023-02-22T07:22:48.870Z,55.50
2023-02-22T07:25:15.764Z,56.70
2023-02-22T07:27:43.546Z,54.40
2023-02-22T07:30:25.432Z,52.00
2023-02-22T07:32:54.803Z,61.40
2023-02-22T07:35:33.173Z,56.60
2023-02-22T07:37:59.959Z,60.00
2023-02-22T07:40:27.296Z,57.20
2023-02-22T07:42:59.785Z,56.60
2023-02-22T07:45:32.384Z,56.90
2023-02-22T07:48:00.328Z,52.30
2023-02-22T07:50:32.967Z,55.00
2023-02-22T07:53:03.004Z,56.20
2023-02-22T07:55:31.308Z,56.60
2023-02-22T07:58:00.607Z,54.70
2023-02-22T08:00:28.939Z,55.90
2023-02-22T08:02:56.348Z,52.40
2023-02-22T08:05:26.149Z,52.40
2023-02-22T08:07:52.998Z,52.60
2023-02-22T08:10:22.398Z,54.10
2023-02-22T08:12:49.533Z,53.30
2023-02-22T08:15:31.114Z,54.40
2023-02-22T08:18:01.071Z,53.30
2023-02-22T08:20:28.870Z,54.20
2023-02-22T08:22:56.577Z,57.10
2023-02-22T08:25:26.377Z,54.50
2023-02-22T08:27:58.858Z,53.60
2023-02-22T08:32:52.737Z,55.90
2023-02-22T08:35:20.942Z,53.60
2023-02-22T08:37:53.333Z,54.20
2023-02-22T08:40:25.661Z,55.60
2023-02-22T08:42:52.405Z,58.40
2023-02-22T08:45:19.904Z,56.60
2023-02-22T08:47:47.068Z,58.00
2023-02-22T08:50:21.058Z,58.50
2023-02-22T08:52:47.781Z,60.40
2023-02-22T08:55:15.125Z,59.40
2023-02-22T08:57:41.836Z,57.00
2023-02-22T09:00:09.222Z,58.10
2023-02-22T09:02:35.877Z,55.40
2023-02-22T09:05:02.636Z,57.00
2023-02-22T09:07:29.385Z,54.60
2023-02-22T09:09:56.265Z,56.10
2023-02-22T09:12:23.069Z,57.90
2023-02-22T09:14:49.809Z,54.50
2023-02-22T09:17:16.559Z,54.00
2023-02-22T09:19:43.320Z,56.40
2023-02-22T09:22:10.063Z,55.50
2023-02-22T09:24:36.843Z,56.60
2023-02-22T09:27:04.594Z,55.20
2023-02-22T09:29:31.440Z,53.20
2023-02-22T09:31:58.363Z,51.00
2023-02-22T09:34:29.676Z,46.50
2023-02-22T09:36:57.917Z,47.10
2023-02-22T09:39:25.040Z,46.30
2023-02-22T09:42:03.317Z,46.10
2023-02-22T09:44:43.210Z,40.00
2023-02-22T09:47:18.317Z,38.70
2023-02-22T09:50:00.359Z,38.90
2023-02-22T09:52:36.684Z,43.50
2023-02-22T09:55:20.666Z,39.10
2023-02-22T09:57:47.706Z,39.00
2023-02-22T10:00:21.578Z,40.70
2023-02-22T10:03:12.537Z,45.50
2023-02-22T10:05:42.377Z,45.50
2023-02-22T10:08:13.195Z,41.60
2023-02-22T10:10:46.025Z,44.10
2023-02-22T10:13:28.970Z,45.40
2023-02-22T10:16:01.482Z,47.60
2023-02-22T10:18:44.108Z,46.80
2023-02-22T10:21:33.734Z,41.60
2023-02-22T10:24:14.389Z,42.80
2023-02-22T10:26:44.210Z,43.90
2023-02-22T10:29:23.102Z,46.50
2023-02-22T10:31:58.808Z,41.70
2023-02-22T10:34:29.991Z,41.10
2023-02-22T10:37:33.993Z,39.90
2023-02-22T10:40:17.308Z,40.10
2023-02-22T10:42:45.043Z,34.90
2023-02-22T10:45:26.872Z,37.70
2023-02-22T10:47:56.399Z,37.30
2023-02-22T10:50:23.664Z,40.00
2023-02-22T10:52:50.379Z,39.00
2023-02-22T10:55:17.396Z,40.70
2023-02-22T10:57:47.644Z,40.20
2023-02-22T11:00:31.085Z,39.80
2023-02-22T11:03:16.639Z,36.20
2023-02-22T11:05:43.934Z,40.90
2023-02-22T11:08:15.370Z,38.40
2023-02-22T11:10:43.505Z,41.50
2023-02-22T11:13:31.278Z,39.30
2023-02-22T11:16:17.748Z,40.90
2023-02-22T11:18:45.637Z,40.00
2023-02-22T11:21:17.188Z,38.60
2023-02-22T11:23:45.077Z,40.70
2023-02-22T11:26:14.428Z,43.70
2023-02-22T11:28:50.855Z,42.20
2023-02-22T11:31:22.397Z,41.40
2023-02-22T11:33:58.760Z,42.00
2023-02-22T11:36:40.938Z,40.10
2023-02-22T11:39:21.836Z,42.20
2023-02-22T11:41:50.104Z,40.50
2023-02-22T11:44:26.601Z,39.50
2023-02-22T11:46:56.456Z,43.50
2023-02-22T11:49:33.478Z,42.70
2023-02-22T11:52:13.227Z,42.80
2023-02-22T11:54:55.260Z,40.00
2023-02-22T11:57:36.574Z,37.60
2023-02-22T12:00:24.365Z,40.80
2023-02-22T12:03:19.033Z,42.30
2023-02-22T12:06:07.141Z,40.60
2023-02-22T12:08:33.907Z,42.70
2023-02-22T12:11:00.666Z,42.20
2023-02-22T12:13:40.413Z,43.40
2023-02-22T12:16:48.773Z,43.10
2023-02-22T12:19:49.824Z,43.50
2023-02-22T12:22:19.514Z,43.00
2023-02-22T12:24:57.904Z,45.00
2023-02-22T12:27:59.658Z,43.00
2023-02-22T12:30:30.072Z,40.60
2023-02-22T12:33:06.305Z,45.00
2023-02-22T12:35:37.401Z,44.30
2023-02-22T12:38:17.153Z,43.60
2023-02-22T12:41:08.921Z,42.80
2023-02-22T12:43:48.525Z,43.90
2023-02-22T12:46:23.426Z,43.90
2023-02-22T12:49:05.155Z,43.70
2023-02-22T12:51:54.605Z,40.20
2023-02-22T12:54:32.414Z,43.80
2023-02-22T12:57:17.704Z,46.10
2023-02-22T12:59:50.392Z,44.60
2023-02-22T13:02:32.678Z,44.40
2023-02-22T13:05:01.415Z,43.60
2023-02-22T13:07:52.982Z,41.50
2023-02-22T13:10:37.637Z,42.20
2023-02-22T13:13:19.050Z,43.10
2023-02-22T13:16:05.671Z,42.10
2023-02-22T13:18:41.089Z,42.90
2023-02-22T13:21:27.304Z,41.10
2023-02-22T13:24:12.700Z,45.70
2023-02-22T13:26:50.709Z,41.10
2023-02-22T13:29:24.953Z,40.70
2023-02-22T13:31:57.700Z,44.70
2023-02-22T13:34:42.901Z,44.70
2023-02-22T13:37:40.528Z,43.10
2023-02-22T13:40:29.274Z,45.40
2023-02-22T13:43:19.437Z,44.30
2023-02-22T13:46:13.473Z,43.90
2023-02-22T13:48:54.815Z,46.30
2023-02-22T13:51:46.395Z,43.60
2023-02-22T13:54:38.231Z,43.20
2023-02-22T13:57:19.271Z,43.70
2023-02-22T13:59:47.348Z,42.70
2023-02-22T14:02:52.386Z,42.40
2023-02-22T14:05:47.397Z,43.50
2023-02-22T14:08:14.237Z,44.20
2023-02-22T14:10:43.656Z,41.70
2023-02-22T14:13:12.596Z,45.00
2023-02-22T14:15:58.199Z,42.70
2023-02-22T14:18:37.903Z,42.80
2023-02-22T14:21:07.746Z,42.10
2023-02-22T14:23:43.449Z,42.20
2023-02-22T14:26:31.342Z,41.60
2023-02-22T14:29:05.788Z,44.40
2023-02-22T14:31:38.793Z,43.10
2023-02-22T14:34:41.944Z,41.20
2023-02-22T14:37:11.877Z,41.50
2023-02-22T14:39:41.713Z,41.00
2023-02-22T14:42:16.121Z,41.40
2023-02-22T14:44:58.526Z,40.60
2023-02-22T14:47:49.677Z,42.80
2023-02-22T14:50:25.493Z,40.40
2023-02-22T14:53:07.020Z,41.90
2023-02-22T14:55:41.263Z,40.60
2023-02-22T14:58:10.279Z,40.00
2023-02-22T15:00:46.068Z,41.40
2023-02-22T15:03:36.016Z,40.50
2023-02-22T15:06:23.765Z,41.10
2023-02-22T15:09:08.434Z,40.10
2023-02-22T15:11:36.128Z,41.80
2023-02-22T15:14:25.793Z,41.00
2023-02-22T15:16:56.155Z,40.90
2023-02-22T15:19:29.738Z,38.80
2023-02-22T15:21:59.267Z,43.00
2023-02-22T15:24:29.987Z,39.40
2023-02-22T15:27:06.093Z,41.80
2023-02-22T15:29:38.278Z,41.50
2023-02-22T15:32:38.108Z,40.20
2023-02-22T15:35:23.970Z,41.60
2023-02-22T15:38:12.448Z,39.90
2023-02-22T15:40:43.158Z,41.90
2023-02-22T15:43:36.440Z,39.90
2023-02-22T15:46:11.265Z,40.30
2023-02-22T15:48:41.317Z,41.30
2023-02-22T15:51:14.145Z,42.50
2023-02-22T15:53:45.161Z,41.20
2023-02-22T15:56:18.476Z,41.30
2023-02-22T15:58:48.235Z,40.30
2023-02-22T16:01:19.191Z,38.50
2023-02-22T16:03:51.486Z,39.30
2023-02-22T16:06:41.692Z,38.00
2023-02-22T16:09:28.980Z,41.60
2023-02-22T16:12:30.603Z,39.00
2023-02-22T16:14:59.016Z,39.60
2023-02-22T16:17:49.502Z,39.50
2023-02-22T16:20:24.923Z,38.50
2023-02-22T16:22:51.760Z,40.90
2023-02-22T16:25:18.589Z,39.40
2023-02-22T16:27:47.954Z,41.70
2023-02-22T16:30:24.071Z,42.90
2023-02-22T16:32:53.672Z,44.90
2023-02-22T16:35:21.061Z,44.10
2023-02-22T16:37:52.607Z,40.90
2023-02-22T16:40:32.396Z,41.70
2023-02-22T16:43:04.011Z,43.50
2023-02-22T16:45:30.820Z,42.40
2023-02-22T16:47:59.810Z,43.40
2023-02-22T16:50:26.730Z,41.70
2023-02-22T16:52:55.684Z,41.60
2023-02-22T16:55:22.730Z,42.10
2023-02-22T16:57:50.682Z,41.90
2023-02-22T17:00:31.123Z,41.20
2023-02-22T17:02:59.476Z,40.70
2023-02-22T17:05:26.341Z,43.60
2023-02-22T17:07:53.082Z,43.40
2023-02-22T17:10:19.963Z,41.20
2023-02-22T17:12:50.287Z,42.70
2023-02-22T17:15:32.501Z,45.00
2023-02-22T17:17:59.569Z,44.30
2023-02-22T17:20:32.170Z,44.40
2023-02-22T17:23:01.685Z,42.00
2023-02-22T17:25:36.795Z,43.50
2023-02-22T17:28:04.784Z,43.70
2023-02-22T17:30:32.864Z,44.40
2023-02-22T17:33:03.842Z,39.90
2023-02-22T17:35:36.509Z,41.50
2023-02-22T17:38:06.299Z,42.80
2023-02-22T17:40:38.061Z,42.50
2023-02-22T17:43:08.818Z,41.50
2023-02-22T17:45:39.390Z,40.30
2023-02-22T17:48:06.498Z,41.50
2023-02-22T17:50:37.211Z,41.10
2023-02-22T17:53:03.949Z,40.50
2023-02-22T17:55:30.767Z,42.70
2023-02-22T17:57:58.459Z,39.80
2023-02-22T18:00:33.896Z,40.10
2023-02-22T18:03:07.163Z,41.70
2023-02-22T18:05:39.333Z,42.20
2023-02-22T18:08:06.129Z,38.70
2023-02-22T18:10:32.905Z,43.70
2023-02-22T18:13:02.116Z,45.10
2023-02-22T18:15:30.355Z,44.40
2023-02-22T18:17:57.227Z,45.10
2023-02-22T18:20:38.372Z,43.30
2023-02-22T18:23:09.672Z,43.00
2023-02-22T18:25:45.256Z,44.70
2023-02-22T18:28:12.510Z,41.80
2023-02-22T18:30:41.146Z,42.10
2023-02-22T18:33:11.819Z,44.70
2023-02-22T18:35:44.977Z,47.20
2023-02-22T18:38:14.444Z,42.10
2023-02-22T18:40:47.090Z,42.30
2023-02-22T18:43:14.374Z,43.70
2023-02-22T18:45:41.817Z,41.00
2023-02-22T18:48:09.943Z,44.40
2023-02-22T18:50:37.905Z,44.70
2023-02-22T18:53:04.552Z,46.00
2023-02-22T18:55:31.316Z,42.30
2023-02-22T18:57:58.100Z,44.60
2023-02-22T19:00:28.680Z,46.50
2023-02-22T19:02:57.734Z,45.60
2023-02-22T19:05:24.970Z,47.00
2023-02-22T19:07:51.739Z,45.00
2023-02-22T19:10:18.424Z,43.90
2023-02-22T19:12:45.128Z,48.40
2023-02-22T19:15:12.186Z,45.40
2023-02-22T19:17:40.624Z,46.80
2023-02-22T19:20:10.803Z,47.30
2023-02-22T19:25:05.991Z,47.30
2023-02-22T19:27:34.205Z,47.40
2023-02-22T19:30:01.163Z,47.10
2023-02-22T19:32:27.925Z,48.80
2023-02-22T19:35:02.283Z,47.20
2023-02-22T19:37:34.192Z,44.20
2023-02-22T19:40:09.755Z,44.30
2023-02-22T19:42:36.486Z,44.80
2023-02-22T19:45:03.429Z,47.10
2023-02-22T19:47:30.271Z,48.80
2023-02-22T19:49:59.746Z,47.30
2023-02-22T19:52:28.991Z,47.40
2023-02-22T19:54:55.797Z,47.20
2023-02-22T19:57:24.305Z,47.40
2023-02-22T19:59:51.209Z,50.20
2023-02-22T20:02:18.051Z,47.10
2023-02-22T20:04:44.834Z,49.00
2023-02-22T20:07:11.772Z,49.20
2023-02-22T20:09:43.237Z,52.80
2023-02-22T20:12:10.145Z,47.10
2023-02-22T20:14:37.370Z,46.80
2023-02-22T20:17:05.032Z,45.90
2023-02-22T20:19:32.001Z,44.60
2023-02-22T20:22:00.614Z,47.30
2023-02-22T20:24:27.976Z,45.80
2023-02-22T20:26:57.166Z,47.40
2023-02-22T20:29:29.766Z,45.80
2023-02-22T20:31:58.349Z,45.50
2023-02-22T20:34:27.190Z,47.50
2023-02-22T20:36:54.063Z,48.60
2023-02-22T20:39:20.884Z,48.10
2023-02-22T20:41:48.862Z,50.20
2023-02-22T20:44:20.168Z,46.40
2023-02-22T20:46:50.181Z,48.70
2023-02-22T20:49:19.425Z,46.10
2023-02-22T20:51:48.218Z,46.10
2023-02-22T20:54:17.834Z,49.10
2023-02-22T20:56:47.123Z,44.20
2023-02-22T20:59:16.339Z,47.60
2023-02-22T21:01:43.275Z,47.30
2023-02-22T21:04:11.434Z,44.80
2023-02-22T21:06:43.998Z,44.70
2023-02-22T21:09:14.043Z,45.60
2023-02-22T21:11:41.024Z,45.80
2023-02-22T21:14:09.119Z,46.30
2023-02-22T21:16:37.095Z,44.90
2023-02-22T21:19:06.951Z,44.00
2023-02-22T21:21:34.582Z,46.70
2023-02-22T21:24:02.304Z,45.60
2023-02-22T21:26:32.512Z,47.90
2023-02-22T21:29:02.015Z,46.00
2023-02-22T21:31:29.322Z,47.60
2023-02-22T21:33:58.546Z,46.30
2023-02-22T21:36:26.053Z,46.20
2023-02-22T21:39:01.020Z,46.10
2023-02-22T21:41:29.939Z,45.40
2023-02-22T21:43:58.777Z,44.70
2023-02-22T21:46:27.375Z,45.40
2023-02-22T21:48:54.197Z,47.30
2023-02-22T21:51:25.494Z,45.60
2023-02-22T21:53:54.410Z,43.80
2023-02-22T21:56:27.721Z,46.10
2023-02-22T21:58:59.832Z,43.10
2023-02-22T22:01:32.702Z,45.00
2023-02-22T22:04:01.481Z,45.20
2023-02-22T22:06:30.587Z,43.40
2023-02-22T22:08:59.831Z,45.40
2023-02-22T22:11:26.699Z,43.70
2023-02-22T22:13:57.692Z,45.40
2023-02-22T22:16:27.128Z,43.80
2023-02-22T22:18:55.099Z,45.00
2023-02-22T22:21:24.416Z,43.20
2023-02-22T22:23:54.475Z,46.00
2023-02-22T22:26:24.545Z,45.90
2023-02-22T22:28:54.775Z,46.40
2023-02-22T22:31:23.858Z,45.00
2023-02-22T22:33:50.802Z,44.40
2023-02-22T22:36:19.533Z,44.80
2023-02-22T22:38:48.876Z,44.90
2023-02-22T22:41:18.808Z,47.40
2023-02-22T22:43:46.420Z,45.60
2023-02-22T22:46:16.244Z,44.80
2023-02-22T22:48:43.658Z,45.40
2023-02-22T22:51:12.896Z,43.80
2023-02-22T22:53:43.126Z,46.30
2023-02-22T22:56:16.475Z,43.30
2023-02-22T22:58:56.044Z,41.00
2023-02-22T23:01:32.721Z,42.40
2023-02-22T23:04:04.468Z,42.70
2023-02-22T23:06:34.190Z,41.70
2023-02-22T23:09:11.211Z,41.30
2023-02-22T23:11:44.605Z,41.50
2023-02-22T23:14:19.646Z,39.90
2023-02-22T23:16:50.117Z,36.70
2023-02-22T23:19:19.209Z,38.10
2023-02-22T23:21:47.895Z,42.00
2023-02-22T23:24:17.059Z,40.40
2023-02-22T23:26:48.732Z,38.80
2023-02-22T23:29:20.973Z,40.50
2023-02-22T23:31:49.060Z,41.20
2023-02-22T23:34:21.365Z,39.10
2023-02-22T23:36:48.593Z,37.70
2023-02-22T23:39:17.475Z,39.10
2023-02-22T23:41:44.211Z,42.20
2023-02-22T23:44:14.010Z,38.40
2023-02-22T23:46:41.735Z,38.70
2023-02-22T23:49:10.007Z,37.60
2023-02-22T23:51:42.958Z,36.60
2023-02-22T23:54:12.557Z,36.00
2023-02-22T23:56:47.136Z,37.10
2023-02-22T23:59:14.489Z,38.40
