createdAt,value
2017-03-15T00:11:55.274Z,0
2017-03-15T00:12:44.029Z,0
2017-03-15T00:13:28.878Z,0
2017-03-15T00:14:12.809Z,0
2017-03-15T00:14:53.931Z,0
2017-03-15T00:15:34.323Z,0
2017-03-15T00:16:15.620Z,0
2017-03-15T00:24:04.129Z,0
2017-03-15T00:24:52.655Z,0
2017-03-15T00:25:40.050Z,0
2017-03-15T00:26:28.873Z,0
2017-03-15T00:27:20.881Z,0
2017-03-15T00:28:11.745Z,0
2017-03-15T00:29:00.078Z,0
2017-03-15T00:29:50.478Z,0
2017-03-15T00:30:42.894Z,0
2017-03-15T00:31:33.255Z,0
2017-03-15T00:32:23.493Z,0
2017-03-15T00:33:14.817Z,0
2017-03-15T00:34:04.787Z,0
2017-03-15T00:34:53.121Z,0
2017-03-15T00:42:42.592Z,0
2017-03-15T00:43:30.562Z,0
2017-03-15T00:44:17.726Z,0
2017-03-15T00:45:07.947Z,0
2017-03-15T00:45:57.752Z,0
2017-03-15T00:46:46.444Z,0
2017-03-15T00:47:34.729Z,0
2017-03-15T00:48:23.399Z,0
2017-03-15T00:49:11.898Z,0
2017-03-15T00:50:00.841Z,0
2017-03-15T00:50:49.122Z,0
2017-03-15T00:51:36.749Z,0
2017-03-15T00:52:23.787Z,0
2017-03-15T00:53:04.219Z,0
2017-03-15T00:53:45.536Z,0
2017-03-15T00:54:33.711Z,0
2017-03-15T00:55:19.656Z,0
2017-03-15T00:56:01.019Z,0
2017-03-15T00:58:22.360Z,0
2017-03-15T00:59:10.151Z,0
2017-03-15T00:59:58.192Z,0
2017-03-15T01:00:42.741Z,0
2017-03-15T01:01:23.251Z,0
2017-03-15T01:02:08.236Z,0
2017-03-15T01:02:50.184Z,0
2017-03-15T01:03:32.165Z,0
2017-03-15T01:04:17.152Z,0
2017-03-15T01:05:05.251Z,0
2017-03-15T01:05:49.191Z,0
2017-03-15T01:06:30.266Z,0
2017-03-15T01:07:11.704Z,0
2017-03-15T01:07:57.653Z,0
2017-03-15T01:11:54.920Z,0
2017-03-15T01:14:13.622Z,0
2017-03-15T01:15:02.456Z,0
2017-03-15T01:15:51.124Z,0
2017-03-15T01:16:44.792Z,0
2017-03-15T01:17:32.842Z,0
2017-03-15T01:18:21.824Z,0
2017-03-15T01:19:09.972Z,0
2017-03-15T01:19:58.220Z,0
2017-03-15T01:20:42.422Z,0
2017-03-15T01:21:27.489Z,0
2017-03-15T01:22:16.257Z,0
2017-03-15T01:23:02.248Z,0
2017-03-15T01:23:42.618Z,0
2017-03-15T01:27:53.181Z,0
2017-03-15T01:31:45.297Z,0
2017-03-15T01:32:34.203Z,0
2017-03-15T01:33:22.757Z,0
2017-03-15T01:34:11.508Z,0
2017-03-15T01:34:54.173Z,0
2017-03-15T01:35:34.563Z,0
2017-03-15T01:36:15.640Z,0
2017-03-15T01:36:58.585Z,0
2017-03-15T01:37:42.865Z,0
2017-03-15T01:38:27.595Z,0
2017-03-15T01:39:12.706Z,0
2017-03-15T01:39:56.555Z,0
2017-03-15T01:40:37.130Z,0
2017-03-15T01:41:22.175Z,0
2017-03-15T01:42:04.144Z,0
2017-03-15T01:42:46.115Z,0
2017-03-15T01:43:31.095Z,0
2017-03-15T01:44:12.544Z,0
2017-03-15T01:44:57.550Z,0
2017-03-15T01:45:39.763Z,0
2017-03-15T01:48:13.781Z,0
2017-03-15T01:49:01.210Z,0
2017-03-15T01:49:47.847Z,0
2017-03-15T01:50:33.077Z,0
2017-03-15T01:51:15.265Z,0
2017-03-15T01:51:56.336Z,0
2017-03-15T01:52:36.740Z,0
2017-03-15T01:53:17.405Z,0
2017-03-15T01:56:09.071Z,0
2017-03-15T01:56:57.709Z,0
2017-03-15T02:00:47.030Z,0
2017-03-15T02:01:33.663Z,0
2017-03-15T02:02:15.812Z,0
2017-03-15T02:02:59.781Z,0
2017-03-15T02:03:41.041Z,0
2017-03-15T02:06:17.669Z,0
2017-03-15T02:07:07.003Z,0
2017-03-15T02:07:55.290Z,0
2017-03-15T02:10:21.946Z,0
2017-03-15T02:11:09.859Z,0
2017-03-15T02:11:58.491Z,0
2017-03-15T02:12:46.911Z,0
2017-03-15T02:13:35.365Z,0
2017-03-15T02:14:25.146Z,0
2017-03-15T02:15:13.559Z,0
2017-03-15T02:16:02.095Z,0
2017-03-15T02:16:50.888Z,0
2017-03-15T02:17:39.400Z,0
2017-03-15T02:18:28.083Z,0
2017-03-15T02:19:16.342Z,0
2017-03-15T02:20:04.878Z,0
2017-03-15T02:22:27.610Z,0
2017-03-15T02:23:14.237Z,0
2017-03-15T02:23:54.099Z,0
2017-03-15T02:24:36.986Z,0
2017-03-15T02:25:18.228Z,0
2017-03-15T02:25:59.597Z,0
2017-03-15T02:26:40.991Z,0
2017-03-15T02:27:21.421Z,0
2017-03-15T02:28:01.829Z,0
2017-03-15T02:28:44.524Z,0
2017-03-15T02:29:28.045Z,0
2017-03-15T02:30:11.233Z,0
2017-03-15T02:30:57.522Z,0
2017-03-15T02:31:39.726Z,0
2017-03-15T02:35:49.539Z,0
2017-03-15T02:41:18.609Z,0
2017-03-15T02:42:07.122Z,0
2017-03-15T02:42:55.604Z,0
2017-03-15T02:43:42.032Z,0
2017-03-15T02:46:02.656Z,0
2017-03-15T02:46:54.665Z,0
2017-03-15T02:47:39.958Z,0
2017-03-15T02:48:33.589Z,0
2017-03-15T02:49:17.540Z,0
2017-03-15T02:50:00.821Z,0
2017-03-15T02:50:43.538Z,0
2017-03-15T02:51:25.821Z,0
2017-03-15T02:52:07.181Z,0
2017-03-15T02:52:50.493Z,0
2017-03-15T02:56:52.095Z,0
2017-03-15T02:57:50.529Z,0
2017-03-15T02:58:32.574Z,0
2017-03-15T03:00:50.664Z,0
2017-03-15T03:01:38.819Z,0
2017-03-15T03:02:26.780Z,0
2017-03-15T03:03:13.913Z,0
2017-03-15T03:10:34.046Z,0
2017-03-15T03:11:22.672Z,0
2017-03-15T03:15:46.165Z,0
2017-03-15T03:16:35.086Z,0
2017-03-15T03:17:23.289Z,0
2017-03-15T03:18:11.733Z,0
2017-03-15T03:19:00.035Z,0
2017-03-15T03:19:48.593Z,0
2017-03-15T03:20:33.297Z,0
2017-03-15T03:21:18.006Z,0
2017-03-15T03:21:59.138Z,0
2017-03-15T03:22:49.928Z,0
2017-03-15T03:23:30.341Z,0
2017-03-15T03:24:11.482Z,0
2017-03-15T03:24:57.463Z,0
2017-03-15T03:25:37.848Z,0
2017-03-15T03:26:19.430Z,0
2017-03-15T03:30:38.641Z,0
2017-03-15T03:31:26.783Z,0
2017-03-15T03:32:15.830Z,0
2017-03-15T03:33:02.974Z,0
2017-03-15T03:33:51.611Z,0
2017-03-15T03:34:40.432Z,0
2017-03-15T03:37:02.332Z,0
2017-03-15T03:37:51.069Z,0
2017-03-15T03:40:14.549Z,0
2017-03-15T03:41:03.219Z,0
2017-03-15T03:41:51.501Z,0
2017-03-15T03:42:39.916Z,0
2017-03-15T03:43:28.837Z,0
2017-03-15T03:44:18.918Z,0
2017-03-15T03:45:07.531Z,0
2017-03-15T03:45:56.003Z,0
2017-03-15T03:46:44.824Z,0
2017-03-15T03:47:33.339Z,0
2017-03-15T03:48:18.119Z,0
2017-03-15T03:49:01.198Z,0
2017-03-15T03:55:31.984Z,0
2017-03-15T03:56:12.925Z,0
2017-03-15T03:56:53.298Z,0
2017-03-15T03:57:34.371Z,0
2017-03-15T03:58:16.608Z,0
2017-03-15T03:58:59.791Z,0
2017-03-15T03:59:41.279Z,0
2017-03-15T04:00:21.682Z,0
2017-03-15T04:01:02.130Z,0
2017-03-15T04:01:42.503Z,0
2017-03-15T04:02:23.786Z,0
2017-03-15T04:03:06.933Z,0
2017-03-15T04:03:47.331Z,0
2017-03-15T04:04:27.844Z,0
2017-03-15T04:05:08.218Z,0
2017-03-15T04:09:18.190Z,0
2017-03-15T04:10:06.939Z,0
2017-03-15T04:10:55.398Z,0
2017-03-15T04:11:44.340Z,0
2017-03-15T04:12:32.619Z,0
2017-03-15T04:13:21.533Z,0
2017-03-15T04:14:09.817Z,0
2017-03-15T04:14:58.595Z,0
2017-03-15T04:15:47.319Z,0
2017-03-15T04:16:30.952Z,0
2017-03-15T04:17:11.420Z,0
2017-03-15T04:17:52.439Z,0
2017-03-15T04:18:34.500Z,0
2017-03-15T04:19:15.687Z,0
2017-03-15T04:19:56.226Z,0
2017-03-15T04:22:17.110Z,0
2017-03-15T04:25:08.330Z,0
2017-03-15T04:25:56.664Z,0
2017-03-15T04:26:45.870Z,0
2017-03-15T04:27:34.139Z,0
2017-03-15T04:28:18.900Z,0
2017-03-15T04:28:59.258Z,0
2017-03-15T04:29:39.960Z,0
2017-03-15T04:30:21.056Z,0
2017-03-15T04:31:02.161Z,0
2017-03-15T04:31:43.403Z,0
2017-03-15T04:32:35.064Z,0
2017-03-15T04:33:15.445Z,0
2017-03-15T04:33:58.808Z,0
2017-03-15T04:36:20.132Z,0
2017-03-15T04:37:08.285Z,0
2017-03-15T04:37:57.067Z,0
2017-03-15T04:38:45.886Z,0
2017-03-15T04:39:34.131Z,0
2017-03-15T04:40:16.935Z,0
2017-03-15T04:40:58.989Z,0
2017-03-15T04:43:17.685Z,0
2017-03-15T04:43:57.923Z,0
2017-03-15T04:44:39.011Z,0
2017-03-15T04:45:19.331Z,0
2017-03-15T04:45:59.758Z,0
2017-03-15T04:46:40.155Z,0
2017-03-15T04:47:23.590Z,0
2017-03-15T04:48:04.786Z,0
2017-03-15T04:48:46.053Z,0
2017-03-15T04:49:30.118Z,0
2017-03-15T04:50:11.246Z,0
2017-03-15T04:54:26.665Z,0
2017-03-15T04:55:15.130Z,0
2017-03-15T04:56:02.924Z,0
2017-03-15T04:56:51.440Z,0
2017-03-15T04:57:40.731Z,0
2017-03-15T04:58:29.462Z,0
2017-03-15T04:59:18.390Z,0
2017-03-15T05:00:06.600Z,0
2017-03-15T05:00:55.040Z,0
2017-03-15T05:01:43.961Z,0
2017-03-15T05:02:33.096Z,0
2017-03-15T05:03:21.587Z,0
2017-03-15T05:04:10.067Z,0
2017-03-15T05:04:59.262Z,0
2017-03-15T05:05:47.586Z,0
2017-03-15T05:06:36.420Z,0
2017-03-15T05:09:16.627Z,0
2017-03-15T05:10:05.084Z,0
2017-03-15T05:10:53.815Z,0
2017-03-15T05:13:14.605Z,0
2017-03-15T05:14:03.118Z,4
2017-03-15T05:14:50.400Z,4
2017-03-15T05:15:39.712Z,4
2017-03-15T05:16:28.497Z,4
2017-03-15T05:17:17.411Z,4
2017-03-15T05:18:05.830Z,8
2017-03-15T05:18:54.369Z,4
2017-03-15T05:19:43.137Z,8
2017-03-15T05:20:31.688Z,8
2017-03-15T05:21:20.551Z,12
2017-03-15T05:22:08.929Z,12
2017-03-15T05:22:57.583Z,12
2017-03-15T05:23:46.158Z,16
2017-03-15T05:24:28.905Z,16
2017-03-15T05:27:24.064Z,24
2017-03-15T05:28:12.586Z,24
2017-03-15T05:29:00.783Z,28
2017-03-15T05:29:49.801Z,32
2017-03-15T05:30:38.417Z,44
2017-03-15T05:31:27.212Z,56
2017-03-15T05:32:15.329Z,60
2017-03-15T05:33:04.182Z,68
2017-03-15T05:33:52.738Z,72
2017-03-15T05:34:41.223Z,76
2017-03-15T05:35:29.900Z,80
2017-03-15T05:36:18.667Z,84
2017-03-15T05:37:06.942Z,84
2017-03-15T05:37:55.710Z,92
2017-03-15T05:38:44.600Z,100
2017-03-15T05:39:32.862Z,108
2017-03-15T05:40:21.522Z,120
2017-03-15T05:41:10.319Z,136
2017-03-15T05:41:52.352Z,140
2017-03-15T05:47:41.822Z,188
2017-03-15T05:48:29.953Z,196
2017-03-15T05:49:17.423Z,200
2017-03-15T05:50:06.125Z,212
2017-03-15T05:50:54.846Z,228
2017-03-15T05:51:43.756Z,248
2017-03-15T05:52:32.113Z,268
2017-03-15T05:53:20.870Z,288
2017-03-15T05:54:09.930Z,304
2017-03-15T05:54:57.929Z,324
2017-03-15T05:55:46.543Z,352
2017-03-15T05:56:35.403Z,372
2017-03-15T05:57:23.853Z,388
2017-03-15T05:58:12.435Z,392
2017-03-15T05:59:01.381Z,412
2017-03-15T05:59:49.951Z,448
2017-03-15T06:00:38.808Z,524
2017-03-15T06:01:27.080Z,644
2017-03-15T06:02:16.371Z,748
2017-03-15T06:03:04.574Z,824
2017-03-15T06:05:44.560Z,980
2017-03-15T06:06:33.039Z,1024
2017-03-15T06:07:21.526Z,1060
2017-03-15T06:08:10.345Z,1096
2017-03-15T06:08:58.673Z,1120
2017-03-15T06:09:47.944Z,1140
2017-03-15T06:10:36.018Z,1156
2017-03-15T06:11:24.726Z,1180
2017-03-15T06:12:13.504Z,1220
2017-03-15T06:13:01.955Z,1268
2017-03-15T06:13:50.474Z,1332
2017-03-15T06:14:39.074Z,1400
2017-03-15T06:15:27.690Z,1464
2017-03-15T06:16:16.372Z,1532
2017-03-15T06:20:30.490Z,1760
2017-03-15T07:23:07.417Z,4384
2017-03-15T07:23:55.951Z,4668
2017-03-15T07:24:44.510Z,4644
2017-03-15T07:25:33.330Z,4592
2017-03-15T07:26:22.298Z,4908
2017-03-15T07:27:11.816Z,5312
2017-03-15T07:28:00.314Z,5676
2017-03-15T07:30:37.975Z,5872
2017-03-15T07:31:26.192Z,5468
2017-03-15T07:32:14.728Z,5496
2017-03-15T07:33:03.365Z,6004
2017-03-15T07:33:51.171Z,6728
2017-03-15T07:34:39.271Z,7324
2017-03-15T07:35:28.302Z,7896
2017-03-15T07:36:16.606Z,8508
2017-03-15T07:37:05.404Z,9076
2017-03-15T07:37:54.060Z,9312
2017-03-15T07:40:16.252Z,8692
2017-03-15T07:41:04.837Z,8424
2017-03-15T07:41:53.720Z,8252
2017-03-15T07:42:42.120Z,8384
2017-03-15T07:43:30.492Z,8352
2017-03-15T07:44:19.016Z,8020
2017-03-15T07:45:07.742Z,7488
2017-03-15T07:45:56.150Z,7100
2017-03-15T07:46:44.639Z,6704
2017-03-15T07:47:33.286Z,6268
2017-03-15T07:48:21.897Z,5968
2017-03-15T07:49:10.374Z,5652
2017-03-15T07:49:59.009Z,5452
2017-03-15T07:50:47.542Z,5344
2017-03-15T07:51:36.250Z,5352
2017-03-15T07:52:24.865Z,5668
2017-03-15T07:53:13.749Z,5620
2017-03-15T07:54:02.237Z,5360
2017-03-15T07:54:50.760Z,5248
2017-03-15T07:55:39.724Z,5028
2017-03-15T07:56:28.004Z,4808
2017-03-15T07:57:16.514Z,4648
2017-03-15T07:58:05.411Z,4816
2017-03-15T07:58:53.887Z,5392
2017-03-15T07:59:42.374Z,6076
2017-03-15T08:00:30.964Z,6640
2017-03-15T08:01:17.430Z,6600
2017-03-15T08:01:58.491Z,6508
2017-03-15T08:02:38.861Z,6616
2017-03-15T08:03:20.241Z,6600
2017-03-15T08:04:01.723Z,6508
2017-03-15T08:09:32.494Z,6380
2017-03-15T08:10:21.391Z,6324
2017-03-15T08:11:09.435Z,5888
2017-03-15T08:11:58.138Z,5172
2017-03-15T08:12:46.956Z,4524
2017-03-15T08:13:35.280Z,3908
2017-03-15T08:14:24.171Z,3448
2017-03-15T08:15:12.825Z,3208
2017-03-15T08:16:01.111Z,3276
2017-03-15T08:16:49.566Z,3432
2017-03-15T08:17:38.359Z,3704
2017-03-15T08:18:27.371Z,4032
2017-03-15T08:19:16.026Z,4368
2017-03-15T08:20:04.238Z,4692
2017-03-15T08:20:53.237Z,5028
2017-03-15T08:21:41.473Z,5416
2017-03-15T08:22:30.264Z,5972
2017-03-15T08:23:18.851Z,6664
2017-03-15T08:25:40.177Z,8584
2017-03-15T08:26:28.315Z,8804
2017-03-15T08:27:16.957Z,8840
2017-03-15T08:28:05.819Z,8880
2017-03-15T08:28:54.359Z,8468
2017-03-15T08:29:42.979Z,7748
2017-03-15T08:30:31.418Z,7680
2017-03-15T08:31:20.298Z,8540
2017-03-15T08:32:08.803Z,9560
2017-03-15T08:32:57.677Z,10256
2017-03-15T08:33:46.312Z,10768
2017-03-15T08:34:34.532Z,11212
2017-03-15T08:35:23.505Z,11608
2017-03-15T08:36:12.187Z,12364
2017-03-15T08:37:00.540Z,13480
2017-03-15T08:37:49.546Z,14164
2017-03-15T08:38:38.086Z,14568
2017-03-15T08:39:26.544Z,15260
2017-03-15T08:40:15.395Z,16252
2017-03-15T08:41:03.866Z,17148
2017-03-15T08:41:52.422Z,18144
2017-03-15T08:42:41.005Z,18720
2017-03-15T08:43:30.227Z,18112
2017-03-15T08:44:18.465Z,17728
2017-03-15T08:45:06.983Z,16800
2017-03-15T08:45:55.872Z,16060
2017-03-15T08:46:44.790Z,15016
2017-03-15T08:47:33.375Z,13608
2017-03-15T08:48:21.858Z,12012
2017-03-15T08:49:09.913Z,10672
2017-03-15T08:49:59.246Z,9668
2017-03-15T08:50:47.469Z,9012
2017-03-15T08:51:36.044Z,8852
2017-03-15T08:52:24.882Z,8916
2017-03-15T08:53:13.301Z,9152
2017-03-15T08:54:02.104Z,9104
2017-03-15T08:54:50.166Z,8744
2017-03-15T08:55:39.523Z,7772
2017-03-15T08:56:27.850Z,6188
2017-03-15T08:57:16.893Z,5120
2017-03-15T08:58:05.770Z,5424
2017-03-15T08:58:53.803Z,6500
2017-03-15T08:59:42.595Z,7316
2017-03-15T09:00:31.389Z,7348
2017-03-15T09:01:20.036Z,6856
2017-03-15T09:02:08.755Z,6936
2017-03-15T09:02:57.583Z,7144
2017-03-15T09:05:18.146Z,6188
2017-03-15T09:06:07.091Z,6532
2017-03-15T09:06:56.063Z,6936
2017-03-15T09:07:44.455Z,6972
2017-03-15T09:08:31.796Z,7156
2017-03-15T09:09:20.654Z,7708
2017-03-15T09:10:09.013Z,8688
2017-03-15T09:10:58.002Z,10168
2017-03-15T09:11:46.403Z,11828
2017-03-15T09:12:34.813Z,11928
2017-03-15T09:13:23.661Z,10880
2017-03-15T09:14:11.839Z,9732
2017-03-15T09:15:00.695Z,8980
2017-03-15T09:15:49.216Z,8656
2017-03-15T09:16:37.795Z,8572
2017-03-15T09:17:26.516Z,8712
2017-03-15T09:18:15.425Z,9064
2017-03-15T09:19:03.770Z,9416
2017-03-15T09:19:51.981Z,9568
2017-03-15T09:20:40.464Z,9384
2017-03-15T09:21:29.302Z,9076
2017-03-15T09:22:17.702Z,8868
2017-03-15T09:23:06.491Z,8720
2017-03-15T09:23:55.000Z,8452
2017-03-15T09:24:43.725Z,8172
2017-03-15T09:25:32.323Z,7988
2017-03-15T09:26:20.841Z,7872
2017-03-15T09:27:09.216Z,7768
2017-03-15T09:27:58.147Z,7760
2017-03-15T09:28:46.606Z,7864
2017-03-15T09:29:35.451Z,8144
2017-03-15T09:30:24.055Z,8604
2017-03-15T09:31:12.538Z,9148
2017-03-15T09:31:53.613Z,9584
2017-03-15T09:32:34.631Z,9884
2017-03-15T09:33:15.052Z,10012
2017-03-15T09:33:55.387Z,10104
2017-03-15T09:34:36.649Z,10160
2017-03-15T09:35:17.004Z,10056
2017-03-15T09:35:57.413Z,10012
2017-03-15T09:36:37.824Z,10276
2017-03-15T09:37:19.916Z,10856
2017-03-15T09:38:00.353Z,11468
2017-03-15T09:38:45.609Z,12176
2017-03-15T09:39:27.653Z,12864
2017-03-15T09:40:10.020Z,13252
2017-03-15T09:40:51.988Z,13372
2017-03-15T09:41:33.096Z,13348
2017-03-15T09:42:14.190Z,13208
2017-03-15T09:42:55.543Z,13052
2017-03-15T09:43:35.913Z,12960
2017-03-15T09:44:18.969Z,12644
2017-03-15T09:45:00.309Z,11956
2017-03-15T09:45:41.498Z,11100
2017-03-15T09:46:22.503Z,10284
2017-03-15T09:47:03.457Z,9664
2017-03-15T09:47:43.870Z,9340
2017-03-15T09:48:24.291Z,9252
2017-03-15T09:49:05.607Z,9340
2017-03-15T09:49:47.577Z,9772
2017-03-15T09:50:28.652Z,10460
2017-03-15T09:51:09.044Z,11312
2017-03-15T09:51:49.953Z,12220
2017-03-15T09:52:30.393Z,13176
2017-03-15T09:53:10.752Z,13928
2017-03-15T09:53:51.769Z,14376
2017-03-15T09:54:32.243Z,14672
2017-03-15T09:55:13.515Z,15112
2017-03-15T09:55:53.961Z,15428
2017-03-15T09:56:35.218Z,15796
2017-03-15T09:57:15.685Z,16532
2017-03-15T09:57:56.542Z,17448
2017-03-15T09:58:37.048Z,17792
2017-03-15T09:59:17.627Z,18688
2017-03-15T09:59:58.074Z,19552
2017-03-15T10:00:43.023Z,18528
2017-03-15T10:01:24.969Z,18048
2017-03-15T10:02:05.370Z,18112
2017-03-15T10:02:47.558Z,18304
2017-03-15T10:03:28.622Z,17952
2017-03-15T10:04:09.646Z,15032
2017-03-15T10:04:50.039Z,12500
2017-03-15T10:05:32.283Z,11268
2017-03-15T10:06:15.759Z,10488
2017-03-15T10:06:57.530Z,10296
2017-03-15T10:07:38.081Z,10508
2017-03-15T10:08:19.454Z,10968
2017-03-15T10:08:59.948Z,11536
2017-03-15T10:09:42.962Z,12076
2017-03-15T10:10:23.399Z,12540
2017-03-15T10:11:03.787Z,12740
2017-03-15T10:13:33.037Z,11732
2017-03-15T10:14:21.623Z,11792
2017-03-15T10:15:10.252Z,12308
2017-03-15T10:15:58.721Z,12756
2017-03-15T10:16:47.277Z,13964
2017-03-15T10:17:35.953Z,15812
2017-03-15T10:18:24.205Z,16620
2017-03-15T10:19:13.013Z,16528
2017-03-15T10:20:01.508Z,16216
2017-03-15T10:20:50.060Z,17320
2017-03-15T10:21:39.270Z,20096
2017-03-15T10:22:27.441Z,20640
2017-03-15T10:23:15.951Z,21248
2017-03-15T10:24:05.009Z,20736
2017-03-15T10:24:53.721Z,18976
2017-03-15T10:25:43.802Z,16604
2017-03-15T10:26:32.498Z,17984
2017-03-15T10:27:20.969Z,20992
2017-03-15T10:28:10.247Z,24448
2017-03-15T10:28:58.640Z,26784
2017-03-15T10:29:47.298Z,26240
2017-03-15T10:30:35.498Z,25440
2017-03-15T10:31:24.337Z,24416
2017-03-15T10:32:13.137Z,28352
2017-03-15T10:33:01.497Z,42400
2017-03-15T10:33:50.138Z,36000
2017-03-15T10:34:36.395Z,32000
2017-03-15T10:35:20.386Z,29440
2017-03-15T10:36:00.789Z,30912
2017-03-15T10:36:46.027Z,31968
2017-03-15T10:37:26.439Z,34368
2017-03-15T10:38:07.143Z,37568
2017-03-15T10:38:48.347Z,37792
2017-03-15T10:39:28.753Z,38048
2017-03-15T10:40:09.155Z,38784
2017-03-15T10:40:50.422Z,39136
2017-03-15T10:41:31.568Z,38112
2017-03-15T10:42:14.161Z,39776
2017-03-15T10:42:55.326Z,37088
2017-03-15T10:43:36.671Z,32096
2017-03-15T10:44:17.130Z,34272
2017-03-15T10:44:58.168Z,32960
2017-03-15T10:45:38.604Z,27296
2017-03-15T10:46:20.027Z,25440
2017-03-15T10:47:00.573Z,25184
2017-03-15T10:47:40.984Z,25312
2017-03-15T10:48:21.463Z,26624
2017-03-15T10:49:02.729Z,30368
2017-03-15T10:51:25.694Z,35456
2017-03-15T10:52:14.206Z,41344
2017-03-15T10:53:03.070Z,59040
2017-03-15T10:53:51.600Z,62016
2017-03-15T10:54:39.736Z,42848
2017-03-15T10:55:28.442Z,41312
2017-03-15T10:56:17.033Z,32704
2017-03-15T10:57:06.041Z,30720
2017-03-15T10:57:54.137Z,30048
2017-03-15T10:58:42.679Z,28416
2017-03-15T10:59:31.961Z,29472
2017-03-15T11:00:20.146Z,34848
2017-03-15T11:01:08.822Z,42368
2017-03-15T11:01:57.590Z,40672
2017-03-15T11:02:46.447Z,39072
2017-03-15T11:03:34.692Z,28896
2017-03-15T11:05:55.270Z,19200
2017-03-15T11:06:44.086Z,17088
2017-03-15T11:07:32.292Z,15664
2017-03-15T11:08:21.597Z,15424
2017-03-15T11:09:09.701Z,15768
2017-03-15T11:09:58.386Z,15392
2017-03-15T11:12:20.951Z,16820
2017-03-15T11:13:09.106Z,20800
2017-03-15T11:13:57.583Z,21536
2017-03-15T11:14:46.689Z,28928
2017-03-15T11:15:35.222Z,28320
2017-03-15T11:16:24.239Z,42208
2017-03-15T11:17:12.626Z,39456
2017-03-15T11:18:01.006Z,20224
2017-03-15T11:18:49.891Z,18432
2017-03-15T11:19:38.436Z,18592
2017-03-15T11:20:26.854Z,16780
2017-03-15T11:21:16.253Z,15068
2017-03-15T11:22:04.782Z,13852
2017-03-15T11:22:45.964Z,13896
2017-03-15T11:23:26.473Z,15412
2017-03-15T11:24:06.934Z,18240
2017-03-15T11:24:49.927Z,24064
2017-03-15T11:25:31.657Z,28896
2017-03-15T11:26:12.119Z,26368
2017-03-15T11:26:53.551Z,18688
2017-03-15T11:27:39.047Z,15208
2017-03-15T11:31:26.320Z,12892
2017-03-15T11:32:14.634Z,15136
2017-03-15T11:33:03.539Z,17132
2017-03-15T11:33:51.330Z,18816
2017-03-15T11:34:39.659Z,19968
2017-03-15T11:35:28.279Z,17344
2017-03-15T11:36:17.072Z,15004
2017-03-15T11:37:05.962Z,13884
2017-03-15T11:37:54.463Z,14148
2017-03-15T11:38:43.326Z,14432
2017-03-15T11:39:31.525Z,15520
2017-03-15T11:40:20.555Z,18816
2017-03-15T11:41:09.295Z,22944
2017-03-15T11:41:57.670Z,27136
2017-03-15T11:42:46.492Z,44864
2017-03-15T11:43:35.026Z,34688
2017-03-15T11:44:23.550Z,34912
2017-03-15T11:45:12.518Z,36320
2017-03-15T11:46:01.239Z,36992
2017-03-15T11:46:49.876Z,33984
2017-03-15T11:47:38.173Z,34400
2017-03-15T11:48:19.752Z,33888
2017-03-15T11:49:00.123Z,37344
2017-03-15T11:49:40.665Z,38656
2017-03-15T11:50:21.138Z,40000
2017-03-15T11:51:01.616Z,41664
2017-03-15T11:51:42.113Z,41056
2017-03-15T11:52:23.123Z,46528
2017-03-15T11:53:03.574Z,37824
2017-03-15T11:53:44.164Z,39040
2017-03-15T11:54:24.652Z,39680
2017-03-15T11:55:05.128Z,36096
2017-03-15T11:55:46.520Z,33312
2017-03-15T11:56:27.040Z,33024
2017-03-15T11:57:07.481Z,34272
2017-03-15T11:57:48.547Z,39040
2017-03-15T11:58:28.991Z,33504
2017-03-15T11:59:10.217Z,35744
2017-03-15T11:59:51.591Z,36192
2017-03-15T12:00:33.909Z,35232
2017-03-15T12:01:15.911Z,47104
2017-03-15T12:01:59.084Z,59360
2017-03-15T12:02:42.048Z,68192
2017-03-15T12:03:23.029Z,43072
2017-03-15T12:04:03.517Z,46464
2017-03-15T12:04:43.897Z,53248
2017-03-15T12:05:24.465Z,81536
2017-03-15T12:06:04.945Z,86880
2017-03-15T12:06:45.396Z,84832
2017-03-15T12:07:25.828Z,88128
2017-03-15T12:08:07.140Z,90784
2017-03-15T12:08:47.595Z,86240
2017-03-15T12:09:28.739Z,84256
2017-03-15T12:10:09.845Z,82272
2017-03-15T12:10:50.279Z,79072
2017-03-15T12:11:31.343Z,79744
2017-03-15T12:12:12.548Z,79840
2017-03-15T12:12:52.964Z,78656
2017-03-15T12:13:33.459Z,71104
2017-03-15T12:14:14.518Z,60928
2017-03-15T12:14:55.025Z,79232
2017-03-15T12:15:35.497Z,67968
2017-03-15T12:16:16.519Z,89024
2017-03-15T12:16:59.006Z,87104
2017-03-15T12:17:39.491Z,79936
2017-03-15T12:18:19.900Z,62560
2017-03-15T12:19:01.843Z,61536
2017-03-15T12:19:42.354Z,56288
2017-03-15T12:20:22.803Z,56992
2017-03-15T12:21:03.323Z,38016
2017-03-15T12:21:43.843Z,35488
2017-03-15T12:22:24.306Z,38656
2017-03-15T12:23:04.809Z,31168
2017-03-15T12:23:45.239Z,28224
2017-03-15T12:24:25.730Z,22592
2017-03-15T12:25:07.466Z,18368
2017-03-15T12:25:47.838Z,16644
2017-03-15T12:26:30.967Z,14832
2017-03-15T12:27:11.893Z,13464
2017-03-15T12:27:52.413Z,12852
2017-03-15T12:28:32.843Z,12344
2017-03-15T12:29:14.057Z,12048
2017-03-15T12:29:55.433Z,11436
2017-03-15T12:30:36.734Z,11072
2017-03-15T12:34:41.004Z,8124
2017-03-15T12:35:29.703Z,7476
2017-03-15T12:36:17.178Z,7268
2017-03-15T12:37:05.863Z,7076
2017-03-15T12:37:54.570Z,6828
2017-03-15T12:38:43.131Z,7284
2017-03-15T12:39:31.773Z,8424
2017-03-15T12:40:21.091Z,9552
2017-03-15T12:41:09.209Z,11092
2017-03-15T12:41:58.066Z,12100
2017-03-15T12:42:46.804Z,13304
2017-03-15T12:43:35.653Z,12560
2017-03-15T12:44:25.116Z,10952
2017-03-15T12:45:14.352Z,9224
2017-03-15T12:45:55.436Z,8796
2017-03-15T12:46:35.938Z,9188
2017-03-15T12:47:16.423Z,9564
2017-03-15T12:47:57.953Z,9996
2017-03-15T12:48:38.393Z,9248
2017-03-15T12:49:18.857Z,8312
2017-03-15T12:50:04.824Z,8556
2017-03-15T12:50:45.479Z,9144
2017-03-15T12:51:26.919Z,9916
2017-03-15T12:52:07.373Z,11760
2017-03-15T12:52:48.940Z,14428
2017-03-15T12:55:27.957Z,19872
2017-03-15T12:56:16.399Z,20672
2017-03-15T12:57:05.276Z,19584
2017-03-15T12:57:53.970Z,20576
2017-03-15T12:58:43.325Z,18144
2017-03-15T12:59:31.654Z,17120
2017-03-15T13:00:20.644Z,14464
2017-03-15T13:01:09.744Z,12464
2017-03-15T13:01:57.846Z,10616
2017-03-15T13:02:46.696Z,9416
2017-03-15T13:03:34.879Z,9924
2017-03-15T13:04:23.607Z,11300
2017-03-15T13:05:12.424Z,12924
2017-03-15T13:06:00.723Z,15176
2017-03-15T13:06:49.945Z,16476
2017-03-15T13:07:38.699Z,17984
2017-03-15T13:08:27.448Z,17856
2017-03-15T13:09:15.853Z,16612
2017-03-15T13:10:09.676Z,15096
2017-03-15T13:12:09.952Z,10992
2017-03-15T13:12:58.317Z,11560
2017-03-15T13:13:45.899Z,12620
2017-03-15T13:14:34.359Z,13352
2017-03-15T13:15:23.587Z,13072
2017-03-15T13:16:11.930Z,12896
2017-03-15T13:17:00.576Z,12660
2017-03-15T13:17:49.302Z,12064
2017-03-15T13:18:38.239Z,11224
2017-03-15T13:19:26.626Z,10564
2017-03-15T13:20:15.544Z,9440
2017-03-15T13:21:04.789Z,8656
2017-03-15T13:21:53.098Z,7880
2017-03-15T13:22:41.857Z,6688
2017-03-15T13:23:30.692Z,5728
2017-03-15T13:24:19.120Z,5080
2017-03-15T13:25:07.990Z,4776
2017-03-15T13:25:57.398Z,4632
2017-03-15T13:28:17.778Z,4828
2017-03-15T13:29:06.752Z,5372
2017-03-15T13:29:54.980Z,5828
2017-03-15T13:30:43.802Z,6172
2017-03-15T13:31:32.406Z,6792
2017-03-15T13:32:21.466Z,7368
2017-03-15T13:33:09.880Z,7964
2017-03-15T13:33:58.662Z,8300
2017-03-15T13:34:47.045Z,8464
2017-03-15T13:35:35.777Z,8736
2017-03-15T13:36:23.996Z,9116
2017-03-15T13:37:12.875Z,9564
2017-03-15T13:38:01.488Z,10124
2017-03-15T13:38:50.160Z,10100
2017-03-15T13:39:39.051Z,10348
2017-03-15T13:40:27.492Z,10404
2017-03-15T13:41:16.047Z,10544
2017-03-15T13:42:05.237Z,11660
2017-03-15T13:42:53.592Z,13508
2017-03-15T13:43:42.053Z,16860
2017-03-15T13:44:31.319Z,19840
2017-03-15T13:45:19.677Z,19584
2017-03-15T13:46:08.337Z,18720
2017-03-15T13:46:57.013Z,17404
2017-03-15T13:47:45.455Z,16916
2017-03-15T13:48:34.276Z,17272
2017-03-15T13:49:22.887Z,17532
2017-03-15T13:50:11.658Z,18112
2017-03-15T13:51:00.304Z,17788
2017-03-15T13:51:49.753Z,17552
2017-03-15T13:52:37.897Z,16684
2017-03-15T13:53:26.752Z,16348
2017-03-15T13:54:15.617Z,15628
2017-03-15T13:55:03.809Z,14704
2017-03-15T13:55:52.325Z,14008
2017-03-15T13:56:41.173Z,14000