createdAt,value
2017-12-26T00:01:05.495Z,8.97
2017-12-26T00:03:33.392Z,8.80
2017-12-26T00:06:01.307Z,9.70
2017-12-26T00:08:29.202Z,8.50
2017-12-26T00:10:57.117Z,10.70
2017-12-26T00:13:25.026Z,11.40
2017-12-26T00:15:52.945Z,10.70
2017-12-26T00:18:20.840Z,10.60
2017-12-26T00:20:48.905Z,10.50
2017-12-26T00:23:16.820Z,10.40
2017-12-26T00:25:44.725Z,10.10
2017-12-26T00:28:12.709Z,9.60
2017-12-26T00:30:40.592Z,10.57
2017-12-26T00:33:08.526Z,18.53
2017-12-26T00:35:36.435Z,9.40
2017-12-26T00:38:04.330Z,10.13
2017-12-26T00:40:32.256Z,11.73
2017-12-26T00:43:00.672Z,11.23
2017-12-26T00:45:28.593Z,9.60
2017-12-26T00:47:56.486Z,11.50
2017-12-26T00:50:24.419Z,11.40
2017-12-26T00:52:52.316Z,10.80
2017-12-26T00:55:20.314Z,11.10
2017-12-26T00:57:48.292Z,11.47
2017-12-26T01:00:16.181Z,12.13
2017-12-26T01:02:44.105Z,11.30
2017-12-26T01:05:12.014Z,10.83
2017-12-26T01:07:39.938Z,11.50
2017-12-26T01:10:07.854Z,10.80
2017-12-26T01:12:35.775Z,9.60
2017-12-26T01:15:03.681Z,9.47
2017-12-26T01:17:31.707Z,9.77
2017-12-26T01:19:59.625Z,10.70
2017-12-26T01:22:27.530Z,7.00
2017-12-26T01:24:55.450Z,6.03
2017-12-26T01:27:23.346Z,5.77
2017-12-26T01:29:51.263Z,6.80
2017-12-26T01:32:19.183Z,6.80
2017-12-26T01:34:47.936Z,6.43
2017-12-26T01:37:15.836Z,5.47
2017-12-26T01:39:43.749Z,6.00
2017-12-26T01:42:11.646Z,6.33
2017-12-26T01:44:39.542Z,6.40
2017-12-26T01:47:07.457Z,6.73
2017-12-26T01:49:35.373Z,6.30
2017-12-26T01:52:03.294Z,6.07
2017-12-26T01:54:31.230Z,6.13
2017-12-26T01:56:59.125Z,6.17
2017-12-26T01:59:27.061Z,6.23
2017-12-26T02:01:54.965Z,6.67
2017-12-26T02:04:23.370Z,5.43
2017-12-26T02:06:52.491Z,7.27
2017-12-26T02:09:20.402Z,5.63
2017-12-26T02:11:48.304Z,6.23
2017-12-26T02:14:16.226Z,6.60
2017-12-26T02:16:44.117Z,6.17
2017-12-26T02:19:12.015Z,5.30
2017-12-26T02:21:39.933Z,5.63
2017-12-26T02:24:07.826Z,5.87
2017-12-26T02:26:35.738Z,5.73
2017-12-26T02:29:03.646Z,5.37
2017-12-26T02:31:31.572Z,6.80
2017-12-26T02:33:59.528Z,6.13
2017-12-26T02:36:27.546Z,6.07
2017-12-26T02:38:55.465Z,5.50
2017-12-26T02:41:23.374Z,5.73
2017-12-26T02:43:51.281Z,5.73
2017-12-26T02:46:19.514Z,5.93
2017-12-26T02:48:47.422Z,6.37
2017-12-26T02:51:15.327Z,7.47
2017-12-26T02:53:43.247Z,6.20
2017-12-26T02:56:11.148Z,7.27
2017-12-26T02:58:39.050Z,6.90
2017-12-26T03:01:06.965Z,6.77
2017-12-26T03:03:34.894Z,6.30
2017-12-26T03:06:02.798Z,6.73
2017-12-26T03:08:30.715Z,7.40
2017-12-26T03:10:58.625Z,7.20
2017-12-26T03:13:26.546Z,8.03
2017-12-26T03:15:54.453Z,7.30
2017-12-26T03:18:22.350Z,6.97
2017-12-26T03:20:50.277Z,7.57
2017-12-26T03:23:18.177Z,7.30
2017-12-26T03:25:46.079Z,8.00
2017-12-26T03:28:13.997Z,8.40
2017-12-26T03:30:41.903Z,8.50
2017-12-26T03:33:09.809Z,7.73
2017-12-26T03:35:37.721Z,8.70
2017-12-26T03:38:05.638Z,7.60
2017-12-26T03:40:33.553Z,7.83
2017-12-26T03:43:01.458Z,7.63
2017-12-26T03:45:29.495Z,8.33
2017-12-26T03:47:57.426Z,8.07
2017-12-26T03:50:25.326Z,8.33
2017-12-26T03:52:53.228Z,8.90
2017-12-26T03:55:21.142Z,9.40
2017-12-26T03:57:49.042Z,9.77
2017-12-26T04:00:17.016Z,8.20
2017-12-26T04:02:44.928Z,8.93
2017-12-26T04:05:12.830Z,8.20
2017-12-26T04:07:40.757Z,9.20
2017-12-26T04:10:08.674Z,8.27
2017-12-26T04:12:36.619Z,9.27
2017-12-26T04:15:04.547Z,9.03
2017-12-26T04:17:32.454Z,8.27
2017-12-26T04:20:00.356Z,9.30
2017-12-26T04:22:28.298Z,9.57
2017-12-26T04:24:56.206Z,9.33
2017-12-26T04:27:24.125Z,9.07
2017-12-26T04:29:52.038Z,9.60
2017-12-26T04:32:20.866Z,10.47
2017-12-26T04:34:48.793Z,10.20
2017-12-26T04:37:16.789Z,10.03
2017-12-26T04:39:44.690Z,9.70
2017-12-26T04:42:12.694Z,11.90
2017-12-26T04:44:40.618Z,10.77
2017-12-26T04:47:08.542Z,9.57
2017-12-26T04:49:36.466Z,10.00
2017-12-26T04:52:04.387Z,9.87
2017-12-26T04:54:32.318Z,11.20
2017-12-26T04:57:00.225Z,10.10
2017-12-26T04:59:28.142Z,11.10
2017-12-26T05:01:56.075Z,10.93
2017-12-26T05:04:23.979Z,10.67
2017-12-26T05:06:51.898Z,10.40
2017-12-26T05:09:19.815Z,11.77
2017-12-26T05:11:47.742Z,11.47
2017-12-26T05:14:15.654Z,11.73
2017-12-26T05:16:43.586Z,13.00
2017-12-26T05:19:11.502Z,12.30
2017-12-26T05:21:39.406Z,13.10
2017-12-26T05:24:07.334Z,12.73
2017-12-26T05:26:35.262Z,14.00
2017-12-26T05:29:03.183Z,12.23
2017-12-26T05:31:31.098Z,12.53
2017-12-26T05:33:59.014Z,14.07
2017-12-26T05:36:26.942Z,11.23
2017-12-26T05:38:54.869Z,14.17
2017-12-26T05:41:22.781Z,12.63
2017-12-26T05:43:50.698Z,13.23
2017-12-26T05:46:18.618Z,13.63
2017-12-26T05:48:46.683Z,13.00
2017-12-26T05:51:14.591Z,12.83
2017-12-26T05:53:42.531Z,13.90
2017-12-26T05:56:10.442Z,14.87
2017-12-26T05:58:38.361Z,15.43
2017-12-26T06:01:06.282Z,12.97
2017-12-26T06:03:34.198Z,14.53
2017-12-26T06:06:02.122Z,14.50
2017-12-26T06:08:30.055Z,14.10
2017-12-26T06:10:57.969Z,13.53
2017-12-26T06:13:25.907Z,13.87
2017-12-26T06:15:53.814Z,14.23
2017-12-26T06:18:21.725Z,13.43
2017-12-26T06:20:49.682Z,12.63
2017-12-26T06:23:17.602Z,13.00
2017-12-26T06:25:45.515Z,14.70
2017-12-26T06:28:14.209Z,13.23
2017-12-26T06:30:42.133Z,14.30
2017-12-26T06:33:10.050Z,13.63
2017-12-26T06:35:37.971Z,13.90
2017-12-26T06:38:05.905Z,15.07
2017-12-26T06:40:33.846Z,14.30
2017-12-26T06:43:01.761Z,14.03
2017-12-26T06:45:29.684Z,14.90
2017-12-26T06:47:57.616Z,14.03
2017-12-26T06:50:25.521Z,15.40
2017-12-26T06:52:53.454Z,15.40
2017-12-26T06:55:21.378Z,16.03
2017-12-26T06:57:49.297Z,15.27
2017-12-26T07:00:17.218Z,14.57
2017-12-26T07:02:45.166Z,13.40
2017-12-26T07:05:13.093Z,15.10
2017-12-26T07:07:41.006Z,13.80
2017-12-26T07:10:08.927Z,15.73
2017-12-26T07:12:36.841Z,13.90
2017-12-26T07:15:04.794Z,13.97
2017-12-26T07:17:32.710Z,16.40
2017-12-26T07:20:00.653Z,13.73
2017-12-26T07:22:28.549Z,14.13
2017-12-26T07:24:56.485Z,16.33
2017-12-26T07:27:25.022Z,15.37
2017-12-26T07:29:53.026Z,13.43
2017-12-26T07:32:20.947Z,15.07
2017-12-26T07:34:48.877Z,13.50
2017-12-26T07:37:16.781Z,14.90
2017-12-26T07:39:44.714Z,13.77
2017-12-26T07:42:12.623Z,13.60
2017-12-26T07:44:40.556Z,14.20
2017-12-26T07:47:08.460Z,14.80
2017-12-26T07:49:36.374Z,13.73
2017-12-26T07:52:04.342Z,13.57
2017-12-26T07:54:32.262Z,15.17
2017-12-26T07:57:00.571Z,13.87
2017-12-26T07:59:28.474Z,15.70
2017-12-26T08:01:56.405Z,13.97
2017-12-26T08:04:24.683Z,14.03
2017-12-26T08:06:52.619Z,14.80
2017-12-26T08:09:20.517Z,13.37
2017-12-26T08:11:48.427Z,14.30
2017-12-26T08:14:16.332Z,19.00
2017-12-26T08:16:44.265Z,14.63
2017-12-26T08:19:12.209Z,13.57
2017-12-26T08:21:40.148Z,15.13
2017-12-26T08:24:08.070Z,13.17
2017-12-26T08:26:35.994Z,13.00
2017-12-26T08:29:03.931Z,13.90
2017-12-26T08:31:31.851Z,12.83
2017-12-26T08:33:59.790Z,14.37
2017-12-26T08:36:27.770Z,14.47
2017-12-26T08:38:55.697Z,12.60
2017-12-26T08:41:23.610Z,14.53
2017-12-26T08:43:51.544Z,13.03
2017-12-26T08:46:19.498Z,13.27
2017-12-26T08:48:47.399Z,13.90
2017-12-26T08:51:15.346Z,12.33
2017-12-26T08:53:43.254Z,13.90
2017-12-26T08:56:11.181Z,12.20
2017-12-26T08:58:39.185Z,12.60
2017-12-26T09:01:07.266Z,11.70
2017-12-26T09:03:35.177Z,16.83
2017-12-26T09:06:03.093Z,12.70
2017-12-26T09:08:31.037Z,13.37
2017-12-26T09:10:58.957Z,13.03
2017-12-26T09:13:26.974Z,12.20
2017-12-26T09:15:54.886Z,13.30
2017-12-26T09:18:22.793Z,12.33
2017-12-26T09:20:50.721Z,13.10
2017-12-26T09:23:18.630Z,13.70
2017-12-26T09:25:46.550Z,13.60
2017-12-26T09:28:14.466Z,12.10
2017-12-26T09:30:42.399Z,12.17
2017-12-26T09:33:10.309Z,12.33
2017-12-26T09:35:38.239Z,12.17
2017-12-26T09:38:06.154Z,12.17
2017-12-26T09:40:34.098Z,12.90
2017-12-26T09:43:02.026Z,12.10
2017-12-26T09:45:29.956Z,13.43
2017-12-26T09:47:57.867Z,13.20
2017-12-26T09:50:25.815Z,10.60
2017-12-26T09:52:53.722Z,12.50
2017-12-26T09:55:21.655Z,13.47
2017-12-26T09:57:49.574Z,12.43
2017-12-26T10:00:17.529Z,11.13
2017-12-26T10:02:45.454Z,11.07
2017-12-26T10:05:13.366Z,12.77
2017-12-26T10:07:41.294Z,12.43
2017-12-26T10:10:09.209Z,11.07
2017-12-26T10:12:37.138Z,11.67
2017-12-26T10:15:05.057Z,11.13
2017-12-26T10:17:32.994Z,11.53
2017-12-26T10:20:00.893Z,11.73
2017-12-26T10:22:28.821Z,11.20
2017-12-26T10:24:56.725Z,11.30
2017-12-26T10:27:24.670Z,15.00
2017-12-26T10:29:52.580Z,11.80
2017-12-26T10:32:20.494Z,10.80
2017-12-26T10:34:48.502Z,11.87
2017-12-26T10:37:16.438Z,10.73
2017-12-26T10:39:44.345Z,11.10
2017-12-26T10:42:12.262Z,9.97
2017-12-26T10:44:40.211Z,10.63
2017-12-26T10:47:08.130Z,11.13
2017-12-26T10:49:36.052Z,10.67
2017-12-26T10:52:03.966Z,10.80
2017-12-26T10:54:31.882Z,12.80
2017-12-26T10:56:59.789Z,8.90
2017-12-26T10:59:27.718Z,10.97
2017-12-26T11:01:55.642Z,10.23
2017-12-26T11:04:23.554Z,11.10
2017-12-26T11:06:51.457Z,11.20
2017-12-26T11:09:19.392Z,10.53
2017-12-26T11:11:47.319Z,9.30
2017-12-26T11:14:15.229Z,10.20
2017-12-26T11:16:43.160Z,9.93
2017-12-26T11:19:11.066Z,10.37
2017-12-26T11:21:38.986Z,9.50
2017-12-26T11:24:06.916Z,8.57
2017-12-26T11:26:34.831Z,14.23
2017-12-26T11:29:02.744Z,9.07
2017-12-26T11:31:30.646Z,8.47
2017-12-26T11:33:58.576Z,8.77
2017-12-26T11:36:26.491Z,8.17
2017-12-26T11:38:54.413Z,8.70
2017-12-26T11:41:22.351Z,9.57
2017-12-26T11:43:50.252Z,9.23
2017-12-26T11:46:18.186Z,8.03
2017-12-26T11:48:46.108Z,7.53
2017-12-26T11:51:14.018Z,8.27
2017-12-26T11:53:41.959Z,9.33
2017-12-26T11:56:09.869Z,8.37
2017-12-26T11:58:37.791Z,8.20
2017-12-26T12:01:05.706Z,8.10
2017-12-26T12:03:33.606Z,6.57
2017-12-26T12:06:01.536Z,8.47
2017-12-26T12:08:29.459Z,7.30
2017-12-26T12:10:57.362Z,8.17
2017-12-26T12:13:25.285Z,9.10
2017-12-26T12:15:53.199Z,7.50
2017-12-26T12:18:21.111Z,7.50
2017-12-26T12:20:49.049Z,8.07
2017-12-26T12:23:16.951Z,7.63
2017-12-26T12:25:44.865Z,6.57
2017-12-26T12:28:12.788Z,7.27
2017-12-26T12:30:40.685Z,7.20
2017-12-26T12:33:08.625Z,6.20
2017-12-26T12:35:36.545Z,7.30
2017-12-26T12:38:04.464Z,6.83
2017-12-26T12:40:32.390Z,6.23
2017-12-26T12:43:00.299Z,4.90
2017-12-26T12:45:28.203Z,5.20
2017-12-26T12:47:56.117Z,6.17
2017-12-26T12:50:24.030Z,4.50
2017-12-26T12:52:51.954Z,5.57
2017-12-26T12:55:19.857Z,4.40
2017-12-26T12:57:47.975Z,4.70
2017-12-26T13:00:15.890Z,5.40
2017-12-26T13:02:43.790Z,4.30
2017-12-26T13:05:11.722Z,4.80
2017-12-26T13:07:39.665Z,3.97
2017-12-26T13:10:07.716Z,4.93
2017-12-26T13:12:35.600Z,4.43
2017-12-26T13:15:03.510Z,3.50
2017-12-26T13:17:31.426Z,3.80
2017-12-26T13:19:59.324Z,3.07
2017-12-26T13:22:27.238Z,3.70
2017-12-26T13:24:55.143Z,3.27
2017-12-26T13:27:23.181Z,3.00
2017-12-26T13:29:51.077Z,3.43
2017-12-26T13:32:18.978Z,3.17
2017-12-26T13:34:46.926Z,3.60
2017-12-26T13:37:14.835Z,3.40
2017-12-26T13:39:42.769Z,3.10
2017-12-26T13:42:10.676Z,3.10
2017-12-26T13:44:38.585Z,4.90
2017-12-26T13:47:06.487Z,3.20
2017-12-26T13:49:34.425Z,3.60
2017-12-26T13:52:02.348Z,3.07
2017-12-26T13:54:30.254Z,2.53
2017-12-26T13:56:58.178Z,2.20
2017-12-26T13:59:26.072Z,2.20
2017-12-26T14:01:53.982Z,3.07
2017-12-26T14:04:22.163Z,2.10
2017-12-26T14:06:50.048Z,2.10
2017-12-26T14:09:17.951Z,2.50
2017-12-26T14:11:45.931Z,2.10
2017-12-26T14:14:13.845Z,1.70
2017-12-26T14:16:41.778Z,2.20
2017-12-26T14:19:09.689Z,2.40
2017-12-26T14:21:37.607Z,2.80
2017-12-26T14:24:05.510Z,2.30
2017-12-26T14:26:33.415Z,2.23
2017-12-26T14:29:01.339Z,2.40
2017-12-26T14:31:29.237Z,1.77
2017-12-26T14:33:57.135Z,2.20
2017-12-26T14:36:25.870Z,2.40
2017-12-26T14:38:53.774Z,2.83
2017-12-26T14:41:21.691Z,1.70
2017-12-26T14:43:49.584Z,1.23
2017-12-26T14:46:17.506Z,1.00
2017-12-26T14:48:45.414Z,1.30
2017-12-26T14:51:13.316Z,1.77
2017-12-26T14:53:41.237Z,1.03
2017-12-26T14:56:10.034Z,1.83
2017-12-26T14:58:37.954Z,1.30
2017-12-26T15:01:05.845Z,1.30
2017-12-26T15:03:33.770Z,1.63
2017-12-26T15:06:01.667Z,1.50
2017-12-26T15:08:29.581Z,2.10
2017-12-26T15:10:57.495Z,1.93
2017-12-26T15:13:25.414Z,1.60
2017-12-26T15:15:53.306Z,1.90
2017-12-26T15:18:21.226Z,2.00
2017-12-26T15:20:49.122Z,1.67
2017-12-26T15:23:17.025Z,2.20
2017-12-26T15:25:44.962Z,5.43
2017-12-26T15:28:12.861Z,2.13
2017-12-26T15:30:40.773Z,2.20
2017-12-26T15:33:08.702Z,2.47
2017-12-26T15:35:36.716Z,2.50
2017-12-26T15:38:04.609Z,4.30
2017-12-26T15:40:32.534Z,2.30
2017-12-26T15:43:00.430Z,2.80
2017-12-26T15:45:28.346Z,2.80
2017-12-26T15:47:56.275Z,2.93
2017-12-26T15:50:24.203Z,2.80
2017-12-26T15:52:52.304Z,3.23
2017-12-26T15:55:20.225Z,3.20
2017-12-26T15:57:48.729Z,3.00
2017-12-26T16:00:16.642Z,3.00
2017-12-26T16:02:44.566Z,2.60
2017-12-26T16:05:12.482Z,2.90
2017-12-26T16:07:40.407Z,3.33
2017-12-26T16:10:08.314Z,3.27
2017-12-26T16:12:36.217Z,2.90
2017-12-26T16:15:04.139Z,2.30
2017-12-26T16:17:32.040Z,3.23
2017-12-26T16:19:59.944Z,2.57
2017-12-26T16:22:27.849Z,3.40
2017-12-26T16:24:55.762Z,3.83
2017-12-26T16:27:23.666Z,3.30
2017-12-26T16:29:51.588Z,3.40
2017-12-26T16:32:19.502Z,3.90
2017-12-26T16:34:47.418Z,4.20
2017-12-26T16:37:15.318Z,4.30
2017-12-26T16:39:43.243Z,4.17
2017-12-26T16:42:11.157Z,3.73
2017-12-26T16:44:39.078Z,3.03
2017-12-26T16:47:06.992Z,3.20
2017-12-26T16:49:34.906Z,3.97
2017-12-26T16:52:02.806Z,3.73
2017-12-26T16:54:30.735Z,3.77
2017-12-26T16:56:58.637Z,3.90
2017-12-26T16:59:26.573Z,3.50
2017-12-26T17:01:54.505Z,4.10
2017-12-26T17:04:22.414Z,4.87
2017-12-26T17:06:50.330Z,4.70
2017-12-26T17:09:18.296Z,4.30
2017-12-26T17:11:46.174Z,3.93
2017-12-26T17:14:14.375Z,8.13
2017-12-26T17:16:42.296Z,4.77
2017-12-26T17:19:10.957Z,3.73
2017-12-26T17:21:38.878Z,3.90
2017-12-26T17:24:07.273Z,3.93
2017-12-26T17:26:35.178Z,3.70
2017-12-26T17:29:03.112Z,3.93
2017-12-26T17:31:31.019Z,4.00
2017-12-26T17:33:58.933Z,3.90
2017-12-26T17:36:26.851Z,4.27
2017-12-26T17:38:54.763Z,4.60
2017-12-26T17:41:22.674Z,4.80
2017-12-26T17:43:50.590Z,4.73
2017-12-26T17:46:18.502Z,4.17
2017-12-26T17:48:46.441Z,4.20
2017-12-26T17:51:14.337Z,4.00
2017-12-26T17:53:42.260Z,4.50
2017-12-26T17:56:10.266Z,4.20
2017-12-26T17:58:38.266Z,4.97
2017-12-26T18:01:06.166Z,4.50
2017-12-26T18:03:34.082Z,4.57
2017-12-26T18:06:02.006Z,4.70
2017-12-26T18:08:29.917Z,5.07
2017-12-26T18:10:57.834Z,4.60
2017-12-26T18:13:25.757Z,5.07
2017-12-26T18:15:54.382Z,4.30
2017-12-26T18:18:22.326Z,4.70
2017-12-26T18:20:50.246Z,5.17
2017-12-26T18:23:18.153Z,4.90
2017-12-26T18:25:46.070Z,5.53
2017-12-26T18:28:13.988Z,5.20
2017-12-26T18:30:41.885Z,5.10
2017-12-26T18:33:09.819Z,5.20
2017-12-26T18:35:37.720Z,11.80
2017-12-26T18:38:05.653Z,7.80
2017-12-26T18:40:33.581Z,5.60
2017-12-26T18:43:01.505Z,5.30
2017-12-26T18:45:29.419Z,4.77
2017-12-26T18:47:57.333Z,5.13
2017-12-26T18:50:25.274Z,5.80
2017-12-26T18:52:53.194Z,5.70
2017-12-26T18:55:21.126Z,8.80
2017-12-26T18:57:49.036Z,14.20
2017-12-26T19:00:16.983Z,14.70
2017-12-26T19:02:44.895Z,42.00
2017-12-26T19:05:12.834Z,11.93
2017-12-26T19:07:41.078Z,9.40
2017-12-26T19:10:08.977Z,7.67
2017-12-26T19:12:36.890Z,9.53
2017-12-26T19:15:04.802Z,29.67
2017-12-26T19:17:32.714Z,18.90
2017-12-26T19:20:00.640Z,19.00
2017-12-26T19:22:28.537Z,6.23
2017-12-26T19:24:56.453Z,5.40
2017-12-26T19:27:24.390Z,4.63
2017-12-26T19:29:52.294Z,6.97
2017-12-26T19:32:20.229Z,5.70
2017-12-26T19:34:48.512Z,5.50
2017-12-26T19:37:16.405Z,5.00
2017-12-26T19:39:44.330Z,5.80
2017-12-26T19:42:12.265Z,5.60
2017-12-26T19:44:40.156Z,5.43
2017-12-26T19:47:08.076Z,5.40
2017-12-26T19:49:36.017Z,15.77
2017-12-26T19:52:03.961Z,5.77
2017-12-26T19:54:31.837Z,6.00
2017-12-26T19:56:59.762Z,5.27
2017-12-26T19:59:27.675Z,5.43
2017-12-26T20:01:55.606Z,6.10
2017-12-26T20:04:23.498Z,6.50
2017-12-26T20:06:51.401Z,6.13
2017-12-26T20:09:19.317Z,6.13
2017-12-26T20:11:47.246Z,5.53
2017-12-26T20:14:15.155Z,5.90
2017-12-26T20:16:43.074Z,5.60
2017-12-26T20:19:10.989Z,6.40
2017-12-26T20:21:38.901Z,6.73
2017-12-26T20:24:06.845Z,10.33
2017-12-26T20:26:35.544Z,6.93
2017-12-26T20:29:04.254Z,7.20
2017-12-26T20:31:32.188Z,6.20
2017-12-26T20:34:00.096Z,6.63
2017-12-26T20:36:28.006Z,6.53
2017-12-26T20:38:55.915Z,6.40
2017-12-26T20:41:23.828Z,6.73
2017-12-26T20:43:51.737Z,7.13
2017-12-26T20:46:19.682Z,6.73
2017-12-26T20:48:47.592Z,8.67
2017-12-26T20:51:15.502Z,5.80
2017-12-26T20:53:43.421Z,6.07
2017-12-26T20:56:11.324Z,6.20
2017-12-26T20:58:39.242Z,5.90
2017-12-26T21:01:07.151Z,5.80
2017-12-26T21:03:35.067Z,6.23
2017-12-26T21:06:02.977Z,5.30
2017-12-26T21:08:30.914Z,5.53
2017-12-26T21:10:58.847Z,5.70
2017-12-26T21:13:26.741Z,5.17
2017-12-26T21:15:54.650Z,4.80
2017-12-26T21:18:22.557Z,5.93
2017-12-26T21:20:50.470Z,5.80
2017-12-26T21:23:18.386Z,4.73
2017-12-26T21:25:46.297Z,4.70
2017-12-26T21:28:14.408Z,4.77
2017-12-26T21:30:42.273Z,5.03
2017-12-26T21:33:10.204Z,5.33
2017-12-26T21:35:38.125Z,4.67
2017-12-26T21:38:06.036Z,5.20
2017-12-26T21:40:33.962Z,5.00
2017-12-26T21:43:01.873Z,5.30
2017-12-26T21:45:29.839Z,4.90
2017-12-26T21:47:57.734Z,4.40
2017-12-26T21:50:25.684Z,4.17
2017-12-26T21:52:53.609Z,4.97
2017-12-26T21:55:21.549Z,4.17
2017-12-26T21:57:50.101Z,4.70
2017-12-26T22:00:18.039Z,4.53
2017-12-26T22:02:46.009Z,4.53
2017-12-26T22:05:14.014Z,3.80
2017-12-26T22:07:42.055Z,3.87
2017-12-26T22:10:10.034Z,9.13
2017-12-26T22:12:38.253Z,4.60
2017-12-26T22:15:06.341Z,4.83
2017-12-26T22:17:34.317Z,6.80
2017-12-26T22:20:02.937Z,5.30
2017-12-26T22:22:31.325Z,4.57
2017-12-26T22:24:59.290Z,5.47
2017-12-26T22:27:27.269Z,4.30
2017-12-26T22:29:55.364Z,5.27
2017-12-26T22:32:23.506Z,5.70
2017-12-26T22:34:51.617Z,5.67
2017-12-26T22:37:19.791Z,5.67
2017-12-26T22:39:47.748Z,5.13
2017-12-26T22:42:15.664Z,5.40
2017-12-26T22:44:43.553Z,5.70
2017-12-26T22:47:11.469Z,5.37
2017-12-26T22:49:39.372Z,5.97
2017-12-26T22:52:07.285Z,5.37
2017-12-26T22:54:35.192Z,5.50
2017-12-26T22:57:03.108Z,6.53
2017-12-26T22:59:31.027Z,4.90
2017-12-26T23:01:58.930Z,6.10
2017-12-26T23:04:26.829Z,5.30
2017-12-26T23:06:54.753Z,6.27
2017-12-26T23:09:22.661Z,7.10
2017-12-26T23:11:50.633Z,13.00
2017-12-26T23:14:24.125Z,6.60
2017-12-26T23:16:57.645Z,6.33
2017-12-26T23:19:25.569Z,5.80
2017-12-26T23:21:53.474Z,7.17
2017-12-26T23:27:26.426Z,6.60
2017-12-26T23:30:00.065Z,5.77
2017-12-26T23:32:33.706Z,6.50
2017-12-26T23:35:07.270Z,6.13
2017-12-26T23:37:40.837Z,6.37
2017-12-26T23:40:14.474Z,5.87
2017-12-26T23:42:48.149Z,7.07
2017-12-26T23:45:21.797Z,5.67
2017-12-26T23:47:55.353Z,5.73
2017-12-26T23:50:28.878Z,5.70
2017-12-26T23:53:02.545Z,6.80
2017-12-26T23:58:35.141Z,6.60
