createdAt,value
2022-09-27T09:50:00.619Z,979.3
2022-09-27T10:00:00.647Z,979
2022-09-27T10:05:05.270Z,979.7
2022-09-27T10:15:00.679Z,979.3
2022-09-27T10:20:00.542Z,979
2022-09-27T10:25:00.331Z,978.8
2022-09-27T10:30:00.414Z,978.6
2022-09-27T10:35:00.291Z,978.8
2022-09-27T10:40:00.363Z,979.3
2022-09-27T10:45:00.345Z,977.5
2022-09-27T10:50:00.378Z,977.1
2022-09-27T10:55:00.255Z,975.8
2022-09-27T11:00:00.301Z,975.8
2022-09-27T11:05:00.302Z,975.1
2022-09-27T11:10:00.280Z,974.9
2022-09-27T11:15:00.281Z,975.4
2022-09-27T11:20:00.413Z,974.5
2022-09-27T11:25:00.364Z,971.9
2022-09-27T11:30:00.308Z,973
2022-09-27T11:35:00.274Z,973.8
2022-09-27T11:40:00.300Z,973.6
2022-09-27T11:45:27.773Z,973
2022-09-27T11:50:00.301Z,971.9
2022-09-27T11:55:00.297Z,973.6
2022-09-27T12:00:00.334Z,973
2022-09-27T12:05:00.277Z,971
2022-09-27T12:10:00.323Z,971.4
2022-09-27T12:15:05.769Z,970.8
2022-09-27T12:20:00.376Z,971.4
2022-09-27T12:25:00.309Z,970.8
2022-09-27T12:30:00.372Z,971.4
2022-09-27T12:35:00.337Z,970.6
2022-09-27T12:40:00.432Z,970.1
2022-09-27T12:45:00.361Z,968.8
2022-09-27T12:50:02.093Z,968.4
2022-09-27T12:55:00.349Z,968.6
2022-09-27T13:00:00.412Z,971
2022-09-27T13:05:00.393Z,972.7
2022-09-27T13:10:00.425Z,973.6
2022-09-27T13:15:00.382Z,973.6
2022-09-27T13:20:00.390Z,974
2022-09-27T13:25:00.385Z,973.4
2022-09-27T13:30:00.381Z,974
2022-09-27T13:35:00.390Z,974.7
2022-09-27T13:40:00.443Z,974
2022-09-27T13:45:00.521Z,973.6
2022-09-27T13:50:00.568Z,975.6
2022-09-27T13:55:00.519Z,973.6
2022-09-27T14:00:00.795Z,973.8
2022-09-27T14:05:00.548Z,974
2022-09-27T14:10:00.626Z,974.9
2022-09-27T14:15:00.622Z,976.2
2022-09-27T14:20:00.507Z,977.3
2022-09-27T14:25:00.505Z,977.5
2022-09-27T14:30:00.491Z,978.4
2022-09-27T14:35:00.459Z,978.4
2022-09-27T14:40:00.513Z,979.3
2022-09-27T14:45:00.585Z,980.1
2022-09-27T14:50:00.512Z,981
2022-09-27T14:55:00.490Z,981.4
2022-09-27T15:00:00.503Z,982.1
2022-09-27T15:05:00.622Z,981.4
2022-09-27T15:10:00.515Z,981.9
2022-09-27T15:15:00.527Z,981.7
2022-09-27T15:20:00.522Z,981.9
2022-09-27T15:25:00.506Z,981
2022-09-27T15:30:00.534Z,981
2022-09-27T15:35:00.530Z,981.4
2022-09-27T15:40:02.068Z,981.2
2022-09-27T15:45:00.492Z,981.9
2022-09-27T15:50:00.596Z,981.4
2022-09-27T15:55:00.566Z,980.6
2022-09-27T16:00:00.600Z,980.6
2022-09-27T16:05:00.601Z,979.9
2022-09-27T16:10:00.722Z,981
2022-09-27T16:15:00.594Z,981.9
2022-09-27T16:20:00.610Z,982.1
2022-09-27T16:25:00.258Z,982.3
2022-09-27T16:30:00.380Z,982.3
2022-09-27T16:35:00.240Z,982.3
2022-09-27T16:40:00.336Z,982.3
2022-09-27T16:45:00.271Z,983
2022-09-27T16:50:00.263Z,983
2022-09-27T16:55:01.249Z,983.2
2022-09-27T17:00:00.417Z,983.2
2022-09-27T17:05:00.456Z,983.4
2022-09-27T17:10:00.612Z,983.6
2022-09-27T17:15:00.451Z,983.6
2022-09-27T17:20:00.457Z,983.8
2022-09-27T17:25:00.381Z,984.3
2022-09-27T17:30:00.357Z,984.7
2022-09-27T17:35:00.453Z,984.5
2022-09-27T17:40:00.437Z,984.5
2022-09-27T17:45:00.388Z,984.5
2022-09-27T17:50:00.288Z,984.7
2022-09-27T17:55:00.348Z,984.9
2022-09-27T18:00:00.315Z,984.9
2022-09-27T18:05:00.380Z,984.9
2022-09-27T18:10:00.304Z,984.9
2022-09-27T18:15:00.363Z,984.9
2022-09-27T18:20:00.336Z,984.9
2022-09-27T18:25:01.708Z,984.9
2022-09-27T18:30:00.349Z,984.9
2022-09-27T18:35:00.322Z,985.1
2022-09-27T18:40:00.341Z,985.4
2022-09-27T18:45:00.342Z,984.9
2022-09-27T18:50:00.360Z,985.4
2022-09-27T18:55:00.399Z,985.4
2022-09-27T19:00:00.734Z,985.4
2022-09-27T19:05:00.452Z,985.4
2022-09-27T19:10:00.478Z,985.8
2022-09-27T19:15:00.504Z,986
2022-09-27T19:20:00.492Z,986
2022-09-27T19:25:00.429Z,986.2
2022-09-27T19:30:00.533Z,986.2
2022-09-27T19:35:00.411Z,986.4
2022-09-27T19:40:00.437Z,986.4
2022-09-27T19:45:00.477Z,986.4
2022-09-27T19:50:00.450Z,986.7
2022-09-27T19:55:00.483Z,986.7
2022-09-27T20:00:00.423Z,986.4
2022-09-27T20:05:02.957Z,986.7
2022-09-27T20:10:00.446Z,986.7
2022-09-27T20:15:00.436Z,986.7
2022-09-27T20:20:00.454Z,986.7
2022-09-27T20:25:00.454Z,986.9
2022-09-27T20:30:00.446Z,986.7
2022-09-27T20:35:00.453Z,986.7
2022-09-27T20:40:00.456Z,986.7
2022-09-27T20:45:00.478Z,986.7
2022-09-27T20:50:00.463Z,986.7
2022-09-27T20:55:00.508Z,986.7
2022-09-27T21:00:00.519Z,986.7
2022-09-27T21:05:00.531Z,986.7
2022-09-27T21:10:00.517Z,986.2
2022-09-27T21:15:00.519Z,986.4
2022-09-27T21:20:00.491Z,986.7
2022-09-27T21:25:00.500Z,986.7
2022-09-27T21:30:00.514Z,986.7
2022-09-27T21:35:00.651Z,986.7
2022-09-27T21:40:00.641Z,986.9
2022-09-27T21:45:00.579Z,986.9
2022-09-27T21:50:00.632Z,986.7
2022-09-27T21:55:00.560Z,986.4
2022-09-27T22:00:00.809Z,986.7
2022-09-27T22:05:00.560Z,986.2
2022-09-27T22:10:00.577Z,986.2
2022-09-27T22:15:00.561Z,986.4
2022-09-27T22:20:00.453Z,986.7
2022-09-27T22:25:00.197Z,986.7
2022-09-27T22:30:00.244Z,986.7
2022-09-27T22:35:00.210Z,986.4
2022-09-27T22:40:00.289Z,986.7
2022-09-27T22:45:00.219Z,986.7
2022-09-27T22:50:00.289Z,986.7
2022-09-27T22:55:00.234Z,986.7
2022-09-27T23:00:00.291Z,986.7
2022-09-27T23:05:00.266Z,986.9
2022-09-27T23:10:00.250Z,986.7
2022-09-27T23:15:00.266Z,986.7
2022-09-27T23:20:00.426Z,986.7
2022-09-27T23:25:00.328Z,986.7
2022-09-27T23:30:00.412Z,986.7
2022-09-27T23:35:00.296Z,986.7
2022-09-27T23:40:00.377Z,986.7
2022-09-27T23:45:00.400Z,987.1
2022-09-27T23:50:00.438Z,987.1
2022-09-27T23:55:00.375Z,987.1
