createdAt,value
2018-06-17T00:01:04.628Z,69.36
2018-06-17T00:03:33.765Z,69.83
2018-06-17T00:06:03.232Z,69.30
2018-06-17T00:08:32.363Z,68.81
2018-06-17T00:11:01.639Z,69.07
2018-06-17T00:13:30.919Z,69.19
2018-06-17T00:16:00.155Z,68.69
2018-06-17T00:18:29.355Z,68.30
2018-06-17T00:20:58.489Z,68.46
2018-06-17T00:23:27.724Z,68.97
2018-06-17T00:25:56.989Z,69.34
2018-06-17T00:28:26.240Z,69.87
2018-06-17T00:30:55.949Z,69.39
2018-06-17T00:33:25.086Z,70.41
2018-06-17T00:35:54.287Z,70.50
2018-06-17T00:38:23.490Z,71.33
2018-06-17T00:40:52.692Z,71.31
2018-06-17T00:43:21.850Z,70.12
2018-06-17T00:45:51.169Z,70.08
2018-06-17T00:48:20.350Z,70.46
2018-06-17T00:50:49.568Z,70.24
2018-06-17T00:53:18.705Z,70.76
2018-06-17T00:55:47.994Z,70.23
2018-06-17T00:58:17.244Z,70.81
2018-06-17T01:00:46.409Z,72.72
2018-06-17T01:03:15.590Z,72.37
2018-06-17T01:05:44.763Z,72.38
2018-06-17T01:08:13.977Z,72.73
2018-06-17T01:10:43.169Z,72.60
2018-06-17T01:13:12.775Z,71.77
2018-06-17T01:15:42.102Z,72.46
2018-06-17T01:18:11.759Z,74.22
2018-06-17T01:20:40.954Z,73.76
2018-06-17T01:23:10.266Z,74.67
2018-06-17T01:25:39.478Z,71.92
2018-06-17T01:28:08.861Z,72.37
2018-06-17T01:30:38.111Z,73.10
2018-06-17T01:33:08.243Z,73.11
2018-06-17T01:35:37.400Z,74.08
2018-06-17T01:38:06.782Z,75.20
2018-06-17T01:40:53.650Z,75.98
2018-06-17T01:43:25.755Z,76.50
2018-06-17T01:45:54.969Z,77.87
2018-06-17T01:48:24.135Z,78.05
2018-06-17T01:50:53.304Z,78.09
2018-06-17T01:53:22.503Z,78.48
2018-06-17T01:55:51.741Z,77.47
2018-06-17T01:58:20.937Z,78.35
2018-06-17T02:00:50.097Z,78.39
2018-06-17T02:03:24.620Z,79.15
2018-06-17T02:05:59.143Z,81.04
2018-06-17T02:08:33.619Z,79.14
2018-06-17T02:11:08.535Z,80.48
2018-06-17T02:13:37.837Z,79.05
2018-06-17T02:16:06.985Z,78.55
2018-06-17T02:18:36.182Z,76.93
2018-06-17T02:21:05.427Z,78.23
2018-06-17T02:23:34.569Z,77.85
2018-06-17T02:26:03.779Z,77.22
2018-06-17T02:28:32.911Z,77.07
2018-06-17T02:31:02.087Z,76.86
2018-06-17T02:33:31.264Z,76.51
2018-06-17T02:36:00.509Z,78.23
2018-06-17T02:38:29.765Z,77.91
2018-06-17T02:40:58.899Z,77.76
2018-06-17T02:43:28.468Z,78.42
2018-06-17T02:46:02.970Z,77.22
2018-06-17T02:48:41.306Z,77.72
2018-06-17T02:51:15.852Z,77.32
2018-06-17T02:53:50.400Z,76.94
2018-06-17T02:56:19.592Z,77.23
2018-06-17T02:58:48.775Z,77.04
2018-06-17T03:01:18.081Z,77.13
2018-06-17T03:03:47.390Z,77.38
2018-06-17T03:06:16.689Z,76.69
2018-06-17T03:08:45.865Z,76.06
2018-06-17T03:11:15.138Z,76.55
2018-06-17T03:13:44.385Z,76.55
2018-06-17T03:16:13.594Z,76.80
2018-06-17T03:18:42.704Z,75.82
2018-06-17T03:21:11.907Z,76.22
2018-06-17T03:23:41.385Z,75.71
2018-06-17T03:26:15.959Z,75.36
2018-06-17T03:28:50.580Z,75.35
2018-06-17T03:31:20.650Z,76.36
2018-06-17T03:33:56.205Z,76.22
2018-06-17T03:36:25.404Z,75.66
2018-06-17T03:38:54.698Z,76.27
2018-06-17T03:41:23.878Z,75.99
2018-06-17T03:43:53.030Z,77.20
2018-06-17T03:46:22.361Z,77.09
2018-06-17T03:48:51.560Z,77.24
2018-06-17T03:51:20.940Z,75.82
2018-06-17T03:53:50.054Z,76.60
2018-06-17T03:56:19.375Z,75.98
2018-06-17T03:58:48.576Z,76.05
2018-06-17T04:01:17.874Z,76.91
2018-06-17T04:03:47.041Z,76.92
2018-06-17T04:06:16.239Z,79.07
2018-06-17T04:08:45.491Z,77.08
2018-06-17T04:11:14.664Z,77.62
2018-06-17T04:13:43.827Z,77.31
2018-06-17T04:16:12.978Z,77.63
2018-06-17T04:18:42.324Z,76.80
2018-06-17T04:21:11.477Z,77.02
2018-06-17T04:23:40.690Z,77.72
2018-06-17T04:26:09.898Z,77.72
2018-06-17T04:28:39.074Z,77.11
2018-06-17T04:31:08.240Z,76.49
2018-06-17T04:33:37.563Z,76.78
2018-06-17T04:36:06.683Z,75.90
2018-06-17T04:38:35.885Z,75.76
2018-06-17T04:41:05.180Z,75.11
2018-06-17T04:43:34.380Z,74.96
2018-06-17T04:46:03.636Z,74.71
2018-06-17T04:48:32.841Z,74.48
2018-06-17T04:51:02.433Z,74.27
2018-06-17T04:53:31.738Z,74.98
2018-06-17T04:56:01.027Z,74.69
2018-06-17T04:58:30.329Z,75.27
2018-06-17T05:00:59.514Z,75.70
2018-06-17T05:03:28.757Z,75.55
2018-06-17T05:05:58.026Z,76.73
2018-06-17T05:08:27.330Z,78.04
2018-06-17T05:10:56.516Z,77.65
2018-06-17T05:13:25.862Z,76.91
2018-06-17T05:15:55.026Z,76.38
2018-06-17T05:18:24.744Z,77.10
2018-06-17T05:20:54.055Z,76.96
2018-06-17T05:23:23.568Z,77.90
2018-06-17T05:25:52.741Z,78.39
2018-06-17T05:28:22.042Z,75.77
2018-06-17T05:30:51.336Z,75.64
2018-06-17T05:33:20.638Z,75.42
2018-06-17T05:35:49.812Z,75.65
2018-06-17T05:38:19.084Z,75.42
2018-06-17T05:40:48.440Z,75.92
2018-06-17T05:43:17.662Z,74.64
2018-06-17T05:45:46.981Z,74.58
2018-06-17T05:48:16.125Z,74.94
2018-06-17T05:50:45.346Z,74.27
2018-06-17T05:53:14.548Z,74.16
2018-06-17T05:55:43.860Z,74.16
2018-06-17T05:58:13.125Z,75.89
2018-06-17T06:00:42.328Z,74.33
2018-06-17T06:03:11.440Z,74.05
2018-06-17T06:05:40.653Z,72.88
2018-06-17T06:08:09.917Z,72.85
2018-06-17T06:10:39.138Z,72.75
2018-06-17T06:13:08.420Z,71.86
2018-06-17T06:15:37.611Z,71.08
2018-06-17T06:18:06.928Z,71.35
2018-06-17T06:20:37.547Z,70.69
2018-06-17T06:23:06.712Z,70.75
2018-06-17T06:25:36.003Z,69.77
2018-06-17T06:28:05.161Z,70.01
2018-06-17T06:30:34.431Z,69.30
2018-06-17T06:33:03.615Z,69.28
2018-06-17T06:35:32.826Z,67.68
2018-06-17T06:38:02.043Z,67.75
2018-06-17T06:40:31.268Z,68.22
2018-06-17T06:43:00.543Z,67.79
2018-06-17T06:45:29.827Z,68.60
2018-06-17T06:47:59.624Z,68.42
2018-06-17T06:50:28.829Z,67.46
2018-06-17T06:52:58.025Z,67.51
2018-06-17T06:55:27.241Z,67.47
2018-06-17T06:57:56.458Z,67.21
2018-06-17T07:00:25.581Z,66.82
2018-06-17T07:03:05.879Z,68.48
2018-06-17T07:05:46.236Z,66.98
2018-06-17T07:08:26.512Z,67.82
2018-06-17T07:10:55.676Z,67.11
2018-06-17T07:13:24.884Z,66.52
2018-06-17T07:16:05.389Z,67.10
2018-06-17T07:18:36.165Z,65.72
2018-06-17T07:21:05.650Z,66.82
2018-06-17T07:23:34.906Z,66.08
2018-06-17T07:26:41.528Z,67.24
2018-06-17T07:29:24.465Z,65.42
2018-06-17T07:31:53.889Z,65.31
2018-06-17T07:34:23.100Z,65.91
2018-06-17T07:36:52.430Z,65.28
2018-06-17T07:40:31.148Z,65.07
2018-06-17T07:43:00.873Z,65.21
2018-06-17T07:45:30.488Z,64.22
2018-06-17T07:48:00.352Z,65.20
2018-06-17T07:51:39.500Z,64.49
2018-06-17T07:54:09.037Z,65.07
2018-06-17T07:56:39.050Z,66.50
2018-06-17T07:59:08.318Z,64.78
2018-06-17T08:01:37.791Z,65.60
2018-06-17T08:04:06.996Z,64.19
2018-06-17T08:06:36.938Z,63.98
2018-06-17T08:09:07.550Z,61.74
2018-06-17T08:11:36.866Z,61.97
2018-06-17T08:14:06.196Z,60.70
2018-06-17T08:16:36.109Z,60.16
2018-06-17T08:19:06.389Z,59.05
2018-06-17T08:21:35.564Z,59.29
2018-06-17T08:24:05.400Z,59.92
2018-06-17T08:26:34.545Z,60.11
2018-06-17T08:29:03.690Z,60.59
2018-06-17T08:31:33.545Z,60.00
2018-06-17T08:34:02.718Z,60.38
2018-06-17T08:36:31.936Z,60.89
2018-06-17T08:39:01.162Z,61.21
2018-06-17T08:41:30.344Z,61.07
2018-06-17T08:43:59.461Z,61.58
2018-06-17T08:46:29.479Z,60.98
2018-06-17T08:48:58.653Z,61.22
2018-06-17T08:51:27.849Z,61.42
2018-06-17T08:53:57.694Z,61.51
2018-06-17T08:56:27.919Z,62.48
2018-06-17T08:58:57.496Z,61.64
2018-06-17T09:01:26.690Z,61.62
2018-06-17T09:03:55.918Z,60.68
2018-06-17T09:06:25.998Z,61.34
2018-06-17T09:08:55.700Z,61.30
2018-06-17T09:11:25.861Z,62.68
2018-06-17T09:13:55.711Z,61.28
2018-06-17T09:16:25.600Z,61.17
2018-06-17T09:18:54.755Z,61.24
2018-06-17T09:21:23.925Z,61.35
2018-06-17T09:23:53.181Z,60.42
2018-06-17T09:26:22.340Z,58.78
2018-06-17T09:28:51.679Z,57.76
2018-06-17T09:31:20.799Z,57.20
2018-06-17T09:33:49.993Z,56.34
2018-06-17T09:36:19.170Z,57.34
2018-06-17T09:38:48.469Z,57.71
2018-06-17T09:41:17.770Z,56.42
2018-06-17T09:43:47.085Z,56.16
2018-06-17T09:46:16.265Z,57.00
2018-06-17T09:48:45.574Z,57.72
2018-06-17T09:51:14.862Z,58.67
2018-06-17T09:53:44.489Z,59.78
2018-06-17T09:56:13.649Z,59.33
2018-06-17T09:58:43.612Z,58.63
2018-06-17T10:01:12.787Z,59.40
2018-06-17T10:03:41.941Z,58.98
2018-06-17T10:06:11.136Z,58.90
2018-06-17T10:08:40.376Z,58.74
2018-06-17T10:11:09.668Z,58.81
2018-06-17T10:13:40.274Z,59.86
2018-06-17T10:16:09.829Z,58.00
2018-06-17T10:18:39.099Z,55.43
2018-06-17T10:21:08.411Z,55.40
2018-06-17T10:23:37.565Z,54.41
2018-06-17T10:26:06.817Z,54.52
2018-06-17T10:28:36.412Z,54.17
2018-06-17T10:31:06.850Z,54.43
2018-06-17T10:33:37.624Z,54.22
2018-06-17T10:36:06.876Z,54.50
2018-06-17T10:38:36.074Z,54.50
2018-06-17T10:41:05.240Z,55.09
2018-06-17T10:43:34.521Z,56.72
2018-06-17T10:46:03.705Z,56.00
2018-06-17T10:48:32.911Z,57.43
2018-06-17T10:51:02.107Z,56.41
2018-06-17T10:53:31.269Z,56.42
2018-06-17T10:56:00.608Z,55.99
2018-06-17T10:58:29.774Z,56.03
2018-06-17T11:00:58.951Z,55.51
2018-06-17T11:03:28.115Z,54.77
2018-06-17T11:05:57.281Z,55.42
2018-06-17T11:08:26.453Z,52.81
2018-06-17T11:10:55.662Z,53.97
2018-06-17T11:13:24.852Z,52.50
2018-06-17T11:15:53.984Z,51.84
2018-06-17T11:18:23.191Z,52.02
2018-06-17T11:20:52.488Z,53.11
2018-06-17T11:23:21.807Z,53.69
2018-06-17T11:25:51.038Z,52.88
2018-06-17T11:28:20.225Z,52.86
2018-06-17T11:30:49.414Z,52.44
2018-06-17T11:33:18.574Z,53.15
2018-06-17T11:35:47.761Z,51.69
2018-06-17T11:38:16.926Z,52.60
2018-06-17T11:40:46.114Z,52.86
2018-06-17T11:43:15.373Z,55.57
2018-06-17T11:45:44.690Z,52.89
2018-06-17T11:48:13.798Z,53.39
2018-06-17T11:50:43.006Z,53.19
2018-06-17T11:53:12.589Z,53.96
2018-06-17T11:55:41.914Z,54.48
2018-06-17T11:58:11.062Z,54.62
2018-06-17T12:00:40.282Z,54.54
2018-06-17T12:03:09.529Z,54.88
2018-06-17T12:05:38.751Z,53.87
2018-06-17T12:08:07.956Z,54.70
2018-06-17T12:10:37.971Z,52.62
2018-06-17T12:13:07.170Z,53.09
2018-06-17T12:15:36.314Z,52.51
2018-06-17T12:18:05.608Z,52.45
2018-06-17T12:20:34.835Z,53.07
2018-06-17T12:23:04.162Z,52.57
2018-06-17T12:25:33.275Z,52.52
2018-06-17T12:28:02.495Z,52.17
2018-06-17T12:30:31.617Z,52.81
2018-06-17T12:33:00.750Z,52.55
2018-06-17T12:35:30.022Z,52.92
2018-06-17T12:37:59.177Z,53.00
2018-06-17T12:40:35.057Z,52.67
2018-06-17T12:43:04.294Z,51.95
2018-06-17T12:45:33.555Z,52.12
2018-06-17T12:48:02.684Z,51.03
2018-06-17T12:50:31.951Z,51.42
2018-06-17T12:53:01.072Z,50.73
2018-06-17T12:55:30.322Z,50.65
2018-06-17T12:58:00.166Z,50.81
2018-06-17T13:00:29.318Z,50.87
2018-06-17T13:02:58.899Z,49.63
2018-06-17T13:05:28.113Z,50.23
2018-06-17T13:07:57.570Z,49.11
2018-06-17T13:10:26.861Z,48.09
2018-06-17T13:12:56.038Z,48.45
2018-06-17T13:15:25.195Z,47.29
2018-06-17T13:17:54.417Z,46.97
2018-06-17T13:20:23.589Z,46.35
2018-06-17T13:22:53.503Z,46.89
2018-06-17T13:25:22.789Z,46.68
2018-06-17T13:27:52.058Z,46.07
2018-06-17T13:30:21.277Z,47.58
2018-06-17T13:32:50.475Z,45.10
2018-06-17T13:35:19.810Z,45.22
2018-06-17T13:37:49.039Z,45.97
2018-06-17T13:40:18.165Z,46.07
2018-06-17T13:42:48.741Z,45.51
2018-06-17T13:45:18.576Z,44.80
2018-06-17T13:47:47.784Z,45.67
2018-06-17T13:50:17.016Z,45.20
2018-06-17T13:52:46.337Z,45.18
2018-06-17T13:55:15.708Z,45.57
2018-06-17T13:57:44.977Z,46.27
2018-06-17T14:00:14.169Z,46.29
2018-06-17T14:02:43.403Z,46.03
2018-06-17T14:05:12.625Z,46.55
2018-06-17T14:07:41.802Z,45.36
2018-06-17T14:10:10.964Z,45.15
2018-06-17T14:12:40.129Z,44.82
2018-06-17T14:15:09.779Z,44.66
2018-06-17T14:17:38.966Z,45.13
2018-06-17T14:20:08.452Z,45.15
2018-06-17T14:22:37.664Z,45.90
2018-06-17T14:25:06.918Z,45.61
2018-06-17T14:27:36.020Z,46.47
2018-06-17T14:30:06.362Z,45.94
2018-06-17T14:32:35.583Z,45.98
2018-06-17T14:35:04.766Z,45.52
2018-06-17T14:37:33.941Z,45.12
2018-06-17T14:40:03.091Z,45.13
2018-06-17T14:42:37.564Z,44.87
2018-06-17T14:45:12.046Z,45.11
2018-06-17T14:47:46.490Z,45.80
2018-06-17T14:50:21.005Z,46.49
2018-06-17T14:52:55.432Z,46.58
2018-06-17T14:55:24.607Z,45.88
2018-06-17T14:57:53.892Z,46.57
2018-06-17T15:00:23.068Z,46.14
2018-06-17T15:02:52.252Z,47.27
2018-06-17T15:05:21.462Z,46.85
2018-06-17T15:07:50.584Z,46.96
2018-06-17T15:10:23.458Z,46.85
2018-06-17T15:12:52.750Z,47.45
2018-06-17T15:15:21.964Z,47.37
2018-06-17T15:17:51.165Z,48.15
2018-06-17T15:20:20.427Z,47.57
2018-06-17T15:22:49.670Z,48.44
2018-06-17T15:25:18.958Z,48.21
2018-06-17T15:27:48.129Z,48.66
2018-06-17T15:30:17.441Z,48.41
2018-06-17T15:32:51.843Z,48.57
2018-06-17T15:35:26.344Z,49.25
2018-06-17T15:38:00.679Z,49.20
2018-06-17T15:40:35.090Z,50.69
2018-06-17T15:43:04.244Z,49.47
2018-06-17T15:45:33.685Z,48.99
2018-06-17T15:48:02.897Z,49.67
2018-06-17T15:50:32.061Z,49.15
2018-06-17T15:53:01.349Z,49.28
2018-06-17T15:55:30.578Z,49.65
2018-06-17T15:58:00.066Z,50.24
2018-06-17T16:00:29.284Z,48.87
2018-06-17T16:02:58.482Z,49.44
2018-06-17T16:05:27.703Z,50.54
2018-06-17T16:07:56.948Z,50.80
2018-06-17T16:10:26.182Z,50.23
2018-06-17T16:13:00.602Z,51.05
2018-06-17T16:15:34.780Z,53.22
2018-06-17T16:18:10.002Z,51.09
2018-06-17T16:20:44.593Z,52.20
2018-06-17T16:23:14.164Z,51.44
2018-06-17T16:25:43.421Z,51.91
2018-06-17T16:28:12.778Z,51.67
2018-06-17T16:30:42.042Z,51.86
2018-06-17T16:33:11.313Z,52.01
2018-06-17T16:35:40.579Z,51.25
2018-06-17T16:38:09.809Z,51.83
2018-06-17T16:40:38.950Z,51.90
2018-06-17T16:43:08.151Z,51.63
2018-06-17T16:45:37.581Z,52.68
2018-06-17T16:48:06.745Z,52.48
2018-06-17T16:50:35.943Z,52.81
2018-06-17T16:53:10.625Z,51.58
2018-06-17T16:55:45.049Z,51.62
2018-06-17T16:58:19.856Z,51.64
2018-06-17T17:00:49.123Z,51.44
2018-06-17T17:03:18.363Z,51.21
2018-06-17T17:05:47.544Z,53.86
2018-06-17T17:08:16.683Z,52.36
2018-06-17T17:10:45.790Z,52.92
2018-06-17T17:13:14.978Z,52.41
2018-06-17T17:15:44.173Z,51.83
2018-06-17T17:18:13.437Z,51.31
2018-06-17T17:20:44.346Z,51.34
2018-06-17T17:23:13.675Z,51.03
2018-06-17T17:25:42.834Z,50.31
2018-06-17T17:28:12.053Z,51.08
2018-06-17T17:30:45.998Z,50.65
2018-06-17T17:33:20.556Z,51.21
2018-06-17T17:35:55.070Z,50.48
2018-06-17T17:39:29.033Z,50.97
2018-06-17T17:41:58.661Z,50.95
2018-06-17T17:44:27.859Z,51.41
2018-06-17T17:47:02.214Z,50.41
2018-06-17T17:49:31.482Z,50.40
2018-06-17T17:52:00.690Z,50.21
2018-06-17T17:54:30.668Z,50.96
2018-06-17T17:56:59.881Z,52.30
2018-06-17T17:59:29.078Z,51.80
2018-06-17T18:01:58.274Z,51.87
2018-06-17T18:04:27.567Z,52.21
2018-06-17T18:06:56.826Z,51.83
2018-06-17T18:09:27.642Z,52.50
2018-06-17T18:11:56.875Z,51.71
2018-06-17T18:14:26.950Z,51.97
2018-06-17T18:16:56.329Z,52.02
2018-06-17T18:19:25.558Z,52.12
2018-06-17T18:21:54.813Z,52.52
2018-06-17T18:24:24.075Z,52.08
2018-06-17T18:26:58.592Z,52.48
2018-06-17T18:29:33.118Z,53.15
2018-06-17T18:32:08.257Z,54.85
2018-06-17T18:34:42.553Z,53.15
2018-06-17T18:37:11.777Z,53.35
2018-06-17T18:39:41.252Z,54.92
2018-06-17T18:42:11.401Z,53.48
2018-06-17T18:44:40.606Z,54.10
2018-06-17T18:47:09.844Z,54.38
2018-06-17T18:49:39.142Z,54.69
2018-06-17T18:52:09.271Z,54.57
2018-06-17T18:54:38.604Z,55.54
2018-06-17T18:57:07.785Z,55.20
2018-06-17T18:59:37.047Z,57.31
2018-06-17T19:02:06.249Z,55.62
2018-06-17T19:04:35.534Z,56.66
2018-06-17T19:07:04.815Z,55.58
2018-06-17T19:09:39.270Z,56.30
2018-06-17T19:12:13.673Z,56.32
2018-06-17T19:14:48.301Z,56.41
2018-06-17T19:17:22.952Z,56.80
2018-06-17T19:19:52.149Z,56.85
2018-06-17T19:22:21.740Z,56.30
2018-06-17T19:24:51.091Z,56.48
2018-06-17T19:27:20.445Z,56.83
2018-06-17T19:29:49.717Z,56.26
2018-06-17T19:32:18.887Z,55.99
2018-06-17T19:34:48.271Z,56.05
2018-06-17T19:37:17.581Z,58.84
2018-06-17T19:39:47.770Z,57.74
2018-06-17T19:42:17.032Z,57.26
2018-06-17T19:44:46.231Z,57.28
2018-06-17T19:47:15.428Z,57.53
2018-06-17T19:49:50.530Z,58.23
2018-06-17T19:52:25.770Z,58.68
2018-06-17T19:55:00.346Z,58.93
2018-06-17T19:57:35.426Z,59.20
2018-06-17T20:00:11.316Z,58.71
2018-06-17T20:02:40.578Z,59.13
2018-06-17T20:05:09.810Z,58.96
2018-06-17T20:07:38.977Z,58.69
2018-06-17T20:10:08.171Z,58.89
2018-06-17T20:12:37.429Z,58.76
2018-06-17T20:15:06.973Z,59.15
2018-06-17T20:17:36.228Z,59.70
2018-06-17T20:20:05.567Z,60.17
2018-06-17T20:22:35.027Z,59.10
2018-06-17T20:25:06.621Z,59.56
2018-06-17T20:27:35.815Z,59.78
2018-06-17T20:30:05.573Z,59.76
2018-06-17T20:32:39.936Z,60.03
2018-06-17T20:35:14.257Z,60.18
2018-06-17T20:37:48.900Z,59.71
2018-06-17T20:41:23.927Z,60.03
2018-06-17T20:43:54.360Z,60.05
2018-06-17T20:46:23.717Z,60.12
2018-06-17T20:48:53.042Z,61.00
2018-06-17T20:51:22.237Z,60.42
2018-06-17T20:53:51.531Z,60.53
2018-06-17T20:56:21.148Z,60.67
2018-06-17T20:58:50.344Z,60.60
2018-06-17T21:01:19.644Z,60.57
2018-06-17T21:03:48.895Z,60.68
2018-06-17T21:06:18.622Z,60.90
2018-06-17T21:08:47.855Z,60.60
2018-06-17T21:11:16.989Z,60.78
2018-06-17T21:13:46.256Z,61.13
2018-06-17T21:16:15.469Z,60.65
2018-06-17T21:18:50.006Z,61.13
2018-06-17T21:21:24.476Z,61.37
2018-06-17T21:23:58.741Z,60.91
2018-06-17T21:26:33.165Z,61.03
2018-06-17T21:29:02.333Z,61.81
2018-06-17T21:31:31.747Z,61.97
2018-06-17T21:34:01.003Z,62.20
2018-06-17T21:36:30.232Z,62.12
2018-06-17T21:38:59.441Z,62.84
2018-06-17T21:41:28.628Z,62.48
2018-06-17T21:43:57.835Z,62.41
2018-06-17T21:46:27.022Z,62.45
2018-06-17T21:48:57.120Z,62.92
2018-06-17T21:51:26.300Z,62.90
2018-06-17T21:53:55.674Z,63.20
2018-06-17T21:56:24.883Z,63.09
2018-06-17T21:58:54.034Z,63.59
2018-06-17T22:01:23.197Z,63.01
2018-06-17T22:03:52.498Z,63.26
2018-06-17T22:06:21.737Z,63.37
2018-06-17T22:08:56.253Z,63.75
2018-06-17T22:11:39.992Z,63.97
2018-06-17T22:14:14.481Z,63.93
2018-06-17T22:16:48.798Z,64.71
2018-06-17T22:19:18.040Z,64.22
2018-06-17T22:21:47.307Z,64.21
2018-06-17T22:24:16.483Z,63.79
2018-06-17T22:26:46.042Z,64.57
2018-06-17T22:29:15.232Z,64.74
2018-06-17T22:31:44.416Z,65.00
2018-06-17T22:34:13.550Z,64.94
2018-06-17T22:36:42.805Z,65.00
2018-06-17T22:39:11.932Z,64.98
2018-06-17T22:41:41.509Z,65.36
2018-06-17T22:44:10.756Z,65.06
2018-06-17T22:46:40.014Z,64.95
2018-06-17T22:49:09.142Z,65.08
2018-06-17T22:51:38.459Z,66.42
2018-06-17T22:54:18.820Z,65.20
2018-06-17T22:56:53.039Z,65.41
2018-06-17T22:59:27.724Z,65.30
2018-06-17T23:02:02.256Z,64.74
2018-06-17T23:04:36.810Z,64.98
2018-06-17T23:07:11.557Z,64.48
2018-06-17T23:09:42.685Z,64.83
2018-06-17T23:12:11.826Z,64.83
2018-06-17T23:14:41.078Z,63.41
2018-06-17T23:17:10.236Z,63.90
2018-06-17T23:19:39.459Z,63.50
2018-06-17T23:22:08.597Z,64.05
2018-06-17T23:24:37.807Z,63.94
2018-06-17T23:27:06.915Z,62.82
2018-06-17T23:29:36.053Z,62.70
2018-06-17T23:32:05.363Z,62.75
2018-06-17T23:34:34.694Z,62.84
2018-06-17T23:37:03.899Z,62.90
2018-06-17T23:39:33.080Z,62.67
2018-06-17T23:42:02.288Z,62.75
2018-06-17T23:44:31.382Z,62.42
2018-06-17T23:47:05.920Z,63.66
2018-06-17T23:49:40.297Z,62.62
2018-06-17T23:52:14.728Z,62.72
2018-06-17T23:54:49.168Z,62.41
2018-06-17T23:57:18.365Z,62.49
2018-06-17T23:59:47.713Z,63.01
