createdAt,value
2023-11-17T00:01:51.078Z,3.42
2023-11-17T00:04:54.031Z,3.45
2023-11-17T00:07:56.554Z,3.60
2023-11-17T00:10:59.290Z,3.40
2023-11-17T00:14:01.784Z,3.45
2023-11-17T00:17:04.556Z,3.30
2023-11-17T00:20:07.953Z,2.92
2023-11-17T00:23:10.340Z,3.63
2023-11-17T00:26:13.071Z,2.85
2023-11-17T00:29:15.565Z,3.15
2023-11-17T00:32:18.090Z,3.15
2023-11-17T00:35:21.866Z,3.03
2023-11-17T00:38:25.394Z,3.08
2023-11-17T00:41:30.691Z,3.55
2023-11-17T00:44:34.350Z,3.45
2023-11-17T00:50:39.696Z,3.65
2023-11-17T00:53:42.259Z,3.20
2023-11-17T00:56:44.657Z,2.80
2023-11-17T00:59:47.096Z,3.10
2023-11-17T01:02:50.096Z,2.78
2023-11-17T01:05:56.342Z,3.10
2023-11-17T01:08:58.861Z,3.22
2023-11-17T01:12:01.295Z,3.63
2023-11-17T01:15:05.212Z,3.15
2023-11-17T01:18:08.488Z,3.60
2023-11-17T01:21:12.097Z,3.50
2023-11-17T01:24:14.459Z,3.35
2023-11-17T01:27:17.360Z,3.33
2023-11-17T01:30:22.312Z,3.10
2023-11-17T01:33:26.079Z,3.33
2023-11-17T01:36:28.519Z,3.20
2023-11-17T01:39:31.192Z,3.58
2023-11-17T01:42:38.433Z,3.17
2023-11-17T01:45:41.215Z,3.55
2023-11-17T01:48:44.629Z,3.65
2023-11-17T01:51:47.635Z,3.67
2023-11-17T01:54:51.902Z,3.83
2023-11-17T02:00:57.314Z,3.83
2023-11-17T02:04:00.433Z,4.05
2023-11-17T02:07:03.553Z,3.60
2023-11-17T02:10:36.392Z,3.70
2023-11-17T02:13:39.995Z,3.80
2023-11-17T02:16:43.641Z,3.65
2023-11-17T02:19:46.647Z,3.40
2023-11-17T02:22:50.204Z,3.10
2023-11-17T02:26:18.782Z,3.28
2023-11-17T02:29:40.305Z,3.60
2023-11-17T02:32:42.809Z,3.55
2023-11-17T02:35:45.289Z,3.58
2023-11-17T02:39:14.078Z,3.75
2023-11-17T02:42:25.139Z,2.95
2023-11-17T02:45:27.572Z,3.80
2023-11-17T02:51:44.927Z,3.20
2023-11-17T02:54:48.174Z,4.20
2023-11-17T02:57:50.683Z,3.38
2023-11-17T03:00:53.368Z,3.50
2023-11-17T03:03:57.023Z,4.20
2023-11-17T03:07:03.410Z,3.13
2023-11-17T03:10:06.640Z,3.72
2023-11-17T03:13:15.139Z,3.42
2023-11-17T03:16:25.106Z,3.78
2023-11-17T03:19:28.682Z,4.03
2023-11-17T03:22:31.158Z,3.40
2023-11-17T03:25:39.996Z,3.33
2023-11-17T03:28:44.036Z,3.67
2023-11-17T03:31:50.545Z,3.83
2023-11-17T03:34:53.980Z,3.70
2023-11-17T03:37:57.085Z,3.65
2023-11-17T03:41:01.015Z,4.78
2023-11-17T03:44:03.505Z,8.73
2023-11-17T03:47:08.183Z,8.30
2023-11-17T03:50:15.266Z,7.47
2023-11-17T03:53:17.944Z,7.00
2023-11-17T03:56:21.477Z,6.85
2023-11-17T03:59:24.029Z,7.32
2023-11-17T04:02:27.713Z,5.95
2023-11-17T04:05:33.924Z,4.53
2023-11-17T04:08:36.324Z,3.97
2023-11-17T04:11:41.190Z,4.10
2023-11-17T04:14:43.844Z,4.35
2023-11-17T04:17:46.350Z,3.83
2023-11-17T04:20:49.490Z,3.90
2023-11-17T04:23:51.966Z,3.95
2023-11-17T04:26:54.450Z,3.88
2023-11-17T04:29:57.534Z,3.28
2023-11-17T04:32:59.988Z,4.00
2023-11-17T04:36:02.742Z,3.55
2023-11-17T04:39:13.132Z,3.95
2023-11-17T04:42:15.689Z,3.55
2023-11-17T04:45:19.162Z,3.58
2023-11-17T04:48:21.877Z,3.85
2023-11-17T04:51:24.218Z,3.83
2023-11-17T04:54:27.552Z,3.88
2023-11-17T04:57:29.963Z,3.50
2023-11-17T05:00:35.405Z,3.92
2023-11-17T05:03:40.267Z,3.92
2023-11-17T05:06:43.566Z,3.55
2023-11-17T05:12:49.205Z,3.72
2023-11-17T05:15:51.713Z,3.58
2023-11-17T05:18:54.190Z,3.45
2023-11-17T05:21:56.667Z,3.85
2023-11-17T05:25:00.242Z,3.25
2023-11-17T05:28:02.814Z,3.58
2023-11-17T05:31:05.359Z,3.50
2023-11-17T05:34:10.255Z,3.70
2023-11-17T05:37:12.752Z,3.95
2023-11-17T05:40:15.747Z,4.93
2023-11-17T05:43:19.460Z,6.05
2023-11-17T05:46:22.066Z,6.15
2023-11-17T05:49:24.706Z,6.45
2023-11-17T05:52:27.179Z,5.53
2023-11-17T05:55:29.906Z,6.68
2023-11-17T05:58:32.398Z,5.38
2023-11-17T06:01:36.420Z,5.38
2023-11-17T06:04:39.000Z,4.20
2023-11-17T06:07:41.489Z,4.45
2023-11-17T06:10:43.888Z,4.13
2023-11-17T06:13:46.920Z,4.82
2023-11-17T06:16:53.131Z,5.32
2023-11-17T06:19:55.621Z,4.75
2023-11-17T06:22:59.024Z,4.85
2023-11-17T06:26:01.447Z,4.55
2023-11-17T06:29:04.109Z,5.07
2023-11-17T06:32:07.579Z,5.15
2023-11-17T06:35:10.378Z,7.60
2023-11-17T06:38:14.766Z,5.78
2023-11-17T06:41:17.317Z,5.78
2023-11-17T06:44:20.965Z,6.18
2023-11-17T06:47:24.975Z,7.05
2023-11-17T06:50:27.474Z,7.22
2023-11-17T06:53:30.453Z,6.40
2023-11-17T06:56:33.067Z,5.95
2023-11-17T06:59:35.811Z,5.05
2023-11-17T07:02:38.429Z,5.30
2023-11-17T07:05:42.304Z,6.50
2023-11-17T07:08:44.778Z,7.18
2023-11-17T07:11:48.447Z,6.65
2023-11-17T07:14:50.868Z,4.45
2023-11-17T07:17:55.030Z,4.63
2023-11-17T07:20:57.489Z,4.95
2023-11-17T07:23:59.960Z,4.75
2023-11-17T07:27:03.007Z,4.75
2023-11-17T07:30:09.043Z,4.78
2023-11-17T07:33:12.238Z,4.05
2023-11-17T07:39:24.653Z,4.22
2023-11-17T07:42:27.429Z,4.28
2023-11-17T07:45:29.879Z,4.43
2023-11-17T07:48:39.110Z,4.28
2023-11-17T07:51:49.046Z,4.45
2023-11-17T07:54:52.141Z,4.88
2023-11-17T07:57:57.665Z,4.90
2023-11-17T08:01:00.184Z,5.57
2023-11-17T08:04:02.870Z,4.95
2023-11-17T08:07:06.415Z,5.13
2023-11-17T08:10:10.591Z,5.13
2023-11-17T08:13:13.418Z,5.28
2023-11-17T08:16:15.904Z,6.03
2023-11-17T08:19:24.940Z,5.00
2023-11-17T08:22:31.382Z,5.88
2023-11-17T08:25:33.886Z,6.93
2023-11-17T08:28:36.458Z,6.07
2023-11-17T08:31:38.923Z,6.10
2023-11-17T08:34:41.552Z,6.00
2023-11-17T08:37:44.014Z,6.60
2023-11-17T08:40:46.441Z,6.60
2023-11-17T08:43:50.189Z,7.05
2023-11-17T08:46:53.731Z,6.05
2023-11-17T08:49:59.625Z,5.93
2023-11-17T08:53:05.390Z,6.82
2023-11-17T08:56:08.079Z,6.72
2023-11-17T08:59:11.577Z,6.05
2023-11-17T09:02:15.775Z,6.93
2023-11-17T09:05:18.966Z,7.13
2023-11-17T09:11:26.811Z,6.63
2023-11-17T09:14:32.475Z,6.60
2023-11-17T09:17:41.825Z,7.15
2023-11-17T09:20:44.276Z,7.13
2023-11-17T09:23:46.791Z,6.93
2023-11-17T09:26:49.395Z,7.75
2023-11-17T09:29:52.144Z,5.35
2023-11-17T09:32:57.042Z,5.15
2023-11-17T09:36:01.844Z,5.00
2023-11-17T09:39:07.411Z,5.18
2023-11-17T09:42:09.929Z,4.78
2023-11-17T09:45:12.359Z,5.38
2023-11-17T09:48:15.479Z,5.05
2023-11-17T09:51:20.082Z,5.07
2023-11-17T09:54:25.680Z,4.38
2023-11-17T09:57:28.541Z,5.63
2023-11-17T10:00:32.791Z,4.75
2023-11-17T10:03:35.707Z,4.53
2023-11-17T10:06:39.240Z,4.07
2023-11-17T10:09:43.073Z,4.18
2023-11-17T10:12:45.794Z,4.28
2023-11-17T10:15:52.714Z,3.90
2023-11-17T10:18:56.909Z,3.28
2023-11-17T10:21:59.612Z,4.13
2023-11-17T10:25:02.341Z,3.17
2023-11-17T10:28:05.079Z,3.70
2023-11-17T10:31:08.053Z,3.45
2023-11-17T10:34:18.196Z,3.55
2023-11-17T10:37:20.938Z,3.75
2023-11-17T10:40:27.625Z,3.50
2023-11-17T10:43:30.216Z,3.78
2023-11-17T10:46:45.720Z,3.75
2023-11-17T10:53:00.056Z,2.85
2023-11-17T10:56:02.432Z,2.80
2023-11-17T10:59:06.090Z,2.92
2023-11-17T11:02:10.645Z,2.80
2023-11-17T11:05:13.149Z,2.70
2023-11-17T11:08:19.693Z,2.85
2023-11-17T11:11:25.107Z,3.40
2023-11-17T11:14:28.469Z,3.50
2023-11-17T11:17:34.044Z,2.70
2023-11-17T11:20:36.647Z,3.03
2023-11-17T11:23:39.159Z,2.72
2023-11-17T11:26:41.558Z,3.47
2023-11-17T11:29:44.087Z,3.22
2023-11-17T11:32:46.692Z,2.50
2023-11-17T11:35:49.609Z,2.53
2023-11-17T11:38:52.208Z,2.47
2023-11-17T11:41:54.749Z,2.70
2023-11-17T11:44:57.194Z,2.78
2023-11-17T11:48:01.786Z,2.55
2023-11-17T11:51:13.401Z,2.40
2023-11-17T11:54:16.264Z,2.00
2023-11-17T11:57:29.771Z,2.10
2023-11-17T12:00:32.893Z,1.52
2023-11-17T12:03:36.284Z,1.80
2023-11-17T12:06:44.360Z,1.50
2023-11-17T12:09:49.614Z,1.63
2023-11-17T12:12:56.948Z,1.63
2023-11-17T12:15:59.545Z,1.48
2023-11-17T12:19:02.547Z,1.40
2023-11-17T12:22:05.397Z,1.40
2023-11-17T12:25:12.475Z,1.67
2023-11-17T12:28:15.335Z,1.63
2023-11-17T12:31:18.356Z,1.75
2023-11-17T12:34:21.245Z,1.60
2023-11-17T12:37:23.818Z,1.60
2023-11-17T12:40:29.763Z,1.70
2023-11-17T12:43:32.621Z,1.75
2023-11-17T12:46:36.619Z,2.10
2023-11-17T12:49:52.990Z,2.17
2023-11-17T12:53:07.667Z,2.10
2023-11-17T12:56:11.776Z,1.92
2023-11-17T12:59:14.355Z,2.28
2023-11-17T13:02:16.891Z,2.40
2023-11-17T13:05:19.966Z,1.88
2023-11-17T13:08:22.492Z,2.00
2023-11-17T13:11:34.369Z,2.22
2023-11-17T13:14:37.290Z,2.15
2023-11-17T13:17:39.887Z,2.25
2023-11-17T13:20:42.395Z,2.00
2023-11-17T13:23:45.679Z,2.13
2023-11-17T13:26:48.417Z,2.00
2023-11-17T13:29:50.887Z,2.53
2023-11-17T13:33:03.192Z,2.70
2023-11-17T13:36:06.469Z,3.20
2023-11-17T13:39:17.338Z,2.83
2023-11-17T13:42:20.415Z,2.45
2023-11-17T13:45:23.637Z,3.00
2023-11-17T13:48:26.672Z,3.25
2023-11-17T13:51:30.599Z,2.80
2023-11-17T13:54:35.510Z,3.55
2023-11-17T13:57:38.230Z,2.78
2023-11-17T14:00:43.982Z,3.00
2023-11-17T14:03:47.426Z,3.38
2023-11-17T14:06:50.248Z,3.55
2023-11-17T14:09:53.712Z,3.17
2023-11-17T14:15:59.344Z,3.22
2023-11-17T14:19:01.803Z,3.55
2023-11-17T14:22:08.166Z,3.40
2023-11-17T14:25:11.146Z,5.72
2023-11-17T14:28:16.729Z,4.07
2023-11-17T14:31:21.229Z,3.70
2023-11-17T14:34:24.064Z,4.00
2023-11-17T14:37:30.178Z,4.30
2023-11-17T14:40:32.711Z,3.78
2023-11-17T14:43:35.227Z,3.97
2023-11-17T14:46:37.784Z,3.88
2023-11-17T14:49:41.206Z,3.50
2023-11-17T14:55:46.631Z,3.00
2023-11-17T14:58:49.227Z,3.72
2023-11-17T15:01:51.824Z,3.60
2023-11-17T15:04:57.045Z,2.40
2023-11-17T15:07:59.578Z,2.70
2023-11-17T15:11:02.708Z,3.10
2023-11-17T15:14:07.949Z,2.65
2023-11-17T15:17:16.110Z,2.75
2023-11-17T15:20:19.652Z,3.03
2023-11-17T15:23:22.019Z,3.35
2023-11-17T15:26:28.934Z,2.90
2023-11-17T15:29:32.241Z,3.47
2023-11-17T15:32:35.139Z,3.17
2023-11-17T15:35:37.855Z,2.55
2023-11-17T15:38:44.403Z,3.30
2023-11-17T15:41:48.012Z,2.92
2023-11-17T15:44:50.941Z,2.97
2023-11-17T15:47:53.872Z,3.03
2023-11-17T15:50:56.749Z,3.00
2023-11-17T15:53:59.166Z,2.30
2023-11-17T15:57:02.120Z,2.85
2023-11-17T16:00:05.199Z,2.60
2023-11-17T16:03:08.020Z,2.90
2023-11-17T16:06:11.628Z,3.38
2023-11-17T16:09:14.801Z,3.22
2023-11-17T16:12:17.298Z,3.47
2023-11-17T16:15:20.178Z,3.10
2023-11-17T16:18:22.590Z,3.53
2023-11-17T16:21:24.942Z,3.00
2023-11-17T16:24:28.281Z,3.25
2023-11-17T16:27:30.855Z,3.05
2023-11-17T16:30:33.277Z,3.42
2023-11-17T16:33:39.212Z,3.60
2023-11-17T16:36:47.149Z,3.67
2023-11-17T16:39:49.843Z,3.95
2023-11-17T16:43:09.489Z,4.97
2023-11-17T16:46:12.793Z,4.07
2023-11-17T16:49:15.538Z,4.30
2023-11-17T16:52:19.584Z,4.68
2023-11-17T16:55:22.720Z,3.95
2023-11-17T16:58:25.278Z,3.47
2023-11-17T17:01:28.682Z,4.05
2023-11-17T17:04:31.306Z,3.78
2023-11-17T17:07:35.095Z,3.80
2023-11-17T17:10:38.272Z,3.92
2023-11-17T17:13:41.552Z,3.55
2023-11-17T17:16:44.198Z,3.65
2023-11-17T17:19:46.680Z,3.92
2023-11-17T17:22:53.998Z,3.55
2023-11-17T17:25:56.965Z,3.25
2023-11-17T17:28:59.526Z,2.83
2023-11-17T17:32:02.096Z,3.90
2023-11-17T17:35:05.926Z,4.10
2023-11-17T17:38:12.594Z,3.17
2023-11-17T17:41:20.562Z,3.17
2023-11-17T17:44:25.115Z,2.97
2023-11-17T17:47:28.645Z,3.30
2023-11-17T17:50:31.582Z,3.08
2023-11-17T17:53:34.560Z,3.70
2023-11-17T17:56:38.019Z,3.03
2023-11-17T17:59:40.530Z,2.70
2023-11-17T18:02:44.244Z,3.42
2023-11-17T18:05:46.778Z,3.15
2023-11-17T18:08:49.282Z,3.47
2023-11-17T18:11:53.962Z,3.55
2023-11-17T18:14:57.147Z,3.22
2023-11-17T18:18:01.624Z,3.28
2023-11-17T18:21:06.729Z,2.40
2023-11-17T18:24:10.861Z,2.72
2023-11-17T18:27:13.261Z,4.00
2023-11-17T18:30:16.655Z,3.45
2023-11-17T18:33:19.162Z,3.78
2023-11-17T18:36:21.798Z,2.42
2023-11-17T18:39:28.979Z,3.00
2023-11-17T18:42:33.550Z,3.15
2023-11-17T18:45:36.089Z,3.22
2023-11-17T18:48:41.312Z,3.65
2023-11-17T18:51:43.936Z,3.00
2023-11-17T18:54:50.269Z,3.35
2023-11-17T18:57:52.748Z,3.22
2023-11-17T19:00:56.782Z,3.47
2023-11-17T19:03:59.643Z,3.97
2023-11-17T19:07:02.604Z,3.92
2023-11-17T19:10:10.911Z,3.85
2023-11-17T19:13:14.316Z,4.13
2023-11-17T19:16:18.080Z,3.60
2023-11-17T19:19:20.584Z,3.60
2023-11-17T19:22:22.995Z,3.67
2023-11-17T19:25:25.605Z,4.43
2023-11-17T19:28:28.158Z,3.05
2023-11-17T19:31:30.610Z,3.00
2023-11-17T19:34:33.197Z,4.32
2023-11-17T19:37:35.721Z,3.72
2023-11-17T19:40:38.189Z,3.90
2023-11-17T19:43:42.662Z,3.63
2023-11-17T19:46:45.633Z,3.22
2023-11-17T19:49:48.465Z,3.35
2023-11-17T19:52:51.633Z,3.65
2023-11-17T19:55:59.221Z,3.08
2023-11-17T19:59:03.954Z,3.53
2023-11-17T20:02:07.472Z,3.83
2023-11-17T20:05:16.022Z,3.22
2023-11-17T20:08:21.301Z,4.45
2023-11-17T20:11:23.672Z,3.67
2023-11-17T20:14:27.045Z,4.18
2023-11-17T20:17:41.687Z,3.72
2023-11-17T20:20:52.007Z,3.35
2023-11-17T20:23:57.020Z,3.33
2023-11-17T20:27:00.730Z,3.88
2023-11-17T20:30:04.037Z,4.00
2023-11-17T20:33:06.587Z,3.33
2023-11-17T20:36:17.894Z,4.05
2023-11-17T20:39:20.495Z,3.38
2023-11-17T20:42:23.816Z,2.80
2023-11-17T20:45:28.035Z,3.70
2023-11-17T20:48:30.470Z,3.78
2023-11-17T20:51:33.172Z,3.40
2023-11-17T20:54:39.083Z,4.07
2023-11-17T20:57:42.248Z,3.42
2023-11-17T21:00:48.266Z,3.70
2023-11-17T21:03:50.946Z,3.60
2023-11-17T21:06:57.005Z,3.70
2023-11-17T21:09:59.619Z,3.65
2023-11-17T21:13:04.675Z,3.50
2023-11-17T21:16:08.908Z,3.25
2023-11-17T21:19:11.664Z,3.95
2023-11-17T21:22:15.179Z,3.53
2023-11-17T21:25:20.155Z,3.40
2023-11-17T21:28:27.304Z,3.00
2023-11-17T21:31:38.542Z,2.85
2023-11-17T21:34:41.020Z,3.53
2023-11-17T21:37:46.610Z,3.35
2023-11-17T21:40:49.058Z,3.92
2023-11-17T21:43:52.586Z,3.35
2023-11-17T21:49:59.411Z,3.60
2023-11-17T21:53:04.581Z,4.03
2023-11-17T21:56:08.450Z,3.72
2023-11-17T21:59:10.792Z,3.70
2023-11-17T22:02:14.656Z,4.90
2023-11-17T22:05:21.222Z,3.70
2023-11-17T22:08:25.005Z,3.08
2023-11-17T22:11:27.406Z,3.80
2023-11-17T22:14:29.896Z,3.30
2023-11-17T22:17:32.374Z,3.58
2023-11-17T22:20:34.867Z,4.03
2023-11-17T22:23:37.328Z,4.03
2023-11-17T22:26:42.944Z,4.15
2023-11-17T22:29:45.913Z,5.05
2023-11-17T22:32:49.326Z,4.35
2023-11-17T22:35:52.148Z,3.42
2023-11-17T22:38:54.520Z,3.70
2023-11-17T22:41:56.937Z,3.95
2023-11-17T22:44:59.455Z,3.92
2023-11-17T22:48:02.037Z,4.55
2023-11-17T22:51:04.918Z,5.00
2023-11-17T22:54:07.553Z,3.78
2023-11-17T22:57:10.162Z,5.10
2023-11-17T23:00:36.179Z,5.07
2023-11-17T23:03:38.776Z,5.13
2023-11-17T23:06:41.354Z,3.78
2023-11-17T23:09:44.100Z,4.03
2023-11-17T23:12:48.270Z,3.60
2023-11-17T23:18:53.156Z,3.70
2023-11-17T23:21:56.139Z,3.47
2023-11-17T23:24:58.560Z,4.10
2023-11-17T23:28:01.981Z,4.30
2023-11-17T23:31:15.454Z,4.10
2023-11-17T23:34:19.090Z,3.65
2023-11-17T23:37:21.480Z,4.32
2023-11-17T23:40:24.402Z,3.83
2023-11-17T23:43:26.957Z,4.82
2023-11-17T23:46:29.426Z,3.72
2023-11-17T23:49:33.872Z,4.15
2023-11-17T23:52:37.838Z,3.50
2023-11-17T23:55:40.334Z,4.03
2023-11-17T23:58:42.818Z,3.55
