createdAt,value
2022-10-14T00:00:33.801Z,17.50
2022-10-14T00:03:20.660Z,20.95
2022-10-14T00:05:48.557Z,23.60
2022-10-14T00:08:15.384Z,19.10
2022-10-14T00:10:42.295Z,22.77
2022-10-14T00:13:09.590Z,26.70
2022-10-14T00:15:40.749Z,26.27
2022-10-14T00:18:09.822Z,35.47
2022-10-14T00:20:36.967Z,43.75
2022-10-14T00:23:03.979Z,22.63
2022-10-14T00:25:31.029Z,23.33
2022-10-14T00:27:58.142Z,12.10
2022-10-14T00:30:25.044Z,16.50
2022-10-14T00:32:51.934Z,41.33
2022-10-14T00:35:19.347Z,144.05
2022-10-14T00:37:46.315Z,36.15
2022-10-14T00:40:13.479Z,18.00
2022-10-14T00:42:40.561Z,19.30
2022-10-14T00:45:13.769Z,18.35
2022-10-14T00:47:42.871Z,14.02
2022-10-14T00:50:12.111Z,24.20
2022-10-14T00:52:39.034Z,26.10
2022-10-14T00:55:14.118Z,18.30
2022-10-14T00:57:41.360Z,15.88
2022-10-14T01:00:14.200Z,15.23
2022-10-14T01:02:41.221Z,16.40
2022-10-14T01:05:10.330Z,15.32
2022-10-14T01:08:03.271Z,17.88
2022-10-14T01:10:44.438Z,13.95
2022-10-14T01:13:20.490Z,19.02
2022-10-14T01:15:55.173Z,27.58
2022-10-14T01:18:43.041Z,16.27
2022-10-14T01:21:15.125Z,30.25
2022-10-14T01:23:57.273Z,31.42
2022-10-14T01:26:24.328Z,33.40
2022-10-14T01:29:13.678Z,45.83
2022-10-14T01:31:45.558Z,37.90
2022-10-14T01:34:14.373Z,25.77
2022-10-14T01:36:48.839Z,28.67
2022-10-14T01:39:24.183Z,28.05
2022-10-14T01:42:21.824Z,22.98
2022-10-14T01:44:57.627Z,17.58
2022-10-14T01:47:26.747Z,18.77
2022-10-14T01:50:18.614Z,13.02
2022-10-14T01:52:59.682Z,19.33
2022-10-14T01:55:27.920Z,26.58
2022-10-14T01:57:56.769Z,20.42
2022-10-14T02:00:24.759Z,24.17
2022-10-14T02:02:51.653Z,23.02
2022-10-14T02:05:36.456Z,16.75
2022-10-14T02:08:21.141Z,14.20
2022-10-14T02:11:05.999Z,17.90
2022-10-14T02:13:49.184Z,17.20
2022-10-14T02:16:27.910Z,21.55
2022-10-14T02:19:13.297Z,23.10
2022-10-14T02:21:44.608Z,20.77
2022-10-14T02:24:38.430Z,19.67
2022-10-14T02:27:09.447Z,15.88
2022-10-14T02:29:39.106Z,16.60
2022-10-14T02:32:06.702Z,14.98
2022-10-14T02:34:36.102Z,14.77
2022-10-14T02:37:03.750Z,18.77
2022-10-14T02:39:36.501Z,16.67
2022-10-14T02:42:05.498Z,18.13
2022-10-14T02:44:34.771Z,16.42
2022-10-14T02:47:01.738Z,14.90
2022-10-14T02:49:30.242Z,16.92
2022-10-14T02:51:57.364Z,15.13
2022-10-14T02:54:24.301Z,13.85
2022-10-14T02:56:51.584Z,19.50
2022-10-14T02:59:18.670Z,18.42
2022-10-14T03:01:45.839Z,15.13
2022-10-14T03:04:13.371Z,14.85
2022-10-14T03:06:40.581Z,14.40
2022-10-14T03:09:08.302Z,17.08
2022-10-14T03:11:38.883Z,18.48
2022-10-14T03:14:09.191Z,14.80
2022-10-14T03:16:37.366Z,14.90
2022-10-14T03:19:04.362Z,20.08
2022-10-14T03:21:43.521Z,18.52
2022-10-14T03:24:18.016Z,19.27
2022-10-14T03:26:46.709Z,18.25
2022-10-14T03:29:15.239Z,15.38
2022-10-14T03:32:08.924Z,18.15
2022-10-14T03:35:08.633Z,18.65
2022-10-14T03:37:35.871Z,19.45
2022-10-14T03:40:04.092Z,22.25
2022-10-14T03:42:33.444Z,19.90
2022-10-14T03:45:00.772Z,21.00
2022-10-14T03:47:29.451Z,19.27
2022-10-14T03:49:56.562Z,23.80
2022-10-14T03:52:32.538Z,20.25
2022-10-14T03:55:05.729Z,19.95
2022-10-14T03:57:33.401Z,19.42
2022-10-14T04:00:01.244Z,18.55
2022-10-14T04:02:43.357Z,19.05
2022-10-14T04:05:26.474Z,20.23
2022-10-14T04:07:53.764Z,18.23
2022-10-14T04:10:21.664Z,17.10
2022-10-14T04:12:55.581Z,19.27
2022-10-14T04:15:29.499Z,23.25
2022-10-14T04:18:09.596Z,21.08
2022-10-14T04:20:38.794Z,20.30
2022-10-14T04:23:07.178Z,19.63
2022-10-14T04:25:38.294Z,33.38
2022-10-14T04:28:06.126Z,93.90
2022-10-14T04:30:56.583Z,72.32
2022-10-14T04:33:28.472Z,52.58
2022-10-14T04:36:04.235Z,23.25
2022-10-14T04:38:36.267Z,23.80
2022-10-14T04:41:06.783Z,20.52
2022-10-14T04:43:33.923Z,22.35
2022-10-14T04:46:14.830Z,21.90
2022-10-14T04:48:41.885Z,17.45
2022-10-14T04:51:08.882Z,24.70
2022-10-14T04:53:46.283Z,20.63
2022-10-14T04:56:28.266Z,20.33
2022-10-14T04:59:00.411Z,22.08
2022-10-14T05:01:47.043Z,24.48
2022-10-14T05:04:14.670Z,24.73
2022-10-14T05:06:43.739Z,24.75
2022-10-14T05:09:13.571Z,22.67
2022-10-14T05:11:40.818Z,21.65
2022-10-14T05:14:07.798Z,19.60
2022-10-14T05:16:36.906Z,21.83
2022-10-14T05:19:05.030Z,22.30
2022-10-14T05:21:34.447Z,21.58
2022-10-14T05:24:09.037Z,27.83
2022-10-14T05:26:38.647Z,27.10
2022-10-14T05:29:10.995Z,23.08
2022-10-14T05:31:39.509Z,26.45
2022-10-14T05:34:41.843Z,22.05
2022-10-14T05:37:12.473Z,21.88
2022-10-14T05:39:51.605Z,19.25
2022-10-14T05:42:22.165Z,22.88
2022-10-14T05:44:52.320Z,22.80
2022-10-14T05:47:19.349Z,19.00
2022-10-14T05:49:49.232Z,19.35
2022-10-14T05:52:17.581Z,18.17
2022-10-14T05:54:44.922Z,22.13
2022-10-14T05:57:16.243Z,22.05
2022-10-14T05:59:43.163Z,20.73
2022-10-14T06:02:12.127Z,21.13
2022-10-14T06:04:41.145Z,25.00
2022-10-14T06:07:11.667Z,22.08
2022-10-14T06:09:38.707Z,24.52
2022-10-14T06:12:07.482Z,27.58
2022-10-14T06:14:34.631Z,23.77
2022-10-14T06:17:01.557Z,26.65
2022-10-14T06:19:32.588Z,22.75
2022-10-14T06:21:59.604Z,29.95
2022-10-14T06:24:26.704Z,31.60
2022-10-14T06:26:53.779Z,29.23
2022-10-14T06:29:20.670Z,32.45
2022-10-14T06:31:47.504Z,29.88
2022-10-14T06:34:14.905Z,36.88
2022-10-14T06:36:41.797Z,39.85
2022-10-14T06:39:09.722Z,35.17
2022-10-14T06:41:36.949Z,36.85
2022-10-14T06:44:03.769Z,38.38
2022-10-14T06:46:32.106Z,43.70
2022-10-14T06:48:59.434Z,34.55
2022-10-14T06:51:26.339Z,39.10
2022-10-14T06:53:53.178Z,38.05
2022-10-14T06:56:20.258Z,32.78
2022-10-14T06:58:47.099Z,32.08
2022-10-14T07:01:14.042Z,31.25
2022-10-14T07:03:41.488Z,36.15
2022-10-14T07:06:09.612Z,35.88
2022-10-14T07:08:36.474Z,39.28
2022-10-14T07:11:04.337Z,33.50
2022-10-14T07:13:31.437Z,29.77
2022-10-14T07:15:58.330Z,27.38
2022-10-14T07:18:25.837Z,28.83
2022-10-14T07:20:52.834Z,28.70
2022-10-14T07:23:19.766Z,43.03
2022-10-14T07:25:46.799Z,39.25
2022-10-14T07:28:13.988Z,46.17
2022-10-14T07:30:40.927Z,22.65
2022-10-14T07:33:08.531Z,22.65
2022-10-14T07:35:38.106Z,25.30
2022-10-14T07:38:05.031Z,24.92
2022-10-14T07:40:32.199Z,20.38
2022-10-14T07:42:59.096Z,29.67
2022-10-14T07:45:25.915Z,23.33
2022-10-14T07:47:53.057Z,27.70
2022-10-14T07:50:20.039Z,26.52
2022-10-14T07:52:46.909Z,26.23
2022-10-14T07:55:13.946Z,30.58
2022-10-14T07:57:40.822Z,24.17
2022-10-14T08:00:08.268Z,23.27
2022-10-14T08:02:41.203Z,28.83
2022-10-14T08:07:55.540Z,23.80
2022-10-14T08:10:22.531Z,25.00
2022-10-14T08:12:49.387Z,23.50
2022-10-14T08:15:16.467Z,26.30
2022-10-14T08:17:43.366Z,26.30
2022-10-14T08:20:10.251Z,28.23
2022-10-14T08:22:37.334Z,34.17
2022-10-14T08:25:04.439Z,37.17
2022-10-14T08:27:31.608Z,26.25
2022-10-14T08:29:58.553Z,32.83
2022-10-14T08:32:25.672Z,44.40
2022-10-14T08:34:52.529Z,30.67
2022-10-14T08:37:19.618Z,29.38
2022-10-14T08:39:46.490Z,33.45
2022-10-14T08:42:36.747Z,33.20
2022-10-14T08:45:11.703Z,34.97
2022-10-14T08:47:41.913Z,35.03
2022-10-14T08:50:22.632Z,35.60
2022-10-14T08:53:21.348Z,32.38
2022-10-14T08:56:00.198Z,30.75
2022-10-14T08:58:29.028Z,33.55
2022-10-14T09:00:56.552Z,32.58
2022-10-14T09:03:33.319Z,33.97
2022-10-14T09:06:04.186Z,37.97
2022-10-14T09:08:38.524Z,39.40
2022-10-14T09:11:07.310Z,37.63
2022-10-14T09:13:40.001Z,39.15
2022-10-14T09:16:12.529Z,35.17
2022-10-14T09:18:42.501Z,35.55
2022-10-14T09:24:25.715Z,33.63
2022-10-14T09:29:40.782Z,33.20
2022-10-14T09:32:12.121Z,34.08
2022-10-14T09:34:44.629Z,31.75
2022-10-14T09:37:35.142Z,34.75
2022-10-14T09:40:25.868Z,33.65
2022-10-14T09:43:08.379Z,35.80
2022-10-14T09:45:54.143Z,36.50
2022-10-14T09:48:49.691Z,34.63
2022-10-14T09:51:24.347Z,39.70
2022-10-14T09:53:54.656Z,39.70
2022-10-14T09:56:29.478Z,43.33
2022-10-14T09:58:57.698Z,42.35
2022-10-14T10:01:26.819Z,41.78
2022-10-14T10:03:55.397Z,42.30
2022-10-14T10:06:27.850Z,39.60
2022-10-14T10:08:58.305Z,42.60
2022-10-14T10:11:31.257Z,41.38
2022-10-14T10:13:58.474Z,43.85
2022-10-14T10:16:34.841Z,42.08
2022-10-14T10:19:21.880Z,43.30
2022-10-14T10:21:48.799Z,45.30
2022-10-14T10:24:26.207Z,43.78
2022-10-14T10:26:55.844Z,46.50
2022-10-14T10:29:34.515Z,47.08
2022-10-14T10:32:17.458Z,40.83
2022-10-14T10:35:06.762Z,44.85
2022-10-14T10:37:58.265Z,41.72
2022-10-14T10:41:04.021Z,38.65
2022-10-14T10:43:40.356Z,41.75
2022-10-14T10:46:19.468Z,43.95
2022-10-14T10:49:05.409Z,41.30
2022-10-14T10:51:39.496Z,45.53
2022-10-14T10:54:06.372Z,42.75
2022-10-14T10:56:49.000Z,43.80
2022-10-14T10:59:56.375Z,46.05
2022-10-14T11:02:33.415Z,48.30
2022-10-14T11:05:26.467Z,49.70
2022-10-14T11:08:39.815Z,48.83
2022-10-14T11:11:33.667Z,42.10
2022-10-14T11:14:16.219Z,48.30
2022-10-14T11:17:11.090Z,46.50
2022-10-14T11:19:54.378Z,39.25
2022-10-14T11:22:58.799Z,43.40
2022-10-14T11:25:44.540Z,43.67
2022-10-14T11:28:21.315Z,38.05
2022-10-14T11:31:17.280Z,36.42
2022-10-14T11:34:02.525Z,40.33
2022-10-14T11:37:08.502Z,42.45
2022-10-14T11:39:57.814Z,44.42
2022-10-14T11:42:34.114Z,33.35
2022-10-14T11:45:11.331Z,36.80
2022-10-14T11:47:39.660Z,38.45
2022-10-14T11:50:23.874Z,38.58
2022-10-14T11:52:58.638Z,34.13
2022-10-14T11:55:30.286Z,36.25
2022-10-14T11:58:06.702Z,32.10
2022-10-14T12:00:35.065Z,30.95
2022-10-14T12:03:17.258Z,30.08
2022-10-14T12:05:54.182Z,34.42
2022-10-14T12:08:36.492Z,28.45
2022-10-14T12:11:07.448Z,26.67
2022-10-14T12:13:52.400Z,25.63
2022-10-14T12:16:21.688Z,27.15
2022-10-14T12:18:56.064Z,32.67
2022-10-14T12:21:49.718Z,31.58
2022-10-14T12:24:23.220Z,30.50
2022-10-14T12:26:53.142Z,28.02
2022-10-14T12:29:32.817Z,30.08
2022-10-14T12:32:05.727Z,28.35
2022-10-14T12:34:40.599Z,29.80
2022-10-14T12:37:31.607Z,28.17
2022-10-14T12:40:01.849Z,23.08
2022-10-14T12:42:39.028Z,25.25
2022-10-14T12:45:24.255Z,33.08
2022-10-14T12:48:15.095Z,30.83
2022-10-14T12:50:46.886Z,26.17
2022-10-14T12:53:34.039Z,27.65
2022-10-14T12:56:03.514Z,31.33
2022-10-14T12:58:42.106Z,29.38
2022-10-14T13:01:16.520Z,30.80
2022-10-14T13:03:55.447Z,37.03
2022-10-14T13:06:32.190Z,30.95
2022-10-14T13:09:11.247Z,32.13
2022-10-14T13:12:01.387Z,29.27
2022-10-14T13:14:30.126Z,31.75
2022-10-14T13:16:58.650Z,37.08
2022-10-14T13:19:34.413Z,26.92
2022-10-14T13:22:03.671Z,30.60
2022-10-14T13:24:44.415Z,33.10
2022-10-14T13:27:20.045Z,30.45
2022-10-14T13:29:52.955Z,30.20
2022-10-14T13:32:45.180Z,31.83
2022-10-14T13:35:26.451Z,32.03
2022-10-14T13:38:15.625Z,38.53
2022-10-14T13:40:48.742Z,35.20
2022-10-14T13:43:22.907Z,31.65
2022-10-14T13:46:05.861Z,34.03
2022-10-14T13:48:40.184Z,33.40
2022-10-14T13:51:31.532Z,74.75
2022-10-14T13:54:11.342Z,52.72
2022-10-14T13:56:38.244Z,42.63
2022-10-14T13:59:43.798Z,35.20
2022-10-14T14:02:15.574Z,34.17
2022-10-14T14:04:48.092Z,33.65
2022-10-14T14:07:58.482Z,33.58
2022-10-14T14:10:07.739Z,35.45
2022-10-14T14:12:34.778Z,54.35
2022-10-14T14:15:01.832Z,42.40
2022-10-14T14:17:31.672Z,51.20
2022-10-14T14:19:58.563Z,108.38
2022-10-14T14:22:29.691Z,190.23
2022-10-14T14:25:33.414Z,133.68
2022-10-14T14:28:05.803Z,105.63
2022-10-14T14:30:35.235Z,95.95
2022-10-14T14:33:11.366Z,53.53
2022-10-14T14:35:38.525Z,86.60
2022-10-14T14:38:05.456Z,115.10
2022-10-14T14:40:32.430Z,38.00
2022-10-14T14:43:01.460Z,63.53
2022-10-14T14:45:30.898Z,41.53
2022-10-14T14:47:59.335Z,62.30
2022-10-14T14:50:31.176Z,47.05
2022-10-14T14:53:03.464Z,52.58
2022-10-14T14:55:53.992Z,45.65
2022-10-14T14:58:32.609Z,39.65
2022-10-14T15:00:59.909Z,35.95
2022-10-14T15:03:29.333Z,34.75
2022-10-14T15:05:59.715Z,42.50
2022-10-14T15:08:31.211Z,40.88
2022-10-14T15:10:58.928Z,37.35
2022-10-14T15:13:29.199Z,37.20
2022-10-14T15:15:56.708Z,44.63
2022-10-14T15:18:28.077Z,40.95
2022-10-14T15:21:11.647Z,48.45
2022-10-14T15:24:03.802Z,40.15
2022-10-14T15:26:36.343Z,44.05
2022-10-14T15:29:07.772Z,38.05
2022-10-14T15:31:35.962Z,37.60
2022-10-14T15:34:03.614Z,37.35
2022-10-14T15:36:32.717Z,37.97
2022-10-14T15:39:01.527Z,39.65
2022-10-14T15:41:29.487Z,36.95
2022-10-14T15:43:56.520Z,34.17
2022-10-14T15:46:42.022Z,36.25
2022-10-14T15:49:15.513Z,36.03
2022-10-14T15:51:42.451Z,38.85
2022-10-14T15:54:11.182Z,43.88
2022-10-14T15:56:39.362Z,39.28
2022-10-14T15:59:06.214Z,47.80
2022-10-14T16:01:35.438Z,45.05
2022-10-14T16:04:03.925Z,41.50
2022-10-14T16:06:32.666Z,45.95
2022-10-14T16:08:59.713Z,45.30
2022-10-14T16:11:28.617Z,42.67
2022-10-14T16:13:55.634Z,45.72
2022-10-14T16:16:32.366Z,42.10
2022-10-14T16:19:02.499Z,43.17
2022-10-14T16:21:29.772Z,47.30
2022-10-14T16:23:58.689Z,46.05
2022-10-14T16:26:25.775Z,143.43
2022-10-14T16:28:52.996Z,218.38
2022-10-14T16:31:21.409Z,246.15
2022-10-14T16:33:57.045Z,56.08
2022-10-14T16:36:26.172Z,152.68
2022-10-14T16:38:54.906Z,88.38
2022-10-14T16:41:22.140Z,54.00
2022-10-14T16:43:49.353Z,47.17
2022-10-14T16:46:17.577Z,267.45
2022-10-14T16:48:46.851Z,77.95
2022-10-14T16:51:14.943Z,75.65
2022-10-14T16:53:41.838Z,89.25
2022-10-14T16:56:30.553Z,86.55
2022-10-14T16:58:58.392Z,74.57
2022-10-14T17:01:25.288Z,61.47
2022-10-14T17:03:52.208Z,49.53
2022-10-14T17:06:23.901Z,51.55
2022-10-14T17:08:51.521Z,52.08
2022-10-14T17:11:18.833Z,51.03
2022-10-14T17:13:45.824Z,55.65
2022-10-14T17:16:12.774Z,182.48
2022-10-14T17:18:41.397Z,78.38
2022-10-14T17:21:15.830Z,57.88
2022-10-14T17:23:44.265Z,50.38
2022-10-14T17:26:13.963Z,58.40
2022-10-14T17:28:41.835Z,65.28
2022-10-14T17:31:16.337Z,66.53
2022-10-14T17:33:43.362Z,74.97
2022-10-14T17:36:18.082Z,66.53
2022-10-14T17:38:47.316Z,81.47
2022-10-14T17:41:15.125Z,89.75
2022-10-14T17:43:42.042Z,226.23
2022-10-14T17:46:14.020Z,164.40
2022-10-14T17:48:42.439Z,681.67
2022-10-14T17:51:11.261Z,700.53
2022-10-14T17:53:38.911Z,869.13
2022-10-14T17:56:14.536Z,543.63
2022-10-14T17:58:41.795Z,429.67
2022-10-14T18:01:14.287Z,416.05
2022-10-14T18:03:43.136Z,308.08
2022-10-14T18:06:16.339Z,475.20
2022-10-14T18:08:44.645Z,471.85
2022-10-14T18:11:13.118Z,318.50
2022-10-14T18:16:14.290Z,306.25
2022-10-14T18:18:41.952Z,81.20
2022-10-14T18:21:09.816Z,94.18
2022-10-14T18:23:39.223Z,283.23
2022-10-14T18:26:09.481Z,168.27
2022-10-14T18:28:42.189Z,259.77
2022-10-14T18:31:19.713Z,324.52
2022-10-14T18:33:48.426Z,512.47
2022-10-14T18:36:22.734Z,404.13
2022-10-14T18:38:54.029Z,218.15
2022-10-14T18:41:22.238Z,271.75
2022-10-14T18:43:49.315Z,253.25
2022-10-14T18:46:17.526Z,257.40
2022-10-14T18:48:47.145Z,160.23
2022-10-14T18:51:15.412Z,244.40
2022-10-14T18:53:45.055Z,160.20
2022-10-14T18:56:17.080Z,232.70
2022-10-14T18:58:49.742Z,153.70
2022-10-14T19:01:17.103Z,146.60
2022-10-14T19:03:44.785Z,173.07
2022-10-14T19:06:13.712Z,155.18
2022-10-14T19:08:42.138Z,73.53
2022-10-14T19:11:16.450Z,108.53
2022-10-14T19:13:45.309Z,175.27
2022-10-14T19:16:17.421Z,174.65
2022-10-14T19:18:44.638Z,485.23
2022-10-14T19:21:13.509Z,91.38
2022-10-14T19:23:42.783Z,212.27
2022-10-14T19:26:18.481Z,66.72
2022-10-14T19:28:45.588Z,55.78
2022-10-14T19:31:16.042Z,52.17
2022-10-14T19:33:44.672Z,71.97
2022-10-14T19:36:13.782Z,53.25
2022-10-14T19:38:45.477Z,50.92
2022-10-14T19:41:12.466Z,50.33
2022-10-14T19:43:39.574Z,55.70
2022-10-14T19:46:08.446Z,48.13
2022-10-14T19:48:35.392Z,63.60
2022-10-14T19:51:06.907Z,127.95
2022-10-14T19:53:34.485Z,141.77
2022-10-14T19:56:05.894Z,176.15
2022-10-14T19:58:32.755Z,54.20
2022-10-14T20:01:14.402Z,62.38
2022-10-14T20:03:42.076Z,48.00
2022-10-14T20:06:11.081Z,54.97
2022-10-14T20:08:38.441Z,61.90
2022-10-14T20:11:08.067Z,78.47
2022-10-14T20:13:35.201Z,124.22
2022-10-14T20:16:02.488Z,69.03
2022-10-14T20:18:29.791Z,64.75
2022-10-14T20:20:57.336Z,89.75
2022-10-14T20:23:25.340Z,67.97
2022-10-14T20:25:52.274Z,64.15
2022-10-14T20:28:19.746Z,57.40
2022-10-14T20:30:47.594Z,47.42
2022-10-14T20:33:14.419Z,46.75
2022-10-14T20:35:41.302Z,78.35
2022-10-14T20:38:08.491Z,55.55
2022-10-14T20:40:36.228Z,90.47
2022-10-14T20:43:03.963Z,86.20
2022-10-14T20:45:31.031Z,287.75
2022-10-14T20:47:57.865Z,221.50
2022-10-14T20:50:24.766Z,64.00
2022-10-14T20:52:51.786Z,164.15
2022-10-14T20:55:18.548Z,210.90
2022-10-14T20:57:46.269Z,96.78
2022-10-14T21:00:13.807Z,132.60
2022-10-14T21:02:40.865Z,149.48
2022-10-14T21:05:08.181Z,105.28
2022-10-14T21:07:35.161Z,126.82
2022-10-14T21:10:02.480Z,88.70
2022-10-14T21:12:29.272Z,104.07
2022-10-14T21:14:56.261Z,316.73
2022-10-14T21:17:23.101Z,217.52
2022-10-14T21:19:49.872Z,325.38
2022-10-14T21:22:16.933Z,60.33
2022-10-14T21:24:43.775Z,66.85
2022-10-14T21:27:10.707Z,39.20
2022-10-14T21:29:37.735Z,45.85
2022-10-14T21:32:05.078Z,43.03
2022-10-14T21:34:31.898Z,43.35
2022-10-14T21:36:58.896Z,60.08
2022-10-14T21:39:26.211Z,42.58
2022-10-14T21:41:53.210Z,45.83
2022-10-14T21:44:21.214Z,40.97
2022-10-14T21:46:48.818Z,37.67
2022-10-14T21:49:15.867Z,36.60
2022-10-14T21:51:42.871Z,42.95
2022-10-14T21:54:12.347Z,40.42
2022-10-14T21:56:39.429Z,35.42
2022-10-14T21:59:07.058Z,52.72
2022-10-14T22:01:34.067Z,40.35
2022-10-14T22:04:06.076Z,35.95
2022-10-14T22:06:35.811Z,40.58
2022-10-14T22:09:05.501Z,34.80
2022-10-14T22:11:33.992Z,34.30
2022-10-14T22:14:02.507Z,38.85
2022-10-14T22:16:29.788Z,39.47
2022-10-14T22:18:58.706Z,38.88
2022-10-14T22:21:27.981Z,34.15
2022-10-14T22:23:55.030Z,42.00
2022-10-14T22:26:24.985Z,39.58
2022-10-14T22:29:04.295Z,143.23
2022-10-14T22:31:35.577Z,59.72
2022-10-14T22:34:04.784Z,53.17
2022-10-14T22:36:32.947Z,255.70
2022-10-14T22:39:01.571Z,227.40
2022-10-14T22:41:34.810Z,207.63
2022-10-14T22:44:03.590Z,79.35
2022-10-14T22:46:33.672Z,51.92
2022-10-14T22:49:01.869Z,42.70
2022-10-14T22:51:32.164Z,45.13
2022-10-14T22:53:59.380Z,42.38
2022-10-14T22:56:27.764Z,43.90
2022-10-14T22:59:03.916Z,40.45
2022-10-14T23:01:31.444Z,35.55
2022-10-14T23:03:58.970Z,39.45
2022-10-14T23:06:26.505Z,38.72
2022-10-14T23:08:54.439Z,45.05
2022-10-14T23:11:23.416Z,39.80
2022-10-14T23:13:50.676Z,42.10
2022-10-14T23:16:19.869Z,39.58
2022-10-14T23:18:47.156Z,35.30
2022-10-14T23:21:18.509Z,40.30
2022-10-14T23:23:46.429Z,34.55
2022-10-14T23:26:16.177Z,37.88
2022-10-14T23:28:43.281Z,66.03
2022-10-14T23:31:18.019Z,71.15
2022-10-14T23:33:44.928Z,94.57
2022-10-14T23:36:13.634Z,194.60
2022-10-14T23:38:40.837Z,168.20
2022-10-14T23:41:08.873Z,138.73
2022-10-14T23:43:35.943Z,99.35
2022-10-14T23:46:03.312Z,96.22
2022-10-14T23:48:30.162Z,110.72
2022-10-14T23:50:57.409Z,57.72
2022-10-14T23:53:26.310Z,46.78
2022-10-14T23:55:54.113Z,44.88
2022-10-14T23:58:21.669Z,52.15
