createdAt,value
2019-01-23T00:03:06.496Z,27.10
2019-01-23T00:04:22.268Z,28.60
2019-01-23T00:08:40.358Z,29.85
2019-01-23T00:11:31.251Z,26.82
2019-01-23T00:14:41.998Z,30.88
2019-01-23T00:15:59.148Z,29.37
2019-01-23T00:17:14.969Z,25.72
2019-01-23T00:18:30.927Z,26.97
2019-01-23T00:19:37.589Z,28.12
2019-01-23T00:20:43.405Z,30.37
2019-01-23T00:21:51.371Z,29.80
2019-01-23T00:22:59.641Z,26.82
2019-01-23T00:24:05.329Z,28.35
2019-01-23T00:25:10.977Z,28.80
2019-01-23T00:26:27.569Z,26.73
2019-01-23T00:27:43.005Z,27.60
2019-01-23T00:28:59.421Z,26.00
2019-01-23T00:30:15.636Z,29.52
2019-01-23T00:31:32.209Z,28.67
2019-01-23T00:32:37.460Z,27.75
2019-01-23T00:33:52.915Z,27.90
2019-01-23T00:35:09.125Z,26.20
2019-01-23T00:36:25.546Z,27.93
2019-01-23T00:37:41.838Z,29.85
2019-01-23T00:38:57.814Z,27.95
2019-01-23T00:40:13.124Z,28.77
2019-01-23T00:43:18.119Z,25.32
2019-01-23T00:44:52.397Z,26.15
2019-01-23T00:46:09.729Z,25.80
2019-01-23T00:47:27.006Z,25.57
2019-01-23T00:48:47.218Z,27.70
2019-01-23T00:51:37.000Z,27.07
2019-01-23T00:52:52.340Z,29.07
2019-01-23T00:54:17.030Z,28.05
2019-01-23T00:55:32.247Z,25.90
2019-01-23T00:58:31.733Z,26.93
2019-01-23T01:01:31.595Z,27.98
2019-01-23T01:04:21.192Z,28.32
2019-01-23T01:07:31.875Z,26.33
2019-01-23T01:11:36.958Z,28.57
2019-01-23T01:12:53.345Z,30.00
2019-01-23T01:14:10.469Z,26.82
2019-01-23T01:15:26.684Z,28.52
2019-01-23T01:16:42.852Z,26.95
2019-01-23T01:17:58.090Z,26.82
2019-01-23T01:19:32.974Z,29.92
2019-01-23T01:20:42.094Z,27.45
2019-01-23T01:21:47.429Z,27.27
2019-01-23T01:22:52.933Z,29.27
2019-01-23T01:23:58.416Z,30.60
2019-01-23T01:25:03.773Z,29.42
2019-01-23T01:26:09.390Z,28.12
2019-01-23T01:27:14.642Z,29.37
2019-01-23T01:28:20.412Z,29.30
2019-01-23T01:29:25.981Z,27.87
2019-01-23T01:30:35.565Z,29.65
2019-01-23T01:31:41.311Z,30.62
2019-01-23T01:32:51.268Z,30.60
2019-01-23T01:35:20.646Z,28.38
2019-01-23T01:36:29.139Z,28.77
2019-01-23T01:37:53.650Z,26.97
2019-01-23T01:39:10.407Z,27.93
2019-01-23T01:44:16.642Z,25.57
2019-01-23T01:45:22.583Z,27.48
2019-01-23T01:46:50.799Z,25.77
2019-01-23T01:49:19.328Z,25.88
2019-01-23T01:50:27.751Z,29.18
2019-01-23T01:51:44.486Z,24.67
2019-01-23T01:53:00.846Z,25.20
2019-01-23T01:54:19.283Z,26.60
2019-01-23T01:55:34.762Z,24.77
2019-01-23T01:58:47.346Z,25.00
2019-01-23T02:00:05.832Z,23.92
2019-01-23T02:07:22.835Z,23.77
2019-01-23T02:08:18.598Z,26.87
2019-01-23T02:09:26.586Z,25.10
2019-01-23T02:12:25.250Z,22.93
2019-01-23T02:13:30.492Z,20.55
2019-01-23T02:14:36.027Z,23.38
2019-01-23T02:16:10.672Z,24.25
2019-01-23T02:20:54.741Z,24.55
2019-01-23T02:22:10.173Z,22.87
2019-01-23T02:25:09.145Z,22.87
2019-01-23T02:32:11.137Z,23.02
2019-01-23T02:35:13.872Z,21.52
2019-01-23T02:36:31.541Z,24.00
2019-01-23T02:38:05.813Z,24.35
2019-01-23T02:39:20.884Z,22.90
2019-01-23T02:40:26.735Z,23.30
2019-01-23T02:42:56.254Z,22.75
2019-01-23T02:44:14.087Z,21.80
2019-01-23T02:45:29.894Z,22.62
2019-01-23T02:49:53.093Z,22.90
2019-01-23T02:51:09.198Z,22.15
2019-01-23T02:52:25.890Z,23.02
2019-01-23T02:53:51.025Z,21.93
2019-01-23T02:55:07.521Z,21.40
2019-01-23T02:56:25.155Z,23.05
2019-01-23T02:57:42.236Z,25.43
2019-01-23T02:58:56.772Z,20.72
2019-01-23T03:02:08.135Z,21.25
2019-01-23T03:03:22.970Z,22.73
2019-01-23T03:04:38.845Z,21.42
2019-01-23T03:05:56.649Z,21.60
2019-01-23T03:09:12.586Z,20.70
2019-01-23T03:10:29.272Z,21.90
2019-01-23T03:11:45.643Z,20.75
2019-01-23T03:12:51.168Z,21.33
2019-01-23T03:14:37.330Z,22.05
2019-01-23T03:15:53.346Z,23.52
2019-01-23T03:17:27.607Z,22.07
2019-01-23T03:18:42.578Z,19.37
2019-01-23T03:21:44.382Z,22.75
2019-01-23T03:23:00.716Z,20.35
2019-01-23T03:24:16.873Z,21.65
2019-01-23T03:25:36.600Z,21.20
2019-01-23T03:26:53.205Z,20.50
2019-01-23T03:28:07.883Z,20.82
2019-01-23T03:29:13.079Z,22.05
2019-01-23T03:31:41.424Z,23.40
2019-01-23T03:32:57.768Z,21.10
2019-01-23T03:34:30.516Z,22.70
2019-01-23T03:36:49.549Z,21.77
2019-01-23T03:38:05.637Z,22.30
2019-01-23T03:39:21.925Z,22.02
2019-01-23T03:40:36.806Z,23.35
2019-01-23T03:42:11.798Z,21.55
2019-01-23T03:43:28.117Z,20.77
2019-01-23T03:44:44.244Z,21.17
2019-01-23T03:45:58.991Z,20.92
2019-01-23T03:47:33.491Z,22.58
2019-01-23T03:48:49.763Z,21.70
2019-01-23T03:50:06.181Z,23.05
2019-01-23T03:51:22.185Z,23.98
2019-01-23T03:52:38.582Z,22.50
2019-01-23T03:53:53.374Z,20.20
2019-01-23T03:55:47.552Z,19.45
2019-01-23T03:58:07.658Z,20.97
2019-01-23T03:59:23.684Z,22.22
2019-01-23T04:00:38.557Z,21.80
2019-01-23T04:01:53.822Z,23.92
2019-01-23T04:03:09.010Z,23.42
2019-01-23T04:06:01.127Z,21.93
2019-01-23T04:07:17.497Z,29.20
2019-01-23T04:08:33.921Z,28.38
2019-01-23T04:09:50.411Z,27.17
2019-01-23T04:11:10.238Z,24.05
2019-01-23T04:12:26.716Z,23.20
2019-01-23T04:13:41.717Z,22.80
2019-01-23T04:16:49.924Z,24.47
2019-01-23T04:18:13.296Z,22.62
2019-01-23T04:20:43.729Z,19.82
2019-01-23T04:21:59.933Z,25.15
2019-01-23T04:23:16.080Z,22.48
2019-01-23T04:24:32.302Z,21.25
2019-01-23T04:25:56.737Z,20.25
2019-01-23T04:27:35.008Z,20.92
2019-01-23T04:31:13.784Z,24.12
2019-01-23T04:34:21.407Z,21.30
2019-01-23T04:35:37.531Z,22.02
2019-01-23T04:36:54.098Z,20.45
2019-01-23T04:38:10.354Z,22.80
2019-01-23T04:39:25.140Z,21.15
2019-01-23T04:40:59.380Z,21.82
2019-01-23T04:42:15.774Z,22.17
2019-01-23T04:43:30.753Z,22.22
2019-01-23T04:46:21.404Z,24.00
2019-01-23T04:47:37.630Z,25.97
2019-01-23T04:48:52.563Z,24.02
2019-01-23T04:54:56.449Z,24.10
2019-01-23T04:56:39.533Z,24.43
2019-01-23T04:57:56.340Z,24.65
2019-01-23T04:59:12.448Z,23.07
2019-01-23T05:00:29.725Z,24.60
2019-01-23T05:01:45.114Z,22.15
2019-01-23T05:02:50.801Z,23.90
2019-01-23T05:05:20.180Z,24.23
2019-01-23T05:06:35.213Z,24.77
2019-01-23T05:09:27.094Z,25.52
2019-01-23T05:10:43.531Z,25.20
2019-01-23T05:11:58.990Z,26.12
2019-01-23T05:14:48.471Z,21.60
2019-01-23T05:17:39.437Z,20.32
2019-01-23T05:19:15.085Z,25.65
2019-01-23T05:21:35.132Z,28.85
2019-01-23T05:22:51.475Z,103.35
2019-01-23T05:24:07.736Z,57.23
2019-01-23T05:25:24.174Z,83.75
2019-01-23T05:26:38.879Z,48.00
2019-01-23T05:28:03.054Z,61.63
2019-01-23T05:29:18.185Z,49.67
2019-01-23T05:32:08.885Z,37.98
2019-01-23T05:33:14.623Z,36.48
2019-01-23T05:34:38.803Z,35.33
2019-01-23T05:38:21.847Z,25.50
2019-01-23T05:39:36.960Z,23.70
2019-01-23T05:41:01.103Z,24.47
2019-01-23T05:43:29.267Z,27.67
2019-01-23T05:44:45.205Z,25.52
2019-01-23T05:45:51.268Z,27.93
2019-01-23T05:47:29.785Z,24.32
2019-01-23T05:49:47.099Z,24.92
2019-01-23T05:51:02.243Z,24.80
2019-01-23T05:52:26.228Z,24.20
2019-01-23T05:53:42.547Z,24.05
2019-01-23T05:54:59.639Z,23.47
2019-01-23T05:58:19.242Z,26.80
2019-01-23T05:59:35.767Z,26.35
2019-01-23T06:04:11.568Z,22.17
2019-01-23T06:05:29.711Z,25.55
2019-01-23T06:06:44.589Z,28.17
2019-01-23T06:08:09.003Z,24.60
2019-01-23T06:09:25.357Z,24.30
2019-01-23T06:10:43.078Z,26.15
2019-01-23T06:13:33.328Z,24.55
2019-01-23T06:16:41.589Z,24.82
2019-01-23T06:19:44.508Z,24.07
2019-01-23T06:21:02.279Z,25.15
2019-01-23T06:22:19.080Z,24.85
2019-01-23T06:23:36.043Z,25.80
2019-01-23T06:24:51.092Z,26.85
2019-01-23T06:26:25.531Z,27.27
2019-01-23T06:27:30.831Z,27.32
2019-01-23T06:28:38.086Z,27.15
2019-01-23T06:29:49.950Z,26.45
2019-01-23T06:30:56.619Z,28.67
2019-01-23T06:32:02.144Z,26.93
2019-01-23T06:33:10.169Z,24.87
2019-01-23T06:34:16.338Z,26.50
2019-01-23T06:37:13.287Z,24.07
2019-01-23T06:38:18.684Z,25.30
2019-01-23T06:39:24.362Z,29.10
2019-01-23T06:40:29.812Z,26.48
2019-01-23T06:41:35.418Z,25.15
2019-01-23T06:42:41.607Z,29.00
2019-01-23T06:43:47.309Z,26.90
2019-01-23T06:44:53.053Z,29.10
2019-01-23T06:45:58.452Z,26.10
2019-01-23T06:47:04.745Z,26.95
2019-01-23T06:48:10.357Z,27.50
2019-01-23T06:49:16.848Z,27.05
2019-01-23T06:50:23.380Z,28.87
2019-01-23T06:51:29.449Z,29.35
2019-01-23T06:52:34.675Z,29.12
2019-01-23T06:53:39.985Z,27.58
2019-01-23T06:54:45.562Z,27.32
2019-01-23T06:55:51.087Z,29.80
2019-01-23T06:56:56.604Z,28.07
2019-01-23T06:58:03.611Z,26.20
2019-01-23T06:59:09.048Z,26.90
2019-01-23T07:00:17.436Z,26.02
2019-01-23T07:01:23.360Z,28.17
2019-01-23T07:02:47.864Z,27.50
2019-01-23T07:05:49.602Z,25.70
2019-01-23T07:07:08.977Z,28.35
2019-01-23T07:08:12.235Z,28.45
2019-01-23T07:11:11.214Z,25.92
2019-01-23T07:12:27.570Z,27.90
2019-01-23T07:13:43.939Z,28.47
2019-01-23T07:15:01.014Z,25.05
2019-01-23T07:16:18.766Z,26.55
2019-01-23T07:17:35.373Z,26.62
2019-01-23T07:18:51.869Z,26.40
2019-01-23T07:20:08.616Z,27.70
2019-01-23T07:21:24.956Z,28.27
2019-01-23T07:22:41.358Z,24.43
2019-01-23T07:23:57.684Z,25.20
2019-01-23T07:25:35.244Z,27.70
2019-01-23T07:26:50.268Z,26.65
2019-01-23T07:30:55.036Z,25.43
2019-01-23T07:32:10.800Z,26.30
2019-01-23T07:34:04.930Z,27.40
2019-01-23T07:36:23.831Z,28.35
2019-01-23T07:37:41.161Z,27.48
2019-01-23T07:40:51.559Z,25.68
2019-01-23T07:44:01.007Z,24.95
2019-01-23T07:45:19.163Z,26.50
2019-01-23T07:49:31.832Z,26.00
2019-01-23T07:51:07.732Z,24.43
2019-01-23T07:52:22.519Z,25.70
2019-01-23T07:55:13.381Z,26.90
2019-01-23T07:56:29.833Z,24.82
2019-01-23T07:57:44.699Z,25.15
2019-01-23T07:59:19.377Z,27.42
2019-01-23T08:00:34.584Z,26.95
2019-01-23T08:03:25.559Z,27.73
2019-01-23T08:05:00.863Z,29.85
2019-01-23T08:06:29.545Z,27.30
2019-01-23T08:09:00.485Z,25.12
2019-01-23T08:10:35.282Z,27.45
2019-01-23T08:11:51.729Z,24.87
2019-01-23T08:13:06.981Z,27.42
2019-01-23T08:14:42.300Z,28.55
2019-01-23T08:17:02.292Z,27.02
2019-01-23T08:18:21.808Z,50.20
2019-01-23T08:19:37.265Z,40.85
2019-01-23T08:22:27.354Z,33.63
2019-01-23T08:24:58.635Z,28.65
2019-01-23T08:26:22.802Z,27.82
2019-01-23T08:27:28.206Z,29.87
2019-01-23T08:28:35.793Z,28.30
2019-01-23T08:29:59.931Z,26.65
2019-01-23T08:31:17.752Z,27.35
2019-01-23T08:32:38.221Z,26.20
2019-01-23T08:33:54.774Z,25.85
2019-01-23T08:35:12.913Z,25.77
2019-01-23T08:36:27.761Z,26.55
2019-01-23T08:39:27.326Z,24.07
2019-01-23T08:41:03.658Z,25.90
2019-01-23T08:42:19.936Z,24.80
2019-01-23T08:43:36.257Z,26.50
2019-01-23T08:44:54.288Z,24.87
2019-01-23T08:46:12.864Z,26.97
2019-01-23T08:47:18.342Z,25.97
2019-01-23T08:51:58.647Z,23.87
2019-01-23T08:53:14.986Z,24.60
2019-01-23T08:54:38.598Z,25.10
2019-01-23T08:55:54.702Z,27.58
2019-01-23T08:57:13.599Z,24.87
2019-01-23T08:58:29.799Z,24.98
2019-01-23T08:59:46.125Z,25.52
2019-01-23T09:01:02.822Z,25.20
2019-01-23T09:02:18.103Z,26.77
2019-01-23T09:03:42.236Z,24.50
2019-01-23T09:04:58.497Z,24.72
2019-01-23T09:06:18.272Z,25.82
2019-01-23T09:07:33.245Z,24.35
2019-01-23T09:09:27.243Z,25.92
2019-01-23T09:10:38.451Z,26.37
2019-01-23T09:11:54.484Z,23.85
2019-01-23T09:13:09.635Z,24.10
2019-01-23T09:16:09.848Z,26.40
2019-01-23T09:17:26.247Z,25.60
2019-01-23T09:18:43.211Z,25.05
2019-01-23T09:20:00.728Z,24.18
2019-01-23T09:23:05.908Z,23.47
2019-01-23T09:24:22.795Z,24.60
2019-01-23T09:25:37.391Z,26.90
2019-01-23T09:27:20.120Z,23.92
2019-01-23T09:28:34.976Z,23.67
2019-01-23T09:30:09.132Z,24.40
2019-01-23T09:31:25.263Z,35.33
2019-01-23T09:32:43.685Z,35.10
2019-01-23T09:34:02.482Z,29.05
2019-01-23T09:35:40.189Z,26.95
2019-01-23T09:36:56.527Z,25.60
2019-01-23T09:38:53.869Z,26.10
2019-01-23T09:42:05.842Z,25.57
2019-01-23T09:43:44.701Z,25.60
2019-01-23T09:45:37.880Z,24.02
2019-01-23T09:47:34.881Z,23.62
2019-01-23T09:49:00.441Z,24.43
2019-01-23T09:50:40.849Z,25.70
2019-01-23T09:52:41.279Z,24.27
2019-01-23T09:54:10.265Z,23.25
2019-01-23T09:55:25.327Z,24.90
2019-01-23T09:58:33.417Z,24.50
2019-01-23T09:59:49.564Z,24.32
2019-01-23T10:01:07.224Z,23.50
2019-01-23T10:02:32.256Z,25.40
2019-01-23T10:03:49.525Z,25.60
2019-01-23T10:05:06.286Z,24.27
2019-01-23T10:06:22.737Z,23.42
2019-01-23T10:07:38.238Z,23.50
2019-01-23T10:09:02.427Z,25.12
2019-01-23T10:10:18.925Z,22.90
2019-01-23T10:11:33.625Z,23.32
2019-01-23T10:14:27.281Z,25.10
2019-01-23T10:16:10.396Z,24.72
2019-01-23T10:17:27.611Z,24.77
2019-01-23T10:20:20.340Z,25.70
2019-01-23T10:21:44.861Z,24.82
2019-01-23T10:22:53.054Z,22.87
2019-01-23T10:24:20.293Z,23.38
2019-01-23T10:25:36.659Z,25.55
2019-01-23T10:26:58.274Z,24.95
2019-01-23T10:28:14.738Z,26.40
2019-01-23T10:29:32.795Z,22.98
2019-01-23T10:30:59.295Z,21.60
2019-01-23T10:32:17.896Z,23.22
2019-01-23T10:34:01.244Z,23.12
2019-01-23T10:35:17.609Z,24.45
2019-01-23T10:36:32.993Z,24.60
2019-01-23T10:37:58.114Z,21.68
2019-01-23T10:39:13.472Z,23.05
2019-01-23T10:42:33.738Z,22.50
2019-01-23T10:43:40.232Z,23.92
2019-01-23T10:45:21.952Z,23.25
2019-01-23T10:46:39.405Z,25.80
2019-01-23T10:47:56.186Z,23.85
2019-01-23T10:52:49.986Z,22.82
2019-01-23T10:53:59.214Z,22.50
2019-01-23T10:55:19.966Z,22.85
2019-01-23T10:58:13.681Z,25.08
2019-01-23T11:00:27.096Z,23.70
2019-01-23T11:01:42.754Z,23.15
2019-01-23T11:03:27.109Z,23.30
2019-01-23T11:04:44.620Z,25.70
2019-01-23T11:06:07.692Z,25.20
2019-01-23T11:07:24.317Z,22.58
2019-01-23T11:08:43.873Z,25.82
2019-01-23T11:10:00.565Z,24.25
2019-01-23T11:11:36.328Z,25.20
2019-01-23T11:13:14.484Z,25.10
2019-01-23T11:15:35.139Z,25.05
2019-01-23T11:17:10.468Z,25.92
2019-01-23T11:20:14.369Z,25.17
2019-01-23T11:20:55.946Z,28.80
2019-01-23T11:22:38.948Z,26.25
2019-01-23T11:23:55.589Z,24.77
2019-01-23T11:25:11.237Z,21.95
2019-01-23T11:28:31.743Z,21.80
2019-01-23T11:29:49.695Z,24.87
2019-01-23T11:31:08.177Z,25.02
2019-01-23T11:32:26.317Z,23.40
2019-01-23T11:33:43.257Z,24.35
2019-01-23T11:34:55.667Z,24.07
2019-01-23T22:47:48.223Z,21.75
2019-01-23T22:49:01.715Z,21.80
2019-01-23T22:50:18.740Z,23.30
2019-01-23T22:51:24.770Z,24.02
2019-01-23T22:52:38.109Z,28.85
2019-01-23T22:53:56.307Z,32.38
2019-01-23T22:55:02.150Z,32.42
2019-01-23T22:56:07.941Z,28.85
2019-01-23T22:57:13.480Z,24.90
2019-01-23T22:58:19.030Z,24.72
2019-01-23T22:59:24.533Z,27.00
2019-01-23T23:00:47.972Z,24.02
2019-01-23T23:01:53.837Z,24.90
2019-01-23T23:02:59.234Z,24.15
2019-01-23T23:04:07.536Z,25.15
2019-01-23T23:05:13.199Z,23.40
2019-01-23T23:06:22.447Z,23.60
2019-01-23T23:07:31.017Z,25.75
2019-01-23T23:08:36.313Z,26.02
2019-01-23T23:09:45.542Z,24.45
2019-01-23T23:10:50.972Z,23.57
2019-01-23T23:11:56.492Z,24.02
2019-01-23T23:13:11.084Z,23.90
2019-01-23T23:14:16.664Z,22.62
2019-01-23T23:15:22.139Z,25.85
2019-01-23T23:16:27.549Z,25.85
2019-01-23T23:17:32.909Z,26.40
2019-01-23T23:18:38.466Z,26.37
2019-01-23T23:19:43.947Z,24.00
2019-01-23T23:20:52.259Z,25.48
2019-01-23T23:21:57.789Z,26.02
2019-01-23T23:23:03.376Z,27.35
2019-01-23T23:24:11.924Z,27.80
2019-01-23T23:25:17.373Z,25.72
2019-01-23T23:26:22.991Z,27.90
2019-01-23T23:27:32.346Z,26.48
2019-01-23T23:28:38.976Z,26.07
2019-01-23T23:29:44.402Z,27.80
2019-01-23T23:30:50.571Z,26.12
2019-01-23T23:32:00.290Z,26.07
2019-01-23T23:33:07.717Z,26.90
2019-01-23T23:34:14.975Z,25.50
2019-01-23T23:35:23.156Z,26.00
2019-01-23T23:36:28.455Z,26.15
2019-01-23T23:37:34.039Z,26.45
2019-01-23T23:38:39.378Z,26.62
2019-01-23T23:39:45.251Z,25.92
2019-01-23T23:40:55.390Z,27.37
2019-01-23T23:42:03.757Z,25.82
2019-01-23T23:43:09.064Z,27.52
2019-01-23T23:44:14.598Z,25.80
2019-01-23T23:45:20.261Z,28.55
2019-01-23T23:46:26.476Z,23.83
2019-01-23T23:47:32.212Z,28.23
2019-01-23T23:48:40.133Z,28.27
2019-01-23T23:49:45.864Z,26.48
2019-01-23T23:50:51.324Z,26.93
2019-01-23T23:52:02.182Z,26.12
2019-01-23T23:53:07.582Z,24.85
2019-01-23T23:54:14.056Z,28.60
2019-01-23T23:55:19.494Z,28.55
2019-01-23T23:56:25.179Z,27.55
2019-01-23T23:57:30.901Z,25.27
2019-01-23T23:58:36.410Z,26.87
2019-01-23T23:59:41.782Z,29.52
